createdAt,value
2019-03-01T00:00:28.615Z,10.72
2019-03-01T00:01:28.602Z,10.68
2019-03-01T00:02:28.594Z,10.68
2019-03-01T00:03:28.617Z,10.79
2019-03-01T00:04:28.565Z,10.71
2019-03-01T00:05:28.561Z,10.80
2019-03-01T00:06:28.545Z,10.75
2019-03-01T00:07:28.524Z,10.67
2019-03-01T00:08:28.523Z,10.79
2019-03-01T00:09:28.535Z,10.76
2019-03-01T00:10:28.509Z,10.76
2019-03-01T00:11:28.486Z,10.72
2019-03-01T00:12:28.475Z,10.68
2019-03-01T00:13:28.471Z,10.69
2019-03-01T00:14:29.153Z,10.71
2019-03-01T00:15:28.457Z,10.69
2019-03-01T00:16:28.433Z,10.61
2019-03-01T00:17:28.421Z,10.61
2019-03-01T00:18:28.417Z,10.55
2019-03-01T00:19:28.435Z,10.53
2019-03-01T00:20:28.389Z,10.46
2019-03-01T00:21:28.385Z,10.42
2019-03-01T00:22:28.382Z,10.36
2019-03-01T00:23:28.385Z,10.30
2019-03-01T00:24:28.348Z,10.23
2019-03-01T00:25:28.337Z,10.24
2019-03-01T00:26:31.151Z,10.06
2019-03-01T00:27:28.311Z,10.03
2019-03-01T00:28:28.337Z,10.05
2019-03-01T00:29:28.287Z,10.02
2019-03-01T00:30:28.285Z,10.06
2019-03-01T00:31:29.101Z,9.94
2019-03-01T00:32:28.257Z,10.06
2019-03-01T00:33:28.249Z,10.02
2019-03-01T00:34:28.266Z,10.09
2019-03-01T00:35:28.228Z,10.02
2019-03-01T00:36:28.213Z,10.10
2019-03-01T00:37:28.209Z,10.09
2019-03-01T00:38:28.190Z,10.10
2019-03-01T00:39:28.179Z,10.24
2019-03-01T00:40:28.201Z,10.18
2019-03-01T00:41:28.159Z,10.24
2019-03-01T00:42:28.143Z,10.23
2019-03-01T00:43:28.144Z,10.30
2019-03-01T00:44:28.157Z,10.17
2019-03-01T00:45:28.116Z,10.10
2019-03-01T00:46:28.107Z,10.12
2019-03-01T00:47:28.093Z,10.12
2019-03-01T00:48:28.087Z,10.09
2019-03-01T00:50:27.101Z,10.12
2019-03-01T00:51:28.050Z,10.06
2019-03-01T00:52:28.032Z,9.97
2019-03-01T00:53:28.033Z,10.02
2019-03-01T00:54:28.015Z,9.88
2019-03-01T00:55:28.049Z,9.90
2019-03-01T00:56:27.997Z,9.91
2019-03-01T00:57:27.980Z,9.95
2019-03-01T00:58:27.977Z,9.92
2019-03-01T00:59:27.961Z,9.80
2019-03-01T01:00:27.945Z,9.81
2019-03-01T01:01:27.953Z,9.81
2019-03-01T01:02:27.960Z,9.82
2019-03-01T01:03:27.918Z,9.84
2019-03-01T01:04:27.903Z,9.73
2019-03-01T01:05:27.906Z,9.73
2019-03-01T01:06:27.913Z,9.69
2019-03-01T01:07:27.875Z,9.73
2019-03-01T01:08:27.861Z,9.69
2019-03-01T01:09:27.849Z,9.64
2019-03-01T01:10:27.843Z,9.58
2019-03-01T01:11:27.882Z,9.63
2019-03-01T01:12:27.816Z,9.54
2019-03-01T01:13:27.802Z,9.55
2019-03-01T01:14:30.848Z,9.56
2019-03-01T01:15:27.781Z,9.56
2019-03-01T01:16:27.804Z,9.56
2019-03-01T01:17:27.760Z,9.64
2019-03-01T01:18:27.755Z,9.59
2019-03-01T01:19:27.775Z,9.55
2019-03-01T01:20:27.739Z,9.45
2019-03-01T01:21:27.725Z,9.56
2019-03-01T01:22:27.711Z,9.51
2019-03-01T01:23:27.700Z,9.42
2019-03-01T01:24:27.714Z,9.44
2019-03-01T01:25:27.674Z,9.48
2019-03-01T01:26:27.666Z,9.52
2019-03-01T01:27:27.657Z,9.49
2019-03-01T01:28:27.641Z,9.42
2019-03-01T01:29:27.637Z,9.47
2019-03-01T01:30:27.652Z,9.30
2019-03-01T01:31:27.616Z,9.34
2019-03-01T01:32:27.604Z,9.26
2019-03-01T01:33:27.589Z,9.22
2019-03-01T01:34:27.577Z,9.16
2019-03-01T01:35:27.572Z,9.11
2019-03-01T01:36:27.596Z,9.18
2019-03-01T01:37:27.544Z,9.18
2019-03-01T01:38:27.533Z,9.11
2019-03-01T01:39:28.088Z,9.16
2019-03-01T01:40:27.514Z,9.12
2019-03-01T01:41:27.504Z,9.05
2019-03-01T01:42:27.515Z,9.03
2019-03-01T01:43:27.482Z,9.03
2019-03-01T01:44:27.470Z,9.08
2019-03-01T01:45:27.458Z,9.08
2019-03-01T01:46:27.489Z,8.96
2019-03-01T01:47:27.463Z,8.89
2019-03-01T01:48:27.455Z,8.87
2019-03-01T01:49:27.425Z,8.89
2019-03-01T01:50:28.093Z,8.84
2019-03-01T01:51:27.402Z,8.84
2019-03-01T01:52:28.080Z,8.81
2019-03-01T01:53:30.078Z,8.79
2019-03-01T01:54:27.356Z,8.86
2019-03-01T01:55:27.346Z,8.82
2019-03-01T01:56:27.624Z,8.82
2019-03-01T01:57:27.322Z,8.81
2019-03-01T01:58:27.312Z,8.81
2019-03-01T01:59:27.299Z,8.77
2019-03-01T02:00:27.291Z,8.84
2019-03-01T02:01:27.310Z,8.78
2019-03-01T02:02:27.291Z,8.78
2019-03-01T02:03:27.254Z,8.72
2019-03-01T02:04:27.242Z,8.68
2019-03-01T02:05:27.238Z,8.68
2019-03-01T02:06:27.222Z,8.66
2019-03-01T02:07:27.248Z,8.71
2019-03-01T02:08:27.199Z,8.59
2019-03-01T02:09:27.196Z,8.71
2019-03-01T02:10:27.202Z,8.61
2019-03-01T02:11:27.173Z,8.69
2019-03-01T02:12:28.080Z,8.68
2019-03-01T02:13:27.146Z,8.68
2019-03-01T02:14:27.134Z,8.61
2019-03-01T02:15:27.136Z,8.66
2019-03-01T02:16:27.107Z,8.68
2019-03-01T02:17:27.300Z,8.66
2019-03-01T02:18:27.100Z,8.68
2019-03-01T02:19:27.082Z,8.61
2019-03-01T02:20:27.070Z,8.66
2019-03-01T02:21:27.584Z,8.71
2019-03-01T02:22:27.049Z,8.63
2019-03-01T02:23:27.062Z,8.66
2019-03-01T02:24:27.024Z,8.68
2019-03-01T02:25:27.015Z,8.68
2019-03-01T02:26:27.000Z,8.69
2019-03-01T02:27:26.996Z,8.68
2019-03-01T02:28:27.016Z,8.72
2019-03-01T02:29:26.974Z,8.72
2019-03-01T02:30:26.958Z,8.69
2019-03-01T02:31:26.959Z,8.66
2019-03-01T02:32:26.940Z,8.72
2019-03-01T02:33:26.952Z,8.74
2019-03-01T02:34:26.955Z,8.75
2019-03-01T02:35:26.908Z,8.84
2019-03-01T02:36:26.890Z,8.78
2019-03-01T02:37:26.876Z,8.79
2019-03-01T02:38:26.872Z,8.77
2019-03-01T02:39:26.869Z,8.79
2019-03-01T02:40:26.901Z,8.86
2019-03-01T02:41:26.841Z,8.78
2019-03-01T02:42:26.827Z,8.82
2019-03-01T02:43:26.819Z,8.77
2019-03-01T02:44:26.810Z,8.77
2019-03-01T02:46:25.815Z,8.77
2019-03-01T02:47:26.777Z,8.78
2019-03-01T02:48:26.763Z,8.77
2019-03-01T02:49:26.765Z,8.81
2019-03-01T02:50:26.747Z,8.77
2019-03-01T02:52:25.717Z,8.78
2019-03-01T02:53:26.711Z,8.82
2019-03-01T02:54:26.698Z,8.78
2019-03-01T02:55:26.696Z,8.82
2019-03-01T02:56:26.717Z,8.86
2019-03-01T02:57:26.662Z,8.89
2019-03-01T02:58:26.658Z,8.87
2019-03-01T02:59:26.653Z,8.78
2019-03-01T03:00:26.636Z,8.81
2019-03-01T03:01:26.619Z,8.82
2019-03-01T03:02:26.639Z,8.84
2019-03-01T03:03:26.595Z,8.81
2019-03-01T03:04:26.588Z,8.95
2019-03-01T03:05:26.576Z,8.81
2019-03-01T03:06:26.603Z,8.81
2019-03-01T03:07:26.560Z,8.87
2019-03-01T03:08:26.544Z,8.86
2019-03-01T03:09:26.530Z,8.79
2019-03-01T03:10:26.525Z,8.81
2019-03-01T03:11:26.517Z,8.90
2019-03-01T03:12:26.535Z,8.82
2019-03-01T03:13:26.487Z,8.81
2019-03-01T03:14:26.475Z,8.87
2019-03-01T03:15:26.467Z,8.82
2019-03-01T03:16:26.457Z,8.86
2019-03-01T03:17:26.447Z,8.84
2019-03-01T03:18:26.496Z,8.86
2019-03-01T03:19:26.432Z,8.95
2019-03-01T03:20:26.415Z,8.95
2019-03-01T03:21:26.440Z,8.92
2019-03-01T03:22:26.398Z,8.95
2019-03-01T03:23:26.379Z,8.84
2019-03-01T03:24:26.369Z,8.93
2019-03-01T03:25:26.356Z,8.92
2019-03-01T03:26:26.378Z,8.90
2019-03-01T03:27:26.338Z,8.93
2019-03-01T03:28:26.339Z,8.93
2019-03-01T03:29:26.318Z,8.90
2019-03-01T03:30:26.307Z,8.90
2019-03-01T03:31:26.289Z,8.92
2019-03-01T03:32:27.087Z,8.96
2019-03-01T03:33:26.269Z,8.99
2019-03-01T03:34:26.265Z,8.97
2019-03-01T03:35:26.252Z,8.93
2019-03-01T03:36:26.237Z,8.96
2019-03-01T03:37:26.247Z,8.95
2019-03-01T03:38:26.253Z,9.00
2019-03-01T03:39:26.210Z,9.02
2019-03-01T03:40:26.207Z,8.95
2019-03-01T03:42:25.175Z,8.97
2019-03-01T03:43:26.161Z,8.95
2019-03-01T03:44:26.144Z,8.99
2019-03-01T03:45:26.141Z,8.95
2019-03-01T03:46:26.130Z,8.95
2019-03-01T03:47:26.143Z,8.95
2019-03-01T03:48:27.052Z,8.84
2019-03-01T03:49:26.090Z,8.90
2019-03-01T03:50:26.087Z,8.96
2019-03-01T03:51:26.083Z,8.93
2019-03-01T03:52:26.060Z,8.82
2019-03-01T03:53:26.090Z,8.90
2019-03-01T03:54:26.041Z,8.87
2019-03-01T03:55:26.028Z,8.86
2019-03-01T03:56:26.021Z,8.86
2019-03-01T03:57:26.005Z,8.87
2019-03-01T03:58:25.997Z,8.82
2019-03-01T03:59:26.008Z,8.79
2019-03-01T04:00:25.970Z,8.84
2019-03-01T04:01:25.968Z,8.84
2019-03-01T04:02:26.546Z,8.82
2019-03-01T04:03:25.945Z,8.89
2019-03-01T04:04:25.932Z,8.89
2019-03-01T04:05:26.089Z,8.82
2019-03-01T04:06:25.908Z,8.82
2019-03-01T04:07:25.894Z,8.81
2019-03-01T04:08:25.889Z,8.81
2019-03-01T04:09:25.999Z,8.79
2019-03-01T04:10:25.862Z,8.86
2019-03-01T04:11:25.849Z,8.84
2019-03-01T04:12:25.847Z,8.86
2019-03-01T04:13:25.826Z,8.84
2019-03-01T04:14:25.834Z,8.86
2019-03-01T04:15:25.840Z,8.81
2019-03-01T04:16:25.798Z,8.82
2019-03-01T04:17:25.790Z,8.86
2019-03-01T04:18:25.816Z,8.87
2019-03-01T04:19:25.797Z,8.82
2019-03-01T04:20:25.751Z,8.86
2019-03-01T04:21:25.766Z,8.89
2019-03-01T04:22:25.741Z,8.84
2019-03-01T04:23:25.724Z,8.84
2019-03-01T04:24:25.717Z,8.81
2019-03-01T04:25:26.542Z,8.84
2019-03-01T04:26:25.702Z,8.81
2019-03-01T04:27:25.678Z,8.82
2019-03-01T04:28:25.664Z,8.84
2019-03-01T04:29:25.777Z,8.81
2019-03-01T04:30:25.672Z,8.89
2019-03-01T04:31:25.632Z,8.84
2019-03-01T04:32:25.622Z,8.82
2019-03-01T04:33:25.612Z,8.92
2019-03-01T04:34:25.625Z,8.96
2019-03-01T04:35:25.588Z,8.97
2019-03-01T04:36:25.615Z,9.00
2019-03-01T04:37:25.572Z,9.00
2019-03-01T04:38:25.560Z,8.93
2019-03-01T04:39:25.546Z,8.90
2019-03-01T04:40:25.538Z,8.95
2019-03-01T04:41:25.522Z,8.97
2019-03-01T04:42:25.601Z,8.92
2019-03-01T04:43:25.511Z,8.93
2019-03-01T04:44:25.494Z,9.08
2019-03-01T04:45:25.481Z,9.00
2019-03-01T04:46:25.477Z,9.03
2019-03-01T04:47:25.470Z,9.05
2019-03-01T04:48:25.473Z,8.99
2019-03-01T04:49:25.435Z,9.03
2019-03-01T04:50:25.428Z,9.05
2019-03-01T04:51:25.415Z,9.05
2019-03-01T04:52:25.444Z,8.97
2019-03-01T04:53:25.401Z,9.00
2019-03-01T04:54:25.407Z,9.02
2019-03-01T04:55:25.381Z,9.08
2019-03-01T04:56:25.357Z,9.12
2019-03-01T04:57:25.348Z,9.13
2019-03-01T04:58:25.338Z,9.09
2019-03-01T04:59:25.356Z,9.08
2019-03-01T05:00:25.315Z,9.09
2019-03-01T05:01:28.052Z,9.12
2019-03-01T05:02:25.294Z,9.00
2019-03-01T05:03:25.285Z,9.03
2019-03-01T05:04:25.274Z,9.11
2019-03-01T05:05:25.296Z,9.18
2019-03-01T05:06:25.252Z,9.09
2019-03-01T05:07:25.251Z,9.08
2019-03-01T05:08:25.226Z,9.08
2019-03-01T05:09:25.216Z,9.02
2019-03-01T05:10:25.215Z,9.08
2019-03-01T05:11:25.203Z,9.08
2019-03-01T05:12:25.181Z,9.05
2019-03-01T05:13:25.211Z,9.09
2019-03-01T05:14:25.163Z,9.02
2019-03-01T05:15:25.157Z,9.09
2019-03-01T05:16:25.149Z,9.03
2019-03-01T05:17:25.127Z,9.03
2019-03-01T05:18:25.157Z,9.16
2019-03-01T05:19:25.104Z,9.19
2019-03-01T05:20:25.099Z,9.18
2019-03-01T05:21:25.112Z,9.15
2019-03-01T05:22:25.110Z,9.16
2019-03-01T05:23:25.065Z,9.16
2019-03-01T05:24:25.066Z,9.18
2019-03-01T05:25:25.045Z,9.12
2019-03-01T05:26:27.524Z,9.15
2019-03-01T05:27:28.026Z,9.13
2019-03-01T05:28:25.005Z,9.26
2019-03-01T05:29:25.000Z,9.15
2019-03-01T05:30:24.993Z,9.12
2019-03-01T05:31:25.005Z,9.13
2019-03-01T05:32:24.966Z,9.12
2019-03-01T05:33:24.951Z,9.15
2019-03-01T05:34:24.940Z,9.02
2019-03-01T05:35:24.931Z,9.09
2019-03-01T05:36:24.925Z,9.08
2019-03-01T05:37:24.913Z,9.02
2019-03-01T05:38:24.926Z,9.02
2019-03-01T05:39:24.897Z,9.13
2019-03-01T05:40:24.879Z,9.12
2019-03-01T05:42:23.892Z,9.09
2019-03-01T05:43:24.847Z,9.15
2019-03-01T05:44:24.829Z,9.15
2019-03-01T05:45:24.824Z,9.15
2019-03-01T05:46:24.809Z,9.15
2019-03-01T05:47:24.836Z,9.08
2019-03-01T05:48:24.792Z,9.19
2019-03-01T05:49:24.792Z,9.15
2019-03-01T05:50:24.772Z,9.18
2019-03-01T05:51:24.762Z,9.21
2019-03-01T05:52:24.748Z,9.21
2019-03-01T05:53:26.017Z,9.21
2019-03-01T05:54:25.516Z,9.21
2019-03-01T05:55:24.712Z,9.19
2019-03-01T05:56:24.706Z,9.21
2019-03-01T05:57:24.745Z,9.15
2019-03-01T05:58:24.682Z,9.19
2019-03-01T05:59:24.667Z,9.16
2019-03-01T06:00:24.656Z,9.15
2019-03-01T06:01:24.651Z,9.08
2019-03-01T06:02:24.644Z,9.18
2019-03-01T06:03:24.667Z,9.11
2019-03-01T06:04:24.615Z,9.18
2019-03-01T06:05:27.513Z,9.18
2019-03-01T06:06:24.595Z,9.21
2019-03-01T06:07:27.515Z,9.09
2019-03-01T06:08:24.571Z,9.11
2019-03-01T06:09:24.585Z,9.19
2019-03-01T06:10:24.549Z,9.22
2019-03-01T06:11:24.537Z,9.27
2019-03-01T06:12:24.553Z,9.27
2019-03-01T06:13:25.005Z,9.29
2019-03-01T06:15:23.499Z,9.30
2019-03-01T06:16:24.489Z,9.34
2019-03-01T06:17:25.005Z,9.30
2019-03-01T06:18:24.495Z,9.29
2019-03-01T06:19:24.507Z,9.29
2019-03-01T06:20:24.437Z,9.34
2019-03-01T06:21:24.442Z,9.31
2019-03-01T06:22:24.423Z,9.31
2019-03-01T06:23:24.404Z,9.31
2019-03-01T06:24:24.391Z,9.34
2019-03-01T06:26:23.373Z,9.34
2019-03-01T06:27:24.369Z,9.31
2019-03-01T06:28:25.033Z,9.31
2019-03-01T06:29:24.342Z,9.31
2019-03-01T06:30:24.356Z,9.33
2019-03-01T06:31:24.321Z,9.34
2019-03-01T06:32:24.308Z,9.39
2019-03-01T06:33:24.297Z,9.34
2019-03-01T06:34:25.005Z,9.39
2019-03-01T06:35:24.270Z,9.34
2019-03-01T06:36:24.297Z,9.33
2019-03-01T06:37:24.249Z,9.39
2019-03-01T06:38:24.242Z,9.44
2019-03-01T06:39:24.231Z,9.44
2019-03-01T06:40:24.218Z,9.37
2019-03-01T06:41:24.217Z,9.44
2019-03-01T06:42:24.239Z,9.45
2019-03-01T06:44:23.172Z,9.49
2019-03-01T06:45:24.165Z,9.52
2019-03-01T06:46:24.163Z,9.55
2019-03-01T06:47:24.150Z,9.64
2019-03-01T06:48:24.160Z,9.59
2019-03-01T06:49:24.137Z,9.59
2019-03-01T06:50:24.107Z,9.59
2019-03-01T06:51:28.828Z,9.70
2019-03-01T06:52:24.207Z,9.69
2019-03-01T06:53:24.096Z,9.70
2019-03-01T06:54:24.065Z,9.70
2019-03-01T06:55:25.007Z,9.72
2019-03-01T06:56:24.045Z,9.85
2019-03-01T06:57:24.031Z,9.82
2019-03-01T06:58:24.045Z,9.81
2019-03-01T06:59:24.017Z,9.82
2019-03-01T07:00:24.005Z,9.81
2019-03-01T07:01:23.991Z,9.82
2019-03-01T07:02:23.997Z,9.80
2019-03-01T07:03:24.491Z,9.92
2019-03-01T07:04:23.955Z,9.84
2019-03-01T07:05:23.951Z,9.84
2019-03-01T07:06:23.930Z,9.85
2019-03-01T07:07:23.931Z,9.84
2019-03-01T07:08:24.038Z,9.82
2019-03-01T07:09:23.903Z,9.85
2019-03-01T07:10:23.921Z,9.94
2019-03-01T07:11:23.879Z,9.80
2019-03-01T07:12:23.874Z,9.90
2019-03-01T07:13:23.857Z,9.85
2019-03-01T07:14:23.851Z,9.97
2019-03-01T07:15:23.840Z,9.82
2019-03-01T07:16:23.870Z,9.87
2019-03-01T07:17:23.813Z,9.82
2019-03-01T07:18:23.803Z,9.88
2019-03-01T07:19:23.804Z,9.95
2019-03-01T07:20:23.805Z,9.97
2019-03-01T07:21:23.767Z,9.92
2019-03-01T07:22:23.764Z,9.92
2019-03-01T07:23:24.492Z,9.99
2019-03-01T07:24:23.868Z,9.94
2019-03-01T07:25:23.763Z,9.97
2019-03-01T07:26:23.724Z,9.94
2019-03-01T07:27:23.707Z,10.02
2019-03-01T07:28:23.691Z,9.95
2019-03-01T07:29:23.690Z,9.97
2019-03-01T07:30:23.721Z,10.00
2019-03-01T07:31:23.661Z,10.02
2019-03-01T07:32:24.482Z,10.00
2019-03-01T07:33:23.641Z,10.02
2019-03-01T07:34:26.493Z,10.09
2019-03-01T07:35:23.617Z,10.09
2019-03-01T07:36:23.655Z,10.13
2019-03-01T07:37:23.616Z,10.09
2019-03-01T07:38:23.623Z,10.09
2019-03-01T07:39:23.576Z,10.06
2019-03-01T07:40:23.563Z,10.21
2019-03-01T07:41:23.547Z,10.25
2019-03-01T07:42:23.542Z,10.23
2019-03-01T07:43:23.561Z,10.25
2019-03-01T07:44:23.521Z,10.27
2019-03-01T07:45:23.511Z,10.21
2019-03-01T07:46:23.509Z,10.20
2019-03-01T07:47:23.483Z,10.23
2019-03-01T07:49:22.462Z,10.27
2019-03-01T07:50:25.986Z,10.18
2019-03-01T07:51:23.437Z,10.23
2019-03-01T07:52:23.426Z,10.23
2019-03-01T07:53:23.421Z,10.28
2019-03-01T07:54:25.028Z,10.28
2019-03-01T07:55:24.999Z,10.30
2019-03-01T07:57:24.984Z,10.38
2019-03-01T07:58:26.806Z,10.30
2019-03-01T07:59:24.096Z,10.39
2019-03-01T08:00:23.396Z,10.36
2019-03-01T08:01:25.742Z,10.31
2019-03-01T08:02:23.323Z,10.30
2019-03-01T08:03:23.313Z,10.31
2019-03-01T08:04:23.684Z,10.30
2019-03-01T08:05:23.283Z,10.30
2019-03-01T08:06:23.283Z,10.41
2019-03-01T08:07:23.636Z,10.41
2019-03-01T08:08:23.311Z,10.48
2019-03-01T08:09:23.254Z,10.34
2019-03-01T08:10:23.492Z,10.39
2019-03-01T08:11:23.249Z,10.41
2019-03-01T08:12:25.981Z,10.39
2019-03-01T08:14:24.684Z,10.51
2019-03-01T08:15:23.183Z,10.51
2019-03-01T08:16:25.085Z,10.53
2019-03-01T08:17:23.153Z,10.45
2019-03-01T08:18:23.163Z,10.34
2019-03-01T08:19:23.622Z,10.42
2019-03-01T08:20:23.119Z,10.48
2019-03-01T08:21:23.137Z,10.45
2019-03-01T08:23:24.975Z,10.48
2019-03-01T08:24:23.076Z,10.53
2019-03-01T08:26:22.054Z,10.45
2019-03-01T08:27:25.199Z,10.45
2019-03-01T08:28:23.164Z,10.53
2019-03-01T08:29:23.029Z,10.69
2019-03-01T08:30:23.030Z,10.65
2019-03-01T08:31:23.035Z,10.75
2019-03-01T08:32:22.991Z,10.69
2019-03-01T08:33:22.986Z,10.76
2019-03-01T08:34:22.968Z,10.64
2019-03-01T08:35:25.321Z,10.79
2019-03-01T08:36:22.970Z,10.77
2019-03-01T08:37:22.934Z,10.79
2019-03-01T08:38:25.529Z,10.76
2019-03-01T08:39:22.923Z,10.72
2019-03-01T08:40:22.911Z,10.75
2019-03-01T08:41:24.970Z,10.69
2019-03-01T08:42:22.921Z,10.64
2019-03-01T08:43:22.871Z,10.57
2019-03-01T08:44:24.130Z,10.61
2019-03-01T08:45:22.848Z,10.58
2019-03-01T08:46:22.866Z,10.55
2019-03-01T08:47:24.499Z,10.53
2019-03-01T08:48:22.851Z,10.58
2019-03-01T08:49:22.810Z,10.55
2019-03-01T08:50:22.802Z,10.59
2019-03-01T08:51:26.739Z,10.62
2019-03-01T08:52:22.779Z,10.57
2019-03-01T08:53:25.471Z,10.68
2019-03-01T08:54:26.008Z,10.58
2019-03-01T08:55:25.461Z,10.58
2019-03-01T08:56:26.307Z,10.61
2019-03-01T08:57:26.598Z,10.72
2019-03-01T08:58:22.704Z,10.71
2019-03-01T08:59:22.689Z,10.71
2019-03-01T09:00:23.119Z,10.71
2019-03-01T09:01:22.673Z,10.79
2019-03-01T09:02:22.693Z,10.79
2019-03-01T09:03:23.146Z,10.72
2019-03-01T09:04:22.636Z,10.76
2019-03-01T09:05:22.634Z,10.75
2019-03-01T09:06:22.648Z,10.75
2019-03-01T09:07:22.607Z,10.77
2019-03-01T09:08:22.923Z,10.77
2019-03-01T09:09:22.582Z,10.75
2019-03-01T09:10:22.587Z,10.76
2019-03-01T09:11:25.458Z,10.79
2019-03-01T09:12:22.574Z,10.77
2019-03-01T09:13:22.538Z,10.77
2019-03-01T09:14:25.518Z,10.76
2019-03-01T09:15:22.527Z,10.72
2019-03-01T09:16:22.693Z,10.67
2019-03-01T09:17:22.500Z,10.69
2019-03-01T09:18:22.481Z,10.65
2019-03-01T09:19:25.399Z,10.67
2019-03-01T09:20:22.462Z,10.67
2019-03-01T09:21:22.456Z,10.65
2019-03-01T09:22:24.165Z,10.71
2019-03-01T09:23:26.440Z,10.71
2019-03-01T09:24:25.644Z,10.72
2019-03-01T09:25:22.410Z,10.72
2019-03-01T09:26:22.435Z,10.69
2019-03-01T09:27:22.802Z,10.68
2019-03-01T09:28:22.375Z,10.83
2019-03-01T09:29:22.367Z,10.64
2019-03-01T09:30:22.369Z,10.71
2019-03-01T09:31:22.960Z,10.72
2019-03-01T09:32:22.375Z,10.72
2019-03-01T09:33:22.995Z,10.71
2019-03-01T09:34:22.309Z,10.76
2019-03-01T09:35:22.296Z,10.92
2019-03-01T09:36:22.296Z,10.94
2019-03-01T09:37:22.299Z,10.98
2019-03-01T09:38:23.012Z,11.01
2019-03-01T09:39:22.249Z,11.05
2019-03-01T09:40:22.324Z,11.07
2019-03-01T09:41:22.261Z,11.20
2019-03-01T09:42:22.234Z,11.15
2019-03-01T09:43:24.669Z,11.23
2019-03-01T09:44:22.205Z,11.19
2019-03-01T09:45:22.188Z,11.22
2019-03-01T09:46:24.302Z,11.19
2019-03-01T09:47:22.196Z,11.19
2019-03-01T09:48:22.163Z,11.22
2019-03-01T09:49:24.393Z,11.31
2019-03-01T09:50:22.155Z,11.23
2019-03-01T09:51:22.137Z,11.35
2019-03-01T09:52:23.528Z,11.27
2019-03-01T09:54:21.124Z,11.33
2019-03-01T09:55:22.087Z,11.44
2019-03-01T09:56:24.170Z,11.43
2019-03-01T09:57:22.058Z,11.33
2019-03-01T09:58:22.050Z,11.25
2019-03-01T09:59:22.125Z,11.33
2019-03-01T10:00:22.025Z,11.41
2019-03-01T10:01:24.950Z,11.41
2019-03-01T10:02:24.963Z,11.48
2019-03-01T10:03:22.011Z,11.43
2019-03-01T10:04:21.984Z,11.53
2019-03-01T10:05:22.021Z,11.62
2019-03-01T10:06:21.980Z,11.60
2019-03-01T10:07:21.968Z,11.59
2019-03-01T10:08:21.948Z,11.63
2019-03-01T10:09:21.934Z,11.59
2019-03-01T10:10:21.930Z,11.43
2019-03-01T10:11:21.919Z,11.49
2019-03-01T10:12:22.004Z,11.51
2019-03-01T10:13:24.471Z,11.52
2019-03-01T10:14:21.875Z,11.53
2019-03-01T10:15:21.864Z,11.51
2019-03-01T10:16:21.858Z,11.45
2019-03-01T10:17:21.865Z,11.49
2019-03-01T10:18:21.881Z,11.44
2019-03-01T10:19:21.828Z,11.45
2019-03-01T10:20:21.808Z,11.48
2019-03-01T10:21:21.811Z,11.49
2019-03-01T10:22:21.873Z,11.49
2019-03-01T10:23:22.508Z,11.41
2019-03-01T10:24:21.762Z,11.33
2019-03-01T10:25:21.756Z,11.27
2019-03-01T10:26:21.747Z,11.37
2019-03-01T10:27:21.764Z,11.31
2019-03-01T10:28:21.755Z,11.31
2019-03-01T10:29:21.746Z,11.30
2019-03-01T10:30:21.711Z,11.31
2019-03-01T10:31:24.586Z,11.31
2019-03-01T10:32:21.704Z,11.23
2019-03-01T10:33:21.697Z,11.33
2019-03-01T10:34:21.717Z,11.26
2019-03-01T10:35:21.649Z,11.27
2019-03-01T10:37:20.687Z,11.27
2019-03-01T10:38:21.645Z,11.30
2019-03-01T10:39:21.637Z,11.15
2019-03-01T10:40:21.596Z,11.19
2019-03-01T10:42:20.588Z,11.08
2019-03-01T10:43:23.430Z,11.12
2019-03-01T10:44:21.566Z,11.10
2019-03-01T10:45:21.538Z,11.07
2019-03-01T10:46:21.531Z,11.04
2019-03-01T10:47:21.518Z,11.08
2019-03-01T10:48:21.646Z,11.02
2019-03-01T10:49:21.488Z,11.05
2019-03-01T10:50:21.535Z,11.07
2019-03-01T10:51:21.589Z,11.05
2019-03-01T10:52:21.460Z,11.10
2019-03-01T10:53:21.505Z,11.07
2019-03-01T10:54:21.441Z,11.07
2019-03-01T10:55:21.429Z,11.02
2019-03-01T10:56:21.428Z,11.20
2019-03-01T10:57:21.406Z,11.15
2019-03-01T10:58:21.410Z,11.18
2019-03-01T10:59:21.416Z,11.10
2019-03-01T11:00:21.398Z,11.19
2019-03-01T11:01:21.367Z,11.18
2019-03-01T11:02:21.355Z,11.25
2019-03-01T11:03:21.362Z,11.31
2019-03-01T11:04:21.397Z,11.27
2019-03-01T11:05:21.355Z,11.41
2019-03-01T11:06:21.323Z,11.34
2019-03-01T11:07:21.310Z,11.27
2019-03-01T11:08:21.309Z,11.31
2019-03-01T11:09:21.280Z,11.33
2019-03-01T11:10:21.297Z,11.41
2019-03-01T11:11:21.314Z,11.38
2019-03-01T11:12:21.252Z,11.45
2019-03-01T11:13:21.235Z,11.45
2019-03-01T11:14:21.224Z,11.38
2019-03-01T11:15:21.218Z,11.40
2019-03-01T11:16:21.198Z,11.41
2019-03-01T11:17:21.230Z,11.43
2019-03-01T11:18:21.184Z,11.48
2019-03-01T11:19:23.932Z,11.43
2019-03-01T11:20:21.213Z,11.53
2019-03-01T11:21:21.148Z,11.43
2019-03-01T11:22:21.138Z,11.40
2019-03-01T11:23:21.157Z,11.38
2019-03-01T11:24:21.144Z,11.37
2019-03-01T11:25:21.102Z,11.48
2019-03-01T11:26:21.100Z,11.44
2019-03-01T11:27:21.088Z,11.48
2019-03-01T11:28:21.071Z,11.49
2019-03-01T11:29:21.268Z,11.44
2019-03-01T11:30:21.058Z,11.45
2019-03-01T11:31:23.932Z,11.41
2019-03-01T11:32:21.025Z,11.48
2019-03-01T11:33:21.021Z,11.48
2019-03-01T11:34:21.008Z,11.51
2019-03-01T11:35:21.035Z,11.62
2019-03-01T11:36:23.937Z,11.74
2019-03-01T11:37:21.962Z,11.71
2019-03-01T11:38:20.983Z,11.73
2019-03-01T11:39:20.986Z,11.74
2019-03-01T11:40:23.487Z,11.73
2019-03-01T11:41:20.936Z,11.81
2019-03-01T11:42:20.916Z,11.89
2019-03-01T11:43:20.909Z,11.89
2019-03-01T11:44:20.930Z,11.97
2019-03-01T11:45:20.914Z,12.05
2019-03-01T11:46:20.912Z,12.05
2019-03-01T11:47:20.868Z,12.03
2019-03-01T11:48:20.855Z,12.03
2019-03-01T11:49:20.839Z,12.02
2019-03-01T11:50:20.908Z,12.02
2019-03-01T11:51:20.830Z,12.11
2019-03-01T11:52:20.818Z,12.08
2019-03-01T11:53:20.797Z,12.15
2019-03-01T11:54:20.824Z,12.12
2019-03-01T11:55:20.782Z,12.21
2019-03-01T11:56:21.421Z,12.26
2019-03-01T11:57:20.755Z,12.21
2019-03-01T11:58:20.744Z,12.12
2019-03-01T11:59:20.741Z,12.03
2019-03-01T12:00:20.764Z,12.08
2019-03-01T12:01:20.716Z,12.07
2019-03-01T12:02:20.765Z,12.08
2019-03-01T12:03:20.692Z,11.97
2019-03-01T12:04:20.795Z,12.14
2019-03-01T12:05:20.668Z,12.11
2019-03-01T12:06:20.689Z,12.15
2019-03-01T12:07:20.653Z,12.08
2019-03-01T12:08:20.642Z,12.12
2019-03-01T12:09:20.626Z,12.10
2019-03-01T12:10:20.654Z,12.10
2019-03-01T12:11:20.605Z,12.15
2019-03-01T12:12:20.594Z,12.08
2019-03-01T12:13:20.589Z,12.11
2019-03-01T12:14:23.422Z,12.03
2019-03-01T12:15:20.588Z,12.12
2019-03-01T12:16:20.556Z,12.14
2019-03-01T12:17:20.551Z,12.05
2019-03-01T12:18:20.529Z,12.14
2019-03-01T12:19:21.200Z,12.10
2019-03-01T12:20:20.507Z,12.11
2019-03-01T12:21:20.544Z,12.10
2019-03-01T12:22:20.477Z,12.08
2019-03-01T12:23:20.472Z,12.11
2019-03-01T12:24:20.510Z,12.00
2019-03-01T12:25:20.454Z,12.08
2019-03-01T12:26:20.440Z,11.95
2019-03-01T12:27:20.454Z,12.05
2019-03-01T12:28:20.417Z,12.03
2019-03-01T12:29:20.406Z,12.02
2019-03-01T12:30:20.401Z,11.96
2019-03-01T12:31:20.383Z,11.91
2019-03-01T12:32:20.379Z,11.89
2019-03-01T12:33:20.393Z,11.77
2019-03-01T12:34:20.910Z,11.78
2019-03-01T12:35:20.390Z,11.73
2019-03-01T12:36:20.911Z,11.67
2019-03-01T12:37:20.329Z,11.58
2019-03-01T12:38:20.309Z,11.65
2019-03-01T12:39:20.303Z,11.59
2019-03-01T12:40:20.297Z,11.58
2019-03-01T12:41:20.308Z,11.45
2019-03-01T12:42:20.266Z,11.53
2019-03-01T12:43:20.258Z,11.40
2019-03-01T12:44:20.241Z,11.48
2019-03-01T12:45:20.237Z,11.41
2019-03-01T12:46:20.222Z,11.44
2019-03-01T12:47:20.241Z,11.43
2019-03-01T12:48:20.211Z,11.48
2019-03-01T12:49:20.196Z,11.35
2019-03-01T12:50:20.178Z,11.33
2019-03-01T12:51:20.908Z,11.34
2019-03-01T12:52:20.156Z,11.30
2019-03-01T12:53:20.193Z,11.26
2019-03-01T12:54:20.136Z,11.23
2019-03-01T12:55:20.169Z,11.13
2019-03-01T12:56:22.911Z,11.12
2019-03-01T12:57:20.105Z,11.26
2019-03-01T12:58:22.902Z,11.23
2019-03-01T12:59:20.086Z,11.33
2019-03-01T13:00:20.106Z,11.37
2019-03-01T13:01:20.056Z,11.43
2019-03-01T13:02:20.050Z,11.52
2019-03-01T13:03:20.036Z,11.51
2019-03-01T13:04:20.053Z,11.49
2019-03-01T13:05:20.013Z,11.60
2019-03-01T13:06:20.027Z,11.68
2019-03-01T13:07:19.991Z,11.74
2019-03-01T13:08:20.905Z,11.76
2019-03-01T13:09:19.982Z,11.74
2019-03-01T13:10:19.959Z,11.83
2019-03-01T13:11:19.993Z,11.80
2019-03-01T13:12:22.415Z,11.80
2019-03-01T13:13:19.948Z,11.74
2019-03-01T13:14:19.921Z,11.77
2019-03-01T13:15:19.950Z,11.77
2019-03-01T13:16:19.899Z,11.77
2019-03-01T13:17:19.896Z,11.81
2019-03-01T13:18:19.874Z,11.78
2019-03-01T13:19:19.874Z,11.80
2019-03-01T13:20:19.875Z,11.81
2019-03-01T13:21:22.951Z,11.81