createdAt,value
2023-10-12T00:02:29.125Z,91.20
2023-10-12T00:12:30.214Z,90.90
2023-10-12T00:22:29.727Z,90.90
2023-10-12T00:32:28.459Z,90.90
2023-10-12T00:42:29.380Z,90.90
2023-10-12T00:52:30.832Z,90.90
2023-10-12T01:02:31.377Z,90.90
2023-10-12T01:12:31.988Z,90.90
2023-10-12T01:22:32.378Z,91.10
2023-10-12T01:32:33.958Z,90.90
2023-10-12T01:42:38.935Z,90.90
2023-10-12T01:52:37.491Z,90.80
2023-10-12T02:02:37.824Z,90.70
2023-10-12T02:12:36.610Z,91.00
2023-10-12T02:22:36.903Z,92.30
2023-10-12T02:32:37.591Z,93.30
2023-10-12T02:42:40.128Z,95.60
2023-10-12T02:52:39.542Z,96.60
2023-10-12T03:02:42.249Z,97.20
2023-10-12T03:12:43.496Z,97.50
2023-10-12T03:22:44.461Z,97.70
2023-10-12T03:32:45.038Z,97.80
2023-10-12T03:42:44.684Z,97.90
2023-10-12T03:52:45.699Z,98.20
2023-10-12T04:02:47.514Z,98.50
2023-10-12T04:12:57.796Z,98.60
2023-10-12T04:23:17.197Z,98.80
2023-10-12T04:33:17.490Z,99.00
2023-10-12T04:43:18.588Z,99.30
2023-10-12T04:53:19.612Z,99.40
2023-10-12T05:03:27.128Z,99.70
2023-10-12T05:13:25.658Z,99.90
2023-10-12T05:23:24.643Z,99.90
2023-10-12T05:33:41.586Z,99.90
2023-10-12T05:43:41.281Z,99.90
2023-10-12T05:53:39.652Z,99.90
2023-10-12T06:03:40.287Z,99.90
2023-10-12T06:13:43.526Z,99.90
2023-10-12T06:23:44.577Z,99.90
2023-10-12T06:33:44.045Z,99.90
2023-10-12T06:43:58.775Z,99.90
2023-10-12T06:54:09.296Z,99.90
2023-10-12T07:04:10.336Z,99.90
2023-10-12T07:14:09.954Z,99.90
2023-10-12T07:24:08.709Z,99.90
2023-10-12T07:34:10.219Z,99.90
2023-10-12T07:44:09.130Z,99.90
2023-10-12T07:54:09.761Z,99.90
2023-10-12T08:04:22.682Z,99.90
2023-10-12T08:14:28.346Z,99.90
2023-10-12T08:24:28.978Z,99.90
2023-10-12T08:34:43.112Z,99.90
2023-10-12T08:44:43.721Z,99.90
2023-10-12T08:54:43.704Z,99.90
2023-10-12T09:04:42.897Z,99.90
2023-10-12T09:14:44.161Z,99.90
2023-10-12T09:24:44.738Z,99.90
2023-10-12T09:34:43.831Z,99.90
2023-10-12T09:44:43.207Z,99.90
2023-10-12T09:54:44.328Z,99.90
2023-10-12T10:04:43.477Z,99.90
2023-10-12T10:14:44.948Z,99.90
2023-10-12T10:24:44.733Z,99.90
2023-10-12T10:34:44.541Z,99.90
2023-10-12T10:44:44.056Z,99.90
2023-10-12T10:54:44.881Z,99.90
2023-10-12T11:04:46.395Z,99.90
2023-10-12T11:14:51.010Z,99.90
2023-10-12T11:24:50.351Z,99.90
2023-10-12T11:34:51.935Z,99.90
2023-10-12T11:44:52.446Z,99.90
2023-10-12T11:54:51.338Z,99.90
2023-10-12T12:05:05.953Z,99.90
2023-10-12T12:14:52.980Z,99.90
2023-10-12T12:24:51.961Z,99.90
2023-10-12T12:34:52.973Z,99.90
2023-10-12T12:44:52.853Z,99.90
2023-10-12T12:54:52.677Z,99.90
2023-10-12T13:04:51.961Z,99.90
2023-10-12T13:14:50.945Z,99.90
2023-10-12T13:24:50.093Z,99.90
2023-10-12T13:34:48.931Z,99.90
2023-10-12T13:44:49.865Z,99.90
2023-10-12T13:54:50.860Z,99.90
2023-10-12T14:04:50.210Z,99.90
2023-10-12T14:14:50.022Z,99.90
2023-10-12T14:24:49.013Z,99.90
2023-10-12T14:34:47.987Z,99.90
2023-10-12T14:44:48.880Z,99.90
2023-10-12T14:54:48.075Z,99.90
2023-10-12T15:04:47.029Z,99.90
2023-10-12T15:14:48.146Z,99.90
2023-10-12T15:24:47.010Z,99.90
2023-10-12T15:34:46.023Z,99.90
2023-10-12T15:44:45.065Z,99.90
2023-10-12T15:54:44.049Z,99.90
2023-10-12T16:04:45.062Z,99.90
2023-10-12T16:14:44.019Z,99.90
2023-10-12T16:24:43.029Z,99.90
2023-10-12T16:34:43.752Z,99.90
2023-10-12T16:44:43.091Z,99.90
2023-10-12T16:54:43.962Z,99.90
2023-10-12T17:04:45.036Z,99.90
2023-10-12T17:14:44.143Z,99.90
2023-10-12T17:24:44.178Z,99.90
2023-10-12T17:34:43.100Z,99.90
2023-10-12T17:44:43.649Z,99.90
2023-10-12T17:54:42.138Z,99.90
2023-10-12T18:04:41.173Z,99.90
2023-10-12T18:14:40.131Z,99.90
2023-10-12T18:24:40.068Z,99.90
2023-10-12T18:34:39.144Z,99.90
2023-10-12T18:44:38.176Z,99.90
2023-10-12T18:54:37.184Z,99.90
2023-10-12T19:04:36.170Z,99.90
2023-10-12T19:14:36.181Z,99.90
2023-10-12T19:24:35.161Z,99.90
2023-10-12T19:34:34.543Z,99.90
2023-10-12T19:44:33.205Z,99.90
2023-10-12T19:54:32.171Z,99.90
2023-10-12T20:04:31.288Z,99.90
2023-10-12T20:14:31.220Z,99.90
2023-10-12T20:24:32.238Z,99.90
2023-10-12T20:34:31.261Z,99.90
2023-10-12T20:44:32.146Z,99.90
2023-10-12T20:54:32.670Z,99.90
2023-10-12T21:04:32.270Z,99.90
2023-10-12T21:14:35.627Z,99.90
2023-10-12T21:24:38.045Z,99.90
2023-10-12T21:34:38.175Z,99.90
2023-10-12T21:44:37.812Z,99.90
2023-10-12T21:54:36.448Z,99.90
2023-10-12T22:04:35.450Z,99.90
2023-10-12T22:14:50.224Z,99.90
2023-10-12T22:24:49.379Z,99.90
2023-10-12T22:34:49.583Z,99.90
2023-10-12T22:44:48.312Z,99.90
2023-10-12T22:54:47.301Z,99.90
2023-10-12T23:04:46.408Z,99.90
2023-10-12T23:14:45.866Z,99.90
2023-10-12T23:24:45.329Z,99.90
2023-10-12T23:34:45.415Z,99.90
2023-10-12T23:44:56.170Z,99.90
2023-10-12T23:54:55.364Z,99.90
