createdAt,value
2023-01-27T00:03:24.730Z,7.10
2023-01-27T00:09:43.365Z,7.10
2023-01-27T00:16:01.741Z,7.20
2023-01-27T00:22:15.036Z,7.20
2023-01-27T00:28:09.486Z,7.10
2023-01-27T00:34:27.946Z,7.10
2023-01-27T00:41:06.254Z,7.20
2023-01-27T00:47:00.797Z,7.10
2023-01-27T00:52:59.076Z,7.10
2023-01-27T00:59:17.568Z,7.10
2023-01-27T01:05:35.958Z,7.10
2023-01-27T01:11:30.313Z,7.10
2023-01-27T01:17:24.859Z,7.10
2023-01-27T01:23:44.497Z,7.20
2023-01-27T01:30:03.202Z,7.20
2023-01-27T01:35:57.556Z,7.10
2023-01-27T01:41:52.065Z,7.00
2023-01-27T01:48:15.965Z,7.10
2023-01-27T01:54:35.376Z,7.20
2023-01-27T02:00:29.794Z,7.20
2023-01-27T02:06:25.268Z,7.20
2023-01-27T02:12:43.731Z,7.30
2023-01-27T02:19:02.453Z,7.30
2023-01-27T02:24:58.646Z,7.20
2023-01-27T02:30:53.192Z,7.30
2023-01-27T02:37:11.935Z,7.30
2023-01-27T02:43:30.352Z,7.30
2023-01-27T02:49:24.713Z,7.30
2023-01-27T02:55:19.170Z,7.20
2023-01-27T03:01:37.712Z,7.20
2023-01-27T03:07:57.102Z,7.20
2023-01-27T03:13:51.444Z,7.20
2023-01-27T03:19:45.985Z,7.30
2023-01-27T03:26:06.921Z,7.20
2023-01-27T03:32:26.554Z,7.30
2023-01-27T03:38:40.365Z,7.20
2023-01-27T03:44:55.790Z,7.10
2023-01-27T03:51:14.344Z,7.10
2023-01-27T03:57:33.697Z,7.10
2023-01-27T04:03:47.325Z,7.00
2023-01-27T04:09:42.832Z,7.00
2023-01-27T04:16:01.434Z,7.00
2023-01-27T04:22:19.825Z,7.00
2023-01-27T04:28:14.213Z,7.00
2023-01-27T04:34:09.039Z,6.90
2023-01-27T04:40:27.560Z,7.00
2023-01-27T04:46:45.971Z,7.00
2023-01-27T04:52:40.335Z,6.90
2023-01-27T04:58:34.797Z,6.80
2023-01-27T05:04:53.302Z,6.80
2023-01-27T05:11:11.702Z,6.70
2023-01-27T05:17:06.131Z,6.60
2023-01-27T05:23:21.651Z,6.60
2023-01-27T05:29:40.525Z,6.50
2023-01-27T05:36:00.254Z,6.50
2023-01-27T05:41:54.798Z,6.40
2023-01-27T05:47:51.463Z,6.30
2023-01-27T05:54:10.284Z,6.20
2023-01-27T06:00:28.647Z,6.10
2023-01-27T06:06:23.409Z,6.00
2023-01-27T06:12:20.175Z,5.90
2023-01-27T06:18:38.709Z,5.80
2023-01-27T06:24:57.122Z,5.80
2023-01-27T06:30:52.128Z,5.70
2023-01-27T06:36:46.612Z,5.60
2023-01-27T06:43:05.069Z,5.50
2023-01-27T06:49:23.450Z,5.40
2023-01-27T06:55:19.249Z,5.30
2023-01-27T07:01:13.908Z,5.30
2023-01-27T07:07:34.960Z,5.30
2023-01-27T07:13:53.411Z,5.20
2023-01-27T07:19:47.807Z,5.30
2023-01-27T07:25:44.295Z,5.30
2023-01-27T07:32:02.981Z,5.30
2023-01-27T07:38:21.421Z,5.30
2023-01-27T07:44:16.053Z,5.20
2023-01-27T07:50:14.200Z,5.20
2023-01-27T07:56:36.489Z,5.10
2023-01-27T08:02:55.334Z,5.20
2023-01-27T08:08:50.753Z,5.10
2023-01-27T08:14:45.300Z,5.20
2023-01-27T08:21:05.357Z,5.30
2023-01-27T08:27:23.779Z,5.30
2023-01-27T08:33:21.265Z,5.30
2023-01-27T08:39:16.226Z,5.30
2023-01-27T08:45:35.038Z,5.30
2023-01-27T08:51:53.398Z,5.40
2023-01-27T08:57:47.764Z,5.50
2023-01-27T09:03:42.281Z,5.50
2023-01-27T09:10:13.641Z,5.60
2023-01-27T09:16:34.352Z,5.70
2023-01-27T09:22:28.749Z,5.70
2023-01-27T09:28:24.239Z,5.80
2023-01-27T09:34:44.055Z,5.70
2023-01-27T09:41:21.199Z,5.80
2023-01-27T09:47:28.726Z,5.90
2023-01-27T09:53:41.390Z,6.00
2023-01-27T10:00:35.404Z,6.20
2023-01-27T10:07:03.781Z,6.30
2023-01-27T10:13:13.473Z,6.20
2023-01-27T10:19:42.274Z,6.10
2023-01-27T10:26:10.022Z,6.20
2023-01-27T10:32:39.308Z,6.00
2023-01-27T10:38:48.909Z,5.90
2023-01-27T10:45:11.252Z,6.10
2023-01-27T10:51:42.828Z,6.60
2023-01-27T10:58:30.803Z,6.40
2023-01-27T11:04:33.271Z,6.20
2023-01-27T11:10:33.787Z,6.40
2023-01-27T11:17:04.236Z,6.50
2023-01-27T11:23:24.009Z,6.50
2023-01-27T11:29:39.508Z,6.30
2023-01-27T11:35:34.031Z,6.40
2023-01-27T11:41:54.328Z,6.50
2023-01-27T11:48:14.319Z,6.50
2023-01-27T11:54:11.558Z,6.50
2023-01-27T12:00:12.361Z,6.30
2023-01-27T12:06:52.494Z,6.30
2023-01-27T12:13:17.898Z,6.30
2023-01-27T12:19:20.667Z,6.40
2023-01-27T12:25:18.770Z,6.50
2023-01-27T12:31:48.286Z,6.60
2023-01-27T12:38:25.109Z,6.50
2023-01-27T12:44:19.947Z,6.60
2023-01-27T12:50:22.669Z,6.50
2023-01-27T12:56:41.350Z,6.30
2023-01-27T13:03:04.858Z,6.30
2023-01-27T13:09:00.242Z,6.20
2023-01-27T13:14:59.348Z,6.00
2023-01-27T13:21:18.401Z,6.00
2023-01-27T13:27:38.896Z,6.00
2023-01-27T13:33:47.979Z,5.90
2023-01-27T13:39:55.064Z,5.90
2023-01-27T13:46:18.621Z,5.90
2023-01-27T13:52:38.296Z,5.80
2023-01-27T13:58:39.643Z,5.80
2023-01-27T14:04:37.106Z,5.80
2023-01-27T14:11:34.861Z,5.80
2023-01-27T14:18:03.544Z,5.80
2023-01-27T14:24:01.454Z,5.60
2023-01-27T14:30:02.263Z,5.70
2023-01-27T14:36:26.792Z,5.80
2023-01-27T14:42:45.161Z,5.80
2023-01-27T14:48:58.314Z,5.80
2023-01-27T14:54:58.047Z,5.90
2023-01-27T15:01:40.551Z,6.10
2023-01-27T15:07:58.995Z,6.00
2023-01-27T15:13:53.430Z,5.90
2023-01-27T15:20:18.920Z,5.80
2023-01-27T15:26:37.463Z,5.90
2023-01-27T15:32:55.890Z,5.90
2023-01-27T15:39:35.567Z,5.90
2023-01-27T15:45:36.968Z,5.90
2023-01-27T15:52:29.472Z,5.90
2023-01-27T15:58:52.298Z,5.90
2023-01-27T16:04:52.797Z,5.90
2023-01-27T16:10:48.266Z,5.80
2023-01-27T16:17:24.994Z,5.80
2023-01-27T16:23:56.863Z,5.90
2023-01-27T16:29:55.713Z,5.80
2023-01-27T16:36:10.863Z,5.90
2023-01-27T16:42:37.581Z,5.90
2023-01-27T16:48:55.972Z,6.00
2023-01-27T16:54:50.918Z,6.00
2023-01-27T17:00:46.648Z,6.00
2023-01-27T17:07:06.937Z,6.00
2023-01-27T17:13:26.393Z,6.00
2023-01-27T17:19:27.024Z,5.90
2023-01-27T17:25:32.800Z,5.80
2023-01-27T17:31:51.483Z,5.90
2023-01-27T17:38:22.120Z,5.90
2023-01-27T17:44:16.485Z,5.80
2023-01-27T17:50:16.224Z,5.80
2023-01-27T17:56:36.725Z,5.70
2023-01-27T18:03:00.067Z,5.70
2023-01-27T18:08:55.315Z,5.60
2023-01-27T18:14:57.126Z,5.60
2023-01-27T18:21:36.720Z,5.50
2023-01-27T18:27:55.164Z,5.60
2023-01-27T18:34:15.851Z,5.60
2023-01-27T18:40:32.893Z,5.50
2023-01-27T18:46:51.451Z,5.50
2023-01-27T18:53:11.893Z,5.50
2023-01-27T18:59:06.261Z,5.40
2023-01-27T19:05:00.730Z,5.40
2023-01-27T19:11:19.176Z,5.40
2023-01-27T19:17:37.596Z,5.40
2023-01-27T19:23:33.033Z,5.30
2023-01-27T19:29:27.524Z,5.30
2023-01-27T19:35:52.853Z,5.40
2023-01-27T19:42:11.732Z,5.30
2023-01-27T19:48:10.502Z,5.30
2023-01-27T19:54:05.057Z,5.20
2023-01-27T20:00:27.981Z,5.10
2023-01-27T20:06:46.373Z,5.10
2023-01-27T20:12:40.732Z,5.10
2023-01-27T20:18:35.182Z,5.20
2023-01-27T20:24:54.953Z,5.10
2023-01-27T20:31:14.050Z,5.20
2023-01-27T20:37:08.388Z,5.10
2023-01-27T20:43:02.915Z,5.10
2023-01-27T20:49:26.640Z,5.10
2023-01-27T20:55:47.032Z,5.10
2023-01-27T21:01:41.977Z,5.20
2023-01-27T21:07:36.433Z,5.20
2023-01-27T21:13:54.951Z,5.10
2023-01-27T21:20:13.496Z,5.00
2023-01-27T21:26:11.639Z,5.00
2023-01-27T21:32:07.076Z,4.90
2023-01-27T21:38:26.617Z,5.00
2023-01-27T21:45:03.653Z,5.00
2023-01-27T21:50:58.063Z,5.00
2023-01-27T21:56:52.534Z,5.00
2023-01-27T22:03:12.024Z,5.10
2023-01-27T22:09:32.859Z,5.10
2023-01-27T22:15:30.302Z,5.10
2023-01-27T22:21:24.759Z,5.10
2023-01-27T22:27:43.375Z,5.10
2023-01-27T22:34:01.728Z,5.10
2023-01-27T22:39:56.129Z,5.00
2023-01-27T22:45:53.160Z,5.10
2023-01-27T22:52:11.734Z,5.10
2023-01-27T22:58:30.218Z,5.10
2023-01-27T23:04:24.602Z,5.20
2023-01-27T23:10:19.116Z,5.10
2023-01-27T23:16:37.739Z,5.10
2023-01-27T23:22:56.194Z,4.90
2023-01-27T23:28:50.575Z,4.90
2023-01-27T23:34:48.264Z,5.00
2023-01-27T23:41:12.667Z,5.10
2023-01-27T23:49:21.831Z,5.20
2023-01-27T23:55:16.599Z,5.10
