createdAt,value
2017-11-30T00:00:16.310Z,87.86
2017-11-30T00:01:29.074Z,87.76
2017-11-30T00:02:41.818Z,87.86
2017-11-30T00:03:54.565Z,87.96
2017-11-30T00:05:06.861Z,88.24
2017-11-30T00:06:19.167Z,87.67
2017-11-30T00:07:31.891Z,87.67
2017-11-30T00:08:44.644Z,87.76
2017-11-30T00:09:57.364Z,87.76
2017-11-30T00:11:10.115Z,87.76
2017-11-30T00:12:22.855Z,88.24
2017-11-30T00:13:35.605Z,88.06
2017-11-30T00:14:47.936Z,88.63
2017-11-30T00:16:00.687Z,89.5
2017-11-30T00:17:13.451Z,88.92
2017-11-30T00:18:26.215Z,89.3
2017-11-30T00:19:38.539Z,88.53
2017-11-30T00:20:50.889Z,88.63
2017-11-30T00:22:03.650Z,88.63
2017-11-30T00:23:16.418Z,88.53
2017-11-30T00:24:29.182Z,88.63
2017-11-30T00:25:41.943Z,88.15
2017-11-30T00:26:54.279Z,88.15
2017-11-30T00:28:07.058Z,87.86
2017-11-30T00:29:19.806Z,87.67
2017-11-30T00:30:32.554Z,86.9
2017-11-30T00:31:45.324Z,86.9
2017-11-30T00:32:58.090Z,86.9
2017-11-30T00:34:10.403Z,87.09
2017-11-30T00:35:23.203Z,86.61
2017-11-30T00:36:35.950Z,86.9
2017-11-30T00:37:48.707Z,87.19
2017-11-30T00:39:01.475Z,87.19
2017-11-30T00:40:13.330Z,87.09
2017-11-30T00:41:26.096Z,86.9
2017-11-30T00:42:38.861Z,87.23
2017-11-30T00:43:51.211Z,87.67
2017-11-30T00:45:03.995Z,88.06
2017-11-30T00:46:16.288Z,88.1
2017-11-30T00:47:29.043Z,87.9
2017-11-30T00:48:41.819Z,87.9
2017-11-30T00:49:54.129Z,87.71
2017-11-30T00:51:06.902Z,87.23
2017-11-30T00:52:19.704Z,87.33
2017-11-30T00:53:32.444Z,86.75
2017-11-30T00:54:45.213Z,87.13
2017-11-30T00:55:57.986Z,87.23
2017-11-30T00:57:10.732Z,87.23
2017-11-30T00:58:23.446Z,86.85
2017-11-30T00:59:36.221Z,86.56
2017-11-30T01:00:48.497Z,86.18
2017-11-30T01:02:01.192Z,86.18
2017-11-30T01:03:13.442Z,86.36
2017-11-30T01:04:25.650Z,85.6
2017-11-30T01:05:38.374Z,85.78
2017-11-30T01:06:50.554Z,85.98
2017-11-30T01:08:03.221Z,85.69
2017-11-30T01:09:15.853Z,86.36
2017-11-30T01:10:28.524Z,86.99
2017-11-30T01:11:41.216Z,86.71
2017-11-30T01:12:53.866Z,85.55
2017-11-30T01:14:06.536Z,85.75
2017-11-30T01:15:19.294Z,85.84
2017-11-30T01:16:31.988Z,85.84
2017-11-30T01:17:44.199Z,85.84
2017-11-30T01:18:56.459Z,85.84
2017-11-30T01:20:09.143Z,85.84
2017-11-30T01:21:21.826Z,85.55
2017-11-30T01:22:34.518Z,86.04
2017-11-30T01:23:46.691Z,86.13
2017-11-30T01:24:59.308Z,85.36
2017-11-30T01:26:12.002Z,85.75
2017-11-30T01:27:24.644Z,85.46
2017-11-30T01:28:37.279Z,85.36
2017-11-30T01:29:50.051Z,85.46
2017-11-30T01:31:02.721Z,85.17
2017-11-30T01:32:15.430Z,85.27
2017-11-30T01:33:28.037Z,85.55
2017-11-30T01:34:40.774Z,85.5
2017-11-30T01:35:52.970Z,85.17
2017-11-30T01:37:05.651Z,85.5
2017-11-30T01:38:17.847Z,85.5
2017-11-30T01:39:30.106Z,85.4
2017-11-30T01:40:42.311Z,84.78
2017-11-30T01:41:54.532Z,84.73
2017-11-30T01:43:07.214Z,84.34
2017-11-30T01:44:19.837Z,83.83
2017-11-30T01:45:32.527Z,84.21
2017-11-30T01:46:45.223Z,84.11
2017-11-30T01:47:57.848Z,84.01
2017-11-30T01:49:10.555Z,83.96
2017-11-30T01:50:23.225Z,84.11
2017-11-30T01:51:35.896Z,83.86
2017-11-30T01:52:47.696Z,84.44
2017-11-30T01:54:00.380Z,84.44
2017-11-30T01:55:13.072Z,84.25
2017-11-30T01:56:25.839Z,84.59
2017-11-30T01:57:38.551Z,84.3
2017-11-30T01:58:51.245Z,84.44
2017-11-30T02:00:03.893Z,84.4
2017-11-30T02:01:16.511Z,84.5
2017-11-30T02:02:29.139Z,84.54
2017-11-30T02:03:41.328Z,84.25
2017-11-30T02:04:53.533Z,84.4
2017-11-30T02:06:06.171Z,84.25
2017-11-30T02:07:18.814Z,84.63
2017-11-30T02:08:31.447Z,84.88
2017-11-30T02:09:44.123Z,84.98
2017-11-30T02:10:56.769Z,84.4
2017-11-30T02:12:09.401Z,84.4
2017-11-30T02:13:22.050Z,84.3
2017-11-30T02:14:34.332Z,84.59
2017-11-30T02:15:47.002Z,84.88
2017-11-30T02:16:59.694Z,84.59
2017-11-30T02:18:12.445Z,84.59
2017-11-30T02:19:25.126Z,84.11
2017-11-30T02:20:37.850Z,84.11
2017-11-30T02:21:50.593Z,84.4
2017-11-30T02:23:03.296Z,84.98
2017-11-30T02:24:16.008Z,84.78
2017-11-30T02:25:28.754Z,85.36
2017-11-30T02:26:41.498Z,85.17
2017-11-30T02:27:54.169Z,85.07
2017-11-30T02:29:06.842Z,85.36
2017-11-30T02:30:19.169Z,85.55
2017-11-30T02:31:31.402Z,85.46
2017-11-30T02:32:44.139Z,85.17
2017-11-30T02:33:56.894Z,85.65
2017-11-30T02:35:09.626Z,85.17
2017-11-30T02:36:22.399Z,85.36
2017-11-30T02:37:35.092Z,84.78
2017-11-30T02:38:47.914Z,85.17
2017-11-30T02:40:00.646Z,85.65
2017-11-30T02:41:12.957Z,85.36
2017-11-30T02:42:24.797Z,85.55
2017-11-30T02:43:37.540Z,85.75
2017-11-30T02:44:50.295Z,85.46
2017-11-30T02:46:03.021Z,85.65
2017-11-30T02:47:15.781Z,85.65
2017-11-30T02:48:28.558Z,85.84
2017-11-30T02:49:40.854Z,85.75
2017-11-30T02:50:53.614Z,85.55
2017-11-30T02:52:05.912Z,85.75
2017-11-30T02:53:18.611Z,85.55
2017-11-30T02:54:31.359Z,85.71
2017-11-30T02:55:44.137Z,85.51
2017-11-30T02:56:56.914Z,85.75
2017-11-30T02:58:09.232Z,85.51
2017-11-30T02:59:21.550Z,85.61
2017-11-30T03:00:34.267Z,85.41
2017-11-30T03:01:46.592Z,85.75
2017-11-30T03:02:59.364Z,85.8
2017-11-30T03:04:12.083Z,86.09
2017-11-30T03:05:24.842Z,86.18
2017-11-30T03:06:37.587Z,86.28
2017-11-30T03:07:50.386Z,86.09
2017-11-30T03:09:03.138Z,86.95
2017-11-30T03:10:15.468Z,86.66
2017-11-30T03:11:27.768Z,86.76
2017-11-30T03:12:40.067Z,86.66
2017-11-30T03:13:52.835Z,86.85
2017-11-30T03:15:05.567Z,87.05
2017-11-30T03:16:18.376Z,86.95
2017-11-30T03:17:31.185Z,86.85
2017-11-30T03:18:43.528Z,87.24
2017-11-30T03:19:56.318Z,87.72
2017-11-30T03:21:08.667Z,87.82
2017-11-30T03:22:21.411Z,88.01
2017-11-30T03:23:33.721Z,87.82
2017-11-30T03:24:46.443Z,87.62
2017-11-30T03:25:58.661Z,87.72
2017-11-30T03:27:10.898Z,87.72
2017-11-30T03:28:23.584Z,87.43
2017-11-30T03:29:35.871Z,87.62
2017-11-30T03:30:48.652Z,88.1
2017-11-30T03:32:01.416Z,87.92
2017-11-30T03:33:14.117Z,87.72
2017-11-30T03:34:26.791Z,88.01
2017-11-30T03:35:39.500Z,88.01
2017-11-30T03:36:52.230Z,87.43
2017-11-30T03:38:04.949Z,87.72
2017-11-30T03:39:16.726Z,87.82
2017-11-30T03:40:29.434Z,87.72
2017-11-30T03:41:41.767Z,87.62
2017-11-30T03:42:54.459Z,87.82
2017-11-30T03:44:07.129Z,87.82
2017-11-30T03:45:19.862Z,88.2
2017-11-30T03:46:32.572Z,88.01
2017-11-30T03:47:45.257Z,87.82
2017-11-30T03:48:57.958Z,87.82
2017-11-30T03:50:10.665Z,88.1
2017-11-30T03:51:23.371Z,88.01
2017-11-30T03:52:35.665Z,87.62
2017-11-30T03:53:48.364Z,87.92
2017-11-30T03:55:00.625Z,88.1
2017-11-30T03:56:13.405Z,88.1
2017-11-30T03:57:26.190Z,87.92
2017-11-30T03:58:38.975Z,88.1
2017-11-30T03:59:51.792Z,88.1
2017-11-30T04:01:04.589Z,88.01
2017-11-30T04:02:17.414Z,87.72
2017-11-30T04:03:30.224Z,88.01
2017-11-30T04:04:42.560Z,87.53
2017-11-30T04:05:54.909Z,88.01
2017-11-30T04:07:07.268Z,88.2
2017-11-30T04:08:20.025Z,88.1
2017-11-30T04:09:32.816Z,88.1
2017-11-30T04:10:45.171Z,88.01
2017-11-30T04:11:58.000Z,88.1
2017-11-30T04:13:10.796Z,88.3
2017-11-30T04:14:23.573Z,88.3
2017-11-30T04:15:36.368Z,88.59
2017-11-30T04:16:49.150Z,88.2
2017-11-30T04:18:01.458Z,88.3
2017-11-30T04:19:14.187Z,88.59
2017-11-30T04:20:26.908Z,88.3
2017-11-30T04:21:39.176Z,88.1
2017-11-30T04:22:51.420Z,88.01
2017-11-30T04:24:04.149Z,88.59
2017-11-30T04:25:16.875Z,88.59
2017-11-30T04:26:29.567Z,88.2
2017-11-30T04:27:42.319Z,88.39
2017-11-30T04:28:55.052Z,88.3
2017-11-30T04:30:07.370Z,88.68
2017-11-30T04:31:20.143Z,88.78
2017-11-30T04:32:32.832Z,88.3
2017-11-30T04:33:45.555Z,88.01
2017-11-30T04:34:58.287Z,87.72
2017-11-30T04:36:10.558Z,87.92
2017-11-30T04:37:23.351Z,88.39
2017-11-30T04:38:36.068Z,88.1
2017-11-30T04:39:48.767Z,88.49
2017-11-30T04:41:01.111Z,88.49
2017-11-30T04:42:13.799Z,88.39
2017-11-30T04:43:26.522Z,88.97
2017-11-30T04:44:38.827Z,88.78
2017-11-30T04:45:51.122Z,88.68
2017-11-30T04:47:03.901Z,89.16
2017-11-30T04:48:16.605Z,89.07
2017-11-30T04:49:28.828Z,89.26
2017-11-30T04:50:41.526Z,89.16
2017-11-30T04:51:54.246Z,89.45
2017-11-30T04:53:07.008Z,89.07
2017-11-30T04:54:19.776Z,89.36
2017-11-30T04:55:32.470Z,89.07
2017-11-30T04:56:45.241Z,89.45
2017-11-30T04:57:57.997Z,89.16
2017-11-30T04:59:10.301Z,89.26
2017-11-30T05:00:22.142Z,89.45
2017-11-30T05:01:34.425Z,88.97
2017-11-30T05:02:47.174Z,88.78
2017-11-30T05:03:59.900Z,88.78
2017-11-30T05:05:12.196Z,88.97
2017-11-30T05:06:24.935Z,88.3
2017-11-30T05:07:37.641Z,88.39
2017-11-30T05:08:50.341Z,88.2
2017-11-30T05:10:03.085Z,88.3
2017-11-30T05:11:15.872Z,88.78
2017-11-30T05:12:28.191Z,89.07
2017-11-30T05:13:40.986Z,89.16
2017-11-30T05:14:53.789Z,88.39
2017-11-30T05:16:06.524Z,88.87
2017-11-30T05:17:19.269Z,88.39
2017-11-30T05:18:32.011Z,89.07
2017-11-30T05:19:44.783Z,89.26
2017-11-30T05:20:57.491Z,88.59
2017-11-30T05:51:38.631Z,88.44
2017-11-30T05:52:51.294Z,88.44
2017-11-30T05:54:03.976Z,88.63
2017-11-30T05:55:16.630Z,88.44
2017-11-30T05:56:29.316Z,88.63
2017-11-30T05:57:42.090Z,88.53
2017-11-30T05:58:54.746Z,88.53
2017-11-30T06:00:07.454Z,88.44
2017-11-30T06:01:19.727Z,88.44
2017-11-30T06:02:31.970Z,88.44
2017-11-30T06:03:44.620Z,88.92
2017-11-30T06:04:57.270Z,88.92
2017-11-30T06:06:09.958Z,88.73
2017-11-30T06:07:22.693Z,88.63
2017-11-30T06:08:35.437Z,88.82
2017-11-30T06:09:48.124Z,88.63
2017-11-30T06:11:00.816Z,88.82
2017-11-30T06:12:13.499Z,89.21
2017-11-30T06:13:25.758Z,89.11
2017-11-30T06:14:38.462Z,89.4
2017-11-30T06:15:51.136Z,89.21
2017-11-30T06:17:03.831Z,89.5
2017-11-30T06:18:16.589Z,89.69
2017-11-30T06:19:29.270Z,89.5
2017-11-30T06:20:41.497Z,88.92
2017-11-30T06:21:54.209Z,89.11
2017-11-30T06:23:06.878Z,89.11
2017-11-30T06:24:19.620Z,89.11
2017-11-30T06:25:32.337Z,90.07
2017-11-30T06:26:44.570Z,90.17
2017-11-30T06:27:57.238Z,91.03
2017-11-30T06:29:09.972Z,91.13
2017-11-30T06:30:22.720Z,90.65
2017-11-30T06:31:35.424Z,91.13
2017-11-30T06:32:48.101Z,90.84
2017-11-30T06:34:00.837Z,90.65
2017-11-30T06:35:13.086Z,91.03
2017-11-30T06:36:25.817Z,90.75
2017-11-30T06:37:38.115Z,90.84
2017-11-30T06:38:50.856Z,90.36
2017-11-30T06:40:03.591Z,90.45
2017-11-30T06:41:16.404Z,90.26
2017-11-30T06:42:29.114Z,90.55
2017-11-30T06:43:41.814Z,90.94
2017-11-30T06:44:54.487Z,91.22
2017-11-30T06:46:06.849Z,90.65
2017-11-30T06:47:19.608Z,91.22
2017-11-30T06:48:32.349Z,90.94
2017-11-30T06:49:44.638Z,90.65
2017-11-30T06:50:56.957Z,90.75
2017-11-30T06:52:09.728Z,90.94
2017-11-30T06:53:22.040Z,90.75
2017-11-30T06:54:34.788Z,90.84
2017-11-30T06:55:47.108Z,90.84
2017-11-30T06:56:59.875Z,90.65
2017-11-30T06:58:12.640Z,90.75
2017-11-30T06:59:25.427Z,91.03
2017-11-30T07:00:38.202Z,90.65
2017-11-30T07:01:50.996Z,90.26
2017-11-30T07:03:03.419Z,90.45
2017-11-30T07:04:15.730Z,90.55
2017-11-30T07:05:28.513Z,90.65
2017-11-30T07:06:41.289Z,90.55
2017-11-30T07:07:53.727Z,90.55
2017-11-30T07:09:06.492Z,91.22
2017-11-30T07:10:19.291Z,91.03
2017-11-30T07:11:32.050Z,90.65
2017-11-30T07:12:44.290Z,91.03
2017-11-30T07:13:57.044Z,90.75
2017-11-30T07:15:09.312Z,90.94
2017-11-30T07:16:21.603Z,91.03
2017-11-30T07:17:34.318Z,90.55
2017-11-30T07:18:47.095Z,90.94
2017-11-30T07:19:59.826Z,90.45
2017-11-30T07:21:12.550Z,90.75
2017-11-30T07:22:25.497Z,90.55
2017-11-30T07:23:38.684Z,90.45
2017-11-30T07:24:50.938Z,90.17
2017-11-30T07:26:03.686Z,90.26
2017-11-30T07:27:16.419Z,90.45
2017-11-30T07:28:28.656Z,90.45
2017-11-30T07:29:41.400Z,90.45
2017-11-30T07:30:54.053Z,90.84
2017-11-30T07:32:06.734Z,91.22
2017-11-30T07:33:19.407Z,91.13
2017-11-30T07:34:32.111Z,90.99
2017-11-30T07:35:44.756Z,91.42
2017-11-30T07:36:57.051Z,91.61
2017-11-30T07:38:09.784Z,91.71
2017-11-30T07:39:22.518Z,91.71
2017-11-30T07:40:35.243Z,91.32
2017-11-30T07:41:47.541Z,91.42
2017-11-30T07:43:00.253Z,91.22
2017-11-30T07:44:12.962Z,90.55
2017-11-30T07:45:25.192Z,90.84
2017-11-30T07:46:37.846Z,90.65
2017-11-30T07:47:50.034Z,89.69
2017-11-30T07:49:02.657Z,90.26
2017-11-30T07:50:15.361Z,90.17
2017-11-30T07:51:28.145Z,90.36
2017-11-30T07:52:40.834Z,89.5
2017-11-30T07:53:53.429Z,89.3
2017-11-30T07:55:06.178Z,89.78
2017-11-30T07:56:18.750Z,89.88
2017-11-30T07:57:31.436Z,89.21
2017-11-30T07:58:43.712Z,88.82
2017-11-30T07:59:55.878Z,89.3
2017-11-30T08:01:07.609Z,88.82
2017-11-30T08:02:20.305Z,88.92
2017-11-30T08:03:32.510Z,89.01
2017-11-30T08:04:45.170Z,89.11
2017-11-30T08:05:57.870Z,89.11
2017-11-30T08:07:10.524Z,89.5
2017-11-30T08:08:23.196Z,89.59
2017-11-30T08:09:35.822Z,90.17
2017-11-30T08:10:48.059Z,90.31
2017-11-30T08:12:00.259Z,91.08
2017-11-30T08:13:12.470Z,91.18
2017-11-30T08:14:25.143Z,91.18
2017-11-30T08:15:37.852Z,91.22
2017-11-30T08:16:50.697Z,90.51
2017-11-30T08:18:02.920Z,90.26
2017-11-30T08:19:15.106Z,90.65
2017-11-30T08:20:27.287Z,90.36
2017-11-30T08:21:39.544Z,89.98
2017-11-30T08:22:51.821Z,89.69
2017-11-30T08:24:04.566Z,90.26
2017-11-30T08:25:17.291Z,89.59
2017-11-30T08:26:29.632Z,89.88
2017-11-30T08:27:42.397Z,89.59
2017-11-30T08:28:54.642Z,89.5
2017-11-30T08:30:07.424Z,89.69
2017-11-30T08:31:20.169Z,89.59
2017-11-30T08:32:32.896Z,89.59
2017-11-30T08:33:44.691Z,89.69
2017-11-30T08:34:56.935Z,89.88
2017-11-30T08:36:09.631Z,90.17
2017-11-30T08:37:22.325Z,90.45
2017-11-30T08:38:34.576Z,90.99
2017-11-30T08:39:47.330Z,90.8
2017-11-30T08:41:00.037Z,91.32
2017-11-30T08:42:12.723Z,90.89
2017-11-30T08:43:25.448Z,90.55
2017-11-30T08:44:38.130Z,90.84
2017-11-30T08:45:50.389Z,90.36
2017-11-30T08:47:02.662Z,90.75
2017-11-30T08:48:15.339Z,90.55
2017-11-30T08:49:28.083Z,90.07
2017-11-30T08:50:40.798Z,89.88
2017-11-30T08:51:53.105Z,90.07
2017-11-30T08:53:05.823Z,89.78
2017-11-30T08:54:18.514Z,89.78
2017-11-30T08:55:31.243Z,89.59
2017-11-30T08:56:43.946Z,89.78
2017-11-30T08:57:56.624Z,89.5
2017-11-30T08:59:09.268Z,89.3
2017-11-30T09:00:21.986Z,89.21
2017-11-30T09:01:34.151Z,89.4
2017-11-30T09:02:46.346Z,89.11
2017-11-30T09:03:58.545Z,89.11
2017-11-30T09:05:11.236Z,89.3
2017-11-30T09:06:23.397Z,89.21
2017-11-30T09:07:36.017Z,89.3
2017-11-30T09:08:48.703Z,89.15
2017-11-30T09:10:01.411Z,89.25
2017-11-30T09:11:13.160Z,89.44
2017-11-30T09:12:25.772Z,89.21
2017-11-30T09:13:38.446Z,88.77
2017-11-30T09:14:50.677Z,89.25
2017-11-30T09:16:03.376Z,88.82
2017-11-30T09:17:16.058Z,88.57
2017-11-30T09:18:28.736Z,88.48
2017-11-30T09:19:41.458Z,88.48
2017-11-30T09:20:54.140Z,88.48
2017-11-30T09:22:06.341Z,88.39
2017-11-30T09:23:19.039Z,88.39
2017-11-30T09:24:31.773Z,88.57
2017-11-30T09:25:44.458Z,88.92
2017-11-30T09:26:56.702Z,89.35
2017-11-30T09:28:09.392Z,89.21
2017-11-30T09:29:22.065Z,89.15
2017-11-30T09:30:34.267Z,89.25
2017-11-30T09:31:47.090Z,89.06
2017-11-30T09:32:58.927Z,88.67
2017-11-30T09:34:11.635Z,88.57
2017-11-30T09:35:24.388Z,88.67
2017-11-30T09:36:37.138Z,87.81
2017-11-30T09:37:49.930Z,88.57
2017-11-30T09:39:02.704Z,87.9
2017-11-30T09:40:15.452Z,88
2017-11-30T09:41:28.235Z,88.39
2017-11-30T09:42:40.999Z,88.43
2017-11-30T09:43:53.293Z,88.57
2017-11-30T09:45:05.603Z,87.62
2017-11-30T09:46:18.366Z,87.71
2017-11-30T09:47:31.083Z,87.04
2017-11-30T09:48:43.833Z,87.23
2017-11-30T09:49:56.093Z,86.69
2017-11-30T09:51:08.831Z,86.94
2017-11-30T09:52:21.546Z,87.08
2017-11-30T09:53:33.856Z,86.89
2017-11-30T09:54:46.568Z,86.79
2017-11-30T09:55:59.355Z,87.18
2017-11-30T09:57:12.044Z,87.08
2017-11-30T09:58:24.746Z,86.79
2017-11-30T09:59:37.413Z,87.27
2017-11-30T10:00:50.129Z,86.89
2017-11-30T10:02:01.977Z,86.89
2017-11-30T10:03:14.669Z,86.31
2017-11-30T10:04:27.431Z,86.99
2017-11-30T10:05:39.750Z,86.69
2017-11-30T10:06:52.452Z,87.37
2017-11-30T10:08:04.695Z,87.76
2017-11-30T10:09:17.456Z,87.56
2017-11-30T10:10:30.228Z,87.76
2017-11-30T10:11:42.995Z,87.76
2017-11-30T10:12:54.799Z,87.76
2017-11-30T10:14:07.029Z,86.89
2017-11-30T10:15:19.715Z,86.99
2017-11-30T10:16:32.003Z,87.27
2017-11-30T10:17:44.665Z,86.79
2017-11-30T10:18:56.927Z,86.22
2017-11-30T10:20:09.659Z,87.18
2017-11-30T10:21:22.428Z,86.99
2017-11-30T10:22:34.664Z,86.79
2017-11-30T10:23:47.410Z,86.79
2017-11-30T10:24:59.658Z,86.89
2017-11-30T10:26:11.899Z,86.99
2017-11-30T10:27:24.630Z,86.69
2017-11-30T10:28:37.386Z,85.93
2017-11-30T10:29:50.108Z,86.26
2017-11-30T10:31:02.385Z,85.78
2017-11-30T10:32:15.133Z,85.97
2017-11-30T10:33:27.423Z,85.68
2017-11-30T10:34:40.128Z,85.39
2017-11-30T10:35:52.851Z,85
2017-11-30T10:37:05.697Z,85.1
2017-11-30T10:38:18.634Z,84.72
2017-11-30T10:39:31.393Z,84.72
2017-11-30T10:40:44.068Z,84.62
2017-11-30T10:41:56.310Z,84.53
2017-11-30T10:43:08.546Z,84.23
2017-11-30T10:44:20.862Z,84.53
2017-11-30T10:45:33.200Z,84.43
2017-11-30T10:46:45.561Z,84.18
2017-11-30T10:47:57.845Z,84.38
2017-11-30T10:49:10.577Z,84.09
2017-11-30T10:50:23.369Z,83.56
2017-11-30T10:51:35.781Z,83.7
2017-11-30T10:52:48.545Z,83.51
2017-11-30T10:54:00.827Z,83.51
2017-11-30T10:55:13.163Z,83.61
2017-11-30T10:56:25.942Z,83.07
2017-11-30T10:57:38.732Z,83.22
2017-11-30T10:58:51.534Z,82.87
2017-11-30T11:00:03.832Z,82.49
2017-11-30T11:01:16.564Z,81.91
2017-11-30T11:02:29.336Z,81.72
2017-11-30T11:03:42.033Z,81.24
2017-11-30T11:04:54.769Z,81.43
2017-11-30T11:06:07.504Z,81.43
2017-11-30T11:07:20.221Z,81.14
2017-11-30T11:08:32.983Z,80.85
2017-11-30T11:09:45.769Z,81.24
2017-11-30T11:10:57.209Z,81.52
2017-11-30T11:12:09.949Z,81.52
2017-11-30T11:13:22.680Z,81.52
2017-11-30T11:14:34.969Z,81.14
2017-11-30T11:15:47.721Z,81.04
2017-11-30T11:17:00.494Z,80.56
2017-11-30T11:18:13.269Z,80.66
2017-11-30T11:19:26.047Z,80.27
2017-11-30T11:20:38.837Z,80.18
2017-11-30T11:21:51.152Z,80.08
2017-11-30T11:23:03.953Z,80.27
2017-11-30T11:24:16.831Z,79.64
2017-11-30T11:25:29.196Z,79.25
2017-11-30T11:26:42.015Z,79.74
2017-11-30T11:27:54.794Z,79.06
2017-11-30T11:29:07.583Z,79.06
2017-11-30T11:30:20.379Z,78.86
2017-11-30T11:31:33.205Z,78.77
2017-11-30T11:32:45.504Z,78.38
2017-11-30T11:33:58.268Z,78.29
2017-11-30T11:35:11.039Z,78.23
2017-11-30T11:36:23.800Z,78.33
2017-11-30T11:37:36.580Z,77.65
2017-11-30T11:38:49.369Z,77.65
2017-11-30T11:40:01.682Z,77.65
2017-11-30T11:41:13.990Z,78.13
2017-11-30T11:42:26.763Z,77.88
2017-11-30T11:43:39.547Z,77.59
2017-11-30T11:44:51.846Z,76.43
2017-11-30T11:46:04.614Z,76.34
2017-11-30T11:47:16.458Z,76.24
2017-11-30T11:48:29.207Z,76.05
2017-11-30T11:49:41.508Z,76.63
2017-11-30T11:50:54.284Z,76.72
2017-11-30T11:52:06.566Z,77.01
2017-11-30T11:53:18.898Z,77.11
2017-11-30T11:54:31.645Z,77.11
2017-11-30T11:55:44.386Z,77.11
2017-11-30T11:56:57.152Z,76.82
2017-11-30T11:58:09.893Z,77.01
2017-11-30T11:59:22.580Z,77.01
2017-11-30T12:00:34.866Z,76.24
2017-11-30T12:01:47.167Z,76.15
2017-11-30T12:02:59.699Z,76.72
2017-11-30T12:04:12.428Z,76.43
2017-11-30T12:05:24.942Z,75.67
2017-11-30T12:06:37.707Z,75.76
2017-11-30T12:07:50.510Z,75.57
2017-11-30T12:09:02.797Z,75.02
2017-11-30T12:10:15.092Z,75.12
2017-11-30T12:11:26.501Z,74.54
2017-11-30T12:12:39.255Z,74.44
2017-11-30T12:13:51.993Z,74.19
2017-11-30T12:15:03.860Z,74.1
2017-11-30T12:16:16.610Z,73.22
2017-11-30T12:17:29.375Z,72.84
2017-11-30T12:18:41.657Z,72.58
2017-11-30T12:19:54.421Z,72.68
2017-11-30T12:21:07.222Z,72.2
2017-11-30T12:22:19.982Z,71.75
2017-11-30T12:23:32.365Z,71.56
2017-11-30T12:24:44.669Z,69.46
2017-11-30T12:25:56.972Z,69.46
2017-11-30T12:27:08.836Z,69.08
2017-11-30T12:28:21.606Z,68.43
2017-11-30T12:29:33.899Z,68.43
2017-11-30T12:30:46.193Z,67.76
2017-11-30T12:31:58.951Z,68.01
2017-11-30T12:33:11.709Z,68.33
2017-11-30T12:34:24.458Z,68.43
2017-11-30T12:35:37.214Z,67.95
2017-11-30T12:36:49.076Z,68.24
2017-11-30T12:38:01.878Z,69.31
2017-11-30T12:39:14.790Z,68.05
2017-11-30T12:40:26.647Z,67.85
2017-11-30T12:41:39.417Z,68.05
2017-11-30T12:42:52.174Z,67.79
2017-11-30T12:44:04.497Z,68.15
2017-11-30T12:45:16.815Z,67.37
2017-11-30T12:46:29.579Z,67.76
2017-11-30T12:47:42.344Z,67.95
2017-11-30T12:48:54.653Z,67.56
2017-11-30T12:50:07.389Z,67.69
2017-11-30T12:51:20.144Z,67.27
2017-11-30T12:52:32.461Z,68.27
2017-11-30T12:53:45.221Z,68.05
2017-11-30T12:54:57.968Z,66.82
2017-11-30T12:56:10.750Z,66.82
2017-11-30T12:57:23.509Z,66.53
2017-11-30T12:58:36.241Z,67.3
2017-11-30T12:59:48.082Z,67.08
2017-11-30T13:01:00.821Z,67.95
2017-11-30T13:02:13.149Z,68.24
2017-11-30T13:03:25.876Z,68.15
2017-11-30T13:04:38.607Z,69.31
2017-11-30T13:05:50.441Z,68.79
2017-11-30T13:07:01.837Z,69.08
2017-11-30T13:08:14.598Z,69.01
2017-11-30T13:09:26.890Z,68.33
2017-11-30T13:10:39.178Z,67.76
2017-11-30T13:11:51.591Z,67.4
2017-11-30T13:13:04.332Z,67.4
2017-11-30T13:14:17.065Z,66.72
2017-11-30T13:15:29.813Z,65.95
2017-11-30T13:16:42.561Z,66.05
2017-11-30T13:17:53.960Z,65.89
2017-11-30T13:19:05.811Z,65.53
2017-11-30T13:20:18.120Z,65.24
2017-11-30T13:21:30.897Z,65.59
2017-11-30T13:22:43.199Z,66.08
2017-11-30T13:23:55.106Z,66.43
2017-11-30T13:25:07.841Z,66.47
2017-11-30T13:26:20.135Z,66.17
2017-11-30T13:27:32.423Z,65.24
2017-11-30T13:28:45.190Z,65.05
2017-11-30T13:29:57.529Z,64.37
2017-11-30T13:31:09.830Z,64.11
2017-11-30T13:32:22.551Z,63.04
2017-11-30T13:33:35.368Z,62.68
2017-11-30T13:34:47.697Z,61.81
2017-11-30T13:36:00.416Z,61.35
2017-11-30T13:37:12.263Z,61.84
2017-11-30T13:38:24.616Z,61.35
2017-11-30T13:39:37.357Z,61.19
2017-11-30T13:40:49.189Z,61.48
2017-11-30T13:42:01.025Z,61.55
2017-11-30T13:43:13.749Z,61.35
2017-11-30T13:44:26.066Z,62.32
2017-11-30T13:45:37.925Z,63.07
2017-11-30T13:46:50.638Z,64.3
2017-11-30T13:48:03.318Z,65.63
2017-11-30T13:49:15.069Z,65.43
2017-11-30T13:50:27.298Z,66.66
2017-11-30T13:51:39.989Z,66.66
2017-11-30T13:52:51.751Z,67.69
2017-11-30T13:54:04.392Z,67.5
2017-11-30T13:55:17.099Z,66.56
2017-11-30T13:56:29.365Z,65.63
2017-11-30T13:57:42.073Z,65.43
2017-11-30T13:58:54.738Z,65.66
2017-11-30T14:00:07.454Z,65.63
2017-11-30T14:01:19.236Z,66.17
2017-11-30T14:02:31.449Z,66.08
2017-11-30T14:03:44.169Z,65.63
2017-11-30T14:04:56.403Z,65.63
2017-11-30T14:06:09.136Z,66.75
2017-11-30T14:07:20.925Z,66.85
2017-11-30T14:08:33.613Z,66.66
2017-11-30T14:09:46.318Z,66.37
2017-11-30T14:10:58.545Z,67.14
2017-11-30T14:12:11.214Z,67.6
2017-11-30T14:13:22.990Z,67.4
2017-11-30T14:14:35.267Z,67.6
2017-11-30T14:15:47.538Z,68.37
2017-11-30T14:16:59.777Z,69.34
2017-11-30T14:18:12.485Z,68.73
2017-11-30T14:19:25.120Z,69.21
2017-11-30T14:20:37.782Z,69.01
2017-11-30T14:21:50.419Z,69.01
2017-11-30T14:23:02.228Z,68.82
2017-11-30T14:24:14.949Z,69.5
2017-11-30T14:25:27.261Z,69.5
2017-11-30T14:26:39.528Z,69.95
2017-11-30T14:27:51.790Z,70.18
2017-11-30T14:29:04.071Z,69.4
2017-11-30T14:30:16.361Z,69.89
2017-11-30T14:31:28.633Z,69.59
2017-11-30T14:32:41.360Z,70.47
2017-11-30T14:33:53.997Z,70.62
2017-11-30T16:55:25.569Z,79.17
2017-11-30T16:56:35.662Z,79.37
2017-11-30T16:57:35.649Z,80.00
2017-11-30T16:58:56.597Z,80.24
2017-11-30T16:59:56.584Z,79.85
2017-11-30T17:00:56.595Z,78.41
2017-11-30T17:01:56.594Z,78.44
2017-11-30T17:02:56.587Z,79.22
2017-11-30T17:03:56.587Z,79.22
2017-11-30T17:04:56.568Z,78.44
2017-11-30T17:05:56.571Z,78.44
2017-11-30T17:06:56.548Z,77.86
2017-11-30T17:07:56.554Z,78.06
2017-11-30T17:08:56.538Z,77.48
2017-11-30T17:09:56.539Z,78.25
2017-11-30T17:10:56.533Z,79.17
2017-11-30T17:11:56.536Z,79.17
2017-11-30T17:12:56.531Z,80.18
2017-11-30T17:13:56.509Z,79.25
2017-11-30T17:14:56.499Z,78.38
2017-11-30T17:15:56.498Z,78.48
2017-11-30T17:16:56.507Z,78.38
2017-11-30T17:17:56.484Z,77.90
2017-11-30T17:18:56.490Z,78.19
2017-11-30T17:19:56.485Z,78.29
2017-11-30T17:20:56.475Z,78.38
2017-11-30T17:21:56.477Z,79.31
2017-11-30T17:22:56.473Z,79.45
2017-11-30T17:23:56.458Z,79.64
2017-11-30T17:24:56.454Z,79.99
2017-11-30T17:25:56.443Z,79.41
2017-11-30T17:26:56.457Z,79.60
2017-11-30T17:27:56.457Z,79.80
2017-11-30T17:28:56.448Z,79.95
2017-11-30T17:29:56.434Z,80.86
2017-11-30T17:30:56.425Z,81.01
2017-11-30T17:31:56.446Z,80.18
2017-11-30T17:32:56.418Z,80.18
2017-11-30T17:33:56.415Z,80.28
2017-11-30T17:34:56.431Z,80.28
2017-11-30T17:35:56.426Z,80.82
2017-11-30T17:36:56.423Z,81.88
2017-11-30T17:37:56.399Z,81.30
2017-11-30T17:38:56.400Z,82.26
2017-11-30T17:39:56.390Z,81.98
2017-11-30T17:40:56.401Z,82.51
2017-11-30T17:41:56.403Z,82.71
2017-11-30T17:42:56.399Z,82.71
2017-11-30T17:43:56.379Z,82.71
2017-11-30T17:44:56.385Z,81.88
2017-11-30T17:45:56.371Z,82.03
2017-11-30T17:46:56.363Z,82.13
2017-11-30T17:47:56.373Z,82.90
2017-11-30T17:48:56.359Z,82.71
2017-11-30T17:49:56.359Z,83.09
2017-11-30T17:50:56.370Z,83.39
2017-11-30T17:51:56.366Z,83.48
2017-11-30T17:52:56.342Z,83.39
2017-11-30T17:53:56.343Z,83.58
2017-11-30T17:54:56.334Z,83.29
2017-11-30T17:55:56.328Z,84.01
2017-11-30T17:56:56.319Z,84.41
2017-11-30T17:57:56.324Z,84.44
2017-11-30T17:58:56.320Z,85.17
2017-11-30T17:59:56.304Z,84.16
2017-11-30T18:00:56.306Z,84.54
2017-11-30T18:01:56.298Z,83.48
2017-11-30T18:02:56.298Z,83.53
2017-11-30T18:03:56.288Z,84.41
2017-11-30T18:04:56.293Z,84.41
2017-11-30T18:05:56.280Z,84.59
2017-11-30T18:06:56.275Z,85.08
2017-11-30T18:07:56.280Z,85.08
2017-11-30T18:08:56.262Z,85.17
2017-11-30T18:09:56.268Z,86.14
2017-11-30T18:10:56.264Z,85.94
2017-11-30T18:11:56.263Z,86.33