createdAt,value
2018-12-04T00:01:54.160Z,8.90
2018-12-04T00:04:23.278Z,8.90
2018-12-04T00:06:51.829Z,8.80
2018-12-04T00:09:20.369Z,8.70
2018-12-04T00:11:49.075Z,8.70
2018-12-04T00:14:18.454Z,8.60
2018-12-04T00:16:47.465Z,8.60
2018-12-04T00:19:16.573Z,8.50
2018-12-04T00:21:45.637Z,8.50
2018-12-04T00:24:14.671Z,8.50
2018-12-04T00:26:43.719Z,8.60
2018-12-04T00:29:13.272Z,8.50
2018-12-04T00:31:42.873Z,8.50
2018-12-04T00:34:12.386Z,8.50
2018-12-04T00:36:41.582Z,8.50
2018-12-04T00:39:10.619Z,8.40
2018-12-04T00:41:39.711Z,8.30
2018-12-04T00:44:08.865Z,8.30
2018-12-04T00:46:38.184Z,8.40
2018-12-04T00:49:07.540Z,8.40
2018-12-04T00:51:36.704Z,8.40
2018-12-04T00:54:05.781Z,8.50
2018-12-04T00:56:34.836Z,8.50
2018-12-04T00:59:04.185Z,8.50
2018-12-04T01:01:33.268Z,8.50
2018-12-04T01:04:02.421Z,8.50
2018-12-04T01:06:31.439Z,8.50
2018-12-04T01:09:00.486Z,8.60
2018-12-04T01:11:29.737Z,8.60
2018-12-04T01:13:58.815Z,8.70
2018-12-04T01:16:27.920Z,8.70
2018-12-04T01:18:56.945Z,8.70
2018-12-04T01:21:25.965Z,8.60
2018-12-04T01:23:55.500Z,8.60
2018-12-04T01:26:25.164Z,8.50
2018-12-04T01:28:54.168Z,8.50
2018-12-04T01:31:23.242Z,8.40
2018-12-04T01:33:52.470Z,8.30
2018-12-04T01:36:21.669Z,8.30
2018-12-04T01:38:50.934Z,8.30
2018-12-04T01:41:19.964Z,8.20
2018-12-04T01:43:48.988Z,8.10
2018-12-04T01:46:18.153Z,8.10
2018-12-04T01:48:47.149Z,8.10
2018-12-04T01:51:16.263Z,8.10
2018-12-04T01:53:45.300Z,8.10
2018-12-04T01:56:14.738Z,8.10
2018-12-04T01:58:43.751Z,8.10
2018-12-04T02:01:12.829Z,8.10
2018-12-04T02:03:41.890Z,8.10
2018-12-04T02:06:11.399Z,8.10
2018-12-04T02:08:40.522Z,8.00
2018-12-04T02:11:09.839Z,8.10
2018-12-04T02:13:39.119Z,8.00
2018-12-04T02:16:08.211Z,8.00
2018-12-04T02:18:37.889Z,8.00
2018-12-04T02:21:07.440Z,8.00
2018-12-04T02:23:36.593Z,7.90
2018-12-04T02:26:05.815Z,7.90
2018-12-04T02:28:42.992Z,7.80
2018-12-04T02:31:12.046Z,7.70
2018-12-04T02:33:41.251Z,7.60
2018-12-04T02:36:10.599Z,7.50
2018-12-04T02:38:39.769Z,7.40
2018-12-04T02:41:08.833Z,7.30
2018-12-04T02:43:37.867Z,7.20
2018-12-04T02:46:07.357Z,7.10
2018-12-04T02:48:36.686Z,7.10
2018-12-04T02:51:05.724Z,7.20
2018-12-04T02:53:35.103Z,7.20
2018-12-04T02:56:04.258Z,7.30
2018-12-04T02:58:34.084Z,7.30
2018-12-04T03:01:03.107Z,7.30
2018-12-04T03:03:32.393Z,7.20
2018-12-04T03:06:01.488Z,7.10
2018-12-04T03:08:31.224Z,7.00
2018-12-04T03:11:00.231Z,6.90
2018-12-04T03:13:29.505Z,6.80
2018-12-04T03:15:58.581Z,6.90
2018-12-04T03:18:27.582Z,6.90
2018-12-04T03:20:57.249Z,7.00
2018-12-04T03:23:26.293Z,7.00
2018-12-04T03:25:55.352Z,7.10
2018-12-04T03:28:24.435Z,7.20
2018-12-04T03:30:53.454Z,7.20
2018-12-04T03:33:35.983Z,7.20
2018-12-04T03:36:05.116Z,7.20
2018-12-04T03:38:34.145Z,7.30
2018-12-04T03:41:03.415Z,7.20
2018-12-04T03:43:32.470Z,7.20
2018-12-04T03:46:01.489Z,7.10
2018-12-04T03:48:30.626Z,7.10
2018-12-04T03:50:59.778Z,7.10
2018-12-04T03:53:28.813Z,7.10
2018-12-04T03:55:57.897Z,7.10
2018-12-04T03:58:26.959Z,7.00
2018-12-04T04:00:55.990Z,7.00
2018-12-04T04:03:26.548Z,6.90
2018-12-04T04:05:55.553Z,6.80
2018-12-04T04:08:25.698Z,6.70
2018-12-04T04:10:54.948Z,6.70
2018-12-04T04:13:24.142Z,6.70
2018-12-04T04:15:53.692Z,6.80
2018-12-04T04:18:22.720Z,6.80
2018-12-04T04:20:51.886Z,6.80
2018-12-04T04:23:20.908Z,6.80
2018-12-04T04:25:49.998Z,6.80
2018-12-04T04:28:19.002Z,6.90
2018-12-04T04:30:48.029Z,6.90
2018-12-04T04:33:17.057Z,7.00
2018-12-04T04:35:46.150Z,7.00
2018-12-04T04:38:15.212Z,7.10
2018-12-04T04:40:44.240Z,7.10
2018-12-04T04:43:13.439Z,7.20
2018-12-04T04:45:43.166Z,7.20
2018-12-04T04:48:12.471Z,7.10
2018-12-04T04:50:41.570Z,7.10
2018-12-04T04:53:10.815Z,7.10
2018-12-04T04:55:40.046Z,7.10
2018-12-04T04:58:09.277Z,7.10
2018-12-04T05:00:38.769Z,7.10
2018-12-04T05:03:07.960Z,7.20
2018-12-04T05:05:37.296Z,7.10
2018-12-04T05:08:06.393Z,7.10
2018-12-04T05:10:35.448Z,7.10
2018-12-04T05:13:04.635Z,7.10
2018-12-04T05:15:33.882Z,7.00
2018-12-04T05:18:02.971Z,7.00
2018-12-04T05:20:31.987Z,7.00
2018-12-04T05:23:01.941Z,7.00
2018-12-04T05:25:31.323Z,7.00
2018-12-04T05:28:00.448Z,7.00
2018-12-04T05:30:29.659Z,7.00
2018-12-04T05:32:58.678Z,7.00
2018-12-04T05:35:28.379Z,7.00
2018-12-04T05:37:57.418Z,7.00
2018-12-04T05:40:27.185Z,7.00
2018-12-04T05:42:56.274Z,7.00
2018-12-04T05:45:25.302Z,6.90
2018-12-04T05:47:54.313Z,7.00
2018-12-04T05:50:23.341Z,6.90
2018-12-04T05:53:03.814Z,6.80
2018-12-04T05:55:32.877Z,6.80
2018-12-04T05:58:01.939Z,6.70
2018-12-04T06:00:31.296Z,6.60
2018-12-04T06:03:00.376Z,6.60
2018-12-04T06:06:03.338Z,6.60
2018-12-04T06:08:32.415Z,6.70
2018-12-04T06:11:01.910Z,6.70
2018-12-04T06:13:31.863Z,6.70
2018-12-04T06:16:00.932Z,6.70
2018-12-04T06:18:29.989Z,6.60
2018-12-04T06:20:59.145Z,6.60
2018-12-04T06:23:28.274Z,6.60
2018-12-04T06:25:57.294Z,6.50
2018-12-04T06:28:26.484Z,6.50
2018-12-04T06:31:02.215Z,6.40
2018-12-04T06:33:31.474Z,6.30
2018-12-04T06:36:00.851Z,6.20
2018-12-04T06:38:29.904Z,6.10
2018-12-04T06:40:59.244Z,6.10
2018-12-04T06:43:28.337Z,6.00
2018-12-04T06:45:57.636Z,6.00
2018-12-04T06:48:26.701Z,6.00
2018-12-04T06:50:55.766Z,6.00
2018-12-04T06:53:24.843Z,6.00
2018-12-04T06:55:54.735Z,5.90
2018-12-04T06:58:24.375Z,5.90
2018-12-04T07:00:53.402Z,5.90
2018-12-04T07:03:22.442Z,6.00
2018-12-04T07:05:55.349Z,6.10
2018-12-04T07:08:24.933Z,6.10
2018-12-04T07:10:53.975Z,6.20
2018-12-04T07:13:23.852Z,6.20
2018-12-04T07:15:53.122Z,6.30
2018-12-04T07:18:22.383Z,6.30
2018-12-04T07:20:51.544Z,6.30
2018-12-04T07:23:21.016Z,6.20
2018-12-04T07:25:50.087Z,6.20
2018-12-04T07:28:19.179Z,6.00
2018-12-04T07:30:48.262Z,6.00
2018-12-04T07:33:17.406Z,5.90
2018-12-04T07:35:46.569Z,5.80
2018-12-04T07:38:16.448Z,5.80
2018-12-04T07:40:45.657Z,5.70
2018-12-04T07:43:15.104Z,5.70
2018-12-04T07:45:44.285Z,5.70
2018-12-04T07:48:13.340Z,5.60
2018-12-04T07:50:42.468Z,5.60
2018-12-04T07:53:11.774Z,5.60
2018-12-04T07:55:43.651Z,5.60
2018-12-04T07:58:12.848Z,5.60
2018-12-04T08:00:42.137Z,5.60
2018-12-04T08:03:11.464Z,5.60
2018-12-04T08:05:40.521Z,5.60
2018-12-04T08:08:09.835Z,5.70
2018-12-04T08:10:38.877Z,5.70
2018-12-04T08:13:08.251Z,5.70
2018-12-04T08:15:37.443Z,5.70
2018-12-04T08:18:06.675Z,5.70
2018-12-04T08:20:35.739Z,5.70
2018-12-04T08:23:04.812Z,5.70
2018-12-04T08:25:33.951Z,5.70
2018-12-04T08:28:03.145Z,5.70
2018-12-04T08:30:32.183Z,5.70
2018-12-04T08:33:01.264Z,5.70
2018-12-04T08:35:30.457Z,5.70
2018-12-04T08:37:59.630Z,5.70
2018-12-04T08:40:28.768Z,5.70
2018-12-04T08:42:57.947Z,5.80
2018-12-04T08:45:27.112Z,5.80
2018-12-04T08:47:56.271Z,5.80
2018-12-04T08:50:25.300Z,5.80
2018-12-04T08:52:54.402Z,5.90
2018-12-04T08:55:23.449Z,5.90
2018-12-04T08:57:52.480Z,5.90
2018-12-04T09:00:21.573Z,6.00
2018-12-04T09:02:50.639Z,6.00
2018-12-04T09:05:19.993Z,6.30
2018-12-04T09:07:49.104Z,6.40
2018-12-04T09:10:18.386Z,6.60
2018-12-04T09:12:48.255Z,6.50
2018-12-04T09:15:17.475Z,6.50
2018-12-04T09:17:46.631Z,6.40
2018-12-04T09:20:16.452Z,6.40
2018-12-04T09:22:45.632Z,6.30
2018-12-04T09:25:14.795Z,6.20
2018-12-04T09:27:43.949Z,6.30
2018-12-04T09:30:13.551Z,6.30
2018-12-04T09:32:42.935Z,6.30
2018-12-04T09:35:12.069Z,6.30
2018-12-04T09:37:41.158Z,6.40
2018-12-04T09:40:10.970Z,6.40
2018-12-04T09:42:40.115Z,6.40
2018-12-04T09:45:09.497Z,6.50
2018-12-04T09:47:38.637Z,6.60
2018-12-04T09:50:08.866Z,6.70
2018-12-04T09:52:38.126Z,6.70
2018-12-04T09:55:07.564Z,6.70
2018-12-04T09:57:36.609Z,6.70
2018-12-04T10:00:07.432Z,6.70
2018-12-04T10:02:36.623Z,6.70
2018-12-04T10:05:06.132Z,6.70
2018-12-04T10:07:35.434Z,6.80
2018-12-04T10:10:05.497Z,6.80
2018-12-04T10:12:34.586Z,6.80
2018-12-04T10:15:04.037Z,6.90
2018-12-04T10:17:33.421Z,6.90
2018-12-04T10:20:02.519Z,7.00
2018-12-04T10:22:31.685Z,7.00
2018-12-04T10:25:00.864Z,7.00
2018-12-04T10:27:30.555Z,7.10
2018-12-04T10:30:00.389Z,7.10
2018-12-04T10:32:29.538Z,7.20
2018-12-04T10:34:59.938Z,7.20
2018-12-04T10:37:29.956Z,7.30
2018-12-04T10:39:59.140Z,7.30
2018-12-04T10:42:28.533Z,7.40
2018-12-04T10:44:57.644Z,7.40
2018-12-04T10:47:26.868Z,7.50
2018-12-04T10:49:56.015Z,7.50
2018-12-04T10:52:25.113Z,7.60
2018-12-04T10:54:54.193Z,7.70
2018-12-04T10:57:23.426Z,7.70
2018-12-04T10:59:52.467Z,7.80
2018-12-04T11:02:25.349Z,7.90
2018-12-04T11:04:54.418Z,7.90
2018-12-04T11:07:23.510Z,8.10
2018-12-04T11:09:53.194Z,8.10
2018-12-04T11:12:22.262Z,8.30
2018-12-04T11:14:51.321Z,8.30
2018-12-04T11:17:20.556Z,8.40
2018-12-04T11:19:49.609Z,8.50
2018-12-04T11:22:18.697Z,8.50
2018-12-04T11:24:47.741Z,8.50
2018-12-04T11:27:16.879Z,8.60
2018-12-04T11:29:45.963Z,8.60
2018-12-04T11:32:15.201Z,8.60
2018-12-04T11:34:44.398Z,8.60
2018-12-04T11:37:13.592Z,8.70
2018-12-04T11:39:42.827Z,8.80
2018-12-04T11:42:14.144Z,8.90
2018-12-04T11:44:43.315Z,9.10
2018-12-04T11:47:12.403Z,9.30
2018-12-04T11:49:41.443Z,9.40
2018-12-04T11:52:10.643Z,9.60
2018-12-04T11:54:39.804Z,9.60
2018-12-04T11:57:09.033Z,9.70
2018-12-04T11:59:38.143Z,9.80
2018-12-04T12:02:10.797Z,9.80
2018-12-04T12:04:38.533Z,9.80
2018-12-04T12:07:07.711Z,9.80
2018-12-04T12:09:36.882Z,9.80
2018-12-04T12:12:06.266Z,9.80
2018-12-04T12:14:35.285Z,9.60
2018-12-04T12:17:04.551Z,9.60
2018-12-04T12:19:33.619Z,9.50
2018-12-04T12:22:02.783Z,9.40
2018-12-04T12:24:31.816Z,9.30
2018-12-04T12:27:01.007Z,9.30
2018-12-04T12:29:30.067Z,9.30
2018-12-04T12:31:59.164Z,9.40
2018-12-04T12:34:28.295Z,9.60
2018-12-04T12:36:57.332Z,9.80
2018-12-04T12:39:26.639Z,9.90
2018-12-04T12:41:55.794Z,9.90
2018-12-04T12:44:24.853Z,9.90
2018-12-04T12:46:54.163Z,9.90
2018-12-04T12:49:23.976Z,9.90
2018-12-04T12:51:53.014Z,10.00
2018-12-04T12:54:22.342Z,10.00
2018-12-04T12:56:51.557Z,10.00
2018-12-04T12:59:27.598Z,9.90
2018-12-04T13:01:56.858Z,9.80
2018-12-04T13:04:25.904Z,9.70
2018-12-04T13:06:55.177Z,9.70
2018-12-04T13:09:24.263Z,9.60
2018-12-04T13:11:53.445Z,9.50
2018-12-04T13:14:22.964Z,9.50
2018-12-04T13:16:52.033Z,9.40
2018-12-04T13:19:21.417Z,9.50
2018-12-04T13:21:50.441Z,9.60
2018-12-04T13:24:20.385Z,9.60
2018-12-04T13:26:49.550Z,9.60
2018-12-04T13:29:18.611Z,9.60
2018-12-04T13:31:47.695Z,9.70
2018-12-04T13:34:16.839Z,9.70
2018-12-04T13:36:45.940Z,9.70
2018-12-04T13:39:14.989Z,9.70
2018-12-04T13:41:44.135Z,9.70
2018-12-04T13:44:13.209Z,9.70
2018-12-04T13:46:42.363Z,9.70
2018-12-04T13:49:11.512Z,9.60
2018-12-04T13:51:40.904Z,9.60
2018-12-04T13:54:09.943Z,9.70
2018-12-04T13:56:39.300Z,9.80
2018-12-04T13:59:08.375Z,9.90
2018-12-04T14:01:37.622Z,9.90
2018-12-04T14:06:40.951Z,10.10
2018-12-04T14:09:10.329Z,10.20
2018-12-04T14:11:39.482Z,10.20
2018-12-04T14:14:08.622Z,10.20
2018-12-04T14:16:38.581Z,10.10
2018-12-04T14:19:07.813Z,10.00
2018-12-04T14:21:37.014Z,10.00
2018-12-04T14:24:06.224Z,10.00
2018-12-04T14:26:35.386Z,9.90
2018-12-04T14:29:04.595Z,9.90
2018-12-04T14:31:33.849Z,9.90
2018-12-04T14:34:03.023Z,9.90
2018-12-04T14:36:32.213Z,9.80
2018-12-04T14:39:01.401Z,9.90
2018-12-04T14:41:30.405Z,9.90
2018-12-04T14:43:59.641Z,9.80
2018-12-04T14:46:28.821Z,9.80
2018-12-04T14:48:58.131Z,9.70
2018-12-04T14:51:27.424Z,9.60
2018-12-04T14:53:57.689Z,9.50
2018-12-04T14:56:26.844Z,9.40
2018-12-04T14:58:55.987Z,9.30
2018-12-04T15:01:25.226Z,9.30
2018-12-04T15:03:54.349Z,9.30
2018-12-04T15:06:23.403Z,9.30
2018-12-04T15:08:52.582Z,9.30
2018-12-04T15:11:21.877Z,9.30
2018-12-04T15:13:50.991Z,9.30
2018-12-04T15:16:21.360Z,9.40
2018-12-04T15:18:50.476Z,9.40
2018-12-04T15:21:19.627Z,9.50
2018-12-04T15:23:48.793Z,9.50
2018-12-04T15:26:18.076Z,9.50
2018-12-04T15:28:47.325Z,9.50
2018-12-04T15:31:17.207Z,9.40
2018-12-04T15:33:47.088Z,9.40
2018-12-04T15:36:16.633Z,9.30
2018-12-04T15:38:46.222Z,9.20
2018-12-04T15:41:15.479Z,9.10
2018-12-04T15:43:44.580Z,8.90
2018-12-04T15:46:14.600Z,8.70
2018-12-04T15:48:43.754Z,8.60
2018-12-04T15:51:12.875Z,8.40
2018-12-04T15:53:42.250Z,8.30
2018-12-04T15:56:11.453Z,8.10
2018-12-04T15:58:40.627Z,8.00
2018-12-04T16:01:09.902Z,7.80
2018-12-04T16:03:38.954Z,7.70
2018-12-04T16:06:08.153Z,7.60
2018-12-04T16:08:37.205Z,7.50
2018-12-04T16:11:06.287Z,7.40
2018-12-04T16:13:38.474Z,7.30
2018-12-04T16:16:07.863Z,7.20
2018-12-04T16:18:37.030Z,7.10
2018-12-04T16:21:06.164Z,7.00
2018-12-04T16:23:35.577Z,7.00
2018-12-04T16:26:04.774Z,6.90
2018-12-04T16:28:33.899Z,6.90
2018-12-04T16:31:03.363Z,6.80
2018-12-04T16:33:32.416Z,6.80
2018-12-04T16:36:01.557Z,6.80
2018-12-04T16:38:31.421Z,6.70
2018-12-04T16:41:00.486Z,6.70
2018-12-04T16:43:30.979Z,6.80
2018-12-04T16:46:00.011Z,6.80
2018-12-04T16:48:29.142Z,6.80
2018-12-04T16:50:58.222Z,6.80
2018-12-04T16:53:31.286Z,6.80
2018-12-04T16:56:00.422Z,6.80
2018-12-04T16:58:30.013Z,6.70
2018-12-04T17:00:59.384Z,6.70
2018-12-04T17:03:28.590Z,6.60
2018-12-04T17:05:59.150Z,6.60
2018-12-04T17:08:28.341Z,6.60
2018-12-04T17:10:58.220Z,6.60
2018-12-04T17:13:27.374Z,6.60
2018-12-04T17:15:57.216Z,6.70
2018-12-04T17:18:26.592Z,6.70
2018-12-04T17:20:55.713Z,6.70
2018-12-04T17:23:24.954Z,6.70
2018-12-04T17:25:54.090Z,6.70
2018-12-04T17:28:23.194Z,6.70
2018-12-04T17:30:52.238Z,6.80
2018-12-04T17:33:21.578Z,6.80
2018-12-04T17:35:51.504Z,6.80
2018-12-04T17:38:20.575Z,6.80
2018-12-04T17:40:50.317Z,6.80
2018-12-04T17:43:19.623Z,6.80
2018-12-04T17:45:48.758Z,6.80
2018-12-04T17:48:17.950Z,6.70
2018-12-04T17:50:47.020Z,6.70
2018-12-04T17:53:16.294Z,6.70
2018-12-04T17:55:48.381Z,6.70
2018-12-04T17:58:17.491Z,6.70
2018-12-04T18:00:46.790Z,6.60
2018-12-04T18:03:16.113Z,6.60
2018-12-04T18:05:45.180Z,6.60
2018-12-04T18:08:14.208Z,6.60
2018-12-04T18:10:43.499Z,6.50
2018-12-04T18:13:13.282Z,6.50
2018-12-04T18:15:42.694Z,6.40
2018-12-04T18:18:11.746Z,6.40
2018-12-04T18:20:41.310Z,6.30
2018-12-04T18:23:10.433Z,6.30
2018-12-04T18:25:39.776Z,6.30
2018-12-04T18:28:09.311Z,6.30
2018-12-04T18:30:38.557Z,6.30
2018-12-04T18:33:13.952Z,6.30
2018-12-04T18:35:43.107Z,6.30
2018-12-04T18:38:12.266Z,6.30
2018-12-04T18:40:41.421Z,6.30
2018-12-04T18:43:10.710Z,6.30
2018-12-04T18:45:40.362Z,6.30
2018-12-04T18:48:09.529Z,6.20
2018-12-04T18:50:38.770Z,6.20
2018-12-04T18:53:07.994Z,6.20
2018-12-04T18:55:37.199Z,6.10
2018-12-04T18:58:06.546Z,6.00
2018-12-04T19:00:36.051Z,6.00
2018-12-04T19:03:05.413Z,5.90
2018-12-04T19:05:34.724Z,5.80
2018-12-04T19:08:05.616Z,5.70
2018-12-04T19:10:35.570Z,5.70
2018-12-04T19:13:04.656Z,5.60
2018-12-04T19:15:33.830Z,5.60
2018-12-04T19:18:02.900Z,5.60
2018-12-04T19:20:32.080Z,5.50
2018-12-04T19:23:01.299Z,5.50
2018-12-04T19:25:30.427Z,5.50
2018-12-04T19:28:00.464Z,5.40
2018-12-04T19:30:29.768Z,5.40
2018-12-04T19:32:58.844Z,5.50
2018-12-04T19:35:27.900Z,5.40
2018-12-04T19:37:57.312Z,5.50
2018-12-04T19:40:26.555Z,5.60
2018-12-04T19:42:55.682Z,5.60
2018-12-04T19:45:24.953Z,5.60
2018-12-04T19:47:54.001Z,5.60
2018-12-04T19:50:23.722Z,5.60
2018-12-04T19:52:52.807Z,5.60
2018-12-04T19:55:22.091Z,5.50
2018-12-04T19:57:51.128Z,5.50
2018-12-04T20:00:20.464Z,5.40
2018-12-04T20:02:49.550Z,5.30
2018-12-04T20:05:18.667Z,5.30
2018-12-04T20:07:47.711Z,5.20
2018-12-04T20:10:16.956Z,5.10
2018-12-04T20:12:46.095Z,5.00
2018-12-04T20:15:16.130Z,4.90
2018-12-04T20:17:45.619Z,4.90
2018-12-04T20:20:14.764Z,4.80
2018-12-04T20:22:43.991Z,4.70
2018-12-04T20:25:13.064Z,4.70
2018-12-04T20:27:42.132Z,4.60
2018-12-04T20:30:11.254Z,4.50
2018-12-04T20:32:41.570Z,4.40
2018-12-04T20:35:10.667Z,4.40
2018-12-04T20:37:39.764Z,4.40
2018-12-04T20:40:09.013Z,4.40
2018-12-04T20:42:38.119Z,4.40
2018-12-04T20:45:07.822Z,4.30
2018-12-04T20:47:36.899Z,4.30
2018-12-04T20:50:07.429Z,4.30
2018-12-04T20:52:36.481Z,4.30
2018-12-04T20:55:08.959Z,4.30
2018-12-04T20:57:37.271Z,4.30
2018-12-04T21:00:08.975Z,4.30
2018-12-04T21:02:38.844Z,4.30
2018-12-04T21:05:08.653Z,4.30
2018-12-04T21:07:37.787Z,4.30
2018-12-04T21:10:07.587Z,4.20
2018-12-04T21:12:36.654Z,4.20
2018-12-04T21:15:06.876Z,4.20
2018-12-04T21:17:35.963Z,4.20
2018-12-04T21:20:05.558Z,4.10
2018-12-04T21:22:34.781Z,4.10
2018-12-04T21:25:04.592Z,4.10
2018-12-04T21:27:39.124Z,4.10
2018-12-04T21:30:13.924Z,4.10
2018-12-04T21:32:48.496Z,4.00
2018-12-04T21:35:23.061Z,4.10
2018-12-04T21:37:57.518Z,4.00
2018-12-04T21:40:31.929Z,4.00
2018-12-04T21:44:06.250Z,4.10
2018-12-04T21:46:40.761Z,4.10
2018-12-04T21:49:09.862Z,4.00
2018-12-04T21:51:39.336Z,4.00
2018-12-04T21:54:09.283Z,3.90
2018-12-04T21:56:38.362Z,3.90
2018-12-04T21:59:07.530Z,3.80
2018-12-04T22:01:36.719Z,3.80
2018-12-04T22:04:06.490Z,3.70
2018-12-04T22:06:35.633Z,3.70
2018-12-04T22:09:07.092Z,3.60
2018-12-04T22:11:36.266Z,3.50
2018-12-04T22:14:05.495Z,3.50
2018-12-04T22:16:34.548Z,3.40
2018-12-04T22:19:03.697Z,3.40
2018-12-04T22:21:32.965Z,3.30
2018-12-04T22:24:02.120Z,3.20
2018-12-04T22:26:31.815Z,3.20
2018-12-04T22:29:01.799Z,3.20
2018-12-04T22:31:30.847Z,3.10
2018-12-04T22:34:00.259Z,3.10
2018-12-04T22:36:29.304Z,3.10
2018-12-04T22:38:58.517Z,3.00
2018-12-04T22:41:27.613Z,3.00
2018-12-04T22:43:56.648Z,2.90
2018-12-04T22:46:25.755Z,2.90
2018-12-04T22:48:54.954Z,2.90
2018-12-04T22:51:24.108Z,2.80
2018-12-04T22:53:53.165Z,2.80
2018-12-04T22:56:22.246Z,2.80
2018-12-04T22:58:51.331Z,2.80
2018-12-04T23:01:41.203Z,2.80
2018-12-04T23:04:10.558Z,2.80
2018-12-04T23:06:39.641Z,2.80
2018-12-04T23:09:10.753Z,2.90
2018-12-04T23:11:39.935Z,2.90
2018-12-04T23:14:09.118Z,2.90
2018-12-04T23:16:38.412Z,3.00
2018-12-04T23:19:07.504Z,3.00
2018-12-04T23:21:36.612Z,3.10
2018-12-04T23:24:05.940Z,3.20
2018-12-04T23:26:35.156Z,3.20
2018-12-04T23:29:04.608Z,3.30
2018-12-04T23:31:33.675Z,3.40
2018-12-04T23:34:02.784Z,3.40
2018-12-04T23:36:32.051Z,3.40
2018-12-04T23:39:01.328Z,3.50
2018-12-04T23:41:30.633Z,3.50
2018-12-04T23:43:59.644Z,3.50
2018-12-04T23:46:28.698Z,3.50
2018-12-04T23:48:57.791Z,3.50
2018-12-04T23:51:27.074Z,3.60
2018-12-04T23:53:56.265Z,3.60
2018-12-04T23:56:26.035Z,3.60
2018-12-04T23:58:55.133Z,3.70
