createdAt,value
2017-06-05T00:00:51.949Z,0
2017-06-05T00:01:52.565Z,0
2017-06-05T00:02:53.178Z,0
2017-06-05T00:03:53.797Z,0
2017-06-05T00:04:54.407Z,0
2017-06-05T00:05:55.024Z,0
2017-06-05T00:06:55.637Z,0
2017-06-05T00:07:56.247Z,0
2017-06-05T00:08:56.863Z,0
2017-06-05T00:09:57.476Z,0
2017-06-05T00:10:58.094Z,0
2017-06-05T00:11:58.740Z,0
2017-06-05T00:12:59.352Z,0
2017-06-05T00:13:59.965Z,0
2017-06-05T00:15:00.584Z,0
2017-06-05T00:16:01.249Z,0
2017-06-05T00:17:01.867Z,0
2017-06-05T00:18:02.476Z,0
2017-06-05T00:19:03.093Z,0
2017-06-05T00:20:03.709Z,0
2017-06-05T00:21:04.319Z,0
2017-06-05T00:22:04.969Z,0
2017-06-05T00:23:05.616Z,0
2017-06-05T00:24:06.265Z,0
2017-06-05T00:25:06.875Z,0
2017-06-05T00:26:07.489Z,0
2017-06-05T00:27:08.100Z,0
2017-06-05T00:28:08.712Z,0
2017-06-05T00:29:09.328Z,0
2017-06-05T00:30:09.980Z,0
2017-06-05T00:31:10.650Z,0
2017-06-05T00:32:11.297Z,0
2017-06-05T00:33:11.910Z,0
2017-06-05T00:34:12.524Z,0
2017-06-05T00:35:13.134Z,0
2017-06-05T00:36:13.744Z,0
2017-06-05T00:37:14.361Z,0
2017-06-05T00:38:14.970Z,0
2017-06-05T00:39:15.582Z,0
2017-06-05T00:40:16.196Z,0
2017-06-05T00:41:16.862Z,0
2017-06-05T00:42:17.473Z,0
2017-06-05T00:43:18.087Z,0
2017-06-05T00:44:18.704Z,0
2017-06-05T00:45:19.314Z,0
2017-06-05T00:46:19.977Z,0
2017-06-05T00:47:20.591Z,0
2017-06-05T00:48:21.203Z,0
2017-06-05T00:49:21.815Z,0
2017-06-05T00:50:22.434Z,0
2017-06-05T00:51:23.093Z,0
2017-06-05T00:52:23.709Z,0
2017-06-05T00:53:24.324Z,0
2017-06-05T00:54:24.934Z,0
2017-06-05T00:55:25.547Z,0
2017-06-05T00:56:26.209Z,0
2017-06-05T00:57:26.821Z,0
2017-06-05T00:58:27.439Z,0
2017-06-05T00:59:28.079Z,0
2017-06-05T01:00:28.701Z,0
2017-06-05T01:01:29.356Z,0
2017-06-05T01:02:29.969Z,0
2017-06-05T01:03:30.614Z,0
2017-06-05T01:04:31.227Z,0
2017-06-05T01:05:31.840Z,0
2017-06-05T01:06:32.457Z,0
2017-06-05T01:07:33.067Z,0
2017-06-05T01:08:33.684Z,0
2017-06-05T01:09:34.293Z,0
2017-06-05T01:10:34.904Z,0
2017-06-05T01:11:35.571Z,0
2017-06-05T01:12:36.183Z,0
2017-06-05T01:13:36.833Z,0
2017-06-05T01:14:37.443Z,0
2017-06-05T01:15:38.053Z,0
2017-06-05T01:16:38.664Z,0
2017-06-05T01:17:39.275Z,0
2017-06-05T01:18:39.887Z,0
2017-06-05T01:19:40.500Z,0
2017-06-05T01:20:41.116Z,0
2017-06-05T01:21:41.774Z,0
2017-06-05T01:22:42.386Z,0
2017-06-05T01:23:43.004Z,0
2017-06-05T01:24:43.614Z,0
2017-06-05T01:25:44.225Z,0
2017-06-05T01:26:44.842Z,0
2017-06-05T01:27:45.459Z,0
2017-06-05T01:28:46.065Z,0
2017-06-05T01:29:46.682Z,0
2017-06-05T01:30:47.291Z,0
2017-06-05T01:31:47.959Z,0
2017-06-05T01:32:48.567Z,0
2017-06-05T01:33:49.185Z,0
2017-06-05T01:34:49.794Z,0
2017-06-05T01:35:50.408Z,0
2017-06-05T01:36:51.069Z,0
2017-06-05T01:37:51.682Z,0
2017-06-05T01:38:52.295Z,0
2017-06-05T01:39:52.908Z,0
2017-06-05T01:40:53.518Z,0
2017-06-05T01:41:54.187Z,0
2017-06-05T01:42:54.792Z,0
2017-06-05T01:43:55.435Z,0
2017-06-05T01:44:56.049Z,0
2017-06-05T01:45:56.658Z,0
2017-06-05T01:46:57.320Z,0
2017-06-05T01:47:57.933Z,0
2017-06-05T01:48:58.547Z,0
2017-06-05T01:49:59.161Z,0
2017-06-05T01:50:59.772Z,0
2017-06-05T01:52:00.433Z,0
2017-06-05T01:53:01.043Z,0
2017-06-05T01:54:01.655Z,0
2017-06-05T01:55:02.266Z,0
2017-06-05T01:56:02.878Z,0
2017-06-05T01:57:03.543Z,0
2017-06-05T01:58:04.159Z,0
2017-06-05T01:59:04.769Z,0
2017-06-05T02:00:05.380Z,0
2017-06-05T02:01:05.991Z,0
2017-06-05T02:02:06.655Z,0
2017-06-05T02:03:07.265Z,0
2017-06-05T02:04:07.882Z,0
2017-06-05T02:05:08.492Z,0
2017-06-05T02:06:09.111Z,0
2017-06-05T02:07:09.771Z,0
2017-06-05T02:08:10.381Z,0
2017-06-05T02:09:10.991Z,0
2017-06-05T02:10:11.602Z,0
2017-06-05T02:11:12.247Z,0
2017-06-05T02:12:12.859Z,0
2017-06-05T02:13:13.475Z,0
2017-06-05T02:14:14.084Z,0
2017-06-05T02:15:14.694Z,0
2017-06-05T02:16:15.307Z,0
2017-06-05T02:17:15.955Z,0
2017-06-05T02:18:16.563Z,0
2017-06-05T02:19:17.177Z,0
2017-06-05T02:20:17.790Z,0
2017-06-05T02:21:18.403Z,0
2017-06-05T02:22:19.063Z,0
2017-06-05T02:23:19.676Z,0
2017-06-05T02:24:20.286Z,0
2017-06-05T02:25:20.903Z,0
2017-06-05T02:26:21.511Z,0
2017-06-05T02:27:22.121Z,0
2017-06-05T02:28:22.732Z,0
2017-06-05T02:29:23.345Z,0
2017-06-05T02:30:23.958Z,0
2017-06-05T02:31:24.609Z,0
2017-06-05T02:32:25.270Z,0
2017-06-05T02:33:25.880Z,0
2017-06-05T02:34:26.492Z,0
2017-06-05T02:35:27.111Z,0
2017-06-05T02:36:27.754Z,0
2017-06-05T02:37:28.421Z,0
2017-06-05T02:38:29.037Z,0
2017-06-05T02:39:29.683Z,0
2017-06-05T02:40:30.327Z,0
2017-06-05T02:41:30.939Z,0
2017-06-05T02:42:31.600Z,0
2017-06-05T02:43:32.213Z,0
2017-06-05T02:44:32.829Z,0
2017-06-05T02:45:33.443Z,0
2017-06-05T02:46:34.052Z,0
2017-06-05T02:47:34.713Z,0
2017-06-05T02:48:35.365Z,0
2017-06-05T02:49:35.971Z,0
2017-06-05T02:50:36.586Z,0
2017-06-05T02:51:37.229Z,0
2017-06-05T02:52:37.890Z,0
2017-06-05T02:53:38.509Z,0
2017-06-05T02:54:39.117Z,0
2017-06-05T02:55:39.733Z,0
2017-06-05T02:56:40.341Z,0
2017-06-05T02:57:41.009Z,0
2017-06-05T02:58:41.616Z,0
2017-06-05T02:59:42.234Z,0
2017-06-05T03:00:42.845Z,0
2017-06-05T03:01:43.462Z,0
2017-06-05T03:02:44.070Z,0
2017-06-05T03:03:44.687Z,0
2017-06-05T03:04:45.295Z,0
2017-06-05T03:05:45.906Z,0
2017-06-05T03:06:46.549Z,0
2017-06-05T03:07:47.210Z,0
2017-06-05T03:08:47.821Z,0
2017-06-05T03:09:48.466Z,0
2017-06-05T03:10:49.077Z,0
2017-06-05T03:11:49.692Z,0
2017-06-05T03:12:50.358Z,0
2017-06-05T03:13:50.965Z,0
2017-06-05T03:14:51.577Z,0
2017-06-05T03:15:52.187Z,0
2017-06-05T03:16:52.800Z,0
2017-06-05T03:17:53.460Z,0
2017-06-05T03:18:54.070Z,0
2017-06-05T03:19:54.680Z,0
2017-06-05T03:20:55.292Z,0
2017-06-05T03:21:55.911Z,0
2017-06-05T03:22:56.520Z,0
2017-06-05T03:23:57.131Z,0
2017-06-05T03:24:57.741Z,0
2017-06-05T03:25:58.355Z,0
2017-06-05T03:26:58.966Z,0
2017-06-05T03:27:59.626Z,0
2017-06-05T03:29:00.238Z,0
2017-06-05T03:30:00.849Z,4
2017-06-05T03:31:01.462Z,0
2017-06-05T03:32:02.108Z,0
2017-06-05T03:33:02.719Z,0
2017-06-05T03:34:03.332Z,0
2017-06-05T03:35:03.977Z,0
2017-06-05T03:36:04.599Z,0
2017-06-05T03:37:05.204Z,0
2017-06-05T03:38:05.865Z,0
2017-06-05T03:39:06.513Z,0
2017-06-05T03:40:07.122Z,0
2017-06-05T03:41:07.735Z,0
2017-06-05T03:42:08.380Z,0
2017-06-05T03:43:08.991Z,4
2017-06-05T03:44:09.602Z,4
2017-06-05T03:45:10.213Z,4
2017-06-05T03:46:10.823Z,4
2017-06-05T03:47:11.440Z,4
2017-06-05T03:48:12.049Z,4
2017-06-05T03:49:12.661Z,4
2017-06-05T03:50:13.271Z,8
2017-06-05T03:51:13.890Z,8
2017-06-05T03:52:14.497Z,8
2017-06-05T03:53:15.109Z,8
2017-06-05T03:54:15.720Z,8
2017-06-05T03:55:16.330Z,8
2017-06-05T03:56:16.941Z,8
2017-06-05T03:57:17.583Z,4
2017-06-05T03:58:18.195Z,8
2017-06-05T03:59:18.837Z,8
2017-06-05T04:00:19.450Z,8
2017-06-05T04:01:20.071Z,8
2017-06-05T04:02:20.708Z,8
2017-06-05T04:03:21.320Z,8
2017-06-05T04:04:21.931Z,8
2017-06-05T04:05:22.543Z,12
2017-06-05T04:06:23.154Z,12
2017-06-05T04:07:23.772Z,12
2017-06-05T04:08:24.437Z,8
2017-06-05T04:09:25.051Z,8
2017-06-05T04:10:25.662Z,4
2017-06-05T04:11:26.274Z,8
2017-06-05T04:12:26.883Z,8
2017-06-05T04:13:27.546Z,4
2017-06-05T04:14:28.158Z,8
2017-06-05T04:15:28.768Z,8
2017-06-05T04:16:29.385Z,8
2017-06-05T04:17:30.030Z,8
2017-06-05T04:18:30.694Z,8
2017-06-05T04:19:31.302Z,8
2017-06-05T04:20:31.914Z,8
2017-06-05T04:21:32.557Z,8
2017-06-05T04:22:33.169Z,8
2017-06-05T04:23:33.829Z,8
2017-06-05T04:24:34.447Z,12
2017-06-05T04:25:35.058Z,12
2017-06-05T04:26:35.674Z,8
2017-06-05T04:27:36.282Z,8
2017-06-05T04:28:36.977Z,8
2017-06-05T04:29:37.588Z,8
2017-06-05T04:30:38.198Z,8
2017-06-05T04:31:38.814Z,8
2017-06-05T04:32:39.423Z,12
2017-06-05T04:33:40.034Z,12
2017-06-05T04:34:40.647Z,12
2017-06-05T04:35:41.265Z,16
2017-06-05T04:36:41.875Z,16
2017-06-05T04:37:42.527Z,16
2017-06-05T04:38:43.213Z,12
2017-06-05T04:39:43.796Z,12
2017-06-05T04:40:44.407Z,16
2017-06-05T04:41:45.020Z,16
2017-06-05T04:42:45.631Z,16
2017-06-05T04:43:46.301Z,20
2017-06-05T04:44:46.908Z,20
2017-06-05T04:45:47.521Z,24
2017-06-05T04:46:48.134Z,24
2017-06-05T04:47:48.753Z,32
2017-06-05T04:48:49.411Z,32
2017-06-05T04:49:50.024Z,40
2017-06-05T04:50:50.670Z,48
2017-06-05T04:51:51.282Z,52
2017-06-05T04:52:51.927Z,56
2017-06-05T04:53:52.592Z,64
2017-06-05T04:54:53.204Z,64
2017-06-05T04:55:53.816Z,64
2017-06-05T04:56:54.435Z,60
2017-06-05T04:57:55.086Z,64
2017-06-05T04:58:55.995Z,60
2017-06-05T04:59:56.605Z,60
2017-06-05T05:00:57.219Z,56
2017-06-05T05:01:57.833Z,56
2017-06-05T05:02:58.446Z,56
2017-06-05T05:03:59.113Z,60
2017-06-05T05:04:59.722Z,64
2017-06-05T05:06:00.334Z,68
2017-06-05T05:07:00.945Z,68
2017-06-05T05:08:01.557Z,60
2017-06-05T05:09:02.221Z,60
2017-06-05T05:10:02.833Z,60
2017-06-05T05:11:03.450Z,56
2017-06-05T05:12:04.059Z,52
2017-06-05T05:13:04.672Z,56
2017-06-05T05:14:05.289Z,52
2017-06-05T05:15:05.900Z,52
2017-06-05T05:16:06.513Z,48
2017-06-05T05:17:07.127Z,48
2017-06-05T05:18:07.739Z,48
2017-06-05T05:19:08.351Z,48
2017-06-05T05:20:08.964Z,56
2017-06-05T05:21:09.575Z,56
2017-06-05T05:22:10.187Z,64
2017-06-05T05:23:10.798Z,64
2017-06-05T05:24:11.468Z,68
2017-06-05T05:25:12.111Z,76
2017-06-05T05:26:12.725Z,80
2017-06-05T05:27:13.339Z,88
2017-06-05T05:28:13.950Z,92
2017-06-05T05:29:14.569Z,92
2017-06-05T05:30:15.178Z,92
2017-06-05T05:31:15.828Z,88
2017-06-05T05:32:16.437Z,76
2017-06-05T05:33:17.048Z,60
2017-06-05T05:34:17.743Z,56
2017-06-05T05:35:18.387Z,48
2017-06-05T05:36:18.999Z,52
2017-06-05T05:37:19.611Z,52
2017-06-05T05:38:20.229Z,48
2017-06-05T05:39:20.895Z,52
2017-06-05T05:40:21.504Z,56
2017-06-05T05:41:22.119Z,56
2017-06-05T05:42:22.760Z,52
2017-06-05T05:43:23.379Z,56
2017-06-05T05:44:23.988Z,52
2017-06-05T05:45:24.599Z,52
2017-06-05T05:46:25.218Z,60
2017-06-05T05:47:25.827Z,60
2017-06-05T05:48:26.441Z,64
2017-06-05T05:49:27.109Z,68
2017-06-05T05:50:27.723Z,72
2017-06-05T05:51:28.345Z,76
2017-06-05T05:52:28.941Z,76
2017-06-05T05:53:29.554Z,80
2017-06-05T05:54:30.249Z,80
2017-06-05T05:55:30.863Z,84
2017-06-05T05:56:31.476Z,80
2017-06-05T05:57:32.094Z,80
2017-06-05T05:58:32.709Z,80
2017-06-05T05:59:33.318Z,76
2017-06-05T06:00:33.936Z,76
2017-06-05T06:01:34.546Z,80
2017-06-05T06:02:35.158Z,80
2017-06-05T06:03:35.771Z,80
2017-06-05T06:04:36.434Z,84
2017-06-05T06:05:37.047Z,88
2017-06-05T06:06:37.665Z,92
2017-06-05T06:07:38.274Z,92
2017-06-05T06:08:38.891Z,92
2017-06-05T06:09:39.553Z,96
2017-06-05T06:10:40.205Z,100
2017-06-05T06:11:40.815Z,104
2017-06-05T06:12:41.435Z,104
2017-06-05T06:13:42.045Z,112
2017-06-05T06:14:42.709Z,112
2017-06-05T06:15:43.325Z,116
2017-06-05T06:16:43.940Z,116
2017-06-05T06:17:44.559Z,120
2017-06-05T06:18:45.172Z,128
2017-06-05T06:19:45.835Z,128
2017-06-05T06:20:46.452Z,132
2017-06-05T06:21:47.066Z,136
2017-06-05T06:22:47.681Z,144
2017-06-05T06:23:48.296Z,148
2017-06-05T06:24:48.909Z,148
2017-06-05T06:25:49.533Z,152
2017-06-05T06:26:50.141Z,156
2017-06-05T06:27:50.765Z,152
2017-06-05T06:28:51.376Z,152
2017-06-05T06:29:52.046Z,156
2017-06-05T06:30:52.658Z,152
2017-06-05T06:31:53.277Z,156
2017-06-05T06:32:53.892Z,148
2017-06-05T06:33:54.508Z,148
2017-06-05T06:34:55.117Z,152
2017-06-05T06:35:55.736Z,148
2017-06-05T06:36:56.348Z,140
2017-06-05T06:37:56.969Z,136
2017-06-05T06:38:57.580Z,120
2017-06-05T06:39:58.195Z,104
2017-06-05T06:40:58.805Z,92
2017-06-05T06:41:59.423Z,92
2017-06-05T06:43:00.034Z,100
2017-06-05T06:44:00.650Z,112
2017-06-05T06:45:01.274Z,124
2017-06-05T06:46:01.887Z,132
2017-06-05T06:47:02.500Z,140
2017-06-05T06:48:03.114Z,148
2017-06-05T06:49:03.730Z,152
2017-06-05T06:50:04.400Z,156
2017-06-05T06:51:05.010Z,152
2017-06-05T06:52:05.624Z,148
2017-06-05T06:53:06.240Z,132
2017-06-05T06:54:06.860Z,120
2017-06-05T06:55:07.521Z,108
2017-06-05T06:56:08.134Z,100
2017-06-05T06:57:08.752Z,96
2017-06-05T06:58:09.362Z,100
2017-06-05T06:59:09.977Z,100
2017-06-05T07:00:10.596Z,104
2017-06-05T07:01:11.208Z,108
2017-06-05T07:02:11.821Z,116
2017-06-05T07:03:12.436Z,124
2017-06-05T07:04:13.050Z,128
2017-06-05T07:05:13.666Z,132
2017-06-05T07:06:14.279Z,144
2017-06-05T07:07:14.896Z,144
2017-06-05T07:08:15.541Z,140
2017-06-05T07:09:16.155Z,136
2017-06-05T07:10:16.818Z,136
2017-06-05T07:11:17.435Z,140
2017-06-05T07:12:18.056Z,132
2017-06-05T07:13:18.669Z,132
2017-06-05T07:14:19.281Z,124
2017-06-05T07:15:19.951Z,120
2017-06-05T07:16:20.563Z,120
2017-06-05T07:17:21.175Z,120
2017-06-05T07:18:21.789Z,124
2017-06-05T07:19:22.409Z,128
2017-06-05T07:20:23.071Z,136
2017-06-05T07:21:23.687Z,144
2017-06-05T07:22:24.306Z,144
2017-06-05T07:23:24.960Z,140
2017-06-05T07:24:25.576Z,132
2017-06-05T07:25:26.237Z,124
2017-06-05T07:26:26.852Z,120
2017-06-05T07:27:27.471Z,120
2017-06-05T07:28:28.082Z,116
2017-06-05T07:29:28.696Z,120
2017-06-05T07:30:29.365Z,116
2017-06-05T07:31:29.979Z,120
2017-06-05T07:32:30.592Z,116
2017-06-05T07:33:31.241Z,112
2017-06-05T07:34:31.855Z,108
2017-06-05T07:35:32.468Z,104
2017-06-05T07:36:33.088Z,104
2017-06-05T07:37:33.697Z,108
2017-06-05T07:38:34.313Z,116
2017-06-05T07:39:34.928Z,120
2017-06-05T07:40:35.546Z,128
2017-06-05T07:41:36.158Z,132
2017-06-05T07:42:36.773Z,144
2017-06-05T07:43:37.386Z,140
2017-06-05T07:44:38.001Z,144
2017-06-05T07:45:38.621Z,144
2017-06-05T07:46:39.235Z,140
2017-06-05T07:47:39.878Z,136
2017-06-05T07:48:40.493Z,132
2017-06-05T07:49:41.106Z,128
2017-06-05T07:50:41.770Z,120
2017-06-05T07:51:42.392Z,124
2017-06-05T07:52:43.008Z,128
2017-06-05T07:53:43.620Z,128
2017-06-05T07:54:44.238Z,132
2017-06-05T07:55:44.854Z,136
2017-06-05T07:56:45.466Z,144
2017-06-05T07:57:46.086Z,156
2017-06-05T07:58:46.699Z,164
2017-06-05T07:59:47.318Z,176
2017-06-05T08:00:47.978Z,176
2017-06-05T08:01:48.603Z,160
2017-06-05T08:02:49.253Z,148
2017-06-05T08:03:49.865Z,148
2017-06-05T08:04:50.485Z,148
2017-06-05T08:05:51.100Z,148
2017-06-05T08:06:51.718Z,148
2017-06-05T08:07:52.329Z,148
2017-06-05T08:08:52.949Z,144
2017-06-05T08:09:53.565Z,148
2017-06-05T08:10:54.175Z,148
2017-06-05T08:11:54.796Z,152
2017-06-05T08:12:55.407Z,148
2017-06-05T08:13:56.021Z,136
2017-06-05T08:14:56.634Z,120
2017-06-05T08:15:57.298Z,112
2017-06-05T08:16:57.912Z,104
2017-06-05T08:17:58.528Z,100
2017-06-05T08:18:59.174Z,96
2017-06-05T08:19:59.792Z,88
2017-06-05T08:21:00.457Z,88
2017-06-05T08:22:01.067Z,84
2017-06-05T08:23:01.679Z,88
2017-06-05T08:24:02.291Z,88
2017-06-05T08:25:02.910Z,92
2017-06-05T08:26:03.776Z,100
2017-06-05T08:27:04.388Z,96
2017-06-05T08:28:05.003Z,100
2017-06-05T08:29:05.615Z,104
2017-06-05T08:30:06.234Z,100
2017-06-05T08:31:06.929Z,100
2017-06-05T08:32:07.575Z,104
2017-06-05T08:33:08.190Z,108
2017-06-05T08:34:08.838Z,112
2017-06-05T08:35:09.457Z,112
2017-06-05T08:36:10.075Z,112
2017-06-05T08:37:10.690Z,100
2017-06-05T08:38:11.304Z,92
2017-06-05T08:39:11.948Z,88
2017-06-05T08:40:12.566Z,88
2017-06-05T08:41:13.223Z,84
2017-06-05T08:42:13.836Z,84
2017-06-05T08:43:14.456Z,100
2017-06-05T08:44:15.071Z,92
2017-06-05T08:45:15.680Z,88
2017-06-05T08:46:16.292Z,92
2017-06-05T08:47:16.903Z,88
2017-06-05T08:48:17.514Z,96
2017-06-05T08:49:18.136Z,108
2017-06-05T08:50:18.749Z,120
2017-06-05T08:51:19.411Z,80
2017-06-05T08:52:20.023Z,76
2017-06-05T08:53:20.640Z,84
2017-06-05T08:54:21.253Z,112
2017-06-05T08:55:21.868Z,116
2017-06-05T08:56:22.537Z,120
2017-06-05T08:57:23.148Z,120
2017-06-05T08:58:23.762Z,112
2017-06-05T08:59:24.410Z,112
2017-06-05T09:00:25.029Z,120
2017-06-05T09:01:25.692Z,120
2017-06-05T09:02:26.306Z,120
2017-06-05T09:03:26.919Z,120
2017-06-05T09:04:27.532Z,124
2017-06-05T09:05:28.152Z,128
2017-06-05T09:06:28.771Z,136
2017-06-05T09:07:29.387Z,140
2017-06-05T09:08:29.999Z,136
2017-06-05T09:09:30.613Z,140
2017-06-05T09:10:31.231Z,136
2017-06-05T09:11:31.843Z,136
2017-06-05T09:12:32.459Z,136
2017-06-05T09:13:33.072Z,140
2017-06-05T09:14:33.686Z,140
2017-06-05T09:15:34.301Z,136
2017-06-05T09:16:34.920Z,144
2017-06-05T09:17:35.538Z,152
2017-06-05T09:18:36.154Z,156
2017-06-05T09:19:36.772Z,156
2017-06-05T09:20:37.418Z,152
2017-06-05T09:21:38.134Z,148
2017-06-05T09:22:38.751Z,148
2017-06-05T09:23:39.365Z,144
2017-06-05T09:24:39.985Z,148
2017-06-05T09:25:40.595Z,156
2017-06-05T09:26:41.266Z,168
2017-06-05T09:27:41.877Z,176
2017-06-05T09:28:42.495Z,184
2017-06-05T09:29:43.105Z,196
2017-06-05T09:30:43.720Z,204
2017-06-05T09:31:44.384Z,208
2017-06-05T09:32:44.999Z,212
2017-06-05T09:33:45.619Z,212
2017-06-05T09:34:46.230Z,212
2017-06-05T09:35:46.853Z,208
2017-06-05T09:36:47.514Z,204
2017-06-05T09:37:48.136Z,204
2017-06-05T09:38:48.750Z,208
2017-06-05T09:39:49.364Z,216
2017-06-05T09:40:49.984Z,228
2017-06-05T09:41:50.648Z,244
2017-06-05T09:42:51.265Z,260
2017-06-05T09:43:51.886Z,276
2017-06-05T09:44:52.500Z,292
2017-06-05T09:45:53.123Z,308
2017-06-05T09:46:53.736Z,332
2017-06-05T09:47:54.358Z,340
2017-06-05T09:48:54.970Z,344
2017-06-05T09:49:55.587Z,348
2017-06-05T09:50:56.204Z,352
2017-06-05T09:51:56.872Z,356
2017-06-05T09:52:57.491Z,352
2017-06-05T09:53:58.139Z,344
2017-06-05T09:54:58.762Z,332
2017-06-05T09:55:59.377Z,324
2017-06-05T09:56:59.996Z,328
2017-06-05T09:58:00.608Z,336
2017-06-05T09:59:01.223Z,352
2017-06-05T10:00:01.840Z,376
2017-06-05T10:01:02.463Z,400
2017-06-05T10:02:03.076Z,404
2017-06-05T10:03:03.693Z,408
2017-06-05T10:04:04.308Z,408
2017-06-05T10:05:04.927Z,404
2017-06-05T10:06:05.545Z,392
2017-06-05T10:07:06.210Z,376
2017-06-05T10:08:06.825Z,372
2017-06-05T10:09:07.447Z,368
2017-06-05T10:10:08.067Z,380
2017-06-05T10:11:08.681Z,384
2017-06-05T10:12:09.347Z,384
2017-06-05T10:13:10.001Z,380
2017-06-05T10:14:10.615Z,372
2017-06-05T10:15:11.242Z,356
2017-06-05T10:16:11.856Z,352
2017-06-05T10:17:12.772Z,344
2017-06-05T10:18:13.428Z,336
2017-06-05T10:19:14.046Z,328
2017-06-05T10:20:14.663Z,328
2017-06-05T10:21:15.284Z,324
2017-06-05T10:22:15.981Z,324
2017-06-05T10:23:16.597Z,328
2017-06-05T10:24:17.219Z,328
2017-06-05T10:25:17.834Z,320
2017-06-05T10:26:18.450Z,316
2017-06-05T10:27:19.116Z,308
2017-06-05T10:28:19.732Z,312
2017-06-05T10:29:20.349Z,316
2017-06-05T10:30:20.967Z,316
2017-06-05T10:31:21.589Z,308
2017-06-05T10:32:22.255Z,300
2017-06-05T10:33:22.873Z,284
2017-06-05T10:34:23.491Z,272
2017-06-05T10:35:24.106Z,256
2017-06-05T10:36:24.726Z,248
2017-06-05T10:37:25.372Z,244
2017-06-05T10:38:25.993Z,240
2017-06-05T10:39:26.614Z,236
2017-06-05T10:40:27.228Z,232
2017-06-05T10:41:27.844Z,224
2017-06-05T10:42:28.510Z,220
2017-06-05T10:43:29.126Z,220
2017-06-05T10:44:29.745Z,220
2017-06-05T10:45:30.359Z,224
2017-06-05T10:46:30.974Z,220
2017-06-05T10:47:31.878Z,216
2017-06-05T10:48:32.492Z,216
2017-06-05T10:49:33.108Z,220
2017-06-05T10:50:33.724Z,224
2017-06-05T10:51:34.343Z,220
2017-06-05T10:52:35.010Z,220
2017-06-05T10:53:35.633Z,216
2017-06-05T10:54:36.247Z,216
2017-06-05T10:55:36.863Z,212
2017-06-05T10:56:37.481Z,208
2017-06-05T10:57:38.102Z,204
2017-06-05T10:58:38.722Z,192
2017-06-05T10:59:39.334Z,184
2017-06-05T11:00:39.954Z,176
2017-06-05T11:01:40.572Z,172
2017-06-05T11:02:41.188Z,168
2017-06-05T11:03:41.804Z,164
2017-06-05T11:04:42.451Z,164
2017-06-05T11:05:43.072Z,172
2017-06-05T11:06:43.687Z,180
2017-06-05T11:07:44.305Z,192
2017-06-05T11:08:44.927Z,204
2017-06-05T11:09:45.576Z,216
2017-06-05T11:10:46.197Z,228
2017-06-05T11:11:46.809Z,248
2017-06-05T11:12:47.477Z,260
2017-06-05T11:13:48.092Z,264
2017-06-05T11:14:48.716Z,260
2017-06-05T11:15:49.328Z,264
2017-06-05T11:16:49.948Z,268
2017-06-05T11:17:50.615Z,276
2017-06-05T11:18:51.240Z,280
2017-06-05T11:19:51.891Z,280
2017-06-05T11:20:52.505Z,264
2017-06-05T11:21:53.129Z,256
2017-06-05T11:22:53.791Z,244
2017-06-05T11:23:54.414Z,240
2017-06-05T11:24:55.033Z,232
2017-06-05T11:25:55.648Z,224
2017-06-05T11:26:56.270Z,220
2017-06-05T11:27:56.934Z,212
2017-06-05T11:28:57.550Z,204
2017-06-05T11:29:58.172Z,196
2017-06-05T11:30:58.792Z,192
2017-06-05T11:31:59.411Z,188
2017-06-05T11:33:00.076Z,192
2017-06-05T11:34:00.693Z,192
2017-06-05T11:35:01.312Z,200
2017-06-05T11:36:01.928Z,208
2017-06-05T11:37:02.550Z,216
2017-06-05T11:38:03.214Z,232
2017-06-05T11:39:03.833Z,244
2017-06-05T11:40:04.452Z,252
2017-06-05T11:41:05.098Z,260
2017-06-05T11:42:05.715Z,264
2017-06-05T11:43:06.380Z,268
2017-06-05T11:44:07.003Z,276
2017-06-05T11:45:07.658Z,280
2017-06-05T11:46:08.273Z,280
2017-06-05T11:47:08.889Z,272
2017-06-05T11:48:09.561Z,260
2017-06-05T11:49:10.179Z,244
2017-06-05T11:50:10.797Z,236
2017-06-05T11:51:11.415Z,228
2017-06-05T11:52:12.026Z,224
2017-06-05T11:53:12.701Z,224
2017-06-05T11:54:13.313Z,216
2017-06-05T11:55:13.936Z,208
2017-06-05T11:56:14.584Z,200
2017-06-05T11:57:15.206Z,196
2017-06-05T11:58:15.824Z,176
2017-06-05T11:59:16.459Z,168
2017-06-05T12:00:17.070Z,164
2017-06-05T12:01:17.686Z,164
2017-06-05T12:02:18.304Z,164
2017-06-05T12:03:18.969Z,164
2017-06-05T12:04:19.586Z,164
2017-06-05T12:05:20.203Z,160
2017-06-05T12:06:20.820Z,160
2017-06-05T12:07:21.437Z,164
2017-06-05T12:08:22.088Z,176
2017-06-05T12:09:22.710Z,188
2017-06-05T12:10:23.329Z,200
2017-06-05T12:11:23.942Z,208
2017-06-05T12:12:24.559Z,224
2017-06-05T12:13:25.176Z,248
2017-06-05T12:14:25.792Z,256
2017-06-05T12:15:26.407Z,272
2017-06-05T12:16:27.024Z,280
2017-06-05T12:17:27.641Z,288
2017-06-05T12:18:28.309Z,288
2017-06-05T12:19:28.926Z,280
2017-06-05T12:20:29.543Z,280
2017-06-05T12:21:30.159Z,284
2017-06-05T12:22:30.777Z,304
2017-06-05T12:23:31.443Z,324
2017-06-05T12:24:32.059Z,324
2017-06-05T12:25:32.675Z,336
2017-06-05T12:26:33.293Z,336
2017-06-05T12:27:33.917Z,368
2017-06-05T12:28:34.581Z,456
2017-06-05T12:29:35.202Z,524
2017-06-05T12:30:35.818Z,496
2017-06-05T12:31:36.468Z,468
2017-06-05T12:32:37.085Z,464
2017-06-05T12:33:37.791Z,472
2017-06-05T12:34:38.405Z,480
2017-06-05T12:35:39.021Z,496
2017-06-05T12:36:39.646Z,500
2017-06-05T12:37:40.259Z,500
2017-06-05T12:38:40.925Z,532
2017-06-05T12:39:41.558Z,548
2017-06-05T12:40:42.174Z,612
2017-06-05T12:41:42.798Z,736
2017-06-05T12:42:43.416Z,720
2017-06-05T12:43:44.037Z,756
2017-06-05T12:44:44.662Z,824
2017-06-05T12:45:45.271Z,684
2017-06-05T12:46:45.890Z,576
2017-06-05T12:47:46.539Z,644
2017-06-05T12:48:47.154Z,628
2017-06-05T12:49:47.779Z,556
2017-06-05T12:50:48.400Z,740
2017-06-05T12:51:49.014Z,488
2017-06-05T12:52:49.662Z,456
2017-06-05T12:53:50.331Z,484
2017-06-05T12:54:50.983Z,588
2017-06-05T12:55:51.600Z,888
2017-06-05T12:56:52.225Z,660
2017-06-05T12:57:52.843Z,600
2017-06-05T12:58:53.519Z,532
2017-06-05T12:59:54.131Z,468
2017-06-05T13:00:54.749Z,392
2017-06-05T13:01:55.366Z,400
2017-06-05T13:02:55.989Z,356
2017-06-05T13:03:56.603Z,312
2017-06-05T13:04:57.223Z,312
2017-06-05T13:05:57.847Z,304
2017-06-05T13:06:58.463Z,340
2017-06-05T13:07:59.079Z,340
2017-06-05T13:08:59.753Z,308
2017-06-05T13:10:00.367Z,292
2017-06-05T13:11:00.984Z,288
2017-06-05T13:12:01.601Z,288
2017-06-05T13:13:02.217Z,260
2017-06-05T13:14:02.838Z,256
2017-06-05T13:15:03.460Z,240
2017-06-05T13:16:04.082Z,236
2017-06-05T13:17:04.703Z,208
2017-06-05T13:18:05.323Z,212
2017-06-05T13:19:05.992Z,212
2017-06-05T13:20:06.641Z,196
2017-06-05T13:21:07.258Z,200
2017-06-05T13:22:07.874Z,192
2017-06-05T13:23:08.492Z,188
2017-06-05T13:24:09.164Z,188
2017-06-05T13:25:09.782Z,184
2017-06-05T13:26:10.396Z,188
2017-06-05T13:27:11.019Z,192
2017-06-05T13:28:11.632Z,212
2017-06-05T13:29:12.301Z,240
2017-06-05T13:30:12.918Z,264
2017-06-05T13:31:13.547Z,288
2017-06-05T13:32:14.164Z,308
2017-06-05T13:33:14.775Z,320
2017-06-05T13:34:15.440Z,324
2017-06-05T13:35:16.058Z,332
2017-06-05T13:36:16.674Z,348
2017-06-05T13:37:17.290Z,356
2017-06-05T13:38:17.912Z,364
2017-06-05T13:39:18.576Z,368
2017-06-05T13:40:19.193Z,368
2017-06-05T13:41:19.811Z,376
2017-06-05T13:42:20.461Z,388
2017-06-05T13:43:21.076Z,352
2017-06-05T13:44:21.993Z,316
2017-06-05T13:45:22.609Z,296
2017-06-05T13:46:23.228Z,300
2017-06-05T13:47:23.843Z,304
2017-06-05T13:48:24.462Z,312
2017-06-05T13:49:25.081Z,312
2017-06-05T13:50:25.717Z,308
2017-06-05T13:51:26.329Z,296
2017-06-05T13:52:26.951Z,292
2017-06-05T13:53:27.570Z,284
2017-06-05T13:54:28.234Z,276
2017-06-05T13:55:28.884Z,280
2017-06-05T13:56:29.502Z,296
2017-06-05T13:57:30.127Z,292
2017-06-05T13:58:30.739Z,272
2017-06-05T13:59:31.413Z,252
2017-06-05T14:00:32.024Z,240
2017-06-05T14:01:32.641Z,232
2017-06-05T14:02:33.297Z,212
2017-06-05T14:03:33.910Z,208
2017-06-05T14:04:34.826Z,204
2017-06-05T14:05:35.444Z,188
2017-06-05T14:06:36.066Z,184
2017-06-05T14:07:36.687Z,168
2017-06-05T14:08:37.301Z,156
2017-06-05T14:09:37.975Z,148
2017-06-05T14:10:38.589Z,144
2017-06-05T14:11:39.210Z,144
2017-06-05T14:12:39.824Z,140
2017-06-05T14:13:40.442Z,136
2017-06-05T14:14:41.066Z,136
2017-06-05T14:15:41.679Z,140
2017-06-05T14:16:42.296Z,136
2017-06-05T14:17:42.911Z,136