createdAt,value
2018-07-23T00:00:32.929Z,5.90
2018-07-23T00:03:03.260Z,5.90
2018-07-23T00:05:33.662Z,5.43
2018-07-23T00:08:04.275Z,5.90
2018-07-23T00:10:34.684Z,5.43
2018-07-23T00:13:05.075Z,5.17
2018-07-23T00:15:35.431Z,5.70
2018-07-23T00:18:05.842Z,5.57
2018-07-23T00:20:37.024Z,5.53
2018-07-23T00:23:08.492Z,5.67
2018-07-23T00:26:01.073Z,5.17
2018-07-23T00:28:31.522Z,5.40
2018-07-23T00:31:02.679Z,5.27
2018-07-23T00:33:33.092Z,5.70
2018-07-23T00:36:03.531Z,6.13
2018-07-23T00:38:33.930Z,5.20
2018-07-23T00:41:04.357Z,5.13
2018-07-23T00:43:34.812Z,5.40
2018-07-23T00:46:05.218Z,5.67
2018-07-23T00:48:35.618Z,5.33
2018-07-23T00:51:06.061Z,5.37
2018-07-23T00:53:36.380Z,5.40
2018-07-23T00:56:06.779Z,5.73
2018-07-23T00:58:44.537Z,5.30
2018-07-23T01:01:14.916Z,5.80
2018-07-23T01:03:45.314Z,4.97
2018-07-23T01:06:16.777Z,5.30
2018-07-23T01:08:54.513Z,5.83
2018-07-23T01:11:24.939Z,5.60
2018-07-23T01:13:55.255Z,5.53
2018-07-23T01:16:25.662Z,5.30
2018-07-23T01:18:59.165Z,5.47
2018-07-23T01:21:29.577Z,5.30
2018-07-23T01:24:06.127Z,5.07
2018-07-23T01:26:38.571Z,5.40
2018-07-23T01:29:09.729Z,5.63
2018-07-23T01:31:40.918Z,5.30
2018-07-23T01:34:11.313Z,5.20
2018-07-23T01:36:41.699Z,5.20
2018-07-23T01:39:12.129Z,5.07
2018-07-23T01:41:42.507Z,5.60
2018-07-23T01:44:12.901Z,5.27
2018-07-23T01:46:44.013Z,6.03
2018-07-23T01:49:14.390Z,5.00
2018-07-23T01:51:44.770Z,4.90
2018-07-23T01:54:15.168Z,5.70
2018-07-23T01:56:47.545Z,5.07
2018-07-23T01:59:22.086Z,5.23
2018-07-23T02:01:52.492Z,5.20
2018-07-23T02:04:24.948Z,4.97
2018-07-23T02:06:55.382Z,5.17
2018-07-23T02:09:25.783Z,5.27
2018-07-23T02:11:56.963Z,5.23
2018-07-23T02:14:27.383Z,5.07
2018-07-23T02:16:57.792Z,5.40
2018-07-23T02:19:28.220Z,5.63
2018-07-23T02:21:58.655Z,5.07
2018-07-23T02:24:29.068Z,5.10
2018-07-23T02:27:00.249Z,4.83
2018-07-23T02:29:31.337Z,4.73
2018-07-23T02:32:02.438Z,4.97
2018-07-23T02:34:40.119Z,5.13
2018-07-23T02:37:10.519Z,4.90
2018-07-23T02:39:42.713Z,4.80
2018-07-23T02:42:13.150Z,4.87
2018-07-23T02:47:32.313Z,5.27
2018-07-23T02:50:02.708Z,4.90
2018-07-23T02:52:33.019Z,4.80
2018-07-23T02:55:03.440Z,5.23
2018-07-23T02:57:33.836Z,4.87
2018-07-23T03:00:04.158Z,5.20
2018-07-23T03:02:34.771Z,5.50
2018-07-23T03:05:05.166Z,5.00
2018-07-23T03:07:35.549Z,5.40
2018-07-23T03:10:05.956Z,5.40
2018-07-23T03:12:36.361Z,5.53
2018-07-23T03:15:08.796Z,5.10
2018-07-23T03:17:39.930Z,5.07
2018-07-23T03:20:10.324Z,4.77
2018-07-23T03:22:41.510Z,5.20
2018-07-23T03:25:12.974Z,5.40
2018-07-23T03:27:43.356Z,5.30
2018-07-23T03:30:13.753Z,5.10
2018-07-23T03:32:45.202Z,5.27
2018-07-23T03:35:16.383Z,5.17
2018-07-23T03:37:46.781Z,5.03
2018-07-23T03:40:18.040Z,5.40
2018-07-23T03:42:50.428Z,5.40
2018-07-23T03:45:20.847Z,5.43
2018-07-23T03:47:51.200Z,5.73
2018-07-23T03:50:21.620Z,4.93
2018-07-23T03:52:52.206Z,5.70
2018-07-23T03:55:23.419Z,5.10
2018-07-23T03:57:53.816Z,5.33
2018-07-23T04:00:24.213Z,5.20
2018-07-23T04:02:55.431Z,5.00
2018-07-23T04:05:25.860Z,5.30
2018-07-23T04:07:56.269Z,5.27
2018-07-23T04:10:26.704Z,4.87
2018-07-23T04:12:57.136Z,5.33
2018-07-23T04:15:27.550Z,5.60
2018-07-23T04:17:57.989Z,5.27
2018-07-23T04:20:28.376Z,5.20
2018-07-23T04:22:58.805Z,5.30
2018-07-23T04:25:29.239Z,5.43
2018-07-23T04:27:59.827Z,5.13
2018-07-23T04:30:31.180Z,5.50
2018-07-23T04:33:02.376Z,5.23
2018-07-23T04:35:34.817Z,5.23
2018-07-23T04:38:05.243Z,5.27
2018-07-23T04:40:35.699Z,5.73
2018-07-23T04:43:09.186Z,5.40
2018-07-23T04:45:40.545Z,5.77
2018-07-23T04:48:10.990Z,5.67
2018-07-23T04:50:42.096Z,5.20
2018-07-23T04:53:12.460Z,5.07
2018-07-23T04:55:44.943Z,5.47
2018-07-23T04:58:15.360Z,5.73
2018-07-23T05:00:45.701Z,5.13
2018-07-23T05:03:16.134Z,5.47
2018-07-23T05:05:46.540Z,6.03
2018-07-23T05:08:17.615Z,5.60
2018-07-23T05:10:48.047Z,5.23
2018-07-23T05:13:18.446Z,5.60
2018-07-23T05:15:48.853Z,5.97
2018-07-23T05:18:25.458Z,5.20
2018-07-23T05:20:57.872Z,6.33
2018-07-23T05:23:28.291Z,5.20
2018-07-23T05:25:59.483Z,5.10
2018-07-23T05:28:37.200Z,5.27
2018-07-23T05:31:07.713Z,5.73
2018-07-23T05:33:39.015Z,5.90
2018-07-23T05:36:10.193Z,5.33
2018-07-23T05:38:40.686Z,5.50
2018-07-23T05:41:11.102Z,5.90
2018-07-23T05:43:43.286Z,4.90
2018-07-23T05:46:13.724Z,5.10
2018-07-23T05:48:44.153Z,5.40
2018-07-23T05:51:14.570Z,5.47
2018-07-23T05:53:45.787Z,6.00
2018-07-23T05:56:16.188Z,5.67
2018-07-23T05:58:47.616Z,5.20
2018-07-23T06:01:18.041Z,5.30
2018-07-23T06:03:48.367Z,5.33
2018-07-23T06:06:18.795Z,5.30
2018-07-23T06:08:49.251Z,5.80
2018-07-23T06:11:19.654Z,5.40
2018-07-23T06:13:52.119Z,5.37
2018-07-23T06:16:22.525Z,5.33
2018-07-23T06:18:52.927Z,4.80
2018-07-23T06:21:23.329Z,5.80
2018-07-23T06:23:53.930Z,5.60
2018-07-23T06:26:24.350Z,5.40
2018-07-23T06:28:54.767Z,5.63
2018-07-23T06:31:25.977Z,5.33
2018-07-23T06:33:56.401Z,5.47
2018-07-23T06:36:26.746Z,5.67
2018-07-23T06:38:57.162Z,5.63
2018-07-23T06:41:27.740Z,5.47
2018-07-23T06:43:58.145Z,5.30
2018-07-23T06:46:29.378Z,5.77
2018-07-23T06:49:01.783Z,6.00
2018-07-23T06:51:32.178Z,5.50
2018-07-23T06:54:03.451Z,4.87
2018-07-23T06:56:41.110Z,5.33
2018-07-23T07:01:59.246Z,5.60
2018-07-23T07:04:36.786Z,5.60
2018-07-23T07:07:07.117Z,5.03
2018-07-23T07:09:39.224Z,5.90
2018-07-23T07:12:09.647Z,5.67
2018-07-23T07:14:40.732Z,5.10
2018-07-23T07:17:11.301Z,6.53
2018-07-23T07:19:41.712Z,5.40
2018-07-23T07:22:12.871Z,5.30
2018-07-23T07:24:43.244Z,4.97
2018-07-23T07:27:13.665Z,5.17
2018-07-23T07:29:44.045Z,5.13
2018-07-23T07:32:14.454Z,5.10
2018-07-23T07:34:45.648Z,5.27
2018-07-23T07:37:15.954Z,5.50
2018-07-23T07:39:46.351Z,5.50
2018-07-23T07:42:16.771Z,5.70
2018-07-23T07:44:47.930Z,5.17
2018-07-23T07:47:19.082Z,5.27
2018-07-23T07:49:49.496Z,5.70
2018-07-23T07:52:20.640Z,5.60
2018-07-23T07:54:50.964Z,5.83
2018-07-23T07:57:22.157Z,5.97
2018-07-23T07:59:55.615Z,5.40
2018-07-23T08:02:26.766Z,5.70
2018-07-23T08:04:57.194Z,5.47
2018-07-23T08:07:27.581Z,6.43
2018-07-23T08:09:57.959Z,6.30
2018-07-23T08:12:28.434Z,5.23
2018-07-23T08:14:58.763Z,6.07
2018-07-23T08:17:29.164Z,5.93
2018-07-23T08:19:59.584Z,6.27
2018-07-23T08:22:37.132Z,6.27
2018-07-23T08:25:08.333Z,5.93
2018-07-23T08:27:38.695Z,5.80
2018-07-23T08:30:09.096Z,5.87
2018-07-23T08:32:39.523Z,6.53
2018-07-23T08:35:09.904Z,5.63
2018-07-23T08:37:40.301Z,6.20
2018-07-23T08:40:10.715Z,5.57
2018-07-23T08:42:41.088Z,5.97
2018-07-23T08:45:11.456Z,5.90
2018-07-23T08:47:41.800Z,5.17
2018-07-23T08:50:12.174Z,5.80
2018-07-23T08:52:42.575Z,6.30
2018-07-23T08:55:13.760Z,5.70
2018-07-23T08:57:51.456Z,6.37
2018-07-23T09:00:24.936Z,6.27
2018-07-23T09:02:55.327Z,6.30
2018-07-23T09:05:25.707Z,5.50
2018-07-23T09:07:57.129Z,6.93
2018-07-23T09:10:27.519Z,6.83
2018-07-23T09:12:58.936Z,6.20
2018-07-23T09:15:33.447Z,7.60
2018-07-23T09:18:03.828Z,6.87
2018-07-23T09:20:34.880Z,6.83
2018-07-23T09:23:06.050Z,7.50
2018-07-23T09:25:36.447Z,6.03
2018-07-23T09:28:06.841Z,6.97
2018-07-23T09:30:37.255Z,6.87
2018-07-23T09:33:27.013Z,6.83
2018-07-23T09:35:57.426Z,7.57
2018-07-23T09:38:28.577Z,7.87
2018-07-23T09:40:58.946Z,7.97
2018-07-23T09:43:29.372Z,7.33
2018-07-23T09:45:59.768Z,8.13
2018-07-23T09:48:30.181Z,7.67
2018-07-23T09:51:00.794Z,7.57
2018-07-23T09:53:31.120Z,7.50
2018-07-23T09:56:02.281Z,6.90
2018-07-23T09:58:32.682Z,7.83
2018-07-23T10:01:03.086Z,7.33
2018-07-23T10:03:33.608Z,7.77
2018-07-23T10:06:03.882Z,7.40
2018-07-23T10:08:35.049Z,7.60
2018-07-23T10:11:06.152Z,8.10
2018-07-23T10:13:36.503Z,8.13
2018-07-23T10:16:06.912Z,8.10
2018-07-23T10:18:38.000Z,7.67
2018-07-23T10:21:12.504Z,7.60
2018-07-23T10:23:42.902Z,7.00
2018-07-23T10:26:13.287Z,6.90
2018-07-23T10:28:48.424Z,7.23
2018-07-23T10:31:38.180Z,7.70
2018-07-23T10:34:08.576Z,7.20
2018-07-23T10:36:39.738Z,6.87
2018-07-23T10:39:10.057Z,7.63
2018-07-23T10:41:41.234Z,7.57
2018-07-23T10:44:11.632Z,7.60
2018-07-23T10:46:42.040Z,7.83
2018-07-23T10:49:12.469Z,7.27
2018-07-23T10:51:42.854Z,7.80
2018-07-23T10:54:15.285Z,8.17
2018-07-23T10:56:45.712Z,7.00
2018-07-23T11:02:05.705Z,7.70
2018-07-23T11:04:36.845Z,7.33
2018-07-23T11:07:08.693Z,7.20
2018-07-23T11:09:39.134Z,7.50
2018-07-23T11:12:09.534Z,7.47
2018-07-23T11:14:39.931Z,7.30
2018-07-23T11:17:11.147Z,7.30
2018-07-23T11:19:43.326Z,7.73
2018-07-23T11:22:13.710Z,6.90
2018-07-23T11:24:45.622Z,7.23
2018-07-23T11:27:33.879Z,6.67
2018-07-23T11:30:04.281Z,7.00
2018-07-23T11:32:34.689Z,7.80
2018-07-23T11:35:05.098Z,7.47
2018-07-23T11:37:35.697Z,6.93
2018-07-23T11:40:06.091Z,7.43
2018-07-23T11:42:36.689Z,7.30
2018-07-23T11:45:25.488Z,6.87
2018-07-23T11:47:55.746Z,8.10
2018-07-23T11:50:46.602Z,8.00
2018-07-23T11:53:36.121Z,7.70
2018-07-23T11:56:06.466Z,7.23
2018-07-23T11:58:36.850Z,7.60
2018-07-23T12:01:07.175Z,7.60
2018-07-23T12:03:37.584Z,7.63
2018-07-23T12:06:07.997Z,7.60
2018-07-23T12:08:39.154Z,7.27
2018-07-23T12:11:10.333Z,6.97
2018-07-23T12:13:40.711Z,7.23
2018-07-23T12:16:11.099Z,7.23
2018-07-23T12:19:00.890Z,6.97
2018-07-23T12:21:31.277Z,7.10
2018-07-23T12:24:01.852Z,7.70
2018-07-23T12:26:32.258Z,7.30
2018-07-23T12:29:02.651Z,7.10
2018-07-23T12:31:33.054Z,7.53
2018-07-23T12:34:04.119Z,7.67
2018-07-23T12:36:35.268Z,7.77
2018-07-23T12:39:05.739Z,6.97
2018-07-23T12:41:41.320Z,7.70
2018-07-23T12:44:11.570Z,7.50
2018-07-23T12:46:41.961Z,7.17
2018-07-23T12:49:12.369Z,7.13
2018-07-23T12:51:42.924Z,7.17
2018-07-23T12:54:13.309Z,7.33
2018-07-23T12:56:45.705Z,6.73
2018-07-23T12:59:16.283Z,7.43
2018-07-23T13:01:46.678Z,7.27
2018-07-23T13:04:17.094Z,7.67
2018-07-23T13:06:47.486Z,7.30
2018-07-23T13:09:19.906Z,7.33
2018-07-23T13:11:50.324Z,7.07
2018-07-23T13:14:20.730Z,7.27
2018-07-23T13:16:51.175Z,7.53
2018-07-23T13:19:21.621Z,7.20
2018-07-23T13:21:52.008Z,6.97
2018-07-23T13:24:25.115Z,7.10
2018-07-23T13:26:55.504Z,7.83
2018-07-23T13:29:25.905Z,6.87
2018-07-23T13:31:56.297Z,7.03
2018-07-23T13:34:27.722Z,7.53
2018-07-23T13:36:58.126Z,6.77
2018-07-23T13:39:28.697Z,7.57
2018-07-23T13:41:59.101Z,6.93
2018-07-23T13:44:29.419Z,7.60
2018-07-23T13:46:59.738Z,7.27
2018-07-23T13:49:30.821Z,7.50
2018-07-23T13:52:01.215Z,6.93
2018-07-23T13:54:31.612Z,6.97
2018-07-23T13:57:02.803Z,6.87
2018-07-23T13:59:40.702Z,7.43
2018-07-23T14:02:13.110Z,7.73
2018-07-23T14:04:44.528Z,6.80
2018-07-23T14:07:15.097Z,6.53
2018-07-23T14:09:53.727Z,7.63
2018-07-23T14:12:24.312Z,7.10
2018-07-23T14:14:58.814Z,7.30
2018-07-23T14:17:29.213Z,7.03
2018-07-23T14:20:00.348Z,6.63
2018-07-23T14:22:30.697Z,6.67
2018-07-23T14:25:01.837Z,7.10
2018-07-23T14:27:33.055Z,7.10
2018-07-23T14:30:03.596Z,7.33
2018-07-23T14:32:34.737Z,6.73
2018-07-23T14:35:05.117Z,6.90
2018-07-23T14:37:39.624Z,7.07
2018-07-23T14:40:10.014Z,7.67
2018-07-23T14:42:42.391Z,7.00
2018-07-23T14:45:13.623Z,7.13
2018-07-23T14:47:43.957Z,7.30
2018-07-23T14:50:14.357Z,7.10
2018-07-23T14:53:05.149Z,6.73
2018-07-23T14:55:35.539Z,7.83
2018-07-23T14:58:06.714Z,7.47
2018-07-23T15:00:37.327Z,8.13
2018-07-23T15:03:07.897Z,7.37
2018-07-23T15:05:38.301Z,7.97
2018-07-23T15:08:13.826Z,7.30
2018-07-23T15:10:44.226Z,7.53
2018-07-23T15:13:14.635Z,6.93
2018-07-23T15:15:45.054Z,7.43
2018-07-23T15:21:04.231Z,6.80
2018-07-23T15:23:55.784Z,7.37
2018-07-23T15:26:26.221Z,7.40
2018-07-23T15:28:56.604Z,7.47
2018-07-23T15:31:46.404Z,7.43
2018-07-23T15:34:16.774Z,7.70
2018-07-23T15:36:47.159Z,7.23
2018-07-23T15:39:17.559Z,7.50
2018-07-23T15:41:47.939Z,7.00
2018-07-23T15:44:18.557Z,7.47
2018-07-23T15:46:50.773Z,7.73
2018-07-23T15:49:21.148Z,7.40
2018-07-23T15:51:51.599Z,7.17
2018-07-23T15:54:21.954Z,7.90
2018-07-23T15:56:52.534Z,7.87
2018-07-23T15:59:22.937Z,7.20
2018-07-23T16:02:12.717Z,7.33
2018-07-23T16:04:46.182Z,8.00
2018-07-23T16:07:16.805Z,7.30
2018-07-23T16:09:47.405Z,6.50
2018-07-23T16:12:17.807Z,7.50
2018-07-23T16:14:50.238Z,7.00
2018-07-23T16:17:20.660Z,7.07
2018-07-23T16:19:51.058Z,6.33
2018-07-23T16:22:21.459Z,6.97
2018-07-23T16:24:52.907Z,7.53
2018-07-23T16:27:43.689Z,7.37
2018-07-23T16:30:14.117Z,7.37
2018-07-23T16:32:44.515Z,6.73
2018-07-23T16:35:15.675Z,6.90
2018-07-23T16:37:46.098Z,6.80
2018-07-23T16:40:16.481Z,6.70
2018-07-23T16:42:47.908Z,9.25
2018-07-23T16:45:18.327Z,7.23
2018-07-23T16:47:50.777Z,7.30
2018-07-23T16:50:21.157Z,7.30
2018-07-23T16:52:52.316Z,6.93
2018-07-23T16:55:22.725Z,6.37
2018-07-23T16:57:53.134Z,6.90
2018-07-23T17:00:27.647Z,6.60
2018-07-23T17:03:00.122Z,7.87
2018-07-23T17:05:30.463Z,6.57
2018-07-23T17:08:00.805Z,6.40
2018-07-23T17:10:31.194Z,7.03
2018-07-23T17:13:01.568Z,7.50
2018-07-23T17:15:33.003Z,6.77
2018-07-23T17:18:03.453Z,6.90
2018-07-23T17:20:33.790Z,6.97
2018-07-23T17:23:05.002Z,7.20
2018-07-23T17:25:54.749Z,6.40
2018-07-23T17:28:25.108Z,7.07
2018-07-23T17:30:55.501Z,7.13
2018-07-23T17:33:25.899Z,7.23
2018-07-23T17:35:57.079Z,6.77
2018-07-23T17:38:27.493Z,7.10
2018-07-23T17:40:57.891Z,7.23
2018-07-23T17:43:29.085Z,7.33
2018-07-23T17:45:59.483Z,7.00
2018-07-23T17:48:29.876Z,7.23
2018-07-23T17:51:00.289Z,7.07
2018-07-23T17:53:30.692Z,6.97
2018-07-23T17:56:05.167Z,6.97
2018-07-23T17:58:36.337Z,7.17
2018-07-23T18:01:06.926Z,6.80
2018-07-23T18:03:37.324Z,7.30
2018-07-23T18:06:15.087Z,7.07
2018-07-23T18:08:45.461Z,7.27
2018-07-23T18:11:16.965Z,7.27
2018-07-23T18:13:47.312Z,7.13
2018-07-23T18:16:17.717Z,7.30
2018-07-23T18:18:48.858Z,6.73
2018-07-23T18:21:19.276Z,6.97
2018-07-23T18:23:50.457Z,7.53
2018-07-23T18:26:21.033Z,7.10
2018-07-23T18:28:51.456Z,6.80
2018-07-23T18:31:22.872Z,6.93
2018-07-23T18:33:56.346Z,6.63
2018-07-23T18:36:26.766Z,6.73
2018-07-23T18:38:57.165Z,7.00
2018-07-23T18:41:27.559Z,7.60
2018-07-23T18:44:17.093Z,7.00
2018-07-23T18:46:47.674Z,7.37
2018-07-23T18:49:50.476Z,6.83
2018-07-23T18:52:21.058Z,6.97
2018-07-23T18:54:51.463Z,7.17
2018-07-23T18:57:23.918Z,7.20
2018-07-23T18:59:54.373Z,7.33
2018-07-23T19:02:29.866Z,6.57
2018-07-23T19:05:21.624Z,6.47
2018-07-23T19:07:55.481Z,6.97
2018-07-23T19:10:25.928Z,6.53
2018-07-23T19:13:17.702Z,7.20
2018-07-23T19:15:48.107Z,6.67
2018-07-23T19:18:18.510Z,7.07
2018-07-23T19:20:53.037Z,6.90
2018-07-23T19:23:30.746Z,6.97
2018-07-23T19:26:01.261Z,7.23
2018-07-23T19:28:31.691Z,7.20
2018-07-23T19:33:50.807Z,6.97
2018-07-23T19:36:21.217Z,7.10
2018-07-23T19:38:51.615Z,7.60
2018-07-23T19:41:27.189Z,6.97
2018-07-23T19:43:57.567Z,7.33
2018-07-23T19:46:27.956Z,7.00
2018-07-23T19:48:58.379Z,6.87
2018-07-23T19:51:28.947Z,6.80
2018-07-23T19:53:59.344Z,7.07
2018-07-23T19:56:29.773Z,6.77
2018-07-23T19:59:00.182Z,7.40
2018-07-23T20:01:30.579Z,6.87
2018-07-23T20:04:05.094Z,7.37
2018-07-23T20:06:35.486Z,7.63
2018-07-23T20:09:06.770Z,6.83
2018-07-23T20:11:37.077Z,7.70
2018-07-23T20:14:07.463Z,7.30
2018-07-23T20:16:37.853Z,7.40
2018-07-23T20:19:10.338Z,8.10
2018-07-23T20:22:02.903Z,7.00
2018-07-23T20:24:33.515Z,7.20
2018-07-23T20:27:03.893Z,7.60
2018-07-23T20:29:35.059Z,7.60
2018-07-23T20:32:05.661Z,7.13
2018-07-23T20:34:36.866Z,7.03
2018-07-23T20:37:07.943Z,7.13
2018-07-23T20:39:38.293Z,6.97
2018-07-23T20:42:08.689Z,7.20
2018-07-23T20:44:39.093Z,7.13
2018-07-23T20:47:13.598Z,7.73
2018-07-23T20:49:43.932Z,7.10
2018-07-23T20:52:14.337Z,7.40
2018-07-23T20:54:44.763Z,7.67
2018-07-23T20:57:15.166Z,6.83
2018-07-23T20:59:45.557Z,7.07
2018-07-23T21:02:15.985Z,6.70
2018-07-23T21:04:46.326Z,6.73
2018-07-23T21:07:16.798Z,7.37
2018-07-23T21:09:47.264Z,7.03
2018-07-23T21:12:18.601Z,7.53
2018-07-23T21:14:51.034Z,7.07
2018-07-23T21:17:22.217Z,7.50
2018-07-23T21:19:54.661Z,7.03
2018-07-23T21:22:25.065Z,7.63
2018-07-23T21:24:57.015Z,7.27
2018-07-23T21:27:27.421Z,7.10
2018-07-23T21:29:57.821Z,7.83
2018-07-23T21:32:28.293Z,7.70
2018-07-23T21:34:58.662Z,7.17
2018-07-23T21:37:29.069Z,7.50
2018-07-23T21:39:59.488Z,7.83
2018-07-23T21:42:29.884Z,7.60
2018-07-23T21:45:00.282Z,7.43
2018-07-23T21:47:30.709Z,7.03
2018-07-23T21:50:01.118Z,7.53
2018-07-23T21:52:31.705Z,7.37
2018-07-23T21:55:02.136Z,7.50
2018-07-23T21:57:32.532Z,6.83
2018-07-23T22:00:07.240Z,7.17
2018-07-23T22:02:37.633Z,7.27
2018-07-23T22:05:08.030Z,7.23
2018-07-23T22:07:38.375Z,8.07
2018-07-23T22:10:08.786Z,7.43
2018-07-23T22:12:39.178Z,7.50
2018-07-23T22:15:09.595Z,6.90
2018-07-23T22:17:39.998Z,7.63
2018-07-23T22:20:11.164Z,7.03
2018-07-23T22:22:41.596Z,7.00
2018-07-23T22:25:12.762Z,7.03
2018-07-23T22:27:44.193Z,7.07
2018-07-23T22:30:14.646Z,7.03
2018-07-23T22:32:45.015Z,7.43
2018-07-23T22:35:15.409Z,6.80
2018-07-23T22:37:47.887Z,7.50
2018-07-23T22:40:18.273Z,7.50
2018-07-23T22:42:48.671Z,6.93
2018-07-23T22:45:19.810Z,7.33
2018-07-23T22:47:50.209Z,7.07
2018-07-23T22:50:20.603Z,7.33
2018-07-23T22:52:51.030Z,7.40
2018-07-23T22:55:23.465Z,7.20
2018-07-23T22:57:54.609Z,7.20
2018-07-23T23:00:25.227Z,7.73
2018-07-23T23:02:55.625Z,7.47
2018-07-23T23:05:26.021Z,7.23
2018-07-23T23:07:56.451Z,6.87
2018-07-23T23:10:26.851Z,7.47
2018-07-23T23:12:57.250Z,7.57
2018-07-23T23:15:27.738Z,6.83
2018-07-23T23:17:58.159Z,6.97
2018-07-23T23:20:28.551Z,7.67
2018-07-23T23:22:58.910Z,7.53
2018-07-23T23:25:29.311Z,7.70
2018-07-23T23:27:59.712Z,7.67
2018-07-23T23:30:34.232Z,6.77
2018-07-23T23:33:09.757Z,7.57
2018-07-23T23:35:40.088Z,7.00
2018-07-23T23:38:10.693Z,6.70
2018-07-23T23:43:49.344Z,7.27
2018-07-23T23:46:19.744Z,7.60
2018-07-23T23:48:50.901Z,7.30
2018-07-23T23:51:21.252Z,7.73
2018-07-23T23:53:51.639Z,7.20
2018-07-23T23:56:22.025Z,7.90
2018-07-23T23:58:59.755Z,7.53
