createdAt,value
2017-09-26T00:00:26.248Z,12.75
2017-09-26T00:01:38.433Z,12.75
2017-09-26T00:02:50.910Z,12.76
2017-09-26T00:04:03.385Z,12.76
2017-09-26T00:05:15.557Z,12.7
2017-09-26T00:06:28.042Z,12.66
2017-09-26T00:07:40.543Z,12.66
2017-09-26T00:08:53.018Z,12.69
2017-09-26T00:10:05.202Z,12.68
2017-09-26T00:11:17.722Z,12.65
2017-09-26T00:12:30.218Z,12.68
2017-09-26T00:13:41.789Z,12.61
2017-09-26T00:14:54.285Z,12.61
2017-09-26T00:16:06.787Z,12.53
2017-09-26T00:17:19.262Z,12.54
2017-09-26T00:18:31.154Z,12.55
2017-09-26T00:19:43.632Z,12.45
2017-09-26T00:20:55.823Z,12.44
2017-09-26T00:22:07.695Z,12.4
2017-09-26T00:23:19.583Z,12.48
2017-09-26T00:24:31.777Z,12.44
2017-09-26T00:25:44.292Z,12.43
2017-09-26T00:26:56.493Z,12.39
2017-09-26T00:28:08.997Z,12.43
2017-09-26T00:29:21.498Z,12.37
2017-09-26T00:30:34.013Z,12.33
2017-09-26T00:31:46.507Z,12.32
2017-09-26T00:32:58.710Z,12.3
2017-09-26T00:34:10.892Z,12.28
2017-09-26T00:35:23.421Z,12.21
2017-09-26T00:36:35.916Z,12.25
2017-09-26T00:37:48.103Z,12.28
2017-09-26T00:39:00.307Z,12.25
2017-09-26T00:40:13.057Z,12.2
2017-09-26T00:41:25.548Z,12.26
2017-09-26T00:42:37.443Z,12.23
2017-09-26T00:43:49.631Z,12.11
2017-09-26T00:45:01.827Z,12.1
2017-09-26T00:46:14.003Z,12.12
2017-09-26T00:47:26.492Z,12.2
2017-09-26T00:48:38.695Z,12.12
2017-09-26T00:49:50.893Z,12.18
2017-09-26T00:51:03.086Z,12.14
2017-09-26T00:52:15.261Z,12.14
2017-09-26T00:53:27.437Z,12.25
2017-09-26T00:54:39.604Z,12.25
2017-09-26T00:55:52.086Z,12.17
2017-09-26T00:57:04.283Z,12.28
2017-09-26T00:58:16.160Z,12.25
2017-09-26T00:59:28.648Z,12.2
2017-09-26T01:00:40.827Z,12.28
2017-09-26T01:01:53.016Z,12.32
2017-09-26T01:03:05.511Z,12.26
2017-09-26T01:04:17.689Z,12.29
2017-09-26T01:05:30.176Z,12.26
2017-09-26T01:06:42.655Z,12.32
2017-09-26T01:07:54.826Z,12.3
2017-09-26T01:09:06.746Z,12.3
2017-09-26T01:10:19.219Z,12.33
2017-09-26T01:11:31.705Z,12.39
2017-09-26T01:12:44.212Z,12.39
2017-09-26T01:13:56.704Z,12.37
2017-09-26T01:15:09.193Z,12.39
2017-09-26T01:16:21.073Z,12.35
2017-09-26T01:17:33.566Z,12.37
2017-09-26T01:18:46.054Z,12.32
2017-09-26T01:19:58.549Z,12.45
2017-09-26T01:21:11.045Z,12.4
2017-09-26T01:22:22.616Z,12.43
2017-09-26T01:23:35.093Z,12.44
2017-09-26T01:24:47.269Z,12.4
2017-09-26T01:25:59.438Z,12.4
2017-09-26T01:27:11.623Z,12.39
2017-09-26T01:28:24.118Z,12.4
2017-09-26T01:29:36.304Z,12.45
2017-09-26T01:30:48.793Z,12.37
2017-09-26T01:32:01.286Z,12.4
2017-09-26T01:33:13.776Z,12.43
2017-09-26T01:34:25.697Z,12.55
2017-09-26T01:35:38.200Z,12.53
2017-09-26T01:36:50.077Z,12.54
2017-09-26T01:38:02.558Z,12.53
2017-09-26T01:39:14.419Z,12.55
2017-09-26T01:40:26.900Z,12.55
2017-09-26T01:41:39.082Z,12.62
2017-09-26T01:42:51.575Z,12.58
2017-09-26T01:44:04.071Z,12.58
2017-09-26T01:45:16.245Z,12.54
2017-09-26T01:46:28.737Z,12.54
2017-09-26T01:47:41.213Z,12.53
2017-09-26T01:48:53.077Z,12.54
2017-09-26T01:50:05.572Z,12.62
2017-09-26T01:51:17.750Z,12.57
2017-09-26T01:52:30.240Z,12.63
2017-09-26T01:53:42.735Z,12.61
2017-09-26T01:54:54.932Z,12.55
2017-09-26T01:56:07.406Z,12.55
2017-09-26T01:57:19.289Z,12.62
2017-09-26T01:58:31.774Z,12.66
2017-09-26T01:59:44.243Z,12.68
2017-09-26T02:00:56.426Z,12.63
2017-09-26T02:02:08.610Z,12.66
2017-09-26T02:03:20.780Z,12.66
2017-09-26T02:04:33.270Z,12.66
2017-09-26T02:05:45.448Z,12.65
2017-09-26T02:06:57.318Z,12.66
2017-09-26T02:08:09.800Z,12.68
2017-09-26T02:09:21.979Z,12.69
2017-09-26T02:10:34.166Z,12.66
2017-09-26T02:11:46.596Z,12.7
2017-09-26T02:12:58.783Z,12.65
2017-09-26T02:14:10.979Z,12.69
2017-09-26T02:15:22.856Z,12.66
2017-09-26T02:16:34.746Z,12.65
2017-09-26T02:17:46.933Z,12.69
2017-09-26T02:18:59.425Z,12.66
2017-09-26T02:20:11.895Z,12.69
2017-09-26T02:21:23.767Z,12.66
2017-09-26T02:22:36.224Z,12.7
2017-09-26T02:23:48.719Z,12.73
2017-09-26T02:25:01.203Z,12.65
2017-09-26T02:26:13.685Z,12.66
2017-09-26T02:27:25.889Z,12.72
2017-09-26T02:28:38.376Z,12.76
2017-09-26T02:29:50.872Z,12.73
2017-09-26T02:31:03.355Z,12.76
2017-09-26T02:32:15.526Z,12.78
2017-09-26T02:33:27.996Z,12.73
2017-09-26T02:34:39.867Z,12.81
2017-09-26T02:35:52.384Z,12.73
2017-09-26T02:37:04.871Z,12.81
2017-09-26T02:38:17.055Z,12.75
2017-09-26T02:39:29.236Z,12.75
2017-09-26T02:40:41.433Z,12.7
2017-09-26T02:41:53.953Z,12.75
2017-09-26T02:43:06.135Z,12.84
2017-09-26T02:44:18.326Z,12.72
2017-09-26T02:45:30.847Z,12.76
2017-09-26T02:46:43.350Z,12.75
2017-09-26T02:47:55.540Z,12.72
2017-09-26T02:49:08.027Z,12.81
2017-09-26T02:50:20.537Z,12.81
2017-09-26T02:51:33.019Z,12.66
2017-09-26T02:52:45.502Z,12.76
2017-09-26T02:53:57.993Z,12.73
2017-09-26T02:55:10.487Z,12.73
2017-09-26T02:56:22.064Z,12.78
2017-09-26T02:57:34.535Z,12.75
2017-09-26T02:58:46.704Z,12.76
2017-09-26T02:59:58.896Z,12.73
2017-09-26T03:01:11.073Z,12.86
2017-09-26T03:02:23.565Z,12.76
2017-09-26T03:03:35.750Z,12.78
2017-09-26T03:04:48.237Z,12.84
2017-09-26T03:06:00.405Z,12.78
2017-09-26T03:07:12.587Z,12.81
2017-09-26T03:08:24.770Z,12.84
2017-09-26T03:09:36.954Z,12.76
2017-09-26T03:10:49.432Z,12.8
2017-09-26T03:12:01.920Z,12.8
2017-09-26T03:13:14.102Z,12.73
2017-09-26T03:14:26.573Z,12.81
2017-09-26T03:15:39.064Z,12.84
2017-09-26T03:16:51.241Z,12.81
2017-09-26T03:18:03.405Z,12.83
2017-09-26T03:19:15.626Z,12.83
2017-09-26T03:20:27.515Z,12.81
2017-09-26T03:21:40.043Z,12.8
2017-09-26T03:22:52.218Z,12.83
2017-09-26T03:24:04.708Z,12.84
2017-09-26T03:25:16.905Z,12.87
2017-09-26T03:26:29.104Z,12.88
2017-09-26T03:27:41.275Z,12.93
2017-09-26T03:28:53.760Z,12.95
2017-09-26T03:30:06.264Z,12.95
2017-09-26T03:31:18.450Z,12.93
2017-09-26T03:32:30.946Z,12.94
2017-09-26T03:33:42.827Z,12.9
2017-09-26T03:34:55.312Z,12.9
2017-09-26T03:36:07.497Z,12.94
2017-09-26T03:37:19.381Z,12.95
2017-09-26T03:38:32.123Z,12.99
2017-09-26T03:39:44.618Z,12.94
2017-09-26T03:40:56.798Z,12.98
2017-09-26T03:42:09.286Z,13.01
2017-09-26T03:43:21.489Z,13.02
2017-09-26T03:44:33.363Z,12.98
2017-09-26T03:45:45.847Z,12.99
2017-09-26T03:46:58.043Z,12.95
2017-09-26T03:48:10.545Z,12.99
2017-09-26T03:49:22.417Z,12.94
2017-09-26T03:50:34.593Z,13.02
2017-09-26T03:51:47.101Z,12.98
2017-09-26T03:52:59.597Z,13.03
2017-09-26T03:54:11.775Z,13.03
2017-09-26T03:55:23.963Z,13.03
2017-09-26T03:56:36.461Z,13.06
2017-09-26T03:57:48.954Z,13.02
2017-09-26T03:59:01.450Z,12.94
2017-09-26T04:00:13.578Z,13.03
2017-09-26T04:01:25.769Z,13.01
2017-09-26T04:02:38.262Z,13.02
2017-09-26T04:03:50.745Z,13.02
2017-09-26T04:05:03.236Z,13.06
2017-09-26T04:06:15.730Z,13.02
2017-09-26T04:07:27.919Z,13.05
2017-09-26T04:08:40.406Z,13.03
2017-09-26T04:09:52.885Z,13.06
2017-09-26T04:11:05.080Z,13.05
2017-09-26T04:12:16.635Z,13.02
2017-09-26T04:13:28.211Z,13.08
2017-09-26T04:14:40.393Z,13.05
2017-09-26T04:15:52.872Z,13.05
2017-09-26T04:17:05.073Z,12.99
2017-09-26T04:18:17.243Z,13.13
2017-09-26T04:19:29.733Z,13.01
2017-09-26T04:20:41.909Z,13.13
2017-09-26T04:21:54.380Z,13.12
2017-09-26T04:23:06.863Z,13.11
2017-09-26T04:24:18.759Z,13.11
2017-09-26T04:25:31.237Z,13.12
2017-09-26T04:26:43.414Z,13.16
2017-09-26T04:27:55.896Z,13.09
2017-09-26T04:29:07.467Z,13.13
2017-09-26T04:30:19.345Z,13.06
2017-09-26T04:31:31.847Z,13.08
2017-09-26T04:32:44.304Z,13.11
2017-09-26T04:33:56.485Z,13.13
2017-09-26T04:35:08.677Z,13.16
2017-09-26T04:36:20.254Z,12.99
2017-09-26T04:37:32.744Z,13.13
2017-09-26T04:38:44.920Z,13.12
2017-09-26T04:39:57.410Z,13.13
2017-09-26T04:41:09.905Z,13.03
2017-09-26T04:42:22.093Z,13.08
2017-09-26T04:43:34.549Z,13.17
2017-09-26T04:44:47.034Z,13.08
2017-09-26T04:45:58.939Z,13.2
2017-09-26T04:47:11.426Z,13.13
2017-09-26T04:48:23.596Z,13.05
2017-09-26T04:49:35.501Z,13.12
2017-09-26T04:50:47.996Z,13.13
2017-09-26T04:52:00.166Z,13.06
2017-09-26T04:53:12.054Z,13.16
2017-09-26T04:54:24.257Z,13.2
2017-09-26T04:55:36.446Z,13.17
2017-09-26T04:56:48.628Z,13.19
2017-09-26T04:58:00.820Z,13.06
2017-09-26T04:59:13.308Z,13.17
2017-09-26T05:00:25.506Z,13.21
2017-09-26T05:01:37.998Z,13.19
2017-09-26T05:02:50.195Z,13.17
2017-09-26T05:04:02.689Z,13.09
2017-09-26T05:05:14.597Z,13.17
2017-09-26T05:06:26.789Z,13.12
2017-09-26T05:07:38.978Z,13.17
2017-09-26T05:08:51.481Z,13.06
2017-09-26T05:10:03.655Z,13.17
2017-09-26T05:11:15.839Z,13.2
2017-09-26T05:12:28.021Z,13.17
2017-09-26T05:13:40.206Z,13.2
2017-09-26T05:14:52.708Z,13.19
2017-09-26T05:16:05.182Z,13.3
2017-09-26T05:17:17.351Z,13.2
2017-09-26T05:18:29.527Z,13.17
2017-09-26T05:19:42.008Z,13.16
2017-09-26T05:20:54.513Z,13.28
2017-09-26T05:22:07.002Z,13.23
2017-09-26T05:23:19.507Z,13.2
2017-09-26T05:24:31.979Z,13.24
2017-09-26T05:25:44.462Z,13.24
2017-09-26T05:26:56.984Z,13.24
2017-09-26T05:28:09.478Z,13.2
2017-09-26T05:29:21.357Z,13.31
2017-09-26T05:30:33.852Z,13.31
2017-09-26T05:31:46.040Z,13.36
2017-09-26T05:32:58.244Z,13.33
2017-09-26T05:34:10.417Z,13.33
2017-09-26T05:35:22.590Z,13.37
2017-09-26T05:36:35.080Z,13.37
2017-09-26T05:37:47.843Z,13.33
2017-09-26T05:39:00.347Z,13.36
2017-09-26T05:40:12.534Z,13.31
2017-09-26T05:41:25.019Z,13.33
2017-09-26T05:42:37.502Z,13.33
2017-09-26T05:43:50.021Z,13.37
2017-09-26T05:45:02.502Z,13.42
2017-09-26T05:46:14.677Z,13.45
2017-09-26T05:47:26.558Z,13.43
2017-09-26T05:48:39.054Z,13.46
2017-09-26T05:49:50.950Z,13.47
2017-09-26T05:51:03.453Z,13.46
2017-09-26T05:52:15.949Z,13.43
2017-09-26T05:53:28.436Z,13.47
2017-09-26T05:54:40.607Z,13.5
2017-09-26T05:55:53.109Z,13.55
2017-09-26T05:57:05.599Z,13.54
2017-09-26T05:58:17.769Z,13.55
2017-09-26T05:59:30.005Z,13.58
2017-09-26T06:00:42.484Z,13.57
2017-09-26T06:01:54.981Z,13.58
2017-09-26T06:03:07.177Z,13.65
2017-09-26T06:04:19.058Z,13.64
2017-09-26T06:05:30.626Z,13.67
2017-09-26T06:06:42.497Z,13.67
2017-09-26T06:07:54.672Z,13.68
2017-09-26T06:09:06.538Z,13.64
2017-09-26T06:10:18.727Z,13.68
2017-09-26T06:11:30.921Z,13.64
2017-09-26T06:12:43.106Z,13.67
2017-09-26T06:13:55.588Z,13.62
2017-09-26T06:15:07.490Z,13.68
2017-09-26T06:16:19.965Z,13.71
2017-09-26T06:17:32.135Z,13.62
2017-09-26T06:18:44.608Z,13.67
2017-09-26T06:19:57.090Z,13.67
2017-09-26T06:21:09.296Z,13.67
2017-09-26T06:22:21.808Z,13.65
2017-09-26T06:23:34.303Z,13.62
2017-09-26T06:24:46.499Z,13.67
2017-09-26T06:25:58.705Z,13.68
2017-09-26T06:27:10.876Z,13.67
2017-09-26T06:28:22.744Z,13.68
2017-09-26T06:29:34.625Z,13.76
2017-09-26T06:30:47.116Z,13.64
2017-09-26T06:31:59.606Z,13.73
2017-09-26T06:33:11.480Z,13.73
2017-09-26T06:34:23.364Z,13.79
2017-09-26T06:35:35.250Z,13.87
2017-09-26T06:36:47.442Z,13.8
2017-09-26T06:37:59.634Z,13.78
2017-09-26T06:39:12.128Z,13.8
2017-09-26T06:40:23.700Z,13.79
2017-09-26T06:41:36.197Z,13.82
2017-09-26T06:42:48.119Z,13.78
2017-09-26T06:44:00.613Z,13.87
2017-09-26T06:45:13.108Z,13.95
2017-09-26T06:46:25.604Z,13.86
2017-09-26T06:47:37.824Z,13.87
2017-09-26T06:48:50.315Z,13.85
2017-09-26T06:50:02.497Z,13.97
2017-09-26T06:51:14.988Z,13.98
2017-09-26T06:52:26.863Z,13.97
2017-09-26T06:53:39.619Z,13.98
2017-09-26T06:54:52.115Z,14.05
2017-09-26T06:56:04.618Z,14.03
2017-09-26T06:57:16.814Z,14.05
2017-09-26T06:58:29.012Z,14.03
2017-09-26T06:59:41.506Z,14.04
2017-09-26T07:00:53.705Z,14.13
2017-09-26T07:02:06.196Z,14.13
2017-09-26T07:03:18.069Z,14.16
2017-09-26T07:04:30.257Z,14.13
2017-09-26T07:05:42.433Z,14.2
2017-09-26T07:06:54.299Z,14.26
2017-09-26T07:08:06.799Z,14.18
2017-09-26T07:09:18.976Z,14.2
2017-09-26T07:10:31.465Z,14.28
2017-09-26T07:11:43.662Z,14.23
2017-09-26T07:12:55.534Z,14.31
2017-09-26T07:14:07.709Z,14.34
2017-09-26T07:15:20.203Z,14.34
2017-09-26T07:16:32.394Z,14.41
2017-09-26T07:17:44.870Z,14.45
2017-09-26T07:18:57.353Z,14.58
2017-09-26T07:20:09.575Z,14.52
2017-09-26T07:21:21.794Z,14.61
2017-09-26T07:22:33.991Z,14.62
2017-09-26T07:23:46.487Z,14.67
2017-09-26T07:24:58.689Z,14.71
2017-09-26T07:26:10.891Z,14.77
2017-09-26T07:27:23.083Z,14.7
2017-09-26T07:28:35.569Z,14.78
2017-09-26T07:29:47.765Z,14.86
2017-09-26T07:31:00.019Z,14.89
2017-09-26T07:32:12.193Z,14.96
2017-09-26T07:33:23.760Z,14.93
2017-09-26T07:34:36.254Z,14.9
2017-09-26T07:35:48.751Z,14.9
2017-09-26T07:37:00.938Z,14.93
2017-09-26T07:38:13.140Z,14.94
2017-09-26T07:39:25.630Z,14.93
2017-09-26T07:40:37.811Z,14.96
2017-09-26T07:41:49.985Z,14.96
2017-09-26T07:43:02.177Z,14.96
2017-09-26T07:44:14.670Z,14.96
2017-09-26T07:45:26.846Z,14.94
2017-09-26T07:46:39.036Z,15
2017-09-26T07:47:51.225Z,14.97
2017-09-26T07:49:03.419Z,15.11
2017-09-26T07:50:14.990Z,15.1
2017-09-26T07:51:26.849Z,15.11
2017-09-26T07:52:38.732Z,15.25
2017-09-26T07:53:51.234Z,15.29
2017-09-26T07:55:03.414Z,15.29
2017-09-26T07:56:15.924Z,15.29
2017-09-26T07:57:28.415Z,15.33
2017-09-26T07:58:40.623Z,15.41
2017-09-26T07:59:52.814Z,15.45
2017-09-26T08:01:04.701Z,15.37
2017-09-26T08:02:16.888Z,15.44
2017-09-26T08:03:28.776Z,15.51
2017-09-26T08:04:40.663Z,15.62
2017-09-26T08:05:52.867Z,15.7
2017-09-26T08:07:05.355Z,15.66
2017-09-26T08:08:17.536Z,15.72
2017-09-26T08:09:30.028Z,15.76
2017-09-26T08:10:42.525Z,15.7
2017-09-26T08:11:55.020Z,15.73
2017-09-26T08:13:07.515Z,15.66
2017-09-26T08:14:20.003Z,15.78
2017-09-26T08:15:32.507Z,15.78
2017-09-26T08:16:44.994Z,15.73
2017-09-26T08:17:56.872Z,15.84
2017-09-26T08:19:08.444Z,15.88
2017-09-26T08:20:20.568Z,15.92
2017-09-26T08:21:32.452Z,15.99
2017-09-26T08:22:44.956Z,15.91
2017-09-26T08:23:57.451Z,16.03
2017-09-26T08:25:09.947Z,16.03
2017-09-26T08:26:22.135Z,16.05
2017-09-26T08:27:34.317Z,16.1
2017-09-26T08:28:46.508Z,16.09
2017-09-26T08:29:58.696Z,16.12
2017-09-26T08:31:09.956Z,16.17
2017-09-26T08:32:21.847Z,16.25
2017-09-26T08:33:34.342Z,16.13
2017-09-26T08:34:46.517Z,16.16
2017-09-26T08:35:59.008Z,16.1
2017-09-26T08:37:11.205Z,16.13
2017-09-26T08:38:23.099Z,16.17
2017-09-26T08:39:35.594Z,16.21
2017-09-26T08:40:47.770Z,16.22
2017-09-26T08:41:59.890Z,16.16
2017-09-26T08:43:11.768Z,16.1
2017-09-26T08:44:23.933Z,16.09
2017-09-26T08:45:36.425Z,16.13
2017-09-26T08:46:48.619Z,16.24
2017-09-26T08:48:00.515Z,16.12
2017-09-26T08:49:13.015Z,16.09
2017-09-26T08:50:25.206Z,16.18
2017-09-26T08:51:37.401Z,16.24
2017-09-26T08:52:49.590Z,16.31
2017-09-26T08:54:01.792Z,16.39
2017-09-26T08:55:13.988Z,16.34
2017-09-26T08:56:25.884Z,16.39
2017-09-26T08:57:38.072Z,16.43
2017-09-26T08:58:50.556Z,16.49
2017-09-26T09:00:02.752Z,16.54
2017-09-26T09:01:15.242Z,16.64
2017-09-26T09:02:26.813Z,16.61
2017-09-26T09:03:39.325Z,16.72
2017-09-26T09:04:51.828Z,16.77
2017-09-26T09:06:04.317Z,16.82
2017-09-26T09:07:15.912Z,16.91
2017-09-26T09:08:28.409Z,16.89
2017-09-26T09:09:40.905Z,17.04
2017-09-26T09:10:52.799Z,17.02
2017-09-26T09:12:04.684Z,17.1
2017-09-26T09:13:16.879Z,17.13
2017-09-26T09:14:28.762Z,17.23
2017-09-26T09:15:41.264Z,17.27
2017-09-26T09:16:53.143Z,17.32
2017-09-26T09:18:05.680Z,17.41
2017-09-26T09:19:17.878Z,17.52
2017-09-26T09:20:30.072Z,17.49
2017-09-26T09:21:41.960Z,17.69
2017-09-26T09:22:53.866Z,17.76
2017-09-26T09:24:06.360Z,17.84
2017-09-26T09:25:18.546Z,17.91
2017-09-26T09:26:30.731Z,17.91
2017-09-26T09:27:42.901Z,17.98
2017-09-26T09:28:55.109Z,17.94
2017-09-26T09:30:07.605Z,18.05
2017-09-26T09:31:19.184Z,18.16
2017-09-26T09:32:31.381Z,18.13
2017-09-26T09:33:43.554Z,18.27
2017-09-26T09:34:55.746Z,18.26
2017-09-26T09:36:07.941Z,18.39
2017-09-26T09:37:19.828Z,18.51
2017-09-26T09:38:31.733Z,18.48
2017-09-26T09:39:43.608Z,18.63
2017-09-26T09:40:56.099Z,18.6
2017-09-26T09:42:08.544Z,18.63
2017-09-26T09:43:20.733Z,18.6
2017-09-26T09:44:33.239Z,18.45
2017-09-26T09:45:45.131Z,18.52
2017-09-26T09:46:57.627Z,18.3
2017-09-26T09:48:10.122Z,18.28
2017-09-26T09:49:22.336Z,18.26
2017-09-26T09:50:34.842Z,18.27
2017-09-26T09:51:47.028Z,18.16
2017-09-26T09:52:59.547Z,18.16
2017-09-26T09:54:11.743Z,18.16
2017-09-26T09:55:23.939Z,18.13
2017-09-26T09:56:36.434Z,18.09
2017-09-26T09:57:48.937Z,18.03
2017-09-26T09:59:01.434Z,18
2017-09-26T10:00:13.929Z,18.05
2017-09-26T10:01:26.104Z,18.06
2017-09-26T10:02:38.287Z,18.05
2017-09-26T10:03:50.494Z,18.09
2017-09-26T10:05:02.378Z,18.02
2017-09-26T10:06:14.886Z,18.09
2017-09-26T10:07:27.378Z,18.12
2017-09-26T10:08:39.874Z,18.05
2017-09-26T10:09:52.369Z,18.16
2017-09-26T10:11:04.245Z,18.03
2017-09-26T10:12:16.736Z,18
2017-09-26T10:13:28.631Z,17.94
2017-09-26T10:14:40.519Z,18.06
2017-09-26T10:15:53.022Z,18.02
2017-09-26T10:17:05.521Z,18.06
2017-09-26T10:18:18.013Z,18.16
2017-09-26T10:19:30.451Z,18.11
2017-09-26T10:20:42.647Z,18.11
2017-09-26T10:21:54.855Z,18.18
2017-09-26T10:23:07.026Z,18.16
2017-09-26T10:24:19.198Z,18.15
2017-09-26T10:25:31.691Z,18.21
2017-09-26T10:26:44.183Z,18.27
2017-09-26T10:27:56.058Z,18.23
2017-09-26T10:29:07.949Z,18.19
2017-09-26T10:30:19.852Z,18.33
2017-09-26T10:31:32.058Z,18.36
2017-09-26T10:32:44.554Z,18.27
2017-09-26T10:33:57.060Z,18.19
2017-09-26T10:35:09.246Z,18.21
2017-09-26T10:36:20.841Z,18.28
2017-09-26T10:37:33.344Z,18.3
2017-09-26T10:38:45.530Z,18.33
2017-09-26T10:39:57.737Z,18.3
2017-09-26T10:41:10.473Z,18.27
2017-09-26T10:42:22.677Z,18.24
2017-09-26T10:43:34.864Z,18.33
2017-09-26T10:44:47.368Z,18.41
2017-09-26T10:45:59.855Z,18.31
2017-09-26T10:47:12.051Z,18.24
2017-09-26T10:48:23.958Z,18.33
2017-09-26T10:49:35.829Z,18.37
2017-09-26T10:50:48.314Z,18.37
2017-09-26T10:52:00.796Z,18.39
2017-09-26T10:53:12.706Z,18.43
2017-09-26T10:54:24.923Z,18.48
2017-09-26T10:55:37.121Z,18.55
2017-09-26T10:56:49.325Z,18.6
2017-09-26T10:58:01.820Z,18.61
2017-09-26T10:59:13.096Z,18.66
2017-09-26T11:00:25.588Z,18.76
2017-09-26T11:01:37.174Z,18.76
2017-09-26T11:02:49.071Z,18.83
2017-09-26T11:04:01.573Z,18.68
2017-09-26T11:05:14.062Z,18.66
2017-09-26T11:06:26.257Z,18.78
2017-09-26T11:07:38.763Z,18.64
2017-09-26T11:08:51.248Z,18.78
2017-09-26T11:10:03.777Z,18.76
2017-09-26T11:11:15.972Z,18.79
2017-09-26T11:12:28.160Z,18.85
2017-09-26T11:13:40.664Z,18.82
2017-09-26T11:14:53.159Z,18.78
2017-09-26T11:16:05.347Z,18.66
2017-09-26T11:17:17.852Z,18.67
2017-09-26T11:18:30.339Z,18.61
2017-09-26T11:19:42.521Z,18.53
2017-09-26T11:20:54.413Z,18.48
2017-09-26T11:22:06.588Z,18.53
2017-09-26T11:23:18.771Z,18.41
2017-09-26T11:24:30.967Z,18.33
2017-09-26T11:25:42.845Z,18.26
2017-09-26T11:26:55.041Z,18.3
2017-09-26T11:28:07.214Z,18.41
2017-09-26T11:29:19.394Z,18.33
2017-09-26T11:30:31.583Z,18.31
2017-09-26T11:31:43.799Z,18.28
2017-09-26T11:32:56.287Z,18.27
2017-09-26T11:34:08.489Z,18.28
2017-09-26T11:35:19.761Z,18.27
2017-09-26T11:36:32.256Z,18.39
2017-09-26T11:37:44.444Z,18.36
2017-09-26T11:38:56.648Z,18.39
2017-09-26T11:40:08.843Z,18.52
2017-09-26T11:41:21.339Z,18.46
2017-09-26T11:42:33.227Z,18.51
2017-09-26T11:43:45.430Z,18.51
2017-09-26T11:44:57.627Z,18.57
2017-09-26T11:46:09.800Z,18.61
2017-09-26T11:47:21.384Z,18.64
2017-09-26T11:48:33.869Z,18.66
2017-09-26T11:49:46.361Z,18.91
2017-09-26T11:50:58.259Z,18.89
2017-09-26T11:52:10.749Z,18.98
2017-09-26T11:53:22.038Z,18.97
2017-09-26T11:54:34.558Z,19.01
2017-09-26T11:55:47.063Z,19.01
2017-09-26T11:56:59.551Z,18.92
2017-09-26T11:58:11.145Z,18.91
2017-09-26T11:59:23.641Z,18.85
2017-09-26T12:00:36.144Z,18.86
2017-09-26T12:01:48.016Z,18.85
2017-09-26T12:02:59.903Z,18.78
2017-09-26T12:04:12.407Z,18.82
2017-09-26T12:05:24.606Z,18.73
2017-09-26T12:06:37.098Z,18.82
2017-09-26T12:07:49.286Z,18.82
2017-09-26T12:09:01.788Z,18.92
2017-09-26T12:10:14.284Z,18.98
2017-09-26T12:11:26.472Z,19.11
2017-09-26T12:12:38.974Z,19.32
2017-09-26T12:13:51.471Z,19.32
2017-09-26T12:15:03.359Z,19.38
2017-09-26T12:16:15.563Z,19.39
2017-09-26T12:17:28.058Z,19.38
2017-09-26T12:18:40.237Z,19.35
2017-09-26T12:19:52.768Z,19.37
2017-09-26T12:21:04.662Z,19.47
2017-09-26T12:22:16.558Z,19.6
2017-09-26T12:23:29.054Z,19.66
2017-09-26T12:24:41.558Z,19.57
2017-09-26T12:25:53.757Z,19.57
2017-09-26T12:27:05.949Z,19.6
2017-09-26T12:28:17.845Z,19.63
2017-09-26T12:29:29.732Z,19.78
2017-09-26T12:30:41.935Z,19.81
2017-09-26T12:31:53.207Z,19.72
2017-09-26T12:33:05.703Z,19.82
2017-09-26T12:34:17.897Z,19.84
2017-09-26T12:35:30.093Z,19.87
2017-09-26T12:36:41.982Z,19.77
2017-09-26T12:37:54.485Z,19.82
2017-09-26T12:39:06.973Z,19.89
2017-09-26T12:40:19.168Z,19.89
2017-09-26T12:41:31.363Z,19.96
2017-09-26T12:42:43.860Z,20.02
2017-09-26T12:43:55.439Z,20.03
2017-09-26T12:45:07.926Z,19.99
2017-09-26T12:46:20.122Z,19.92
2017-09-26T12:47:32.000Z,19.79
2017-09-26T12:48:44.196Z,19.75
2017-09-26T12:49:56.072Z,19.77
2017-09-26T12:51:07.954Z,19.77
2017-09-26T12:52:19.850Z,19.74
2017-09-26T12:53:31.734Z,19.62
2017-09-26T12:54:43.599Z,19.7
2017-09-26T12:55:55.474Z,19.71
2017-09-26T12:57:07.345Z,19.57
2017-09-26T12:58:19.836Z,19.44
2017-09-26T12:59:32.032Z,19.44
2017-09-26T13:00:44.520Z,19.38
2017-09-26T13:01:56.415Z,19.26
2017-09-26T13:03:08.922Z,19.22
2017-09-26T13:04:21.114Z,19.23
2017-09-26T13:05:33.603Z,19.12
2017-09-26T13:06:45.798Z,19.2
2017-09-26T13:07:57.678Z,19.17
2017-09-26T13:09:09.864Z,19.15
2017-09-26T13:10:21.442Z,19.12
2017-09-26T13:11:33.938Z,19.09
2017-09-26T13:12:46.433Z,19.12
2017-09-26T13:13:58.629Z,19.11
2017-09-26T13:15:10.828Z,18.98
2017-09-26T13:16:23.324Z,18.97
2017-09-26T13:17:35.516Z,19.05
2017-09-26T13:18:47.693Z,18.97
2017-09-26T13:20:00.186Z,19.05
2017-09-26T13:21:12.379Z,19.08
2017-09-26T13:22:24.566Z,18.92
2017-09-26T13:23:36.470Z,19.01
2017-09-26T13:24:48.666Z,19.09
2017-09-26T13:26:00.853Z,19.04
2017-09-26T13:27:12.724Z,18.98
2017-09-26T13:28:24.927Z,19.04
2017-09-26T13:29:36.205Z,19.08
2017-09-26T13:30:48.392Z,19.17
2017-09-26T13:32:00.568Z,19.17
2017-09-26T13:33:12.759Z,19.16
2017-09-26T13:34:24.634Z,19.17
2017-09-26T13:35:37.117Z,19.24
2017-09-26T13:36:49.622Z,19.27
2017-09-26T13:38:01.508Z,19.29
2017-09-26T13:39:13.393Z,19.3
2017-09-26T13:40:25.576Z,19.32
2017-09-26T13:41:37.773Z,19.24
2017-09-26T13:42:50.281Z,19.32
2017-09-26T13:44:02.471Z,19.34
2017-09-26T13:45:14.659Z,19.35
2017-09-26T13:46:26.863Z,19.35
2017-09-26T13:47:38.739Z,19.32
2017-09-26T13:48:50.928Z,19.35
2017-09-26T13:50:03.105Z,19.35
2017-09-26T13:51:14.675Z,19.37
2017-09-26T13:52:26.859Z,19.27
2017-09-26T13:53:39.360Z,19.27
2017-09-26T13:54:51.848Z,19.24
2017-09-26T13:56:03.728Z,19.29
2017-09-26T13:57:15.922Z,19.29
2017-09-26T13:58:28.410Z,19.24
2017-09-26T13:59:40.307Z,19.34
2017-09-26T14:00:52.503Z,19.35
2017-09-26T14:02:04.710Z,19.41
2017-09-26T14:03:17.206Z,19.37
2017-09-26T14:04:29.399Z,19.37
2017-09-26T14:05:41.610Z,19.34
2017-09-26T14:06:53.793Z,19.38
2017-09-26T14:08:05.676Z,19.34
2017-09-26T14:09:17.571Z,19.35
2017-09-26T14:10:29.151Z,19.27
2017-09-26T14:11:41.643Z,19.35
2017-09-26T14:12:53.524Z,19.35
2017-09-26T14:14:05.711Z,19.3
2017-09-26T14:15:17.600Z,19.26
2017-09-26T14:16:29.506Z,19.34
2017-09-26T14:17:41.949Z,19.26
2017-09-26T14:18:53.823Z,19.27
2017-09-26T14:20:06.316Z,19.37
2017-09-26T14:21:18.510Z,19.32
2017-09-26T14:22:30.710Z,19.35
2017-09-26T14:23:43.204Z,19.37
2017-09-26T14:24:55.380Z,19.35
2017-09-26T14:26:07.870Z,19.41
2017-09-26T14:27:19.741Z,19.48
2017-09-26T14:28:32.235Z,19.47
2017-09-26T14:29:43.806Z,19.41
2017-09-26T14:30:56.302Z,19.55
2017-09-26T14:32:08.497Z,19.57
2017-09-26T14:33:20.694Z,19.63
2017-09-26T14:34:33.181Z,19.62
2017-09-26T14:35:45.376Z,19.6
2017-09-26T14:36:57.872Z,19.56
2017-09-26T14:38:10.378Z,19.56
2017-09-26T14:39:22.577Z,19.56
2017-09-26T14:40:35.091Z,19.59
2017-09-26T14:41:47.589Z,19.57
2017-09-26T14:42:59.187Z,19.55
2017-09-26T14:44:11.071Z,19.44
2017-09-26T14:45:23.592Z,19.38
2017-09-26T14:46:35.788Z,19.37
2017-09-26T14:47:48.291Z,19.27
2017-09-26T14:49:00.486Z,19.19
2017-09-26T14:50:12.681Z,19.05
2017-09-26T14:51:25.170Z,19.07
2017-09-26T14:52:37.374Z,18.98
2017-09-26T14:53:49.861Z,18.97
2017-09-26T14:55:02.366Z,18.88
2017-09-26T14:56:14.252Z,18.85
2017-09-26T14:57:26.457Z,18.78
2017-09-26T14:58:38.333Z,18.66
2017-09-26T14:59:50.823Z,18.61
2017-09-26T15:01:02.967Z,18.48
2017-09-26T15:02:15.156Z,18.48
2017-09-26T15:03:27.342Z,18.43
2017-09-26T15:04:39.511Z,18.34
2017-09-26T15:05:51.697Z,18.3
2017-09-26T15:07:03.890Z,18.31
2017-09-26T15:08:15.784Z,18.27
2017-09-26T15:09:28.288Z,18.31
2017-09-26T15:10:40.784Z,18.27
2017-09-26T15:11:53.303Z,18.16
2017-09-26T15:13:04.892Z,18.15
2017-09-26T15:14:17.089Z,18.02
2017-09-26T15:15:28.690Z,18.02
2017-09-26T15:16:41.179Z,17.95
2017-09-26T15:17:53.675Z,17.86
2017-09-26T15:19:05.253Z,17.87
2017-09-26T15:20:17.434Z,17.84
2017-09-26T15:21:29.936Z,17.79
2017-09-26T15:22:42.140Z,17.79
2017-09-26T15:23:54.315Z,17.79
2017-09-26T15:25:06.799Z,17.75
2017-09-26T15:26:19.004Z,17.75
2017-09-26T15:27:31.514Z,17.71
2017-09-26T15:28:44.011Z,17.72
2017-09-26T15:29:56.516Z,17.65
2017-09-26T15:31:08.709Z,17.66
2017-09-26T15:32:20.597Z,17.56