createdAt,value
2019-03-12T00:01:05.582Z,77.21
2019-03-12T00:03:36.864Z,77.70
2019-03-12T00:06:08.105Z,78.15
2019-03-12T00:08:39.317Z,78.96
2019-03-12T00:11:10.646Z,78.29
2019-03-12T00:13:41.900Z,78.43
2019-03-12T00:16:13.214Z,79.21
2019-03-12T00:18:44.500Z,79.67
2019-03-12T00:21:15.772Z,79.74
2019-03-12T00:23:47.075Z,79.82
2019-03-12T00:26:18.379Z,79.97
2019-03-12T00:28:49.647Z,79.86
2019-03-12T00:31:20.937Z,79.92
2019-03-12T00:33:52.221Z,80.01
2019-03-12T00:36:23.466Z,80.20
2019-03-12T00:38:54.802Z,80.21
2019-03-12T00:41:26.108Z,80.42
2019-03-12T00:43:57.386Z,80.50
2019-03-12T00:46:28.660Z,80.57
2019-03-12T00:48:59.979Z,80.50
2019-03-12T00:51:31.284Z,80.08
2019-03-12T00:54:02.602Z,80.33
2019-03-12T00:56:33.911Z,80.15
2019-03-12T00:59:05.178Z,80.68
2019-03-12T01:01:36.447Z,80.86
2019-03-12T01:04:07.806Z,81.21
2019-03-12T01:06:39.103Z,81.18
2019-03-12T01:09:10.971Z,80.36
2019-03-12T01:11:42.253Z,80.73
2019-03-12T01:14:13.536Z,81.52
2019-03-12T01:16:44.797Z,81.67
2019-03-12T01:19:16.074Z,81.60
2019-03-12T01:21:47.335Z,81.36
2019-03-12T01:24:18.579Z,81.57
2019-03-12T01:26:49.836Z,81.86
2019-03-12T01:29:21.092Z,82.08
2019-03-12T01:31:52.437Z,82.29
2019-03-12T01:34:23.739Z,82.02
2019-03-12T01:36:55.041Z,81.75
2019-03-12T01:39:29.688Z,81.87
2019-03-12T01:42:00.962Z,81.91
2019-03-12T01:44:32.251Z,82.05
2019-03-12T01:47:03.640Z,82.32
2019-03-12T01:49:34.918Z,82.12
2019-03-12T01:52:06.186Z,81.87
2019-03-12T01:54:37.489Z,82.40
2019-03-12T01:57:08.783Z,82.18
2019-03-12T01:59:40.054Z,81.49
2019-03-12T02:02:11.344Z,82.03
2019-03-12T02:04:42.672Z,81.42
2019-03-12T02:07:13.932Z,81.15
2019-03-12T02:09:45.220Z,81.96
2019-03-12T02:12:16.515Z,81.94
2019-03-12T02:14:47.844Z,81.91
2019-03-12T02:17:19.108Z,82.33
2019-03-12T02:19:50.420Z,81.65
2019-03-12T02:22:21.729Z,81.89
2019-03-12T02:24:53.247Z,82.06
2019-03-12T02:27:24.552Z,81.50
2019-03-12T02:29:55.851Z,81.60
2019-03-12T02:32:27.158Z,82.35
2019-03-12T02:34:58.398Z,82.26
2019-03-12T02:37:29.702Z,82.31
2019-03-12T02:40:01.010Z,82.29
2019-03-12T02:42:32.296Z,82.50
2019-03-12T02:45:03.609Z,81.95
2019-03-12T02:47:34.874Z,82.27
2019-03-12T02:50:07.310Z,82.51
2019-03-12T02:52:38.598Z,82.39
2019-03-12T02:55:10.009Z,82.83
2019-03-12T02:57:41.296Z,81.38
2019-03-12T03:00:17.860Z,81.79
2019-03-12T03:02:49.140Z,81.47
2019-03-12T03:05:20.511Z,81.51
2019-03-12T03:07:53.606Z,81.80
2019-03-12T03:10:25.051Z,81.46
2019-03-12T03:12:56.346Z,80.99
2019-03-12T03:15:33.100Z,81.47
2019-03-12T03:18:04.692Z,81.68
2019-03-12T03:20:35.999Z,80.97
2019-03-12T03:23:07.273Z,80.66
2019-03-12T03:25:38.566Z,80.94
2019-03-12T03:28:09.839Z,81.37
2019-03-12T03:30:41.131Z,80.57
2019-03-12T03:33:12.384Z,80.21
2019-03-12T03:35:43.656Z,79.62
2019-03-12T03:38:14.929Z,79.25
2019-03-12T03:40:46.176Z,78.46
2019-03-12T03:43:17.497Z,79.15
2019-03-12T03:45:48.751Z,78.62
2019-03-12T03:48:20.048Z,77.94
2019-03-12T03:50:51.305Z,77.57
2019-03-12T03:53:22.574Z,77.89
2019-03-12T03:55:53.898Z,77.42
2019-03-12T03:58:25.164Z,76.70
2019-03-12T04:00:56.496Z,77.17
2019-03-12T04:03:27.764Z,76.48
2019-03-12T04:05:59.047Z,76.21
2019-03-12T04:08:30.315Z,75.67
2019-03-12T04:11:01.598Z,75.58
2019-03-12T04:13:32.940Z,75.93
2019-03-12T04:16:04.304Z,75.63
2019-03-12T04:18:35.554Z,76.14
2019-03-12T04:21:06.841Z,75.56
2019-03-12T04:23:38.124Z,76.16
2019-03-12T04:26:09.391Z,75.84
2019-03-12T04:28:40.705Z,76.51
2019-03-12T04:31:12.019Z,76.06
2019-03-12T04:34:25.790Z,75.28
2019-03-12T04:36:57.072Z,75.40
2019-03-12T04:39:28.323Z,74.94
2019-03-12T04:41:59.656Z,75.43
2019-03-12T04:44:30.902Z,75.68
2019-03-12T04:47:02.280Z,75.47
2019-03-12T04:49:33.564Z,75.13
2019-03-12T04:52:04.855Z,74.93
2019-03-12T04:54:36.109Z,75.44
2019-03-12T04:57:07.411Z,75.27
2019-03-12T04:59:38.803Z,74.76
2019-03-12T05:02:10.049Z,75.03
2019-03-12T05:04:41.351Z,74.51
2019-03-12T05:07:12.634Z,74.47
2019-03-12T05:09:43.953Z,74.67
2019-03-12T05:12:15.300Z,74.85
2019-03-12T05:14:47.335Z,74.68
2019-03-12T05:17:24.477Z,75.36
2019-03-12T05:19:55.710Z,74.92
2019-03-12T05:22:27.170Z,75.46
2019-03-12T05:24:58.509Z,75.48
2019-03-12T05:27:29.772Z,75.92
2019-03-12T05:30:01.077Z,75.50
2019-03-12T05:32:32.430Z,75.78
2019-03-12T05:35:03.682Z,76.68
2019-03-12T05:37:35.067Z,76.39
2019-03-12T05:40:06.846Z,76.03
2019-03-12T05:42:38.095Z,76.20
2019-03-12T05:45:09.929Z,75.94
2019-03-12T05:47:41.213Z,76.01
2019-03-12T05:50:13.218Z,75.77
2019-03-12T05:52:44.532Z,75.89
2019-03-12T05:55:16.892Z,75.82
2019-03-12T05:57:48.212Z,75.90
2019-03-12T06:00:20.474Z,75.93
2019-03-12T06:02:52.045Z,75.91
2019-03-12T06:05:23.699Z,76.40
2019-03-12T06:07:55.632Z,76.63
2019-03-12T06:10:27.007Z,76.15
2019-03-12T06:12:58.328Z,76.18
2019-03-12T06:15:29.631Z,76.51
2019-03-12T06:18:00.949Z,76.28
2019-03-12T06:20:32.214Z,76.50
2019-03-12T06:23:03.557Z,76.52
2019-03-12T06:25:34.872Z,76.56
2019-03-12T06:28:06.158Z,76.68
2019-03-12T06:30:49.924Z,76.79
2019-03-12T06:33:25.328Z,77.09
2019-03-12T06:36:02.807Z,76.98
2019-03-12T06:38:42.223Z,76.94
2019-03-12T06:41:21.912Z,76.70
2019-03-12T06:44:00.619Z,76.80
2019-03-12T06:46:37.545Z,76.84
2019-03-12T06:49:16.786Z,76.55
2019-03-12T06:52:05.719Z,76.81
2019-03-12T06:54:55.866Z,76.95
2019-03-12T06:57:39.845Z,76.52
2019-03-12T07:00:21.638Z,76.71
2019-03-12T07:03:14.862Z,75.93
2019-03-12T07:05:56.926Z,76.18
2019-03-12T07:08:52.950Z,75.31
2019-03-12T07:11:58.015Z,75.13
2019-03-12T07:14:48.226Z,74.44
2019-03-12T07:17:45.665Z,74.81
2019-03-12T07:20:54.304Z,74.04
2019-03-12T07:23:34.562Z,73.54
2019-03-12T07:26:10.637Z,73.40
2019-03-12T07:29:00.761Z,73.39
2019-03-12T07:32:09.502Z,73.03
2019-03-12T07:34:48.568Z,72.87
2019-03-12T07:37:30.509Z,72.65
2019-03-12T07:40:29.547Z,73.05
2019-03-12T07:43:09.920Z,72.44
2019-03-12T07:46:12.205Z,72.59
2019-03-12T07:49:01.204Z,72.06
2019-03-12T07:51:54.380Z,72.24
2019-03-12T07:54:43.188Z,71.95
2019-03-12T07:57:36.421Z,71.42
2019-03-12T08:00:16.530Z,70.71
2019-03-12T08:02:53.642Z,70.57
2019-03-12T08:05:42.332Z,70.53
2019-03-12T08:08:32.491Z,69.92
2019-03-12T08:11:22.702Z,69.94
2019-03-12T08:14:06.192Z,68.90
2019-03-12T08:16:48.234Z,68.85
2019-03-12T08:19:32.229Z,68.86
2019-03-12T08:22:21.202Z,68.15
2019-03-12T08:25:03.680Z,67.84
2019-03-12T08:27:49.728Z,67.28
2019-03-12T08:30:31.115Z,67.70
2019-03-12T08:33:24.362Z,67.85
2019-03-12T08:36:03.160Z,67.60
2019-03-12T08:38:46.630Z,66.86
2019-03-12T08:41:35.218Z,67.28
2019-03-12T08:44:27.152Z,66.59
2019-03-12T08:47:09.944Z,66.65
2019-03-12T08:49:56.807Z,66.64
2019-03-12T08:52:39.093Z,66.34
2019-03-12T08:55:32.474Z,65.88
2019-03-12T08:58:22.667Z,66.00
2019-03-12T09:01:14.097Z,65.07
2019-03-12T09:04:07.105Z,64.11
2019-03-12T09:06:56.033Z,64.21
2019-03-12T09:10:04.551Z,63.95
2019-03-12T09:13:06.423Z,63.15
2019-03-12T09:15:47.264Z,63.23
2019-03-12T09:18:55.450Z,63.87
2019-03-12T09:21:45.653Z,62.63
2019-03-12T09:24:34.349Z,63.28
2019-03-12T09:27:21.243Z,63.06
2019-03-12T09:30:02.646Z,62.40
2019-03-12T09:32:42.196Z,62.88
2019-03-12T09:35:26.423Z,62.24
2019-03-12T09:38:31.851Z,61.84
2019-03-12T09:41:15.146Z,60.36
2019-03-12T09:44:05.043Z,61.18
2019-03-12T09:46:41.313Z,60.61
2019-03-12T09:49:31.481Z,61.29
2019-03-12T09:52:06.581Z,60.53
2019-03-12T09:55:04.865Z,60.99
2019-03-12T09:58:12.389Z,59.37
2019-03-12T10:01:02.570Z,59.16
2019-03-12T10:03:48.213Z,59.15
2019-03-12T10:06:36.802Z,59.34
2019-03-12T10:09:36.801Z,59.75
2019-03-12T10:12:21.362Z,59.00
2019-03-12T10:15:08.931Z,59.16
2019-03-12T10:18:05.649Z,59.05
2019-03-12T10:20:55.907Z,58.52
2019-03-12T10:23:44.211Z,58.60
2019-03-12T10:26:31.727Z,58.36
2019-03-12T10:29:20.687Z,57.53
2019-03-12T10:32:15.185Z,56.46
2019-03-12T10:35:14.504Z,56.02
2019-03-12T10:38:13.251Z,55.08
2019-03-12T10:41:01.264Z,54.45
2019-03-12T10:43:37.847Z,53.63
2019-03-12T10:46:39.918Z,53.59
2019-03-12T10:49:11.221Z,52.76
2019-03-12T10:51:42.572Z,52.21
2019-03-12T10:54:13.880Z,51.53
2019-03-12T10:56:45.230Z,50.29
2019-03-12T10:59:17.810Z,51.12
2019-03-12T11:01:49.108Z,49.76
2019-03-12T11:04:20.428Z,50.06
2019-03-12T11:06:51.719Z,49.79
2019-03-12T11:09:23.035Z,49.65
2019-03-12T11:11:54.338Z,49.22
2019-03-12T11:14:25.645Z,47.79
2019-03-12T11:16:57.023Z,48.63
2019-03-12T11:19:28.297Z,47.82
2019-03-12T11:21:59.605Z,46.88
2019-03-12T11:24:30.926Z,47.70
2019-03-12T11:27:02.219Z,46.97
2019-03-12T11:29:33.490Z,45.41
2019-03-12T11:32:05.435Z,45.49
2019-03-12T11:34:38.551Z,46.73
2019-03-12T11:37:09.752Z,46.60
2019-03-12T11:39:41.129Z,47.80
2019-03-12T11:42:12.430Z,46.01
2019-03-12T11:44:43.761Z,46.32
2019-03-12T11:47:17.462Z,46.24
2019-03-12T11:49:48.794Z,45.66
2019-03-12T11:52:20.012Z,45.66
2019-03-12T11:54:51.379Z,45.58
2019-03-12T11:57:22.698Z,44.14
2019-03-12T11:59:54.817Z,44.92
2019-03-12T12:02:26.073Z,45.40
2019-03-12T12:04:57.346Z,45.21
2019-03-12T12:07:28.576Z,45.52
2019-03-12T12:10:00.081Z,44.83
2019-03-12T12:12:31.565Z,45.01
2019-03-12T12:15:02.864Z,45.30
2019-03-12T12:17:34.195Z,44.29
2019-03-12T12:20:05.885Z,44.60
2019-03-12T12:22:37.176Z,44.71
2019-03-12T12:25:09.612Z,45.01
2019-03-12T12:27:40.956Z,44.11
2019-03-12T12:30:15.496Z,44.35
2019-03-12T12:32:46.869Z,44.31
2019-03-12T12:35:18.132Z,44.52
2019-03-12T12:37:49.445Z,44.18
2019-03-12T12:40:20.902Z,43.19
2019-03-12T12:42:52.179Z,43.59
2019-03-12T12:45:25.112Z,43.87
2019-03-12T12:47:56.430Z,44.10
2019-03-12T12:50:27.684Z,43.31
2019-03-12T12:52:58.980Z,43.49
2019-03-12T12:55:30.377Z,42.78
2019-03-12T12:58:01.639Z,43.24
2019-03-12T13:00:33.225Z,42.68
2019-03-12T13:03:09.617Z,43.63
2019-03-12T13:05:41.129Z,42.99
2019-03-12T13:08:13.375Z,42.81
2019-03-12T13:10:44.964Z,42.18
2019-03-12T13:13:16.291Z,42.08
2019-03-12T13:15:47.560Z,41.68
2019-03-12T13:18:18.848Z,42.44
2019-03-12T13:20:50.130Z,42.35
2019-03-12T13:23:21.457Z,41.75
2019-03-12T13:25:52.842Z,41.51
2019-03-12T13:28:24.116Z,42.59
2019-03-12T13:30:55.406Z,42.21
2019-03-12T13:33:26.716Z,41.49
2019-03-12T13:35:58.036Z,41.58
2019-03-12T13:38:44.871Z,41.69
2019-03-12T13:41:03.557Z,41.40
2019-03-12T13:43:35.237Z,40.76
2019-03-12T13:46:06.601Z,41.11
2019-03-12T13:48:37.899Z,40.41
2019-03-12T13:51:09.535Z,40.72
2019-03-12T13:53:40.831Z,40.72
2019-03-12T13:56:12.120Z,40.35
2019-03-12T13:58:44.817Z,40.63
2019-03-12T14:01:16.391Z,40.12
2019-03-12T14:03:47.752Z,39.58
2019-03-12T14:06:19.068Z,39.80
2019-03-12T14:08:50.394Z,40.29
2019-03-12T14:11:21.660Z,39.75
2019-03-12T14:13:52.974Z,40.07
2019-03-12T14:16:24.346Z,40.45
2019-03-12T14:18:55.617Z,39.27
2019-03-12T14:21:26.960Z,38.65
2019-03-12T14:24:02.103Z,39.68
2019-03-12T14:26:33.499Z,39.23
2019-03-12T14:29:04.888Z,39.66
2019-03-12T14:31:36.255Z,39.65
2019-03-12T14:34:07.615Z,39.90
2019-03-12T14:36:38.930Z,40.13
2019-03-12T14:39:10.614Z,40.63
2019-03-12T14:41:41.890Z,40.14
2019-03-12T14:44:13.180Z,40.22
2019-03-12T14:46:44.577Z,40.39
2019-03-12T14:49:15.854Z,40.84
2019-03-12T14:52:22.869Z,40.48
2019-03-12T14:54:54.146Z,40.19
2019-03-12T14:57:25.545Z,40.03
2019-03-12T14:59:57.357Z,39.76
2019-03-12T15:02:28.655Z,40.28
2019-03-12T15:04:59.925Z,40.16
2019-03-12T15:07:31.168Z,40.22
2019-03-12T15:10:02.523Z,39.87
2019-03-12T15:12:33.808Z,39.96
2019-03-12T15:15:05.155Z,39.83
2019-03-12T15:17:36.482Z,40.04
2019-03-12T15:20:08.371Z,40.52
2019-03-12T15:22:39.710Z,39.96
2019-03-12T15:25:11.327Z,40.19
2019-03-12T15:27:42.692Z,40.99
2019-03-12T15:30:17.457Z,40.05
2019-03-12T15:32:48.781Z,40.62
2019-03-12T15:35:20.089Z,40.72
2019-03-12T15:37:51.393Z,41.07
2019-03-12T15:40:22.658Z,40.65
2019-03-12T15:42:53.936Z,40.46
2019-03-12T15:45:25.247Z,40.75
2019-03-12T15:47:56.488Z,40.21
2019-03-12T15:50:27.767Z,40.54
2019-03-12T15:52:59.065Z,40.87
2019-03-12T15:55:30.408Z,41.15
2019-03-12T15:58:01.711Z,41.31
2019-03-12T16:00:32.978Z,41.03
2019-03-12T16:03:04.362Z,40.93
2019-03-12T16:05:35.701Z,41.28
2019-03-12T16:08:06.940Z,41.08
2019-03-12T16:10:38.189Z,41.29
2019-03-12T16:13:09.525Z,40.74
2019-03-12T16:15:40.753Z,40.89
2019-03-12T16:18:14.405Z,40.64
2019-03-12T16:20:44.992Z,40.67
2019-03-12T16:23:16.841Z,40.23
2019-03-12T16:25:48.161Z,40.96
2019-03-12T16:28:19.367Z,40.13
2019-03-12T16:30:50.701Z,39.88
2019-03-12T16:33:22.055Z,39.60
2019-03-12T16:35:53.278Z,39.65
2019-03-12T16:38:24.593Z,39.08
2019-03-12T16:40:55.879Z,39.38
2019-03-12T16:43:28.228Z,39.18
2019-03-12T16:45:59.547Z,38.83
2019-03-12T16:48:30.873Z,39.25
2019-03-12T16:51:02.117Z,39.20
2019-03-12T16:53:33.392Z,38.87
2019-03-12T16:56:04.672Z,39.01
2019-03-12T16:58:35.980Z,38.46
2019-03-12T17:01:07.282Z,38.36
2019-03-12T17:03:38.498Z,38.64
2019-03-12T17:06:09.883Z,37.82
2019-03-12T17:08:41.197Z,37.81
2019-03-12T17:11:12.461Z,37.61
2019-03-12T17:13:43.732Z,37.73
2019-03-12T17:16:14.995Z,37.40
2019-03-12T17:18:46.269Z,37.21
2019-03-12T17:21:17.534Z,37.02
2019-03-12T17:23:48.851Z,36.33
2019-03-12T17:26:20.111Z,36.02
2019-03-12T17:28:51.418Z,35.88
2019-03-12T17:31:22.736Z,35.83
2019-03-12T17:33:54.058Z,35.63
2019-03-12T17:36:28.365Z,35.73
2019-03-12T17:38:58.447Z,35.45
2019-03-12T17:41:29.750Z,35.38
2019-03-12T17:44:01.108Z,35.99
2019-03-12T17:46:32.438Z,35.35
2019-03-12T17:49:03.803Z,35.02
2019-03-12T17:51:35.160Z,34.91
2019-03-12T17:54:06.602Z,35.06
2019-03-12T17:56:37.849Z,35.15
2019-03-12T17:59:12.344Z,34.92
2019-03-12T18:01:43.612Z,34.97
2019-03-12T18:04:14.946Z,34.80
2019-03-12T18:06:46.218Z,34.93
2019-03-12T18:09:17.551Z,34.88
2019-03-12T18:11:48.936Z,34.75
2019-03-12T18:14:20.356Z,34.33
2019-03-12T18:16:51.702Z,34.50
2019-03-12T18:19:22.979Z,34.91
2019-03-12T18:21:55.644Z,34.41
2019-03-12T18:24:26.987Z,34.56
2019-03-12T18:26:58.271Z,34.12
2019-03-12T18:29:29.558Z,34.89
2019-03-12T18:32:01.208Z,34.94
2019-03-12T18:34:32.551Z,34.89
2019-03-12T18:37:03.823Z,35.16
2019-03-12T18:39:35.142Z,34.94
2019-03-12T18:42:06.458Z,34.79
2019-03-12T18:44:37.745Z,34.73
2019-03-12T18:47:09.140Z,34.57
2019-03-12T18:49:40.481Z,34.42
2019-03-12T18:52:12.109Z,34.40
2019-03-12T18:54:43.365Z,34.40
2019-03-12T18:57:14.726Z,34.30
2019-03-12T18:59:46.021Z,34.27
2019-03-12T19:02:17.317Z,34.06
2019-03-12T19:04:48.702Z,34.52
2019-03-12T19:07:20.023Z,34.49
2019-03-12T19:09:51.305Z,34.03
2019-03-12T19:12:22.763Z,34.70
2019-03-12T19:14:55.516Z,34.41
2019-03-12T19:17:26.834Z,34.35
2019-03-12T19:19:58.118Z,34.62
2019-03-12T19:22:29.363Z,34.54
2019-03-12T19:25:00.684Z,34.51
2019-03-12T19:27:32.037Z,34.52
2019-03-12T19:30:03.380Z,34.96
2019-03-12T19:32:53.617Z,35.02
2019-03-12T19:35:25.156Z,35.15
2019-03-12T19:37:58.774Z,36.05
2019-03-12T19:40:30.480Z,36.55
2019-03-12T19:43:01.826Z,42.18
2019-03-12T19:45:33.193Z,45.54
2019-03-12T19:48:08.290Z,47.19
2019-03-12T19:50:39.601Z,49.08
2019-03-12T19:53:10.946Z,50.01
2019-03-12T19:55:44.564Z,50.97
2019-03-12T19:58:15.874Z,50.34
2019-03-12T20:00:48.895Z,51.97
2019-03-12T20:03:20.451Z,51.77
2019-03-12T20:05:51.727Z,52.78
2019-03-12T20:08:23.144Z,53.60
2019-03-12T20:11:41.389Z,53.18
2019-03-12T20:15:51.711Z,53.84
2019-03-12T20:19:20.690Z,53.03
2019-03-12T20:22:48.892Z,53.85
2019-03-12T20:26:14.271Z,54.25
2019-03-12T20:29:46.537Z,54.67
2019-03-12T20:33:18.719Z,56.21
2019-03-12T20:37:14.371Z,58.15
2019-03-12T20:40:43.404Z,58.14
2019-03-12T20:44:17.148Z,58.43
2019-03-12T20:47:58.220Z,58.66
2019-03-12T20:51:56.318Z,56.70
2019-03-12T20:55:48.577Z,56.27
2019-03-12T20:59:31.498Z,56.18
2019-03-12T21:02:59.850Z,54.54
2019-03-12T21:06:26.076Z,54.13
2019-03-12T21:10:02.011Z,53.67
2019-03-12T21:13:28.667Z,54.09
2019-03-12T21:17:10.973Z,54.58
2019-03-12T21:20:56.129Z,55.77
2019-03-12T21:23:48.625Z,59.41
2019-03-12T21:27:12.672Z,61.37
2019-03-12T21:29:45.257Z,65.00
2019-03-12T21:32:17.988Z,73.39
2019-03-12T21:34:49.602Z,76.51
2019-03-12T21:37:21.294Z,77.06
2019-03-12T21:39:56.309Z,77.29
2019-03-12T21:42:28.723Z,78.06
2019-03-12T21:45:00.418Z,79.24
2019-03-12T21:47:31.733Z,79.08
2019-03-12T21:50:03.091Z,79.99
2019-03-12T21:52:34.483Z,79.50
2019-03-12T21:55:06.583Z,80.82
2019-03-12T21:57:37.894Z,80.66
2019-03-12T22:00:14.181Z,81.59
2019-03-12T22:02:45.524Z,82.89
2019-03-12T22:05:16.968Z,83.06
2019-03-12T22:07:48.303Z,82.78
2019-03-12T22:10:19.641Z,83.16
2019-03-12T22:12:50.953Z,83.04
2019-03-12T22:15:22.319Z,83.57
2019-03-12T22:17:53.644Z,82.99
2019-03-12T22:20:24.956Z,83.75
2019-03-12T22:23:21.060Z,84.44
2019-03-12T22:25:55.765Z,84.13
2019-03-12T22:28:25.450Z,84.29
2019-03-12T22:30:56.896Z,83.97
2019-03-12T22:33:28.195Z,84.77
2019-03-12T22:35:59.486Z,85.27
2019-03-12T22:38:30.773Z,85.34
2019-03-12T22:41:02.015Z,85.09
2019-03-12T22:43:33.298Z,85.09
2019-03-12T22:46:04.614Z,83.53
2019-03-12T22:48:35.861Z,83.69
2019-03-12T22:51:07.225Z,83.73
2019-03-12T22:53:38.480Z,83.96
2019-03-12T22:56:09.762Z,83.65
2019-03-12T22:58:41.036Z,83.69
2019-03-12T23:01:12.475Z,82.96
2019-03-12T23:03:43.774Z,82.80
2019-03-12T23:06:15.099Z,81.94
2019-03-12T23:08:46.431Z,80.64
2019-03-12T23:11:18.384Z,80.11
2019-03-12T23:13:52.447Z,80.63
2019-03-12T23:16:23.690Z,80.27
2019-03-12T23:18:57.829Z,79.69
2019-03-12T23:21:29.092Z,79.47
2019-03-12T23:24:00.398Z,80.13
2019-03-12T23:26:31.693Z,78.88
2019-03-12T23:29:03.034Z,78.17
2019-03-12T23:31:34.311Z,79.24
2019-03-12T23:34:05.660Z,79.45
2019-03-12T23:36:37.103Z,79.73
2019-03-12T23:39:10.545Z,79.55
2019-03-12T23:41:41.842Z,79.82
2019-03-12T23:44:13.066Z,80.26
2019-03-12T23:46:44.362Z,80.74
2019-03-12T23:49:15.665Z,80.35
2019-03-12T23:51:46.951Z,79.89
2019-03-12T23:54:18.221Z,79.70
2019-03-12T23:56:49.708Z,79.23
2019-03-12T23:59:20.967Z,79.12
