createdAt,value
2018-10-04T00:00:58.414Z,89.80
2018-10-04T00:03:27.544Z,89.70
2018-10-04T00:05:56.797Z,89.80
2018-10-04T00:08:25.975Z,90.30
2018-10-04T00:10:55.189Z,89.90
2018-10-04T00:13:24.332Z,89.90
2018-10-04T00:15:53.590Z,89.70
2018-10-04T00:18:22.777Z,89.70
2018-10-04T00:20:51.998Z,89.40
2018-10-04T00:23:21.185Z,89.20
2018-10-04T00:25:50.424Z,89.00
2018-10-04T00:28:19.574Z,89.20
2018-10-04T00:30:48.827Z,89.30
2018-10-04T00:33:17.982Z,89.60
2018-10-04T00:35:47.168Z,89.60
2018-10-04T00:38:16.359Z,89.60
2018-10-04T00:40:45.562Z,89.50
2018-10-04T00:43:14.771Z,89.50
2018-10-04T00:45:43.932Z,89.40
2018-10-04T00:48:13.073Z,89.50
2018-10-04T00:50:42.272Z,89.60
2018-10-04T00:53:11.503Z,89.60
2018-10-04T00:55:40.697Z,89.60
2018-10-04T00:58:09.896Z,89.50
2018-10-04T01:00:39.073Z,89.60
2018-10-04T01:03:08.286Z,89.60
2018-10-04T01:05:37.469Z,89.80
2018-10-04T01:08:06.633Z,89.70
2018-10-04T01:10:35.810Z,89.60
2018-10-04T01:13:04.963Z,89.60
2018-10-04T01:15:34.138Z,89.50
2018-10-04T01:18:20.428Z,89.40
2018-10-04T01:20:49.606Z,89.40
2018-10-04T01:23:18.769Z,89.70
2018-10-04T01:25:47.978Z,89.60
2018-10-04T01:28:17.213Z,89.70
2018-10-04T01:30:46.371Z,89.80
2018-10-04T01:33:15.593Z,89.90
2018-10-04T01:35:44.737Z,90.00
2018-10-04T01:38:13.974Z,90.10
2018-10-04T01:40:43.146Z,90.20
2018-10-04T01:43:12.349Z,90.30
2018-10-04T01:45:41.542Z,90.10
2018-10-04T01:48:10.723Z,90.20
2018-10-04T01:50:39.870Z,90.10
2018-10-04T01:53:09.139Z,90.20
2018-10-04T01:55:38.289Z,90.10
2018-10-04T01:58:07.535Z,90.10
2018-10-04T02:00:36.739Z,90.10
2018-10-04T02:03:05.877Z,90.20
2018-10-04T02:05:35.033Z,90.20
2018-10-04T02:08:04.198Z,90.10
2018-10-04T02:10:33.835Z,90.50
2018-10-04T02:13:03.111Z,90.10
2018-10-04T02:15:32.273Z,90.00
2018-10-04T02:18:01.437Z,90.00
2018-10-04T02:20:30.617Z,90.00
2018-10-04T02:22:59.789Z,90.10
2018-10-04T02:25:28.953Z,90.10
2018-10-04T02:27:58.101Z,90.10
2018-10-04T02:30:27.246Z,90.10
2018-10-04T02:32:56.441Z,90.10
2018-10-04T02:35:25.635Z,90.10
2018-10-04T02:37:54.916Z,90.10
2018-10-04T02:40:24.104Z,90.10
2018-10-04T02:42:53.312Z,90.10
2018-10-04T02:45:22.457Z,90.00
2018-10-04T02:47:51.618Z,90.00
2018-10-04T02:50:20.787Z,90.00
2018-10-04T02:52:49.983Z,90.00
2018-10-04T02:55:24.391Z,90.10
2018-10-04T02:57:53.560Z,90.20
2018-10-04T03:00:22.697Z,90.40
2018-10-04T03:02:51.855Z,90.30
2018-10-04T03:05:21.041Z,90.30
2018-10-04T03:07:50.255Z,90.40
2018-10-04T03:10:19.421Z,90.20
2018-10-04T03:12:48.568Z,90.30
2018-10-04T03:15:17.748Z,90.10
2018-10-04T03:17:46.874Z,90.00
2018-10-04T03:20:16.155Z,90.10
2018-10-04T03:22:45.312Z,90.00
2018-10-04T03:25:14.465Z,90.00
2018-10-04T03:27:43.605Z,90.00
2018-10-04T03:30:12.814Z,90.00
2018-10-04T03:32:41.921Z,90.00
2018-10-04T03:35:11.060Z,90.00
2018-10-04T03:37:40.221Z,89.90
2018-10-04T03:40:09.378Z,90.00
2018-10-04T03:42:38.551Z,89.90
2018-10-04T03:45:07.713Z,89.90
2018-10-04T03:47:36.887Z,89.70
2018-10-04T03:50:06.158Z,89.90
2018-10-04T03:52:35.348Z,90.00
2018-10-04T03:55:04.577Z,90.30
2018-10-04T03:57:33.848Z,90.00
2018-10-04T04:00:02.999Z,90.00
2018-10-04T04:02:32.196Z,89.90
2018-10-04T04:05:01.388Z,89.80
2018-10-04T04:07:30.535Z,89.80
2018-10-04T04:09:59.701Z,90.00
2018-10-04T04:12:28.840Z,90.00
2018-10-04T04:14:58.039Z,90.00
2018-10-04T04:17:27.186Z,90.00
2018-10-04T04:19:56.349Z,90.00
2018-10-04T04:22:25.570Z,90.10
2018-10-04T04:24:54.700Z,90.20
2018-10-04T04:27:23.835Z,90.10
2018-10-04T04:29:53.020Z,90.10
2018-10-04T04:32:22.145Z,90.10
2018-10-04T04:34:51.289Z,90.20
2018-10-04T04:37:20.429Z,90.10
2018-10-04T04:39:49.604Z,90.00
2018-10-04T04:42:18.861Z,90.00
2018-10-04T04:44:50.497Z,90.10
2018-10-04T04:47:19.664Z,90.10
2018-10-04T04:49:48.822Z,90.10
2018-10-04T04:52:18.010Z,90.10
2018-10-04T04:55:29.171Z,90.50
2018-10-04T04:57:59.148Z,90.60
2018-10-04T05:00:29.557Z,90.60
2018-10-04T05:02:59.019Z,90.60
2018-10-04T05:05:28.677Z,90.60
2018-10-04T05:07:58.998Z,90.50
2018-10-04T05:10:28.597Z,90.40
2018-10-04T05:12:58.629Z,90.50
2018-10-04T05:15:27.881Z,90.60
2018-10-04T05:17:57.108Z,90.60
2018-10-04T05:20:26.242Z,90.70
2018-10-04T05:22:55.409Z,90.70
2018-10-04T05:25:24.624Z,90.70
2018-10-04T05:27:53.889Z,90.60
2018-10-04T05:30:22.924Z,90.50
2018-10-04T05:32:52.212Z,90.70
2018-10-04T05:35:21.347Z,90.70
2018-10-04T05:37:50.547Z,90.70
2018-10-04T05:40:19.761Z,90.70
2018-10-04T05:42:48.918Z,90.60
2018-10-04T05:45:18.286Z,90.60
2018-10-04T05:47:47.573Z,90.60
2018-10-04T05:50:16.859Z,90.50
2018-10-04T05:52:46.052Z,90.60
2018-10-04T05:55:15.248Z,90.60
2018-10-04T05:57:44.385Z,90.50
2018-10-04T06:00:28.045Z,90.50
2018-10-04T06:02:57.244Z,90.70
2018-10-04T06:05:26.490Z,90.70
2018-10-04T06:07:55.820Z,90.70
2018-10-04T06:10:25.008Z,90.80
2018-10-04T06:12:54.269Z,90.80
2018-10-04T06:15:23.487Z,90.70
2018-10-04T06:17:52.600Z,90.80
2018-10-04T06:20:22.054Z,90.90
2018-10-04T06:22:51.275Z,91.00
2018-10-04T06:25:20.417Z,90.60
2018-10-04T06:27:49.648Z,90.50
2018-10-04T06:30:18.789Z,90.50
2018-10-04T06:32:47.981Z,90.60
2018-10-04T06:35:17.263Z,90.60
2018-10-04T06:37:46.361Z,90.70
2018-10-04T06:40:15.937Z,90.80
2018-10-04T06:42:45.095Z,90.80
2018-10-04T06:45:14.375Z,90.80
2018-10-04T06:47:43.549Z,90.70
2018-10-04T06:50:12.791Z,90.80
2018-10-04T06:52:41.965Z,90.90
2018-10-04T06:55:11.201Z,90.90
2018-10-04T06:57:40.429Z,90.80
2018-10-04T07:00:09.662Z,90.70
2018-10-04T07:02:38.831Z,90.60
2018-10-04T07:05:08.051Z,90.00
2018-10-04T07:07:37.233Z,89.40
2018-10-04T07:10:06.503Z,87.60
2018-10-04T07:12:35.665Z,86.30
2018-10-04T07:15:04.898Z,84.70
2018-10-04T07:17:34.061Z,81.90
2018-10-04T07:20:03.221Z,79.90
2018-10-04T07:22:32.704Z,78.00
2018-10-04T07:25:01.928Z,77.00
2018-10-04T07:27:31.129Z,75.20
2018-10-04T07:30:00.272Z,75.50
2018-10-04T07:32:29.507Z,74.40
2018-10-04T07:34:58.924Z,74.40
2018-10-04T07:37:27.962Z,73.60
2018-10-04T07:39:57.113Z,73.30
2018-10-04T07:42:26.455Z,72.80
2018-10-04T07:44:55.464Z,70.70
2018-10-04T07:47:24.641Z,70.50
2018-10-04T07:49:53.818Z,71.50
2018-10-04T07:52:22.985Z,70.80
2018-10-04T07:54:52.137Z,69.20
2018-10-04T07:57:21.398Z,69.80
2018-10-04T07:59:50.584Z,66.90
2018-10-04T08:02:19.741Z,66.90
2018-10-04T08:04:48.944Z,67.50
2018-10-04T08:07:18.216Z,67.80
2018-10-04T08:09:47.426Z,66.90
2018-10-04T08:12:16.575Z,65.10
2018-10-04T08:14:45.928Z,66.60
2018-10-04T08:17:15.094Z,64.90
2018-10-04T08:19:44.346Z,65.50
2018-10-04T08:22:13.550Z,64.20
2018-10-04T08:24:42.721Z,62.30
2018-10-04T08:27:11.949Z,62.40
2018-10-04T08:29:41.303Z,62.90
2018-10-04T08:32:10.469Z,62.30
2018-10-04T08:34:39.841Z,62.50
2018-10-04T08:37:09.022Z,62.50
2018-10-04T08:39:38.214Z,60.70
2018-10-04T08:42:07.856Z,61.50
2018-10-04T08:44:36.905Z,59.60
2018-10-04T08:47:06.660Z,60.80
2018-10-04T08:49:35.839Z,61.60
2018-10-04T08:52:09.175Z,60.00
2018-10-04T08:54:40.468Z,62.10
2018-10-04T08:57:09.741Z,59.70
2018-10-04T08:59:39.320Z,59.30
2018-10-04T09:02:08.451Z,58.10
2018-10-04T09:04:37.664Z,57.50
2018-10-04T09:07:06.853Z,59.40
2018-10-04T09:09:36.092Z,58.80
2018-10-04T09:12:05.336Z,58.70
2018-10-04T09:14:34.504Z,57.90
2018-10-04T09:17:03.677Z,56.20
2018-10-04T09:19:33.585Z,56.70
2018-10-04T09:22:02.816Z,57.70
2018-10-04T09:24:32.045Z,56.80
2018-10-04T09:27:01.251Z,55.60
2018-10-04T09:29:30.804Z,56.40
2018-10-04T09:32:00.034Z,57.70
2018-10-04T09:34:29.207Z,59.10
2018-10-04T09:36:58.411Z,59.10
2018-10-04T09:39:27.623Z,58.40
2018-10-04T09:41:56.832Z,59.00
2018-10-04T09:44:25.997Z,59.00
2018-10-04T09:46:55.207Z,58.00
2018-10-04T09:49:24.691Z,59.20
2018-10-04T09:52:01.657Z,57.60
2018-10-04T09:54:36.537Z,57.40
2018-10-04T09:57:09.836Z,58.10
2018-10-04T09:59:39.158Z,57.60
2018-10-04T10:02:18.803Z,57.10
2018-10-04T10:04:48.399Z,56.90
2018-10-04T10:07:17.585Z,57.10
2018-10-04T10:09:47.307Z,58.00
2018-10-04T10:12:16.608Z,57.10
2018-10-04T10:14:45.786Z,57.60
2018-10-04T10:17:14.943Z,57.60
2018-10-04T10:19:44.208Z,57.00
2018-10-04T10:22:13.521Z,56.70
2018-10-04T10:24:42.699Z,56.00
2018-10-04T10:27:11.927Z,54.60
2018-10-04T10:29:41.219Z,56.60
2018-10-04T10:32:10.923Z,55.90
2018-10-04T10:34:40.235Z,55.20
2018-10-04T10:37:09.409Z,55.20
2018-10-04T10:39:38.631Z,55.30
2018-10-04T10:42:07.860Z,54.90
2018-10-04T10:44:37.391Z,56.70
2018-10-04T10:47:06.557Z,56.70
2018-10-04T10:49:37.110Z,55.30
2018-10-04T10:52:06.294Z,55.40
2018-10-04T10:54:35.647Z,54.60
2018-10-04T10:57:04.963Z,57.20
2018-10-04T10:59:34.167Z,56.00
2018-10-04T11:02:03.358Z,55.90
2018-10-04T11:04:32.528Z,55.70
2018-10-04T11:07:01.729Z,57.10
2018-10-04T11:09:30.943Z,57.60
2018-10-04T11:12:00.165Z,56.80
2018-10-04T11:14:29.519Z,56.10
2018-10-04T11:16:58.755Z,58.30
2018-10-04T11:19:27.942Z,56.90
2018-10-04T11:21:57.145Z,57.90
2018-10-04T11:24:26.374Z,58.10
2018-10-04T11:26:55.521Z,57.90
2018-10-04T11:29:24.782Z,57.90
2018-10-04T11:31:53.939Z,57.20
2018-10-04T11:34:23.133Z,56.20
2018-10-04T11:36:52.352Z,57.80
2018-10-04T11:39:21.589Z,56.60
2018-10-04T11:41:50.752Z,57.50
2018-10-04T11:44:22.371Z,55.10
2018-10-04T11:46:56.390Z,55.20
2018-10-04T11:49:25.613Z,57.00
2018-10-04T11:51:54.908Z,55.10
2018-10-04T11:54:24.122Z,56.40
2018-10-04T11:56:53.380Z,56.70
2018-10-04T11:59:22.525Z,56.60
2018-10-04T12:01:51.741Z,56.10
2018-10-04T12:04:20.971Z,55.70
2018-10-04T12:06:50.201Z,57.00
2018-10-04T12:09:19.353Z,56.90
2018-10-04T12:11:48.530Z,55.50
2018-10-04T12:14:17.755Z,57.30
2018-10-04T12:16:46.900Z,55.90
2018-10-04T12:19:16.182Z,56.40
2018-10-04T12:21:45.379Z,57.20
2018-10-04T12:24:14.617Z,57.60
2018-10-04T12:26:43.789Z,57.10
2018-10-04T12:29:14.465Z,55.50
2018-10-04T12:31:43.970Z,56.60
2018-10-04T12:34:13.109Z,56.50
2018-10-04T12:36:42.245Z,56.80
2018-10-04T12:39:11.723Z,55.30
2018-10-04T12:41:41.232Z,56.20
2018-10-04T12:44:10.547Z,55.30
2018-10-04T12:46:39.608Z,55.90
2018-10-04T12:49:08.855Z,54.80
2018-10-04T12:51:38.071Z,54.80
2018-10-04T12:54:07.337Z,55.70
2018-10-04T12:56:36.567Z,55.50
2018-10-04T12:59:05.747Z,56.60
2018-10-04T13:01:34.955Z,56.00
2018-10-04T13:04:04.101Z,56.20
2018-10-04T13:06:33.387Z,56.20
2018-10-04T13:09:02.717Z,56.20
2018-10-04T13:11:32.052Z,55.30
2018-10-04T13:14:01.193Z,55.60
2018-10-04T13:16:30.342Z,56.00
2018-10-04T13:18:59.496Z,55.70
2018-10-04T13:21:28.793Z,56.90
2018-10-04T13:23:58.472Z,55.90
2018-10-04T13:26:27.995Z,57.30
2018-10-04T13:28:58.021Z,56.70
2018-10-04T13:31:27.184Z,57.40
2018-10-04T13:33:56.327Z,56.70
2018-10-04T13:36:25.505Z,55.90
2018-10-04T13:38:54.719Z,55.70
2018-10-04T13:41:23.901Z,56.00
2018-10-04T13:43:53.048Z,57.20
2018-10-04T13:46:22.219Z,56.60
2018-10-04T13:48:51.417Z,56.00
2018-10-04T13:51:20.655Z,57.10
2018-10-04T13:53:49.903Z,57.40
2018-10-04T13:56:19.110Z,55.80
2018-10-04T13:58:48.704Z,55.50
2018-10-04T14:01:17.843Z,56.00
2018-10-04T14:03:47.778Z,56.70
2018-10-04T14:06:17.042Z,57.20
2018-10-04T14:08:46.117Z,56.70
2018-10-04T14:11:15.301Z,56.20
2018-10-04T14:13:44.506Z,56.60
2018-10-04T14:16:13.725Z,55.80
2018-10-04T14:18:42.909Z,55.70
2018-10-04T14:21:12.202Z,55.60
2018-10-04T14:23:41.428Z,56.20
2018-10-04T14:26:10.589Z,56.20
2018-10-04T14:28:39.757Z,56.20
2018-10-04T14:31:08.905Z,54.90
2018-10-04T14:33:38.057Z,55.00
2018-10-04T14:36:07.259Z,56.20
2018-10-04T14:38:36.524Z,55.00
2018-10-04T14:41:05.740Z,54.10
2018-10-04T14:43:34.885Z,54.50
2018-10-04T14:46:04.141Z,54.70
2018-10-04T14:48:33.303Z,56.60
2018-10-04T14:51:02.459Z,55.80
2018-10-04T14:53:31.659Z,54.60
2018-10-04T14:56:00.801Z,56.00
2018-10-04T14:58:30.034Z,55.40
2018-10-04T15:00:59.377Z,55.50
2018-10-04T15:03:29.162Z,55.80
2018-10-04T15:05:58.327Z,55.60
2018-10-04T15:08:27.472Z,55.60
2018-10-04T15:10:56.650Z,56.50
2018-10-04T15:13:25.871Z,57.00
2018-10-04T15:15:55.035Z,57.10
2018-10-04T15:18:24.275Z,57.30
2018-10-04T15:20:53.432Z,57.70
2018-10-04T15:23:22.602Z,58.10
2018-10-04T15:25:51.783Z,57.80
2018-10-04T15:28:20.962Z,58.60
2018-10-04T15:30:50.227Z,59.10
2018-10-04T15:33:26.067Z,58.40
2018-10-04T15:35:55.257Z,58.50
2018-10-04T15:38:24.534Z,58.70
2018-10-04T15:40:53.677Z,59.20
2018-10-04T15:43:22.890Z,59.00
2018-10-04T15:45:52.087Z,59.10
2018-10-04T15:48:21.287Z,58.70
2018-10-04T15:50:50.449Z,58.80
2018-10-04T15:53:19.828Z,59.10
2018-10-04T15:55:49.049Z,59.50
2018-10-04T15:58:18.268Z,58.80
2018-10-04T16:00:47.484Z,58.60
2018-10-04T16:03:16.665Z,59.40
2018-10-04T16:05:45.868Z,59.70
2018-10-04T16:08:15.018Z,59.60
2018-10-04T16:10:44.378Z,59.90
2018-10-04T16:13:13.878Z,60.10
2018-10-04T16:15:46.553Z,59.80
2018-10-04T16:18:15.718Z,60.20
2018-10-04T16:20:44.904Z,61.00
2018-10-04T16:23:15.029Z,60.90
2018-10-04T16:25:44.657Z,61.30
2018-10-04T16:28:13.966Z,61.40
2018-10-04T16:30:43.136Z,61.20
2018-10-04T16:33:12.447Z,60.80
2018-10-04T16:35:42.591Z,62.00
2018-10-04T16:38:11.817Z,61.10
2018-10-04T16:40:41.421Z,61.00
2018-10-04T16:43:10.772Z,61.40
2018-10-04T16:45:39.973Z,61.80
2018-10-04T16:48:09.153Z,62.30
2018-10-04T16:50:38.327Z,61.90
2018-10-04T16:53:14.090Z,61.70
2018-10-04T16:55:43.462Z,61.90
2018-10-04T16:58:12.744Z,63.10
2018-10-04T17:00:41.894Z,63.50
2018-10-04T17:03:11.292Z,63.00
2018-10-04T17:05:40.453Z,63.90
2018-10-04T17:08:09.629Z,63.40
2018-10-04T17:10:38.821Z,63.20
2018-10-04T17:13:08.029Z,63.60
2018-10-04T17:15:37.241Z,63.50
2018-10-04T17:18:06.461Z,63.60
2018-10-04T17:20:35.640Z,63.30
2018-10-04T17:23:05.148Z,64.00
2018-10-04T17:25:34.349Z,64.80
2018-10-04T17:28:03.517Z,65.00
2018-10-04T17:30:32.690Z,66.10
2018-10-04T17:33:01.841Z,65.50
2018-10-04T17:35:31.061Z,66.10
2018-10-04T17:38:00.208Z,67.30
2018-10-04T17:40:30.663Z,67.00
2018-10-04T17:43:06.539Z,66.00
2018-10-04T17:45:35.721Z,66.10
2018-10-04T17:48:04.956Z,66.60
2018-10-04T17:50:34.110Z,67.10
2018-10-04T17:53:03.476Z,66.90
2018-10-04T17:55:32.641Z,66.90
2018-10-04T17:58:01.885Z,67.10
2018-10-04T18:00:31.070Z,67.50
2018-10-04T18:03:00.253Z,68.10
2018-10-04T18:05:29.435Z,68.00
2018-10-04T18:07:58.594Z,68.40
2018-10-04T18:10:27.818Z,68.60
2018-10-04T18:12:56.997Z,69.00
2018-10-04T18:15:26.227Z,70.20
2018-10-04T18:17:55.410Z,69.50
2018-10-04T18:20:24.765Z,69.50
2018-10-04T18:22:54.014Z,69.90
2018-10-04T18:25:23.208Z,70.10
2018-10-04T18:27:52.369Z,70.50
2018-10-04T18:30:21.601Z,70.70
2018-10-04T18:32:50.799Z,70.60
2018-10-04T18:35:20.068Z,70.40
2018-10-04T18:37:49.304Z,70.90
2018-10-04T18:40:18.572Z,71.00
2018-10-04T18:42:47.818Z,71.10
2018-10-04T18:45:17.014Z,71.40
2018-10-04T18:47:46.187Z,71.60
2018-10-04T18:50:15.491Z,71.50
2018-10-04T18:52:44.769Z,71.90
2018-10-04T18:55:13.966Z,72.00
2018-10-04T18:57:43.219Z,72.00
2018-10-04T19:00:12.418Z,71.90
2018-10-04T19:02:41.778Z,72.30
2018-10-04T19:05:10.979Z,72.00
2018-10-04T19:07:40.312Z,72.30
2018-10-04T19:10:09.544Z,72.50
2018-10-04T19:12:38.820Z,72.40
2018-10-04T19:15:08.070Z,72.60
2018-10-04T19:17:37.286Z,72.70
2018-10-04T19:20:06.920Z,72.80
2018-10-04T19:22:36.101Z,73.00
2018-10-04T19:25:05.331Z,73.20
2018-10-04T19:27:34.606Z,73.40
2018-10-04T19:30:03.824Z,73.50
2018-10-04T19:32:33.169Z,73.50
2018-10-04T19:35:02.412Z,73.50
2018-10-04T19:37:31.608Z,73.60
2018-10-04T19:40:00.793Z,73.90
2018-10-04T19:42:29.955Z,73.90
2018-10-04T19:44:59.196Z,74.10
2018-10-04T19:47:28.412Z,74.20
2018-10-04T19:49:57.613Z,74.00
2018-10-04T19:52:26.873Z,75.20
2018-10-04T19:54:56.058Z,74.30
2018-10-04T19:57:25.297Z,73.90
2018-10-04T19:59:54.464Z,74.10
2018-10-04T20:02:23.661Z,74.40
2018-10-04T20:04:52.996Z,75.20
2018-10-04T20:07:22.217Z,74.40
2018-10-04T20:09:51.496Z,74.30
2018-10-04T20:12:20.826Z,74.40
2018-10-04T20:14:50.168Z,74.10
2018-10-04T20:17:19.536Z,74.50
2018-10-04T20:19:48.768Z,74.60
2018-10-04T20:22:17.934Z,74.40
2018-10-04T20:24:47.976Z,74.10
2018-10-04T20:27:17.327Z,74.50
2018-10-04T20:29:46.511Z,74.70
2018-10-04T20:32:15.753Z,74.70
2018-10-04T20:34:45.044Z,74.70
2018-10-04T20:37:14.245Z,74.90
2018-10-04T20:39:43.505Z,75.00
2018-10-04T20:42:12.794Z,75.00
2018-10-04T20:44:42.081Z,75.20
2018-10-04T20:47:11.330Z,75.30
2018-10-04T20:49:40.598Z,74.80
2018-10-04T20:52:09.849Z,75.40
2018-10-04T20:54:39.135Z,75.60
2018-10-04T20:57:08.384Z,76.00
2018-10-04T20:59:37.611Z,75.90
2018-10-04T21:02:06.841Z,76.30
2018-10-04T21:04:36.065Z,76.40
2018-10-04T21:07:05.284Z,77.10
2018-10-04T21:09:34.497Z,76.80
2018-10-04T21:12:03.763Z,76.50
2018-10-04T21:14:33.028Z,76.60
2018-10-04T21:17:02.267Z,76.70
2018-10-04T21:19:31.483Z,76.50
2018-10-04T21:22:00.657Z,76.40
2018-10-04T21:24:30.117Z,76.60
2018-10-04T21:26:59.335Z,76.70
2018-10-04T21:29:28.506Z,77.00
2018-10-04T21:31:57.679Z,77.30
2018-10-04T21:34:27.176Z,77.10
2018-10-04T21:36:56.334Z,77.30
2018-10-04T21:39:25.553Z,76.90
2018-10-04T21:41:54.710Z,77.00
2018-10-04T21:44:23.882Z,76.90
2018-10-04T21:46:53.075Z,76.80
2018-10-04T21:49:22.284Z,77.00
2018-10-04T21:51:51.454Z,76.90
2018-10-04T21:54:20.668Z,77.00
2018-10-04T21:56:50.022Z,76.80
2018-10-04T21:59:19.197Z,77.10
2018-10-04T22:01:48.399Z,76.80
2018-10-04T22:04:17.584Z,77.10
2018-10-04T22:06:46.799Z,77.30
2018-10-04T22:09:15.958Z,77.20
2018-10-04T22:11:45.133Z,77.20
2018-10-04T22:14:14.478Z,77.60
2018-10-04T22:16:43.638Z,77.70
2018-10-04T22:19:12.827Z,77.60
2018-10-04T22:21:42.023Z,77.70
2018-10-04T22:24:11.205Z,77.70
2018-10-04T22:26:40.414Z,77.80
2018-10-04T22:29:09.773Z,78.00
2018-10-04T22:31:38.940Z,77.90
2018-10-04T22:34:09.122Z,77.90
2018-10-04T22:36:38.285Z,77.90
2018-10-04T22:39:07.481Z,77.70
2018-10-04T22:41:36.650Z,78.00
2018-10-04T22:44:05.821Z,78.00
2018-10-04T22:46:35.162Z,77.90
2018-10-04T22:49:04.361Z,77.80
2018-10-04T22:51:33.539Z,78.10
2018-10-04T22:54:02.693Z,78.10
2018-10-04T22:56:31.885Z,78.10
2018-10-04T22:59:01.052Z,77.90
2018-10-04T23:01:30.225Z,78.00
2018-10-04T23:03:59.365Z,77.60
2018-10-04T23:06:28.533Z,78.60
2018-10-04T23:08:57.694Z,77.40
2018-10-04T23:11:26.865Z,77.70
2018-10-04T23:13:56.045Z,77.70
2018-10-04T23:16:25.238Z,77.80
2018-10-04T23:18:54.495Z,77.90
2018-10-04T23:21:23.662Z,78.40
2018-10-04T23:23:52.844Z,78.90
2018-10-04T23:26:22.105Z,78.70
2018-10-04T23:28:51.299Z,78.90
2018-10-04T23:31:20.621Z,79.20
2018-10-04T23:33:49.921Z,79.40
2018-10-04T23:36:19.116Z,79.30
2018-10-04T23:38:48.422Z,79.40
2018-10-04T23:41:17.677Z,79.60
2018-10-04T23:43:46.920Z,79.60
2018-10-04T23:46:16.138Z,79.70
2018-10-04T23:48:45.328Z,79.80
2018-10-04T23:51:14.497Z,79.90
2018-10-04T23:53:43.768Z,79.90
2018-10-04T23:56:13.012Z,79.90
2018-10-04T23:58:42.262Z,80.00
