createdAt,value
2016-03-31T00:00:27.176Z,0
2016-03-31T00:01:26.960Z,0
2016-03-31T00:02:27.009Z,0
2016-03-31T00:03:27.371Z,0
2016-03-31T00:04:26.984Z,0
2016-03-31T00:05:26.987Z,0
2016-03-31T00:06:26.973Z,0
2016-03-31T00:07:27.225Z,0
2016-03-31T00:08:27.213Z,0
2016-03-31T00:10:41.125Z,0
2016-03-31T00:11:27.471Z,0
2016-03-31T00:12:41.286Z,0
2016-03-31T00:13:26.992Z,0
2016-03-31T00:14:26.995Z,0
2016-03-31T00:15:41.701Z,0
2016-03-31T00:16:27.047Z,0
2016-03-31T00:17:27.149Z,0
2016-03-31T00:18:27.265Z,0
2016-03-31T00:19:41.292Z,0
2016-03-31T00:20:27.238Z,0
2016-03-31T00:21:27.038Z,0
2016-03-31T00:22:27.211Z,0
2016-03-31T00:23:26.510Z,0
2016-03-31T00:24:27.030Z,0
2016-03-31T00:25:27.001Z,0
2016-03-31T00:26:41.129Z,0
2016-03-31T00:27:27.007Z,0
2016-03-31T00:28:27.056Z,0
2016-03-31T00:30:26.926Z,0
2016-03-31T00:31:26.709Z,0
2016-03-31T00:32:26.919Z,0
2016-03-31T00:33:27.046Z,0
2016-03-31T00:34:41.329Z,0
2016-03-31T00:35:27.270Z,0
2016-03-31T00:36:27.429Z,0
2016-03-31T00:37:27.042Z,0
2016-03-31T00:38:27.700Z,0
2016-03-31T00:39:27.030Z,0
2016-03-31T00:41:27.427Z,0
2016-03-31T00:42:27.023Z,0
2016-03-31T00:43:27.261Z,0
2016-03-31T00:44:27.497Z,0
2016-03-31T00:45:27.875Z,0
2016-03-31T00:46:27.034Z,0
2016-03-31T00:47:27.161Z,0
2016-03-31T00:48:27.477Z,0
2016-03-31T00:49:27.667Z,0
2016-03-31T00:50:27.451Z,0
2016-03-31T00:51:27.048Z,0
2016-03-31T00:52:27.253Z,0
2016-03-31T00:53:41.538Z,0
2016-03-31T00:54:27.040Z,0
2016-03-31T00:56:41.357Z,0
2016-03-31T00:57:27.266Z,0
2016-03-31T00:58:27.644Z,0
2016-03-31T00:59:27.054Z,0
2016-03-31T01:00:27.274Z,0
2016-03-31T01:01:27.356Z,0
2016-03-31T01:02:27.499Z,0
2016-03-31T01:03:41.157Z,0
2016-03-31T01:04:27.098Z,0
2016-03-31T01:05:27.070Z,0
2016-03-31T01:06:26.587Z,0
2016-03-31T01:07:26.809Z,0
2016-03-31T01:08:27.078Z,0
2016-03-31T01:09:27.283Z,0
2016-03-31T01:10:27.927Z,0
2016-03-31T01:11:41.586Z,0
2016-03-31T01:12:27.542Z,0
2016-03-31T01:13:27.513Z,0
2016-03-31T01:14:27.328Z,0
2016-03-31T01:15:27.097Z,0
2016-03-31T01:16:27.333Z,0
2016-03-31T01:17:27.399Z,0
2016-03-31T01:18:26.636Z,0
2016-03-31T01:19:27.107Z,0
2016-03-31T01:20:26.657Z,0
2016-03-31T01:21:27.315Z,0
2016-03-31T01:22:27.037Z,0
2016-03-31T01:23:41.415Z,0
2016-03-31T01:24:27.089Z,0
2016-03-31T01:25:27.107Z,0
2016-03-31T01:26:27.141Z,0
2016-03-31T01:27:41.221Z,0
2016-03-31T01:28:41.693Z,0
2016-03-31T01:29:27.743Z,0
2016-03-31T01:30:27.386Z,0
2016-03-31T01:31:41.467Z,0
2016-03-31T01:32:26.985Z,0
2016-03-31T01:33:27.520Z,0
2016-03-31T01:34:27.772Z,0
2016-03-31T01:35:27.337Z,0
2016-03-31T01:36:27.121Z,0
2016-03-31T01:37:41.233Z,0
2016-03-31T01:38:27.126Z,0
2016-03-31T01:39:27.552Z,0
2016-03-31T01:40:26.695Z,0
2016-03-31T01:41:27.384Z,0
2016-03-31T01:42:27.357Z,0
2016-03-31T01:43:27.437Z,0
2016-03-31T01:45:27.583Z,0
2016-03-31T01:46:27.148Z,0
2016-03-31T01:47:27.386Z,0
2016-03-31T01:48:26.653Z,0
2016-03-31T01:49:27.625Z,0
2016-03-31T01:50:27.597Z,0
2016-03-31T01:51:27.396Z,0
2016-03-31T01:52:27.180Z,0
2016-03-31T01:53:27.152Z,0
2016-03-31T01:54:27.169Z,0
2016-03-31T01:55:27.407Z,0
2016-03-31T01:56:27.379Z,0
2016-03-31T01:57:27.177Z,0
2016-03-31T01:58:27.196Z,0
2016-03-31T01:59:27.402Z,0
2016-03-31T02:00:27.202Z,0
2016-03-31T02:01:27.392Z,0
2016-03-31T02:02:27.207Z,0
2016-03-31T02:03:27.382Z,0
2016-03-31T02:04:27.196Z,0
2016-03-31T02:05:27.606Z,0
2016-03-31T02:06:27.218Z,0
2016-03-31T02:07:27.229Z,0
2016-03-31T02:08:27.419Z,0
2016-03-31T02:09:27.204Z,0
2016-03-31T02:10:41.502Z,0
2016-03-31T02:11:27.210Z,0
2016-03-31T02:12:26.758Z,0
2016-03-31T02:13:28.371Z,0
2016-03-31T02:14:27.201Z,0
2016-03-31T02:15:27.235Z,0
2016-03-31T02:16:27.206Z,0
2016-03-31T02:17:28.181Z,0
2016-03-31T02:18:27.637Z,0
2016-03-31T02:19:27.218Z,0
2016-03-31T02:20:27.237Z,0
2016-03-31T02:21:27.645Z,0
2016-03-31T02:22:41.538Z,0
2016-03-31T02:23:27.665Z,0
2016-03-31T02:24:27.450Z,0
2016-03-31T02:25:41.967Z,0
2016-03-31T02:26:27.861Z,0
2016-03-31T02:27:27.239Z,0
2016-03-31T02:28:27.257Z,0
2016-03-31T02:29:27.228Z,0
2016-03-31T02:30:27.466Z,0
2016-03-31T02:31:27.265Z,0
2016-03-31T02:32:27.580Z,0
2016-03-31T02:33:41.536Z,0
2016-03-31T02:34:27.008Z,0
2016-03-31T02:35:27.651Z,0
2016-03-31T02:36:27.247Z,0
2016-03-31T02:37:27.266Z,0
2016-03-31T02:38:27.252Z,0
2016-03-31T02:39:27.255Z,0
2016-03-31T02:40:42.180Z,0
2016-03-31T02:41:27.479Z,0
2016-03-31T02:42:27.483Z,0
2016-03-31T02:43:27.204Z,0
2016-03-31T02:44:27.254Z,0
2016-03-31T02:45:27.896Z,0
2016-03-31T02:46:27.478Z,0
2016-03-31T02:47:27.637Z,0
2016-03-31T02:48:27.717Z,0
2016-03-31T02:49:41.579Z,0
2016-03-31T02:50:27.285Z,0
2016-03-31T02:51:27.350Z,0
2016-03-31T02:52:27.494Z,0
2016-03-31T02:53:27.325Z,0
2016-03-31T02:54:27.328Z,0
2016-03-31T02:55:27.314Z,0
2016-03-31T02:56:27.489Z,0
2016-03-31T02:57:27.289Z,0
2016-03-31T02:58:27.306Z,0
2016-03-31T02:59:26.747Z,0
2016-03-31T03:00:27.312Z,0
2016-03-31T03:01:27.517Z,0
2016-03-31T03:02:27.646Z,0
2016-03-31T03:04:27.730Z,0
2016-03-31T03:05:41.622Z,0
2016-03-31T03:06:27.531Z,0
2016-03-31T03:07:28.317Z,0
2016-03-31T03:08:26.688Z,0
2016-03-31T03:09:27.972Z,0
2016-03-31T03:10:27.724Z,0
2016-03-31T03:11:27.540Z,0
2016-03-31T03:12:27.027Z,0
2016-03-31T03:13:27.749Z,0
2016-03-31T03:14:41.439Z,0
2016-03-31T03:15:27.550Z,0
2016-03-31T03:16:41.663Z,0
2016-03-31T03:17:27.619Z,0
2016-03-31T03:18:27.325Z,0
2016-03-31T03:19:27.343Z,0
2016-03-31T03:20:27.782Z,0
2016-03-31T03:21:27.333Z,0
2016-03-31T03:22:27.429Z,0
2016-03-31T03:23:27.354Z,0
2016-03-31T03:24:27.763Z,0
2016-03-31T03:25:27.327Z,0
2016-03-31T03:26:27.784Z,0
2016-03-31T03:27:27.567Z,0
2016-03-31T03:28:28.008Z,0
2016-03-31T03:29:27.354Z,0
2016-03-31T03:30:27.778Z,0
2016-03-31T03:31:27.360Z,0
2016-03-31T03:32:27.409Z,0
2016-03-31T03:33:27.365Z,0
2016-03-31T03:34:41.712Z,0
2016-03-31T03:35:27.636Z,0
2016-03-31T03:36:41.669Z,0
2016-03-31T03:37:26.438Z,0
2016-03-31T03:38:27.347Z,0
2016-03-31T03:39:27.411Z,0
2016-03-31T03:40:27.414Z,0
2016-03-31T03:41:27.574Z,0
2016-03-31T03:42:41.467Z,0
2016-03-31T03:43:27.594Z,0
2016-03-31T03:44:27.629Z,0
2016-03-31T03:45:27.366Z,0
2016-03-31T03:46:27.602Z,0
2016-03-31T03:47:27.669Z,0
2016-03-31T03:48:27.843Z,0
2016-03-31T03:49:27.627Z,0
2016-03-31T03:50:27.441Z,0
2016-03-31T03:51:27.601Z,0
2016-03-31T03:52:27.619Z,0
2016-03-31T03:53:27.419Z,0
2016-03-31T03:54:27.453Z,0
2016-03-31T03:55:27.830Z,0
2016-03-31T03:56:41.692Z,0
2016-03-31T03:57:27.383Z,0
2016-03-31T03:58:27.620Z,0
2016-03-31T04:00:27.609Z,0
2016-03-31T04:01:27.628Z,0
2016-03-31T04:02:41.645Z,0
2016-03-31T04:03:27.414Z,0
2016-03-31T04:04:27.620Z,0
2016-03-31T04:05:41.514Z,0
2016-03-31T04:06:27.422Z,0
2016-03-31T04:07:27.628Z,0
2016-03-31T04:08:27.412Z,0
2016-03-31T04:09:41.727Z,0
2016-03-31T04:10:27.839Z,0
2016-03-31T04:11:27.467Z,0
2016-03-31T04:12:27.461Z,0
2016-03-31T04:13:28.927Z,0
2016-03-31T04:14:27.743Z,4
2016-03-31T04:15:41.896Z,0
2016-03-31T04:16:27.524Z,4
2016-03-31T04:17:27.761Z,4
2016-03-31T04:18:27.607Z,4
2016-03-31T04:19:27.455Z,8
2016-03-31T04:20:27.410Z,4
2016-03-31T04:21:27.459Z,4
2016-03-31T04:23:27.887Z,8
2016-03-31T04:24:27.624Z,12
2016-03-31T04:25:27.658Z,12
2016-03-31T04:26:27.495Z,12
2016-03-31T04:27:41.862Z,20
2016-03-31T04:28:27.839Z,20
2016-03-31T04:29:41.988Z,24
2016-03-31T04:30:27.704Z,28
2016-03-31T04:31:27.491Z,28
2016-03-31T04:32:28.216Z,32
2016-03-31T04:33:27.862Z,40
2016-03-31T04:34:27.790Z,52
2016-03-31T04:35:41.917Z,68
2016-03-31T04:36:27.801Z,76
2016-03-31T04:37:42.357Z,84
2016-03-31T04:38:28.023Z,84
2016-03-31T04:39:27.828Z,88
2016-03-31T04:40:27.899Z,96
2016-03-31T04:41:27.545Z,100
2016-03-31T04:42:28.082Z,104
2016-03-31T04:43:27.851Z,104
2016-03-31T04:44:27.731Z,112
2016-03-31T04:45:28.283Z,132
2016-03-31T04:46:28.506Z,160
2016-03-31T04:47:28.165Z,184
2016-03-31T04:48:28.092Z,196
2016-03-31T04:49:28.095Z,180
2016-03-31T04:50:42.224Z,172
2016-03-31T04:51:28.102Z,176
2016-03-31T04:52:27.465Z,184
2016-03-31T04:53:28.155Z,188
2016-03-31T04:54:42.205Z,188
2016-03-31T04:55:42.442Z,196
2016-03-31T04:56:28.148Z,196
2016-03-31T04:57:27.933Z,200
2016-03-31T04:58:27.936Z,208
2016-03-31T04:59:28.297Z,236
2016-03-31T05:00:27.941Z,276
2016-03-31T05:01:28.147Z,304
2016-03-31T05:02:42.493Z,328
2016-03-31T05:03:27.903Z,336
2016-03-31T05:04:27.936Z,344
2016-03-31T05:05:27.923Z,352
2016-03-31T05:06:28.161Z,384
2016-03-31T05:07:28.133Z,412
2016-03-31T05:08:27.931Z,412
2016-03-31T05:09:28.356Z,376
2016-03-31T05:10:27.921Z,336
2016-03-31T05:12:27.942Z,320
2016-03-31T05:13:27.944Z,324
2016-03-31T05:14:28.166Z,332
2016-03-31T05:15:27.982Z,364
2016-03-31T05:16:28.171Z,440
2016-03-31T05:17:27.941Z,552
2016-03-31T05:18:27.943Z,644
2016-03-31T05:19:27.945Z,636
2016-03-31T05:20:27.964Z,596
2016-03-31T05:21:28.404Z,580
2016-03-31T05:22:28.391Z,572
2016-03-31T05:23:28.378Z,572
2016-03-31T05:25:27.962Z,736
2016-03-31T05:27:28.187Z,980
2016-03-31T05:28:28.392Z,1016
2016-03-31T05:29:28.191Z,984
2016-03-31T05:30:28.195Z,1012
2016-03-31T05:31:27.978Z,1040
2016-03-31T05:32:28.183Z,928
2016-03-31T05:33:28.014Z,728
2016-03-31T05:34:28.220Z,612
2016-03-31T05:35:28.222Z,596
2016-03-31T05:36:28.178Z,656
2016-03-31T05:37:27.509Z,780
2016-03-31T05:39:28.000Z,1100
2016-03-31T05:40:28.205Z,1180
2016-03-31T05:41:42.099Z,1172
2016-03-31T05:43:28.650Z,1000
2016-03-31T05:44:27.996Z,984
2016-03-31T05:45:28.235Z,896
2016-03-31T05:46:28.205Z,772
2016-03-31T05:47:28.224Z,744
2016-03-31T05:48:28.413Z,820
2016-03-31T05:49:28.011Z,1000
2016-03-31T05:50:28.029Z,1220
2016-03-31T05:51:28.031Z,1348
2016-03-31T05:52:28.019Z,1336
2016-03-31T05:53:28.052Z,1268
2016-03-31T05:54:28.462Z,1216
2016-03-31T05:55:28.480Z,1244
2016-03-31T05:56:28.264Z,1348
2016-03-31T05:57:28.063Z,1492
2016-03-31T05:58:28.097Z,1596
2016-03-31T05:59:28.068Z,1556
2016-03-31T06:00:28.242Z,1540
2016-03-31T06:01:28.387Z,1660
2016-03-31T06:02:42.217Z,1848
2016-03-31T06:03:27.579Z,1940
2016-03-31T06:04:28.067Z,2008
2016-03-31T06:05:28.038Z,2108
2016-03-31T06:06:28.041Z,2352
2016-03-31T06:07:28.059Z,2636
2016-03-31T06:08:28.296Z,2836
2016-03-31T06:09:28.064Z,2832
2016-03-31T06:10:28.270Z,2656
2016-03-31T06:11:42.164Z,2372
2016-03-31T06:12:28.057Z,2236
2016-03-31T06:13:42.169Z,2036
2016-03-31T06:14:42.172Z,1972
2016-03-31T06:15:28.705Z,2012
2016-03-31T06:16:27.802Z,2048
2016-03-31T06:17:28.102Z,1988
2016-03-31T06:18:28.104Z,1964
2016-03-31T06:19:28.076Z,1892
2016-03-31T06:20:28.281Z,1860
2016-03-31T06:21:42.627Z,1860
2016-03-31T06:22:28.349Z,1888
2016-03-31T06:23:28.133Z,1896
2016-03-31T06:24:28.104Z,1788
2016-03-31T06:25:28.076Z,1628
2016-03-31T06:26:28.079Z,1540
2016-03-31T06:27:28.285Z,1636
2016-03-31T06:28:28.318Z,1932
2016-03-31T06:29:28.087Z,2408
2016-03-31T06:30:28.090Z,2904
2016-03-31T06:31:28.123Z,3220
2016-03-31T06:32:28.361Z,3384
2016-03-31T06:33:28.113Z,3644
2016-03-31T06:34:28.117Z,3776
2016-03-31T06:35:28.134Z,3748
2016-03-31T06:36:28.121Z,3568
2016-03-31T06:37:27.984Z,3556
2016-03-31T06:38:28.111Z,3788
2016-03-31T06:39:28.176Z,4108
2016-03-31T06:40:28.195Z,4356
2016-03-31T06:41:28.166Z,4632
2016-03-31T06:42:28.138Z,4764
2016-03-31T06:43:28.171Z,4936
2016-03-31T06:44:28.143Z,5564
2016-03-31T06:45:28.161Z,6416
2016-03-31T06:46:28.163Z,6812
2016-03-31T06:47:42.323Z,6412
2016-03-31T06:48:27.654Z,5912
2016-03-31T06:49:28.187Z,5352
2016-03-31T06:50:28.347Z,4908
2016-03-31T06:52:28.367Z,5100
2016-03-31T06:53:28.183Z,5440
2016-03-31T06:54:28.201Z,5696
2016-03-31T06:55:28.594Z,5764
2016-03-31T06:56:28.222Z,5472
2016-03-31T06:57:28.178Z,5212
2016-03-31T06:58:28.196Z,5340
2016-03-31T06:59:28.198Z,5868
2016-03-31T07:00:28.576Z,6712
2016-03-31T07:01:28.595Z,7532
2016-03-31T07:02:28.175Z,7768
2016-03-31T07:03:28.195Z,7688
2016-03-31T07:04:28.447Z,7948
2016-03-31T07:05:28.199Z,8528
2016-03-31T07:06:28.187Z,9312
2016-03-31T07:07:28.205Z,10116
2016-03-31T07:08:28.931Z,10760
2016-03-31T07:10:28.217Z,10664
2016-03-31T07:11:28.205Z,10672
2016-03-31T07:12:42.332Z,11060
2016-03-31T07:13:28.241Z,10868
2016-03-31T07:14:42.322Z,9544
2016-03-31T07:15:28.449Z,8608
2016-03-31T07:16:28.422Z,8048
2016-03-31T07:17:28.440Z,8092
2016-03-31T07:18:28.504Z,8412
2016-03-31T07:19:28.242Z,9012
2016-03-31T07:20:28.776Z,9064
2016-03-31T07:21:28.246Z,8156
2016-03-31T07:22:28.312Z,7056
2016-03-31T07:23:28.722Z,6336
2016-03-31T07:24:28.271Z,5968
2016-03-31T07:25:28.492Z,5676
2016-03-31T07:26:28.682Z,5444
2016-03-31T07:27:28.248Z,5364
2016-03-31T07:28:28.469Z,5468
2016-03-31T07:29:28.300Z,5752
2016-03-31T07:30:28.287Z,6236
2016-03-31T07:31:28.289Z,6952
2016-03-31T07:32:27.995Z,7748
2016-03-31T07:33:28.311Z,8704
2016-03-31T07:34:27.829Z,9452
2016-03-31T07:35:42.409Z,8364
2016-03-31T07:36:28.303Z,7856
2016-03-31T07:37:28.306Z,7624
2016-03-31T07:38:28.527Z,7596
2016-03-31T07:39:28.327Z,7792
2016-03-31T07:40:28.564Z,8192
2016-03-31T07:41:28.441Z,8624
2016-03-31T07:42:28.553Z,9136
2016-03-31T07:43:28.322Z,9516
2016-03-31T07:44:28.325Z,9900
2016-03-31T07:45:29.358Z,10428
2016-03-31T07:46:28.330Z,10696
2016-03-31T07:47:28.582Z,10084
2016-03-31T07:48:28.336Z,8456
2016-03-31T07:49:28.369Z,6876
2016-03-31T07:50:28.357Z,5956
2016-03-31T07:51:28.344Z,5744
2016-03-31T07:52:28.565Z,5352
2016-03-31T07:53:29.208Z,4996
2016-03-31T07:54:28.429Z,5052
2016-03-31T07:55:28.370Z,5196
2016-03-31T07:56:28.388Z,5584
2016-03-31T07:57:28.406Z,6536
2016-03-31T07:58:28.425Z,7276
2016-03-31T07:59:28.381Z,7540
2016-03-31T08:00:28.399Z,7536
2016-03-31T08:01:28.417Z,7028
2016-03-31T08:02:28.420Z,6184
2016-03-31T08:03:42.891Z,5144
2016-03-31T08:04:28.409Z,5136
2016-03-31T08:05:42.522Z,6156
2016-03-31T08:06:28.447Z,6492
2016-03-31T08:07:28.403Z,6112
2016-03-31T08:08:28.452Z,5832
2016-03-31T08:09:28.423Z,5876
2016-03-31T08:10:28.411Z,6300
2016-03-31T08:11:28.445Z,6704
2016-03-31T08:12:42.931Z,7184
2016-03-31T08:13:42.231Z,8216
2016-03-31T08:14:28.421Z,9828
2016-03-31T08:16:28.441Z,14320
2016-03-31T08:17:28.445Z,14500
2016-03-31T08:18:28.666Z,14616
2016-03-31T08:19:28.450Z,14976
2016-03-31T08:20:28.452Z,16228
2016-03-31T08:21:28.471Z,17792
2016-03-31T08:22:28.505Z,16896
2016-03-31T08:23:28.476Z,16196
2016-03-31T08:24:28.479Z,13804
2016-03-31T08:25:28.497Z,11520
2016-03-31T08:26:28.500Z,9728
2016-03-31T08:27:28.487Z,8956
2016-03-31T08:28:28.942Z,9012
2016-03-31T08:29:28.759Z,9400
2016-03-31T08:30:28.573Z,10020
2016-03-31T08:31:28.498Z,10792
2016-03-31T08:32:29.125Z,11632
2016-03-31T08:33:28.737Z,12276
2016-03-31T08:34:28.756Z,12612
2016-03-31T08:35:28.525Z,12576
2016-03-31T08:36:28.558Z,12612
2016-03-31T08:37:28.780Z,12512
2016-03-31T08:38:28.548Z,12132
2016-03-31T08:39:28.597Z,12296
2016-03-31T08:40:29.164Z,13032
2016-03-31T08:41:28.056Z,14196
2016-03-31T08:42:28.544Z,15948
2016-03-31T08:43:28.593Z,18624
2016-03-31T08:44:28.549Z,20512
2016-03-31T08:45:28.802Z,19424
2016-03-31T08:46:28.570Z,20064
2016-03-31T08:47:28.603Z,20512
2016-03-31T08:48:28.606Z,21600
2016-03-31T08:49:28.594Z,20896
2016-03-31T08:50:28.643Z,18848
2016-03-31T08:51:42.707Z,16204
2016-03-31T08:52:29.054Z,14688
2016-03-31T08:53:42.979Z,12744
2016-03-31T08:54:28.638Z,12488
2016-03-31T08:55:28.828Z,12796
2016-03-31T08:56:28.643Z,12904
2016-03-31T08:57:28.630Z,12908
2016-03-31T08:58:28.618Z,12680
2016-03-31T09:00:28.685Z,11212
2016-03-31T09:01:28.688Z,10644
2016-03-31T09:02:28.676Z,10340
2016-03-31T09:03:28.912Z,10536
2016-03-31T09:04:28.508Z,10952
2016-03-31T09:06:28.686Z,11036
2016-03-31T09:07:28.688Z,10652
2016-03-31T09:08:28.691Z,10464
2016-03-31T09:09:28.709Z,10540
2016-03-31T09:10:28.744Z,10572
2016-03-31T09:11:30.527Z,10096
2016-03-31T09:12:28.920Z,9404
2016-03-31T09:13:28.595Z,8728
2016-03-31T09:14:28.738Z,8248
2016-03-31T09:15:28.757Z,8168
2016-03-31T09:16:28.760Z,8708
2016-03-31T09:17:28.747Z,9832
2016-03-31T09:18:28.750Z,10940
2016-03-31T09:19:28.768Z,11436
2016-03-31T09:20:28.771Z,11952
2016-03-31T09:21:29.008Z,12708
2016-03-31T09:22:28.776Z,13196
2016-03-31T09:23:28.263Z,13292
2016-03-31T09:24:28.796Z,13620
2016-03-31T09:25:28.816Z,13684
2016-03-31T09:26:29.005Z,13208
2016-03-31T09:27:28.993Z,12688
2016-03-31T09:28:28.699Z,12692
2016-03-31T09:29:29.013Z,13216
2016-03-31T09:30:30.985Z,14176
2016-03-31T09:31:28.909Z,15204
2016-03-31T09:32:28.865Z,15764
2016-03-31T09:33:29.118Z,15480
2016-03-31T09:34:28.840Z,15140
2016-03-31T09:35:29.139Z,14656
2016-03-31T09:36:28.673Z,14276
2016-03-31T09:37:28.879Z,14300
2016-03-31T09:38:30.022Z,14708
2016-03-31T09:39:29.087Z,15308
2016-03-31T09:40:28.871Z,15480
2016-03-31T09:41:28.609Z,14936
2016-03-31T09:42:28.876Z,13536
2016-03-31T09:43:29.317Z,11560
2016-03-31T09:44:28.929Z,9956
2016-03-31T09:45:28.932Z,9016
2016-03-31T09:46:28.934Z,8636
2016-03-31T09:47:43.108Z,8200
2016-03-31T09:48:43.017Z,7848
2016-03-31T09:49:29.066Z,7728
2016-03-31T09:50:28.913Z,7684
2016-03-31T09:51:28.197Z,7756
2016-03-31T09:52:29.060Z,8076
2016-03-31T09:53:29.141Z,8460
2016-03-31T09:54:28.941Z,8604
2016-03-31T09:55:29.458Z,8484
2016-03-31T09:56:28.977Z,8496
2016-03-31T09:57:29.183Z,8776
2016-03-31T09:58:29.201Z,9236
2016-03-31T09:59:29.032Z,9844
2016-03-31T10:00:28.987Z,10520
2016-03-31T10:01:29.193Z,11316
2016-03-31T10:02:29.009Z,12164
2016-03-31T10:03:43.105Z,12692
2016-03-31T10:04:28.999Z,12876
2016-03-31T10:05:28.767Z,12868
2016-03-31T10:06:29.019Z,12916
2016-03-31T10:07:29.256Z,13456
2016-03-31T10:08:29.228Z,14060
2016-03-31T10:09:29.090Z,13984
2016-03-31T10:10:29.046Z,13620
2016-03-31T10:11:29.095Z,13248
2016-03-31T10:12:29.097Z,12752
2016-03-31T10:13:29.413Z,12144
2016-03-31T10:14:29.072Z,11268
2016-03-31T10:15:29.731Z,10416
2016-03-31T10:16:29.062Z,9948
2016-03-31T10:17:29.064Z,9716
2016-03-31T10:18:29.067Z,9556
2016-03-31T10:19:29.086Z,9712
2016-03-31T10:20:29.088Z,9944
2016-03-31T10:21:29.092Z,9812
2016-03-31T10:22:29.109Z,9072
2016-03-31T10:23:29.581Z,8020
2016-03-31T10:24:29.114Z,7348
2016-03-31T10:25:29.117Z,7284
2016-03-31T10:26:29.120Z,7508
2016-03-31T10:27:29.138Z,7844
2016-03-31T10:28:29.329Z,8324
2016-03-31T10:29:29.143Z,8472
2016-03-31T10:30:29.146Z,8200
2016-03-31T10:31:29.165Z,8284
2016-03-31T10:32:43.340Z,9068
2016-03-31T10:33:29.170Z,9552
2016-03-31T10:34:29.173Z,9772
2016-03-31T10:36:29.209Z,8952
2016-03-31T10:37:29.212Z,9228
2016-03-31T10:38:29.184Z,10232
2016-03-31T10:39:29.421Z,11604
2016-03-31T10:40:29.407Z,12240
2016-03-31T10:41:29.426Z,11828
2016-03-31T10:43:29.620Z,11432
2016-03-31T10:44:29.981Z,11208
2016-03-31T10:45:29.234Z,10432
2016-03-31T10:46:29.220Z,9252
2016-03-31T10:47:29.255Z,8272
2016-03-31T10:48:28.961Z,7840
2016-03-31T10:49:29.494Z,7832
2016-03-31T10:50:29.263Z,7952
2016-03-31T10:51:29.469Z,8228
2016-03-31T10:52:29.472Z,8812
2016-03-31T10:53:29.317Z,9516
2016-03-31T10:54:29.711Z,9936
2016-03-31T10:55:29.291Z,10240
2016-03-31T10:56:29.310Z,11188
2016-03-31T10:57:29.297Z,12724
2016-03-31T10:58:29.300Z,13856
2016-03-31T10:59:43.397Z,15056
2016-03-31T11:00:29.508Z,13488
2016-03-31T11:01:43.621Z,12032
2016-03-31T11:02:29.342Z,10800
2016-03-31T11:03:29.407Z,9556
2016-03-31T11:04:29.332Z,8644
2016-03-31T11:05:29.397Z,8328
2016-03-31T11:07:29.637Z,8872
2016-03-31T11:08:43.701Z,9932
2016-03-31T11:09:29.595Z,10280
2016-03-31T11:10:43.473Z,10352
2016-03-31T11:11:29.570Z,10632
2016-03-31T11:12:29.572Z,11096
2016-03-31T11:13:29.403Z,11436
2016-03-31T11:14:29.609Z,11736
2016-03-31T11:15:29.424Z,11792
2016-03-31T11:16:29.426Z,11388
2016-03-31T11:18:29.260Z,12228
2016-03-31T11:19:29.434Z,12432
2016-03-31T11:20:29.406Z,12448
2016-03-31T11:21:29.425Z,13112
2016-03-31T11:22:29.442Z,13992
2016-03-31T11:23:29.430Z,13500
2016-03-31T11:24:29.464Z,12232
2016-03-31T11:25:29.451Z,11260
2016-03-31T11:26:29.688Z,10676
2016-03-31T11:27:29.456Z,11844
2016-03-31T11:28:29.458Z,13152
2016-03-31T11:30:29.682Z,14952
2016-03-31T11:31:29.498Z,14748
2016-03-31T11:32:29.501Z,13564
2016-03-31T11:33:29.518Z,12160
2016-03-31T11:34:29.725Z,10188
2016-03-31T11:35:29.946Z,10052
2016-03-31T11:36:29.776Z,9160
2016-03-31T11:37:29.373Z,8764
2016-03-31T11:38:29.532Z,8532
2016-03-31T11:39:29.738Z,8324
2016-03-31T11:40:29.413Z,8356
2016-03-31T11:41:29.540Z,8532
2016-03-31T11:42:29.543Z,9196
2016-03-31T11:43:29.405Z,10320
2016-03-31T11:44:29.595Z,11356
2016-03-31T11:45:29.567Z,11400
2016-03-31T11:46:29.835Z,11000
2016-03-31T11:47:29.791Z,10252
2016-03-31T11:49:29.842Z,10184
2016-03-31T11:50:29.799Z,10296
2016-03-31T11:51:29.817Z,10292
2016-03-31T11:52:29.617Z,10172
2016-03-31T11:53:29.636Z,10104
2016-03-31T11:54:29.638Z,10052
2016-03-31T11:55:29.672Z,10308
2016-03-31T11:56:29.627Z,10416
2016-03-31T11:57:30.271Z,10220
2016-03-31T11:58:29.867Z,9700
2016-03-31T11:59:29.213Z,8984
2016-03-31T12:00:29.686Z,8788
2016-03-31T12:01:29.672Z,8956
2016-03-31T12:02:29.863Z,9160
2016-03-31T12:03:29.694Z,9524
2016-03-31T12:05:29.683Z,10768
2016-03-31T12:07:29.907Z,12360
2016-03-31T12:08:29.707Z,12916
2016-03-31T12:09:29.740Z,13432
2016-03-31T12:10:29.931Z,12932
2016-03-31T12:11:29.934Z,11908
2016-03-31T12:12:29.765Z,11084
2016-03-31T12:13:29.752Z,10064
2016-03-31T12:14:30.410Z,9300
2016-03-31T12:15:29.788Z,8756
2016-03-31T12:16:29.790Z,8496
2016-03-31T12:17:29.793Z,8496
2016-03-31T12:18:29.795Z,8720
2016-03-31T12:19:29.815Z,8992
2016-03-31T12:20:29.833Z,9312
2016-03-31T12:21:29.086Z,9888
2016-03-31T12:22:29.807Z,11244
2016-03-31T12:23:29.810Z,13860
2016-03-31T12:24:29.812Z,17184
2016-03-31T12:25:29.815Z,18400
2016-03-31T12:26:29.833Z,16640
2016-03-31T12:27:29.852Z,14564
2016-03-31T12:28:29.854Z,14272
2016-03-31T12:29:29.888Z,15196
2016-03-31T12:30:29.891Z,16160
2016-03-31T12:31:29.894Z,15928
2016-03-31T12:32:30.130Z,15272
2016-03-31T12:33:29.915Z,13960
2016-03-31T12:34:30.120Z,12656
2016-03-31T12:35:29.920Z,11924
2016-03-31T12:36:29.423Z,11776
2016-03-31T12:37:29.926Z,11644
2016-03-31T12:38:29.929Z,12024
2016-03-31T12:39:29.915Z,13424
2016-03-31T12:40:30.340Z,13444
2016-03-31T12:41:29.920Z,9860
2016-03-31T12:42:29.954Z,8012
2016-03-31T12:43:29.942Z,7964
2016-03-31T12:44:29.960Z,8244
2016-03-31T12:45:30.009Z,8572
2016-03-31T12:46:29.981Z,9368
2016-03-31T12:47:30.248Z,10464
2016-03-31T12:48:30.001Z,10948
2016-03-31T12:49:30.020Z,12064
2016-03-31T12:50:30.226Z,13720
2016-03-31T12:51:30.042Z,15164
2016-03-31T12:52:30.044Z,14188
2016-03-31T12:53:30.031Z,13304
2016-03-31T12:54:30.221Z,11960
2016-03-31T12:55:30.052Z,10464
2016-03-31T12:56:30.055Z,10784
2016-03-31T12:57:30.042Z,12052
2016-03-31T12:58:30.091Z,12832
2016-03-31T12:59:30.063Z,13212
2016-03-31T13:00:29.737Z,13336
2016-03-31T13:01:30.100Z,14624
2016-03-31T13:02:30.477Z,14924
2016-03-31T13:03:30.120Z,15368
2016-03-31T13:04:30.091Z,13100
2016-03-31T13:05:30.095Z,12600
2016-03-31T13:06:30.129Z,13152
2016-03-31T13:07:30.132Z,14076
2016-03-31T13:08:44.431Z,14396
2016-03-31T13:09:30.168Z,13424
2016-03-31T13:10:30.139Z,11904
2016-03-31T13:11:30.188Z,10692
2016-03-31T13:12:30.207Z,9840
2016-03-31T13:13:30.162Z,8940
2016-03-31T13:14:30.368Z,8148
2016-03-31T13:15:30.168Z,7612
2016-03-31T13:16:30.218Z,7380
2016-03-31T13:17:30.455Z,7380
2016-03-31T13:18:44.520Z,7540
2016-03-31T13:19:29.914Z,7860
2016-03-31T13:20:30.228Z,8316
2016-03-31T13:21:30.231Z,8928
2016-03-31T13:22:30.250Z,8340
2016-03-31T13:23:30.456Z,7748
2016-03-31T13:24:30.459Z,7404
2016-03-31T13:25:30.461Z,6792
2016-03-31T13:26:30.104Z,6212
2016-03-31T13:27:31.075Z,5828
2016-03-31T13:28:30.125Z,5436
2016-03-31T13:29:30.284Z,5040
2016-03-31T13:30:29.786Z,4748
2016-03-31T13:31:30.293Z,4632
2016-03-31T13:32:30.261Z,4872
2016-03-31T13:33:30.480Z,5168
2016-03-31T13:34:30.261Z,4952
2016-03-31T13:35:30.244Z,5008
2016-03-31T13:36:30.452Z,5176
2016-03-31T13:37:30.214Z,5464
2016-03-31T13:38:30.460Z,6328
2016-03-31T13:39:30.222Z,7016
2016-03-31T13:40:30.248Z,7988
2016-03-31T13:41:30.248Z,7804
2016-03-31T13:42:30.248Z,6724
2016-03-31T13:43:30.263Z,7140
2016-03-31T13:44:30.248Z,6820
2016-03-31T13:45:30.249Z,6276
2016-03-31T13:46:30.250Z,5284
2016-03-31T13:47:30.298Z,5444
2016-03-31T13:48:30.268Z,7256
2016-03-31T13:49:30.270Z,7616
2016-03-31T13:50:30.256Z,6940
2016-03-31T13:51:30.273Z,5972
2016-03-31T13:52:30.275Z,5428
2016-03-31T13:53:30.278Z,5396
2016-03-31T13:54:30.296Z,5540
2016-03-31T13:55:30.298Z,5244
2016-03-31T13:56:30.332Z,4972
2016-03-31T13:57:30.522Z,5060
2016-03-31T13:58:30.525Z,5292
2016-03-31T13:59:30.511Z,5420
2016-03-31T14:01:30.345Z,6360
2016-03-31T14:02:30.380Z,7424
2016-03-31T14:03:30.367Z,7388
2016-03-31T14:04:30.572Z,7424
2016-03-31T14:05:30.356Z,7392
2016-03-31T14:06:30.375Z,6312
2016-03-31T14:07:30.378Z,5548