createdAt,value
2019-06-08T00:03:34.284Z,99.90
2019-06-08T00:06:04.706Z,99.90
2019-06-08T00:08:35.056Z,99.90
2019-06-08T00:11:05.569Z,99.90
2019-06-08T00:13:36.072Z,99.90
2019-06-08T00:16:06.515Z,99.90
2019-06-08T00:18:37.019Z,99.90
2019-06-08T00:21:07.467Z,99.90
2019-06-08T00:23:38.295Z,99.90
2019-06-08T00:26:08.736Z,99.90
2019-06-08T00:28:39.090Z,99.90
2019-06-08T00:31:09.696Z,99.90
2019-06-08T00:33:40.176Z,99.90
2019-06-08T00:38:40.482Z,99.90
2019-06-08T00:41:11.091Z,99.90
2019-06-08T00:43:41.673Z,99.90
2019-06-08T00:48:41.792Z,99.90
2019-06-08T00:51:12.262Z,99.90
2019-06-08T00:53:42.669Z,99.90
2019-06-08T00:56:13.125Z,99.90
2019-06-08T00:58:43.520Z,99.90
2019-06-08T01:03:43.904Z,99.90
2019-06-08T01:06:14.526Z,99.90
2019-06-08T01:08:45.069Z,99.90
2019-06-08T01:11:15.696Z,99.90
2019-06-08T01:13:46.183Z,99.90
2019-06-08T01:16:16.650Z,99.90
2019-06-08T01:18:47.568Z,99.90
2019-06-08T01:21:19.284Z,99.90
2019-06-08T01:23:48.620Z,99.90
2019-06-08T01:26:19.783Z,99.90
2019-06-08T01:28:49.387Z,99.90
2019-06-08T01:31:20.401Z,99.90
2019-06-08T01:33:50.415Z,99.90
2019-06-08T01:36:20.920Z,99.90
2019-06-08T01:38:51.312Z,99.90
2019-06-08T01:41:21.851Z,99.90
2019-06-08T01:43:52.324Z,99.90
2019-06-08T01:46:23.775Z,99.90
2019-06-08T01:48:53.328Z,99.90
2019-06-08T01:51:24.574Z,99.90
2019-06-08T01:53:54.635Z,99.90
2019-06-08T01:56:24.975Z,99.90
2019-06-08T02:03:54.599Z,99.90
2019-06-08T02:06:26.098Z,99.90
2019-06-08T02:08:55.407Z,99.90
2019-06-08T02:11:26.684Z,99.90
2019-06-08T02:13:56.747Z,99.90
2019-06-08T02:16:27.419Z,99.90
2019-06-08T02:18:57.914Z,99.90
2019-06-08T02:21:28.917Z,99.90
2019-06-08T02:23:59.251Z,99.90
2019-06-08T02:26:30.990Z,99.90
2019-06-08T02:31:30.696Z,99.90
2019-06-08T02:34:00.275Z,99.90
2019-06-08T02:36:31.607Z,99.90
2019-06-08T02:39:01.535Z,99.90
2019-06-08T02:41:33.106Z,99.90
2019-06-08T02:44:02.976Z,99.90
2019-06-08T02:46:35.427Z,99.90
2019-06-08T02:49:05.016Z,99.90
2019-06-08T02:51:36.437Z,99.90
2019-06-08T02:54:05.631Z,99.90
2019-06-08T02:56:36.803Z,99.90
2019-06-08T02:59:06.552Z,99.90
2019-06-08T03:01:38.836Z,99.90
2019-06-08T03:04:07.603Z,99.90
2019-06-08T03:09:08.097Z,99.90
2019-06-08T03:11:39.185Z,99.90
2019-06-08T03:14:08.995Z,99.90
2019-06-08T03:16:41.508Z,99.90
2019-06-08T03:19:21.790Z,99.90
2019-06-08T03:21:42.305Z,99.90
2019-06-08T03:24:11.050Z,99.90
2019-06-08T03:26:43.722Z,99.90
2019-06-08T03:29:11.872Z,99.90
2019-06-08T03:34:12.154Z,99.90
2019-06-08T03:36:53.650Z,99.90
2019-06-08T03:39:13.244Z,99.90
2019-06-08T03:41:45.214Z,99.90
2019-06-08T03:44:14.152Z,99.90
2019-06-08T03:46:45.919Z,99.90
2019-06-08T03:51:48.591Z,99.90
2019-06-08T03:54:15.961Z,99.90
2019-06-08T03:56:46.436Z,99.90
2019-06-08T03:59:17.021Z,99.90
2019-06-08T04:01:47.463Z,99.90
2019-06-08T04:04:17.987Z,99.90
2019-06-08T04:06:49.932Z,99.90
2019-06-08T04:09:19.157Z,99.90
2019-06-08T04:11:50.293Z,99.90
2019-06-08T04:14:20.242Z,99.90
2019-06-08T04:16:50.834Z,99.90
2019-06-08T04:19:21.333Z,99.90
2019-06-08T04:21:51.841Z,99.90
2019-06-08T04:24:22.256Z,99.90
2019-06-08T04:26:52.708Z,99.90
2019-06-08T04:29:23.037Z,99.90
2019-06-08T04:31:53.591Z,99.90
2019-06-08T04:34:24.244Z,99.90
2019-06-08T04:36:54.559Z,99.90
2019-06-08T04:39:25.050Z,99.90
2019-06-08T04:41:55.408Z,99.90
2019-06-08T04:44:25.905Z,99.90
2019-06-08T04:46:56.275Z,99.90
2019-06-08T04:49:26.688Z,99.90
2019-06-08T04:51:57.209Z,99.90
2019-06-08T04:54:27.609Z,99.90
2019-06-08T04:56:58.105Z,99.90
2019-06-08T04:59:28.691Z,99.90
2019-06-08T05:01:59.088Z,99.90
2019-06-08T05:04:29.615Z,99.90
2019-06-08T05:09:29.586Z,99.90
2019-06-08T05:12:00.194Z,99.90
2019-06-08T05:14:30.599Z,99.90
2019-06-08T05:17:00.975Z,99.90
2019-06-08T05:19:31.777Z,99.90
2019-06-08T05:22:01.956Z,99.90
2019-06-08T05:24:32.407Z,99.90
2019-06-08T05:27:02.903Z,99.90
2019-06-08T05:29:33.524Z,99.90
2019-06-08T05:32:04.156Z,99.90
2019-06-08T05:34:34.516Z,99.90
2019-06-08T05:37:05.082Z,99.90
2019-06-08T05:39:35.463Z,99.90
2019-06-08T05:42:06.034Z,99.90
2019-06-08T05:44:36.455Z,99.90
2019-06-08T05:47:06.991Z,99.90
2019-06-08T05:49:37.490Z,99.90
2019-06-08T05:52:08.055Z,99.90
2019-06-08T05:54:39.805Z,99.90
2019-06-08T05:57:09.448Z,99.90
2019-06-08T05:59:40.086Z,99.90
2019-06-08T06:02:10.399Z,99.90
2019-06-08T06:04:40.955Z,99.90
2019-06-08T06:07:12.010Z,99.90
2019-06-08T06:09:43.013Z,99.90
2019-06-08T06:12:13.244Z,99.90
2019-06-08T06:14:44.742Z,99.90
2019-06-08T06:17:14.317Z,99.90
2019-06-08T06:19:45.199Z,99.90
2019-06-08T06:22:15.322Z,99.90
2019-06-08T06:24:45.616Z,99.90
2019-06-08T06:27:16.177Z,99.90
2019-06-08T06:29:47.868Z,99.90
2019-06-08T06:32:17.154Z,99.90
2019-06-08T06:34:47.908Z,99.90
2019-06-08T06:37:18.162Z,99.90
2019-06-08T06:39:49.999Z,99.90
2019-06-08T06:42:19.421Z,99.90
2019-06-08T06:44:50.578Z,99.90
2019-06-08T06:47:20.395Z,99.90
2019-06-08T06:49:50.922Z,99.90
2019-06-08T06:52:21.458Z,99.90
2019-06-08T06:54:52.986Z,99.90
2019-06-08T06:57:22.208Z,99.90
2019-06-08T06:59:54.037Z,99.90
2019-06-08T07:02:23.604Z,99.90
2019-06-08T07:04:54.341Z,99.90
2019-06-08T07:07:24.559Z,99.90
2019-06-08T07:09:55.104Z,99.90
2019-06-08T07:12:25.532Z,99.90
2019-06-08T07:14:55.834Z,99.90
2019-06-08T07:17:26.385Z,99.90
2019-06-08T07:19:56.880Z,99.90
2019-06-08T07:22:27.436Z,99.90
2019-06-08T07:24:58.669Z,99.90
2019-06-08T07:27:28.629Z,99.90
2019-06-08T07:29:59.142Z,99.90
2019-06-08T07:32:29.652Z,99.90
2019-06-08T07:35:00.161Z,99.90
2019-06-08T07:37:30.665Z,99.90
2019-06-08T07:40:01.204Z,99.90
2019-06-08T07:42:31.713Z,99.90
2019-06-08T07:45:02.290Z,99.90
2019-06-08T07:47:32.713Z,99.90
2019-06-08T07:50:04.738Z,99.90
2019-06-08T07:52:33.531Z,99.90
2019-06-08T07:55:04.072Z,99.90
2019-06-08T07:57:34.392Z,99.90
2019-06-08T08:00:09.463Z,99.90
2019-06-08T08:02:36.437Z,99.90
2019-06-08T08:05:07.007Z,99.90
2019-06-08T08:07:37.355Z,99.90
2019-06-08T08:10:08.218Z,99.90
2019-06-08T08:12:38.647Z,99.90
2019-06-08T08:15:09.206Z,99.90
2019-06-08T08:17:39.675Z,99.90
2019-06-08T08:20:10.384Z,99.90
2019-06-08T08:22:40.928Z,99.90
2019-06-08T08:25:11.575Z,99.90
2019-06-08T08:27:42.108Z,99.90
2019-06-08T08:30:12.613Z,99.90
2019-06-08T08:32:43.088Z,99.90
2019-06-08T08:35:14.295Z,99.90
2019-06-08T08:37:44.802Z,99.90
2019-06-08T08:42:45.120Z,99.90
2019-06-08T08:47:45.608Z,99.90
2019-06-08T08:50:18.241Z,99.90
2019-06-08T08:52:47.681Z,99.90
2019-06-08T08:55:20.290Z,99.90
2019-06-08T08:57:48.457Z,99.90
2019-06-08T09:00:19.240Z,99.90
2019-06-08T09:03:05.834Z,99.90
2019-06-08T09:05:20.441Z,99.90
2019-06-08T09:07:52.096Z,99.90
2019-06-08T09:10:21.560Z,99.90
2019-06-08T09:12:52.602Z,99.90
2019-06-08T09:15:22.736Z,99.90
2019-06-08T09:17:53.858Z,99.90
2019-06-08T09:20:23.683Z,99.90
2019-06-08T09:23:03.893Z,99.90
2019-06-08T09:25:24.755Z,99.90
2019-06-08T09:27:56.421Z,99.90
2019-06-08T09:30:27.521Z,99.90
2019-06-08T09:32:59.099Z,99.90
2019-06-08T09:35:28.021Z,99.90
2019-06-08T09:38:01.097Z,99.90
2019-06-08T09:40:29.935Z,99.90
2019-06-08T09:43:06.317Z,99.90
2019-06-08T09:45:29.348Z,99.90
2019-06-08T09:48:03.622Z,99.90
2019-06-08T09:50:30.402Z,99.90
2019-06-08T09:53:14.822Z,99.90
2019-06-08T09:55:31.319Z,99.90
2019-06-08T09:58:06.659Z,99.90
2019-06-08T10:00:32.477Z,99.90
2019-06-08T10:03:06.138Z,99.90
2019-06-08T10:05:33.503Z,99.90
2019-06-08T10:08:04.572Z,99.90
2019-06-08T10:10:34.397Z,99.90
2019-06-08T10:13:08.811Z,99.90
2019-06-08T10:15:35.437Z,99.90
2019-06-08T10:18:08.119Z,99.90
2019-06-08T10:20:38.423Z,99.90
2019-06-08T10:23:26.859Z,99.90
2019-06-08T10:25:38.507Z,99.90
2019-06-08T10:28:14.076Z,99.90
2019-06-08T10:30:38.711Z,99.90
2019-06-08T10:33:10.090Z,99.90
2019-06-08T10:35:39.575Z,99.90
2019-06-08T10:38:12.031Z,99.90
2019-06-08T10:40:44.535Z,99.90
2019-06-08T10:43:14.907Z,99.90
2019-06-08T10:45:45.492Z,99.90
2019-06-08T10:48:17.929Z,99.90
2019-06-08T10:50:47.486Z,99.90
2019-06-08T10:53:17.215Z,99.90
2019-06-08T10:55:48.182Z,99.90
2019-06-08T10:58:19.348Z,99.90
2019-06-08T11:00:49.048Z,99.90
2019-06-08T11:03:19.601Z,99.90
2019-06-08T11:05:51.378Z,99.90
2019-06-08T11:08:20.832Z,99.90
2019-06-08T11:10:51.410Z,99.90
2019-06-08T11:13:23.133Z,99.90
2019-06-08T11:15:54.471Z,99.90
2019-06-08T11:18:24.929Z,99.90
2019-06-08T11:20:57.959Z,99.90
2019-06-08T11:23:28.603Z,99.90
2019-06-08T11:26:02.961Z,99.90
2019-06-08T11:30:56.857Z,99.90
2019-06-08T11:33:30.316Z,99.90
2019-06-08T11:35:58.139Z,99.90
2019-06-08T11:38:28.928Z,99.90
2019-06-08T11:41:01.609Z,99.90
2019-06-08T11:50:58.817Z,99.90
2019-06-08T11:53:29.313Z,99.90
2019-06-08T11:56:01.166Z,99.90
2019-06-08T11:58:30.877Z,99.90
2019-06-08T12:03:32.488Z,99.90
2019-06-08T12:06:03.807Z,99.90
2019-06-08T12:08:32.923Z,99.90
2019-06-08T12:11:04.363Z,99.90
2019-06-08T12:16:04.994Z,99.90
2019-06-08T12:18:34.654Z,99.90
2019-06-08T12:21:08.251Z,99.90
2019-06-08T12:26:06.137Z,99.90
2019-06-08T12:28:38.193Z,99.90
2019-06-08T12:31:13.203Z,99.90
2019-06-08T12:33:39.135Z,99.90
2019-06-08T12:36:10.687Z,99.90
2019-06-08T12:38:39.125Z,99.90
2019-06-08T12:41:12.265Z,99.90
2019-06-08T12:43:40.776Z,99.90
2019-06-08T12:46:13.040Z,99.90
2019-06-08T12:48:41.848Z,99.90
2019-06-08T12:51:13.185Z,99.90
2019-06-08T12:53:42.203Z,99.90
2019-06-08T12:56:13.541Z,99.90
2019-06-08T12:58:43.460Z,99.90
2019-06-08T13:01:14.567Z,99.90
2019-06-08T13:03:44.321Z,99.90
2019-06-08T13:06:16.153Z,99.90
2019-06-08T13:08:47.687Z,99.90
2019-06-08T13:11:16.500Z,99.90
2019-06-08T13:13:46.072Z,99.90
2019-06-08T13:16:18.574Z,99.90
2019-06-08T13:18:48.284Z,99.90
2019-06-08T13:21:31.979Z,99.90
2019-06-08T13:23:48.093Z,99.90
2019-06-08T13:26:24.781Z,99.90
2019-06-08T13:31:22.119Z,99.90
2019-06-08T13:33:49.098Z,99.90
2019-06-08T13:36:24.497Z,99.90
2019-06-08T13:38:49.758Z,99.90
2019-06-08T13:41:24.804Z,99.90
2019-06-08T13:46:22.327Z,99.90
2019-06-08T13:48:50.827Z,99.90
2019-06-08T13:51:22.627Z,99.90
2019-06-08T13:53:51.892Z,99.90
2019-06-08T13:56:22.727Z,99.90
2019-06-08T13:58:52.782Z,99.90
2019-06-08T14:01:23.760Z,99.90
2019-06-08T14:03:53.801Z,99.90
2019-06-08T14:06:24.977Z,99.90
2019-06-08T14:08:54.747Z,99.90
2019-06-08T14:11:25.310Z,99.90
2019-06-08T14:13:55.043Z,99.90
2019-06-08T14:16:29.219Z,99.90
2019-06-08T14:18:56.239Z,99.90
2019-06-08T14:21:32.855Z,99.90
2019-06-08T14:23:58.724Z,99.90
2019-06-08T14:26:27.313Z,99.90
2019-06-08T14:28:58.706Z,99.90
2019-06-08T14:31:30.392Z,99.90
2019-06-08T14:33:58.069Z,99.90
2019-06-08T14:36:29.120Z,99.90
2019-06-08T14:39:02.256Z,99.90
2019-06-08T14:41:31.452Z,99.90
2019-06-08T14:43:59.838Z,99.90
2019-06-08T14:46:30.429Z,99.90
2019-06-08T14:49:00.827Z,99.90
2019-06-08T14:51:35.287Z,99.90
2019-06-08T14:54:07.668Z,99.90
2019-06-08T14:56:37.527Z,99.90
2019-06-08T14:59:08.219Z,99.60
2019-06-08T15:01:38.098Z,98.70
2019-06-08T15:04:08.967Z,97.20
2019-06-08T15:09:08.633Z,94.60
2019-06-08T15:11:38.645Z,92.30
2019-06-08T15:14:09.078Z,93.20
2019-06-08T15:16:41.842Z,96.30
2019-06-08T15:19:10.081Z,98.00
2019-06-08T15:21:40.442Z,96.50
2019-06-08T15:24:10.887Z,96.70
2019-06-08T15:26:45.093Z,97.00
2019-06-08T15:29:11.983Z,97.10
2019-06-08T15:31:42.251Z,95.80
2019-06-08T15:34:12.872Z,94.60
2019-06-08T15:36:43.267Z,93.30
2019-06-08T15:39:14.087Z,94.00
2019-06-08T15:44:14.512Z,88.00
2019-06-08T15:46:44.775Z,90.50
2019-06-08T15:49:15.392Z,91.10
2019-06-08T15:51:47.979Z,93.20
2019-06-08T15:54:16.280Z,91.10
2019-06-08T15:56:51.349Z,92.10
2019-06-08T15:59:17.568Z,89.50
2019-06-08T16:04:17.635Z,86.40
2019-06-08T16:06:48.034Z,87.10
2019-06-08T16:09:18.604Z,88.60
2019-06-08T16:11:48.979Z,83.20
2019-06-08T16:14:19.593Z,78.90
2019-06-08T16:16:50.032Z,77.50
2019-06-08T16:19:20.507Z,75.90
2019-06-08T16:21:50.958Z,71.20
2019-06-08T16:24:21.418Z,70.00
2019-06-08T16:26:53.486Z,70.70
2019-06-08T16:29:22.327Z,72.80
2019-06-08T16:31:52.634Z,72.90
2019-06-08T16:34:23.184Z,75.30
2019-06-08T16:36:53.730Z,76.40
2019-06-08T16:39:24.332Z,76.30
2019-06-08T16:41:54.749Z,74.70
2019-06-08T16:44:25.324Z,73.50
2019-06-08T16:46:55.752Z,69.40
2019-06-08T16:49:27.099Z,67.40
2019-06-08T16:51:56.791Z,66.80
2019-06-08T16:54:28.489Z,66.30
2019-06-08T16:57:09.323Z,66.00
2019-06-08T16:59:28.673Z,63.60
2019-06-08T17:01:59.084Z,62.60
2019-06-08T17:04:31.080Z,63.40
2019-06-08T17:07:00.182Z,61.10
2019-06-08T17:09:32.571Z,61.20
2019-06-08T17:12:01.716Z,61.90
2019-06-08T17:14:32.108Z,60.40
2019-06-08T17:17:02.724Z,62.20
2019-06-08T17:19:34.149Z,62.40
2019-06-08T17:22:03.778Z,60.10
2019-06-08T17:24:34.588Z,60.20
2019-06-08T17:27:04.645Z,60.00
2019-06-08T17:29:34.984Z,60.20
2019-06-08T17:34:36.290Z,60.90
2019-06-08T17:37:05.567Z,61.20
2019-06-08T17:39:36.103Z,62.50
2019-06-08T17:42:06.583Z,62.20
2019-06-08T17:44:38.204Z,62.40
2019-06-08T17:47:07.659Z,62.40
2019-06-08T17:52:07.595Z,62.50
2019-06-08T17:54:38.988Z,62.60
2019-06-08T17:57:08.376Z,65.20
2019-06-08T17:59:39.438Z,67.60
2019-06-08T18:02:13.723Z,71.00
2019-06-08T18:04:41.611Z,73.40
2019-06-08T18:07:11.068Z,73.90
2019-06-08T18:09:42.286Z,74.90
2019-06-08T18:12:12.145Z,77.30
2019-06-08T18:14:43.868Z,80.20
2019-06-08T18:17:12.904Z,81.00
2019-06-08T18:19:46.247Z,84.80
2019-06-08T18:22:15.596Z,85.20
2019-06-08T18:24:44.900Z,85.50
2019-06-08T18:27:17.859Z,86.80
2019-06-08T18:29:46.094Z,85.50
2019-06-08T18:32:17.961Z,87.60
2019-06-08T18:34:48.029Z,87.50
2019-06-08T18:37:18.049Z,89.50
2019-06-08T18:39:49.475Z,89.70
2019-06-08T18:42:18.003Z,90.40
2019-06-08T18:44:48.629Z,91.10
2019-06-08T18:47:19.021Z,92.00
2019-06-08T18:49:49.810Z,92.40
2019-06-08T18:52:20.406Z,93.40
2019-06-08T18:54:50.855Z,94.90
2019-06-08T18:57:21.276Z,95.20
2019-06-08T18:59:53.231Z,96.80
2019-06-08T19:02:21.999Z,98.20
2019-06-08T19:04:52.180Z,99.10
2019-06-08T19:07:22.498Z,99.90
2019-06-08T19:09:53.072Z,99.90
2019-06-08T19:12:23.605Z,99.90
2019-06-08T19:14:54.134Z,99.90
2019-06-08T19:19:54.316Z,99.90
2019-06-08T19:22:24.875Z,99.90
2019-06-08T19:24:55.388Z,99.90
2019-06-08T19:29:57.634Z,99.90
2019-06-08T19:32:28.061Z,99.90
2019-06-08T19:34:58.011Z,99.90
2019-06-08T19:39:57.784Z,99.90
2019-06-08T19:42:39.171Z,99.90
2019-06-08T19:45:04.987Z,99.90
2019-06-08T19:47:28.943Z,99.90
2019-06-08T19:52:29.111Z,99.90
2019-06-08T19:54:59.578Z,99.90
2019-06-08T19:57:30.007Z,99.90
2019-06-08T20:00:00.644Z,99.90
2019-06-08T20:09:38.443Z,99.90
2019-06-08T20:12:09.061Z,99.90
2019-06-08T20:14:39.459Z,99.90
2019-06-08T20:17:09.958Z,99.90
2019-06-08T20:19:40.679Z,99.90
2019-06-08T20:22:11.138Z,99.90
2019-06-08T20:24:42.481Z,99.90
2019-06-08T20:27:11.839Z,99.90
2019-06-08T20:29:43.312Z,99.90
2019-06-08T20:34:43.034Z,99.90
2019-06-08T20:37:13.653Z,99.90
2019-06-08T20:39:59.348Z,99.90
2019-06-08T20:42:14.501Z,99.90
2019-06-08T20:44:45.848Z,99.90
2019-06-08T20:47:17.884Z,99.90
2019-06-08T20:49:48.967Z,99.90
2019-06-08T20:52:17.742Z,99.90
2019-06-08T20:54:49.247Z,99.90
2019-06-08T20:57:18.004Z,99.90
2019-06-08T20:59:50.667Z,99.90
2019-06-08T21:02:19.173Z,99.90
2019-06-08T21:04:52.527Z,99.90
2019-06-08T21:07:20.145Z,99.90
2019-06-08T21:09:52.217Z,99.90
2019-06-08T21:12:21.161Z,99.90
2019-06-08T21:14:52.685Z,99.90
2019-06-08T21:17:22.309Z,99.90
2019-06-08T21:19:53.226Z,99.90
2019-06-08T21:22:23.703Z,99.90
2019-06-08T21:24:55.146Z,99.90
2019-06-08T21:27:24.584Z,99.90
2019-06-08T21:30:02.163Z,99.90
2019-06-08T21:32:27.679Z,99.90
2019-06-08T21:35:00.003Z,99.90
2019-06-08T21:37:28.051Z,99.90
2019-06-08T21:42:27.890Z,99.90
2019-06-08T21:45:00.025Z,99.90
2019-06-08T21:47:30.305Z,99.90
2019-06-08T21:50:00.909Z,99.90
2019-06-08T21:52:31.392Z,99.90
2019-06-08T21:55:01.994Z,99.90
2019-06-08T21:57:32.635Z,99.90
2019-06-08T22:00:19.353Z,99.90
2019-06-08T22:02:33.884Z,99.90
2019-06-08T22:05:04.893Z,99.90
2019-06-08T22:07:37.547Z,99.90
2019-06-08T22:10:07.417Z,99.90
2019-06-08T22:12:40.168Z,99.90
2019-06-08T22:15:08.117Z,99.90
2019-06-08T22:17:38.637Z,99.90
2019-06-08T22:20:09.224Z,99.90
2019-06-08T22:22:39.741Z,99.90
2019-06-08T22:25:10.177Z,99.90
2019-06-08T22:27:40.401Z,99.90
2019-06-08T22:30:18.482Z,99.90
2019-06-08T22:32:41.027Z,99.90
2019-06-08T22:35:11.277Z,99.90
2019-06-08T22:37:41.474Z,99.90
2019-06-08T22:40:12.107Z,99.90
2019-06-08T22:45:12.228Z,99.90
2019-06-08T22:47:42.792Z,99.90
2019-06-08T22:50:13.289Z,99.90
2019-06-08T22:52:47.685Z,99.90
2019-06-08T22:55:18.615Z,99.90
2019-06-08T22:57:48.101Z,99.90
2019-06-08T23:00:21.051Z,99.90
2019-06-08T23:02:49.269Z,99.90
2019-06-08T23:05:19.762Z,99.90
2019-06-08T23:07:50.085Z,99.90
2019-06-08T23:10:20.588Z,99.90
2019-06-08T23:15:20.828Z,99.90
2019-06-08T23:17:51.253Z,99.90
2019-06-08T23:22:51.289Z,99.90
2019-06-08T23:25:21.737Z,99.90
2019-06-08T23:27:52.409Z,99.90
2019-06-08T23:30:23.007Z,99.90
2019-06-08T23:32:53.626Z,99.90
2019-06-08T23:35:24.065Z,99.90
2019-06-08T23:37:54.618Z,99.90
2019-06-08T23:40:27.109Z,99.90
2019-06-08T23:42:58.090Z,99.90
2019-06-08T23:45:27.176Z,99.90
2019-06-08T23:47:58.433Z,99.90
2019-06-08T23:50:27.518Z,99.90
2019-06-08T23:55:27.952Z,99.90
2019-06-08T23:57:58.673Z,99.90
