createdAt,value
2022-12-01T00:00:07.978Z,21.79
2022-12-01T00:01:07.969Z,21.61
2022-12-01T00:02:08.101Z,21.66
2022-12-01T00:03:08.047Z,21.61
2022-12-01T00:04:07.939Z,21.68
2022-12-01T00:05:07.933Z,21.59
2022-12-01T00:06:07.924Z,21.66
2022-12-01T00:07:07.916Z,21.58
2022-12-01T00:08:07.953Z,21.59
2022-12-01T00:09:07.898Z,21.67
2022-12-01T00:10:07.888Z,21.26
2022-12-01T00:11:07.883Z,21.68
2022-12-01T00:12:07.869Z,21.55
2022-12-01T00:13:07.861Z,21.19
2022-12-01T00:14:07.860Z,21.58
2022-12-01T00:15:07.846Z,21.26
2022-12-01T00:16:07.854Z,21.21
2022-12-01T00:17:07.825Z,21.34
2022-12-01T00:18:07.798Z,21.30
2022-12-01T00:19:07.788Z,21.24
2022-12-01T00:20:07.778Z,21.28
2022-12-01T00:21:07.870Z,21.27
2022-12-01T00:22:07.765Z,21.27
2022-12-01T00:23:07.777Z,21.49
2022-12-01T00:24:07.769Z,21.52
2022-12-01T00:25:07.754Z,21.59
2022-12-01T00:26:07.729Z,21.31
2022-12-01T00:27:07.738Z,21.59
2022-12-01T00:28:07.736Z,21.67
2022-12-01T00:29:07.729Z,21.52
2022-12-01T00:30:07.717Z,21.51
2022-12-01T00:31:07.710Z,21.61
2022-12-01T00:32:07.752Z,21.52
2022-12-01T00:33:07.861Z,21.55
2022-12-01T00:34:11.105Z,21.58
2022-12-01T00:35:07.671Z,21.48
2022-12-01T00:36:07.668Z,21.59
2022-12-01T00:37:07.653Z,21.73
2022-12-01T00:38:07.624Z,21.48
2022-12-01T00:39:07.617Z,21.83
2022-12-01T00:40:07.608Z,21.85
2022-12-01T00:41:07.604Z,21.81
2022-12-01T00:42:12.905Z,21.82
2022-12-01T00:43:07.580Z,21.79
2022-12-01T00:44:07.573Z,21.75
2022-12-01T00:45:07.564Z,21.83
2022-12-01T00:46:07.664Z,21.81
2022-12-01T00:47:07.546Z,21.82
2022-12-01T00:48:07.538Z,21.71
2022-12-01T00:49:07.630Z,21.68
2022-12-01T00:50:07.547Z,21.75
2022-12-01T00:51:07.536Z,21.79
2022-12-01T00:52:07.504Z,21.81
2022-12-01T00:53:07.521Z,21.61
2022-12-01T00:54:07.517Z,21.73
2022-12-01T00:55:07.481Z,21.74
2022-12-01T00:56:07.468Z,21.58
2022-12-01T00:57:07.459Z,21.70
2022-12-01T00:58:07.451Z,21.75
2022-12-01T00:59:07.550Z,21.86
2022-12-01T01:00:07.435Z,21.79
2022-12-01T01:01:07.485Z,21.77
2022-12-01T01:02:07.708Z,21.86
2022-12-01T01:03:07.439Z,21.89
2022-12-01T01:04:07.423Z,21.79
2022-12-01T01:05:07.414Z,21.64
2022-12-01T01:06:07.409Z,21.67
2022-12-01T01:07:07.393Z,21.77
2022-12-01T01:08:07.456Z,21.74
2022-12-01T01:09:07.476Z,21.79
2022-12-01T01:10:07.928Z,21.68
2022-12-01T01:11:07.360Z,21.67
2022-12-01T01:12:07.352Z,21.71
2022-12-01T01:13:07.347Z,21.68
2022-12-01T23:36:21.340Z,24.90
2022-12-01T23:37:21.234Z,24.84
2022-12-01T23:38:21.230Z,24.82
2022-12-01T23:39:21.223Z,24.83
2022-12-01T23:40:21.214Z,24.82
2022-12-01T23:41:25.252Z,24.84
2022-12-01T23:42:21.205Z,24.86
2022-12-01T23:43:21.197Z,24.89
2022-12-01T23:44:21.190Z,24.92
2022-12-01T23:45:21.187Z,24.89
2022-12-01T23:46:21.221Z,24.90
2022-12-01T23:47:21.173Z,24.90
2022-12-01T23:48:21.169Z,24.89
2022-12-01T23:49:21.166Z,24.75
2022-12-01T23:50:21.158Z,24.86
2022-12-01T23:51:21.150Z,24.82
2022-12-01T23:52:21.146Z,24.70
2022-12-01T23:53:21.144Z,24.77
2022-12-01T23:54:21.140Z,24.86
2022-12-01T23:55:21.125Z,24.74
2022-12-01T23:56:21.120Z,24.77
2022-12-01T23:57:21.114Z,24.80
2022-12-01T23:58:21.122Z,24.84
2022-12-01T23:59:21.109Z,24.70
