createdAt,value
2023-12-19T00:02:06.453Z,8.00
2023-12-19T00:04:37.474Z,8.00
2023-12-19T00:07:09.472Z,8.00
2023-12-19T00:09:38.033Z,8.00
2023-12-19T00:12:12.643Z,8.00
2023-12-19T00:14:52.842Z,8.00
2023-12-19T00:17:21.309Z,8.00
2023-12-19T00:19:52.324Z,7.90
2023-12-19T00:22:22.308Z,7.90
2023-12-19T00:24:53.974Z,7.90
2023-12-19T00:27:25.117Z,8.00
2023-12-19T00:29:53.653Z,7.90
2023-12-19T00:32:22.250Z,8.00
2023-12-19T00:34:50.927Z,8.00
2023-12-19T00:37:26.827Z,8.00
2023-12-19T00:39:57.298Z,8.00
2023-12-19T00:42:33.118Z,8.10
2023-12-19T00:45:01.611Z,8.00
2023-12-19T00:47:30.117Z,8.00
2023-12-19T00:49:58.825Z,8.00
2023-12-19T00:52:31.170Z,8.00
2023-12-19T00:54:59.643Z,8.00
2023-12-19T00:57:28.068Z,8.00
2023-12-19T00:59:56.529Z,8.00
2023-12-19T01:02:25.387Z,8.00
2023-12-19T01:04:53.903Z,8.00
2023-12-19T01:07:22.412Z,8.00
2023-12-19T01:09:52.612Z,8.00
2023-12-19T01:12:21.490Z,8.00
2023-12-19T01:14:49.973Z,8.00
2023-12-19T01:17:18.406Z,8.00
2023-12-19T01:19:47.033Z,8.00
2023-12-19T01:22:15.673Z,8.00
2023-12-19T01:24:44.167Z,8.00
2023-12-19T01:27:16.466Z,8.00
2023-12-19T01:29:47.188Z,8.00
2023-12-19T01:32:18.188Z,8.00
2023-12-19T01:34:48.036Z,8.00
2023-12-19T01:37:16.764Z,8.00
2023-12-19T01:39:45.481Z,8.00
2023-12-19T01:42:13.922Z,8.00
2023-12-19T01:44:44.031Z,8.00
2023-12-19T01:47:12.451Z,8.00
2023-12-19T01:49:41.032Z,8.00
2023-12-19T01:52:14.347Z,8.00
2023-12-19T01:54:42.754Z,8.00
2023-12-19T01:57:12.680Z,8.00
2023-12-19T01:59:41.069Z,8.00
2023-12-19T02:02:10.910Z,8.00
2023-12-19T02:04:39.977Z,8.00
2023-12-19T02:07:08.804Z,8.00
2023-12-19T02:09:37.392Z,7.90
2023-12-19T02:12:07.281Z,8.00
2023-12-19T02:14:35.791Z,8.00
2023-12-19T02:17:04.418Z,8.00
2023-12-19T02:19:34.344Z,8.00
2023-12-19T02:22:02.908Z,8.00
2023-12-19T02:24:32.860Z,8.00
2023-12-19T02:27:01.342Z,8.00
2023-12-19T02:29:29.798Z,8.00
2023-12-19T02:32:00.870Z,8.00
2023-12-19T02:34:30.702Z,8.00
2023-12-19T02:36:59.477Z,8.00
2023-12-19T02:39:27.976Z,8.00
2023-12-19T02:41:57.973Z,8.00
2023-12-19T02:44:26.477Z,8.00
2023-12-19T02:46:54.925Z,8.00
2023-12-19T02:49:23.435Z,8.00
2023-12-19T02:51:53.552Z,8.00
2023-12-19T02:54:22.160Z,8.00
2023-12-19T02:56:50.718Z,8.00
2023-12-19T02:59:20.620Z,8.00
2023-12-19T03:01:49.848Z,7.90
2023-12-19T03:04:18.573Z,7.90
2023-12-19T03:06:47.249Z,8.10
2023-12-19T03:09:15.704Z,8.00
2023-12-19T03:11:59.319Z,7.90
2023-12-19T03:14:29.113Z,7.90
2023-12-19T03:16:57.686Z,7.90
2023-12-19T03:19:26.270Z,7.90
2023-12-19T03:21:54.827Z,8.00
2023-12-19T03:24:25.981Z,8.00
2023-12-19T03:26:56.708Z,7.90
2023-12-19T03:29:25.122Z,7.90
2023-12-19T03:31:54.902Z,7.90
2023-12-19T03:34:23.367Z,7.90
2023-12-19T03:36:52.025Z,7.90
2023-12-19T03:39:20.503Z,7.90
2023-12-19T03:42:10.471Z,8.00
2023-12-19T03:44:42.808Z,8.00
2023-12-19T03:47:14.877Z,7.90
2023-12-19T03:49:43.540Z,8.00
2023-12-19T03:52:12.033Z,7.90
2023-12-19T03:54:40.523Z,7.90
2023-12-19T03:57:11.226Z,7.90
2023-12-19T03:59:39.684Z,7.90
2023-12-19T04:02:08.040Z,7.90
2023-12-19T04:04:38.614Z,8.00
2023-12-19T04:07:07.164Z,7.90
2023-12-19T04:09:36.171Z,7.90
2023-12-19T04:12:04.878Z,7.90
2023-12-19T04:14:33.677Z,7.90
2023-12-19T04:17:04.731Z,7.90
2023-12-19T04:19:33.304Z,7.90
2023-12-19T04:22:03.501Z,7.90
2023-12-19T04:24:31.974Z,7.90
2023-12-19T04:27:00.411Z,7.90
2023-12-19T04:29:28.872Z,7.90
2023-12-19T04:31:57.584Z,7.90
2023-12-19T04:34:26.095Z,7.90
2023-12-19T04:36:54.497Z,7.90
2023-12-19T04:39:25.365Z,7.80
2023-12-19T04:41:53.721Z,7.90
2023-12-19T04:44:22.122Z,7.80
2023-12-19T04:46:50.485Z,7.80
2023-12-19T04:49:19.011Z,7.80
2023-12-19T04:51:47.447Z,7.80
2023-12-19T04:54:15.839Z,7.80
2023-12-19T04:56:45.645Z,7.80
2023-12-19T04:59:14.152Z,7.80
2023-12-19T05:01:43.284Z,7.90
2023-12-19T05:04:11.692Z,7.90
2023-12-19T05:06:39.158Z,7.90
2023-12-19T05:09:07.878Z,7.80
2023-12-19T05:11:36.462Z,7.90
2023-12-19T05:14:06.275Z,7.90
2023-12-19T05:16:34.710Z,7.80
2023-12-19T05:19:03.298Z,7.80
2023-12-19T05:21:31.828Z,7.80
2023-12-19T05:24:00.366Z,7.80
2023-12-19T05:26:28.749Z,7.80
2023-12-19T05:28:57.556Z,7.80
2023-12-19T05:31:27.462Z,7.80
2023-12-19T05:33:57.068Z,7.80
2023-12-19T05:36:25.653Z,7.80
2023-12-19T05:38:54.120Z,7.80
2023-12-19T05:41:22.602Z,7.80
2023-12-19T05:43:50.968Z,7.80
2023-12-19T05:46:19.376Z,7.80
2023-12-19T05:48:49.191Z,7.80
2023-12-19T05:51:17.846Z,7.70
2023-12-19T05:53:46.240Z,7.70
2023-12-19T05:56:15.049Z,7.80
2023-12-19T05:58:45.937Z,7.70
2023-12-19T06:01:14.649Z,7.70
2023-12-19T06:03:45.302Z,7.70
2023-12-19T06:06:17.117Z,7.70
2023-12-19T06:08:45.751Z,7.70
2023-12-19T06:11:14.278Z,7.70
2023-12-19T06:13:42.996Z,7.70
2023-12-19T06:16:11.762Z,7.70
2023-12-19T06:18:40.901Z,7.70
2023-12-19T06:21:09.373Z,7.70
2023-12-19T06:23:39.096Z,7.70
2023-12-19T06:26:08.045Z,7.70
2023-12-19T06:28:36.476Z,7.70
2023-12-19T06:31:05.066Z,7.70
2023-12-19T06:33:33.803Z,7.70
2023-12-19T06:36:02.347Z,7.70
2023-12-19T06:38:30.826Z,7.70
2023-12-19T06:41:01.204Z,7.70
2023-12-19T06:43:29.611Z,7.70
2023-12-19T06:45:58.040Z,7.70
2023-12-19T06:48:26.493Z,7.70
2023-12-19T06:50:55.001Z,7.70
2023-12-19T06:53:23.369Z,7.60
2023-12-19T06:55:51.808Z,7.70
2023-12-19T06:58:24.621Z,7.70
2023-12-19T07:00:55.287Z,7.70
2023-12-19T07:03:24.166Z,7.70
2023-12-19T07:05:54.478Z,7.70
2023-12-19T07:08:22.927Z,7.70
2023-12-19T07:10:53.012Z,7.70
2023-12-19T07:13:21.857Z,7.70
2023-12-19T07:15:51.747Z,7.70
2023-12-19T07:18:20.261Z,7.70
2023-12-19T07:20:48.747Z,7.70
2023-12-19T07:23:17.133Z,7.70
2023-12-19T07:25:45.818Z,7.70
2023-12-19T07:28:14.296Z,7.70
2023-12-19T07:30:42.827Z,7.70
2023-12-19T07:33:13.853Z,7.70
2023-12-19T07:35:44.460Z,7.70
2023-12-19T07:38:12.877Z,7.70
2023-12-19T07:40:41.270Z,7.70
2023-12-19T07:45:38.054Z,7.70
2023-12-19T07:48:07.262Z,7.70
2023-12-19T07:50:37.980Z,7.70
2023-12-19T07:53:07.366Z,7.70
2023-12-19T07:55:35.803Z,7.70
2023-12-19T07:58:04.283Z,7.70
2023-12-19T08:00:32.806Z,7.70
2023-12-19T08:03:02.200Z,7.70
2023-12-19T08:05:30.813Z,7.70
2023-12-19T08:08:00.645Z,7.70
2023-12-19T08:10:29.314Z,7.70
2023-12-19T08:12:57.860Z,7.70
2023-12-19T08:15:26.279Z,7.70
2023-12-19T08:17:54.884Z,7.70
2023-12-19T08:20:24.001Z,7.70
2023-12-19T08:22:52.382Z,7.70
2023-12-19T08:25:22.398Z,7.70
2023-12-19T08:27:50.920Z,7.70
2023-12-19T08:30:21.900Z,7.70
2023-12-19T08:32:50.331Z,7.70
2023-12-19T08:35:19.557Z,7.70
2023-12-19T08:37:48.042Z,7.70
2023-12-19T08:40:16.473Z,7.70
2023-12-19T08:42:46.646Z,7.60
2023-12-19T08:45:18.374Z,7.70
2023-12-19T08:47:47.408Z,7.60
2023-12-19T08:50:16.847Z,7.60
2023-12-19T08:52:45.683Z,7.60
2023-12-19T08:55:17.034Z,7.60
2023-12-19T08:57:49.598Z,7.60
2023-12-19T09:00:19.688Z,7.60
2023-12-19T09:02:49.120Z,7.60
2023-12-19T09:05:21.315Z,7.60
2023-12-19T09:07:49.953Z,7.60
2023-12-19T09:10:18.899Z,7.60
2023-12-19T09:12:49.353Z,7.60
2023-12-19T09:15:18.114Z,7.60
2023-12-19T09:17:46.664Z,7.50
2023-12-19T09:20:15.256Z,7.50
2023-12-19T09:22:44.026Z,7.50
2023-12-19T09:25:16.732Z,7.50
2023-12-19T09:27:46.153Z,7.50
2023-12-19T09:30:17.403Z,7.50
2023-12-19T09:32:48.737Z,7.50
2023-12-19T09:35:17.534Z,7.50
2023-12-19T09:37:47.982Z,7.50
2023-12-19T09:40:18.714Z,7.50
2023-12-19T09:42:47.615Z,7.50
2023-12-19T09:45:20.182Z,7.50
2023-12-19T09:47:59.114Z,7.40
2023-12-19T09:50:28.430Z,7.40
2023-12-19T09:52:58.890Z,7.40
2023-12-19T09:55:29.031Z,7.40
2023-12-19T09:57:59.083Z,7.40
2023-12-19T10:00:30.419Z,7.40
2023-12-19T10:02:58.997Z,7.40
2023-12-19T10:05:27.494Z,7.40
2023-12-19T10:07:58.339Z,7.50
2023-12-19T10:10:41.438Z,7.40
2023-12-19T10:13:13.521Z,7.40
2023-12-19T10:15:44.600Z,7.40
2023-12-19T10:18:13.866Z,7.40
2023-12-19T10:20:42.434Z,7.40
2023-12-19T10:23:11.436Z,7.40
2023-12-19T10:25:45.818Z,7.40
2023-12-19T10:28:16.360Z,7.40
2023-12-19T10:30:46.820Z,7.30
2023-12-19T10:33:16.270Z,7.40
2023-12-19T10:35:46.127Z,7.40
2023-12-19T10:38:17.270Z,7.30
2023-12-19T10:41:01.545Z,7.30
2023-12-19T10:43:39.999Z,7.30
2023-12-19T10:46:10.364Z,7.30
2023-12-19T10:48:39.985Z,7.30
2023-12-19T10:51:12.575Z,7.30
2023-12-19T10:53:49.780Z,7.30
2023-12-19T10:56:20.972Z,7.30
2023-12-19T10:58:50.962Z,7.40
2023-12-19T11:01:22.271Z,7.60
2023-12-19T11:03:56.389Z,7.80
2023-12-19T11:06:29.849Z,7.90
2023-12-19T11:09:05.801Z,7.90
2023-12-19T11:11:38.395Z,8.00
2023-12-19T11:14:07.687Z,8.00
2023-12-19T11:16:42.802Z,7.70
2023-12-19T11:19:15.828Z,7.70
2023-12-19T11:21:49.106Z,7.60
2023-12-19T11:24:19.932Z,7.50
2023-12-19T11:26:53.307Z,7.50
2023-12-19T11:29:43.928Z,7.50
2023-12-19T11:32:42.658Z,7.50
2023-12-19T11:35:15.731Z,7.40
2023-12-19T11:37:46.575Z,7.40
2023-12-19T11:40:49.241Z,7.40
2023-12-19T11:43:47.283Z,7.40
2023-12-19T11:46:19.817Z,7.40
2023-12-19T11:48:53.632Z,7.40
2023-12-19T11:51:47.938Z,7.40
2023-12-19T11:54:20.146Z,7.40
2023-12-19T11:56:58.677Z,7.40
2023-12-19T11:59:43.202Z,7.40
2023-12-19T12:02:14.035Z,7.40
2023-12-19T12:04:44.019Z,7.40
2023-12-19T12:07:12.484Z,7.40
2023-12-19T12:09:40.948Z,7.40
2023-12-19T12:12:12.594Z,7.40
2023-12-19T12:14:41.136Z,7.40
2023-12-19T12:17:10.975Z,7.50
2023-12-19T12:19:39.622Z,7.50
2023-12-19T12:22:30.281Z,7.50
2023-12-19T12:24:59.136Z,7.40
2023-12-19T12:27:28.532Z,7.40
2023-12-19T12:29:57.584Z,7.40
2023-12-19T12:32:27.103Z,7.40
2023-12-19T12:34:55.847Z,7.50
2023-12-19T12:37:28.701Z,7.50
2023-12-19T12:40:05.844Z,7.50
2023-12-19T12:42:36.774Z,7.50
2023-12-19T12:45:05.828Z,7.50
2023-12-19T12:47:38.441Z,7.50
2023-12-19T12:50:07.959Z,7.50
2023-12-19T12:52:37.957Z,7.50
2023-12-19T12:55:07.660Z,7.50
2023-12-19T12:57:36.579Z,7.50
2023-12-19T13:00:10.567Z,7.40
2023-12-19T13:02:44.834Z,7.50
2023-12-19T13:05:13.418Z,7.50
2023-12-19T13:07:46.901Z,7.50
2023-12-19T13:10:16.169Z,7.50
2023-12-19T13:12:44.717Z,7.60
2023-12-19T13:15:15.243Z,7.60
2023-12-19T13:17:44.199Z,7.50
2023-12-19T13:20:14.325Z,7.50
2023-12-19T13:22:45.625Z,7.50
2023-12-19T13:25:14.244Z,7.50
2023-12-19T13:27:43.189Z,7.60
2023-12-19T13:30:13.863Z,7.60
2023-12-19T13:32:42.508Z,7.60
2023-12-19T13:35:11.210Z,7.60
2023-12-19T13:37:39.658Z,7.60
2023-12-19T13:40:12.987Z,7.60
2023-12-19T13:42:42.435Z,7.50
2023-12-19T13:45:11.597Z,7.60
2023-12-19T13:47:40.071Z,7.50
2023-12-19T13:50:09.700Z,7.60
2023-12-19T13:52:39.730Z,7.60
2023-12-19T13:55:10.234Z,7.60
2023-12-19T13:57:40.577Z,7.60
2023-12-19T14:00:13.006Z,7.60
2023-12-19T14:02:43.298Z,7.60
2023-12-19T14:05:13.239Z,7.60
2023-12-19T14:07:42.054Z,7.60
2023-12-19T14:10:12.590Z,7.60
2023-12-19T14:12:45.742Z,7.60
2023-12-19T14:15:16.061Z,7.60
2023-12-19T14:17:45.058Z,7.60
2023-12-19T14:20:15.209Z,7.50
2023-12-19T14:22:43.920Z,7.60
2023-12-19T14:25:13.953Z,7.60
2023-12-19T14:27:42.907Z,7.60
2023-12-19T14:30:15.354Z,7.60
2023-12-19T14:32:46.301Z,7.60
2023-12-19T14:35:15.060Z,7.60
2023-12-19T14:37:44.467Z,7.60
2023-12-19T14:40:16.364Z,7.60
2023-12-19T14:42:47.771Z,7.60
2023-12-19T14:45:16.421Z,7.60
2023-12-19T14:47:45.248Z,7.60
2023-12-19T14:50:14.557Z,7.60
2023-12-19T14:52:45.703Z,7.60
2023-12-19T14:55:16.051Z,7.60
2023-12-19T14:57:46.881Z,7.60
2023-12-19T15:00:16.400Z,7.60
2023-12-19T15:02:49.017Z,7.60
2023-12-19T15:05:17.736Z,7.60
2023-12-19T15:07:47.950Z,7.60
2023-12-19T15:10:18.351Z,7.60
2023-12-19T15:12:46.906Z,7.60
2023-12-19T15:15:15.422Z,7.60
2023-12-19T15:17:44.239Z,7.60
2023-12-19T15:20:15.486Z,7.60
2023-12-19T15:22:44.191Z,7.60
2023-12-19T15:25:15.023Z,7.60
2023-12-19T15:27:45.019Z,7.60
2023-12-19T15:30:16.054Z,7.70
2023-12-19T15:32:44.796Z,7.70
2023-12-19T15:35:13.241Z,7.70
2023-12-19T15:37:44.397Z,7.70
2023-12-19T15:40:13.979Z,7.70
2023-12-19T15:42:44.382Z,7.70
2023-12-19T15:45:13.576Z,7.70
2023-12-19T15:47:41.992Z,7.70
2023-12-19T15:50:11.088Z,7.70
2023-12-19T15:52:41.721Z,7.70
2023-12-19T15:55:10.359Z,7.70
2023-12-19T15:57:39.824Z,7.70
2023-12-19T16:00:10.998Z,7.70
2023-12-19T16:02:46.080Z,7.70
2023-12-19T16:05:17.827Z,7.70
2023-12-19T16:07:46.461Z,7.70
2023-12-19T16:10:15.009Z,7.70
2023-12-19T16:12:45.953Z,7.70
2023-12-19T16:15:17.045Z,7.70
2023-12-19T16:17:45.543Z,7.70
2023-12-19T16:20:14.725Z,7.70
2023-12-19T16:22:45.785Z,7.70
2023-12-19T16:25:15.965Z,7.70
2023-12-19T16:27:44.591Z,7.80
2023-12-19T16:30:17.479Z,7.70
2023-12-19T16:32:46.256Z,7.70
2023-12-19T16:35:17.168Z,7.70
2023-12-19T16:37:45.856Z,7.80
2023-12-19T16:40:20.616Z,7.70
2023-12-19T16:42:54.291Z,7.80
2023-12-19T16:45:26.569Z,7.80
2023-12-19T16:47:54.947Z,7.80
2023-12-19T16:50:26.602Z,7.80
2023-12-19T16:52:55.157Z,7.80
2023-12-19T16:55:25.829Z,7.80
2023-12-19T16:57:54.263Z,7.80
2023-12-19T17:00:22.974Z,7.80
2023-12-19T17:02:52.785Z,7.80
2023-12-19T17:05:21.335Z,7.80
2023-12-19T17:07:49.864Z,7.80
2023-12-19T17:10:18.286Z,7.90
2023-12-19T17:12:47.663Z,7.90
2023-12-19T17:15:18.673Z,7.90
2023-12-19T17:17:49.495Z,7.90
2023-12-19T17:20:19.460Z,7.90
2023-12-19T17:22:50.182Z,7.90
2023-12-19T17:25:18.736Z,7.90
2023-12-19T17:27:50.149Z,7.90
2023-12-19T17:30:18.952Z,7.90
2023-12-19T17:32:49.863Z,7.90
2023-12-19T17:35:19.794Z,7.90
2023-12-19T17:37:48.155Z,8.00
2023-12-19T17:40:17.364Z,8.00
2023-12-19T17:42:46.082Z,8.00
2023-12-19T17:45:14.709Z,8.00
2023-12-19T17:47:43.226Z,8.00
2023-12-19T17:50:11.930Z,8.00
2023-12-19T17:52:42.310Z,8.00
2023-12-19T17:55:10.961Z,8.00
2023-12-19T17:57:39.391Z,8.00
2023-12-19T18:00:10.371Z,8.00
2023-12-19T18:02:38.852Z,8.00
2023-12-19T18:05:07.969Z,8.00
2023-12-19T18:07:36.440Z,8.00
2023-12-19T18:10:07.112Z,8.10
2023-12-19T18:12:37.738Z,8.10
2023-12-19T18:15:07.485Z,8.10
2023-12-19T18:17:35.964Z,8.10
2023-12-19T18:20:04.858Z,8.10
2023-12-19T18:22:35.640Z,8.10
2023-12-19T18:25:04.626Z,8.10
2023-12-19T18:27:34.583Z,8.10
2023-12-19T18:30:07.717Z,8.10
2023-12-19T18:32:38.460Z,8.10
2023-12-19T18:35:07.777Z,8.10
2023-12-19T18:37:38.389Z,8.10
2023-12-19T18:40:10.331Z,8.10
2023-12-19T18:42:40.953Z,8.10
2023-12-19T18:45:09.989Z,8.10
2023-12-19T18:47:38.410Z,8.10
2023-12-19T18:50:07.792Z,8.20
2023-12-19T18:52:36.168Z,8.10
2023-12-19T18:55:08.368Z,8.10
2023-12-19T18:57:40.916Z,8.20
2023-12-19T19:00:10.603Z,8.20
2023-12-19T19:02:39.006Z,8.10
2023-12-19T19:05:11.399Z,8.20
2023-12-19T19:07:40.184Z,8.20
2023-12-19T19:10:13.717Z,8.20
2023-12-19T19:12:44.979Z,8.20
2023-12-19T19:15:13.735Z,8.20
2023-12-19T19:17:44.466Z,8.20
2023-12-19T19:20:35.263Z,8.20
2023-12-19T19:23:04.114Z,8.20
2023-12-19T19:25:35.420Z,8.20
2023-12-19T19:28:06.245Z,8.20
2023-12-19T19:30:34.904Z,8.20
2023-12-19T19:33:06.514Z,8.20
2023-12-19T19:35:35.918Z,8.20
2023-12-19T19:38:05.545Z,8.20
2023-12-19T19:40:39.096Z,8.10
2023-12-19T19:43:13.781Z,8.00
2023-12-19T19:45:42.416Z,8.00
2023-12-19T19:48:12.463Z,8.00
2023-12-19T19:50:42.775Z,8.00
2023-12-19T19:53:11.219Z,8.00
2023-12-19T19:55:39.918Z,8.00
2023-12-19T19:58:08.447Z,7.90
2023-12-19T20:00:38.927Z,7.90
2023-12-19T20:03:07.642Z,7.90
2023-12-19T20:05:36.168Z,7.90
2023-12-19T20:08:04.911Z,7.90
2023-12-19T20:10:33.345Z,7.90
2023-12-19T20:13:01.850Z,7.80
2023-12-19T20:15:32.629Z,7.80
2023-12-19T20:18:05.328Z,7.80
2023-12-19T20:20:33.775Z,7.80
2023-12-19T20:23:04.187Z,7.80
2023-12-19T20:25:32.663Z,7.80
2023-12-19T20:28:01.131Z,7.80
2023-12-19T20:30:29.594Z,7.80
2023-12-19T20:32:58.905Z,7.80
2023-12-19T20:35:29.033Z,7.70
2023-12-19T20:38:00.590Z,7.70
2023-12-19T20:40:32.050Z,7.70
2023-12-19T20:43:01.111Z,7.70
2023-12-19T20:45:29.751Z,7.70
2023-12-19T20:48:00.499Z,7.70
2023-12-19T20:50:30.468Z,7.70
2023-12-19T20:52:59.345Z,7.70
2023-12-19T20:55:28.376Z,7.70
2023-12-19T20:57:56.897Z,7.70
2023-12-19T21:00:26.323Z,7.60
2023-12-19T21:02:55.189Z,7.60
2023-12-19T21:05:23.674Z,7.60
2023-12-19T21:07:53.528Z,7.60
2023-12-19T21:10:23.399Z,7.50
2023-12-19T21:12:51.993Z,7.50
2023-12-19T21:15:20.475Z,7.50
2023-12-19T21:17:49.020Z,7.50
2023-12-19T21:20:17.462Z,7.50
2023-12-19T21:22:46.060Z,7.50
2023-12-19T21:25:16.295Z,7.40
2023-12-19T21:27:47.192Z,7.40
2023-12-19T21:30:15.880Z,7.40
2023-12-19T21:32:44.665Z,7.30
2023-12-19T21:35:15.964Z,7.30
2023-12-19T21:37:44.686Z,7.30
2023-12-19T21:40:13.657Z,7.30
2023-12-19T21:42:43.735Z,7.30
2023-12-19T21:45:12.243Z,7.30
2023-12-19T21:47:40.547Z,7.30
2023-12-19T21:50:12.397Z,7.30
2023-12-19T21:52:41.078Z,7.30
2023-12-19T21:55:11.674Z,7.20
2023-12-19T21:57:43.913Z,7.20
2023-12-19T22:00:16.037Z,7.20
2023-12-19T22:02:44.906Z,7.20
2023-12-19T22:05:13.713Z,7.20
2023-12-19T22:07:44.814Z,7.10
2023-12-19T22:10:14.025Z,7.10
2023-12-19T22:12:45.339Z,7.10
2023-12-19T22:15:16.622Z,7.10
2023-12-19T22:17:48.632Z,7.00
2023-12-19T22:20:17.592Z,7.10
2023-12-19T22:22:46.222Z,7.10
2023-12-19T22:25:15.415Z,7.00
2023-12-19T22:27:46.306Z,7.00
2023-12-19T22:30:15.258Z,7.00
2023-12-19T22:32:43.723Z,7.00
2023-12-19T22:35:12.051Z,7.00
2023-12-19T22:37:42.961Z,7.10
2023-12-19T22:40:12.127Z,7.00
2023-12-19T22:42:40.515Z,7.00
2023-12-19T22:45:12.662Z,7.00
2023-12-19T22:47:43.913Z,7.00
2023-12-19T22:50:14.989Z,6.90
2023-12-19T22:52:46.371Z,6.90
2023-12-19T22:55:14.837Z,6.90
2023-12-19T22:57:43.415Z,6.90
2023-12-19T23:00:18.082Z,6.90
2023-12-19T23:02:47.029Z,6.90
2023-12-19T23:05:15.758Z,6.90
2023-12-19T23:07:44.351Z,6.90
2023-12-19T23:10:15.316Z,6.80
2023-12-19T23:12:44.507Z,6.80
2023-12-19T23:15:14.578Z,6.90
2023-12-19T23:17:43.001Z,6.80
2023-12-19T23:20:12.616Z,6.80
2023-12-19T23:22:41.474Z,6.80
2023-12-19T23:25:10.473Z,6.80
2023-12-19T23:27:38.945Z,6.80
2023-12-19T23:30:11.533Z,6.70
2023-12-19T23:32:41.439Z,6.70
2023-12-19T23:35:12.845Z,6.60
2023-12-19T23:37:44.063Z,6.60
2023-12-19T23:40:13.750Z,6.60
2023-12-19T23:42:42.494Z,6.60
2023-12-19T23:45:11.904Z,6.50
2023-12-19T23:47:41.798Z,6.50
2023-12-19T23:50:11.311Z,6.50
2023-12-19T23:52:39.779Z,6.50
2023-12-19T23:55:10.709Z,6.50
2023-12-19T23:57:39.219Z,6.50
