createdAt,value
2023-04-16T00:00:44.727Z,9.10
2023-04-16T00:03:15.238Z,12.93
2023-04-16T00:05:45.056Z,13.35
2023-04-16T00:08:14.558Z,7.80
2023-04-16T00:10:44.139Z,10.18
2023-04-16T00:13:14.867Z,10.13
2023-04-16T00:15:44.685Z,9.82
2023-04-16T00:18:14.318Z,11.57
2023-04-16T00:20:46.438Z,9.48
2023-04-16T00:23:15.853Z,11.15
2023-04-16T00:25:46.025Z,11.40
2023-04-16T00:28:15.661Z,13.85
2023-04-16T00:30:45.443Z,17.15
2023-04-16T00:33:16.002Z,12.52
2023-04-16T00:35:48.008Z,14.77
2023-04-16T00:38:18.071Z,13.77
2023-04-16T00:40:47.739Z,12.68
2023-04-16T00:43:27.724Z,16.75
2023-04-16T00:45:59.341Z,9.20
2023-04-16T00:48:31.993Z,10.90
2023-04-16T00:51:02.058Z,17.60
2023-04-16T00:53:34.404Z,20.33
2023-04-16T00:56:07.498Z,13.35
2023-04-16T00:58:37.517Z,11.20
2023-04-16T01:01:07.055Z,15.45
2023-04-16T01:03:46.186Z,14.30
2023-04-16T01:06:16.133Z,18.90
2023-04-16T01:08:45.511Z,15.38
2023-04-16T01:11:15.269Z,12.77
2023-04-16T01:13:44.877Z,11.18
2023-04-16T01:16:15.524Z,17.45
2023-04-16T01:18:45.043Z,12.82
2023-04-16T01:21:14.559Z,14.73
2023-04-16T01:23:44.284Z,16.10
2023-04-16T01:26:14.815Z,15.02
2023-04-16T01:28:44.420Z,15.45
2023-04-16T01:31:14.309Z,11.13
2023-04-16T01:33:50.804Z,16.48
2023-04-16T01:36:20.256Z,16.67
2023-04-16T01:38:49.681Z,11.38
2023-04-16T01:41:19.085Z,13.15
2023-04-16T01:43:49.416Z,18.13
2023-04-16T01:46:23.819Z,15.90
2023-04-16T01:48:54.879Z,14.38
2023-04-16T01:51:24.909Z,18.70
2023-04-16T01:53:54.332Z,16.02
2023-04-16T01:56:23.828Z,15.85
2023-04-16T01:58:53.398Z,21.40
2023-04-16T02:01:23.090Z,15.90
2023-04-16T02:03:54.110Z,15.32
2023-04-16T02:06:23.605Z,16.90
2023-04-16T02:08:53.240Z,12.35
2023-04-16T02:11:22.750Z,15.45
2023-04-16T02:13:53.216Z,17.90
2023-04-16T02:16:24.251Z,14.95
2023-04-16T02:18:56.641Z,18.55
2023-04-16T02:21:27.693Z,17.73
2023-04-16T02:23:57.669Z,15.18
2023-04-16T02:26:30.545Z,14.98
2023-04-16T02:29:05.663Z,17.48
2023-04-16T02:31:44.954Z,15.43
2023-04-16T02:34:15.871Z,17.95
2023-04-16T02:36:45.365Z,15.25
2023-04-16T02:39:14.861Z,16.13
2023-04-16T02:41:44.333Z,17.83
2023-04-16T02:44:16.195Z,16.83
2023-04-16T02:46:45.636Z,16.92
2023-04-16T02:49:15.582Z,22.10
2023-04-16T02:51:44.944Z,15.60
2023-04-16T02:54:14.386Z,19.90
2023-04-16T02:56:46.207Z,21.30
2023-04-16T02:59:15.639Z,18.40
2023-04-16T03:01:45.339Z,23.15
2023-04-16T03:04:14.944Z,14.95
2023-04-16T03:06:44.421Z,21.50
2023-04-16T03:09:15.259Z,22.77
2023-04-16T03:11:44.669Z,19.77
2023-04-16T03:14:14.100Z,23.33
2023-04-16T03:16:43.990Z,23.23
2023-04-16T03:19:14.540Z,23.95
2023-04-16T03:21:45.843Z,20.75
2023-04-16T03:24:15.266Z,21.55
2023-04-16T03:26:44.721Z,20.30
2023-04-16T03:29:14.676Z,18.88
2023-04-16T03:31:44.466Z,18.30
2023-04-16T03:34:14.003Z,17.88
2023-04-16T03:36:44.460Z,24.20
2023-04-16T03:39:14.044Z,22.60
2023-04-16T03:41:46.412Z,22.17
2023-04-16T03:44:15.877Z,21.05
2023-04-16T03:46:45.473Z,21.48
2023-04-16T03:49:14.946Z,24.13
2023-04-16T03:51:44.991Z,22.42
2023-04-16T03:54:14.709Z,25.48
2023-04-16T03:56:47.857Z,23.65
2023-04-16T03:59:17.435Z,28.02
2023-04-16T04:01:47.432Z,27.88
2023-04-16T04:04:17.236Z,25.13
2023-04-16T04:06:48.268Z,26.00
2023-04-16T04:09:18.102Z,29.55
2023-04-16T04:11:48.128Z,31.02
2023-04-16T04:14:17.912Z,19.50
2023-04-16T04:16:47.494Z,19.38
2023-04-16T04:19:17.592Z,22.92
2023-04-16T04:21:47.126Z,23.60
2023-04-16T04:24:16.688Z,23.13
2023-04-16T04:26:46.423Z,27.35
2023-04-16T04:29:17.029Z,25.50
2023-04-16T04:31:46.943Z,28.25
2023-04-16T04:34:16.479Z,27.90
2023-04-16T04:36:46.125Z,21.65
2023-04-16T04:39:16.943Z,22.73
2023-04-16T04:41:46.632Z,23.25
2023-04-16T04:44:16.078Z,30.40
2023-04-16T04:46:45.595Z,26.13
2023-04-16T04:49:15.380Z,20.30
2023-04-16T04:51:45.169Z,27.00
2023-04-16T04:54:14.765Z,20.95
2023-04-16T04:56:46.670Z,29.75
2023-04-16T04:59:16.828Z,30.38
2023-04-16T05:01:47.201Z,24.10
2023-04-16T05:04:16.941Z,25.08
2023-04-16T05:06:46.714Z,26.98
2023-04-16T05:09:16.227Z,26.00
2023-04-16T05:11:45.647Z,26.42
2023-04-16T05:14:15.019Z,23.15
2023-04-16T05:16:44.489Z,30.80
2023-04-16T05:19:14.116Z,28.88
2023-04-16T05:21:44.002Z,30.85
2023-04-16T05:24:15.016Z,26.98
2023-04-16T05:26:44.647Z,29.20
2023-04-16T05:29:14.032Z,29.00
2023-04-16T05:31:43.778Z,26.17
2023-04-16T05:34:13.166Z,24.15
2023-04-16T05:36:42.598Z,31.20
2023-04-16T05:39:12.127Z,26.85
2023-04-16T05:41:41.757Z,28.85
2023-04-16T05:44:11.168Z,25.67
2023-04-16T05:46:40.599Z,31.33
2023-04-16T05:49:10.212Z,26.58
2023-04-16T05:51:39.715Z,27.60
2023-04-16T05:54:09.131Z,30.27
2023-04-16T05:56:38.536Z,31.63
2023-04-16T05:59:08.211Z,27.35
2023-04-16T06:01:37.794Z,33.03
2023-04-16T06:04:07.402Z,24.40
2023-04-16T06:06:37.623Z,29.40
2023-04-16T06:09:07.227Z,28.38
2023-04-16T06:11:37.058Z,27.88
2023-04-16T06:14:06.540Z,29.10
2023-04-16T06:16:36.016Z,26.52
2023-04-16T06:19:05.749Z,28.27
2023-04-16T06:21:35.209Z,23.88
2023-04-16T06:24:04.634Z,27.48
2023-04-16T06:26:34.014Z,24.05
2023-04-16T06:29:03.694Z,25.70
2023-04-16T06:31:33.579Z,30.08
2023-04-16T06:34:03.181Z,26.35
2023-04-16T06:36:32.613Z,31.33
2023-04-16T06:39:02.062Z,30.77
2023-04-16T06:41:31.441Z,29.95
2023-04-16T06:44:00.923Z,24.42
2023-04-16T06:46:30.357Z,29.58
2023-04-16T06:48:59.830Z,30.27
2023-04-16T06:51:29.358Z,29.73
2023-04-16T06:53:58.735Z,28.98
2023-04-16T06:56:28.302Z,29.98
2023-04-16T06:58:59.038Z,29.20
2023-04-16T07:01:28.502Z,35.65
2023-04-16T07:03:58.156Z,32.80
2023-04-16T07:06:27.926Z,35.45
2023-04-16T07:08:57.256Z,40.75
2023-04-16T07:11:26.819Z,30.77
2023-04-16T07:13:57.862Z,35.50
2023-04-16T07:16:27.377Z,31.83
2023-04-16T07:18:56.832Z,26.48
2023-04-16T07:21:26.823Z,27.48
2023-04-16T07:23:56.222Z,28.70
2023-04-16T07:26:26.117Z,26.50
2023-04-16T07:28:55.655Z,25.58
2023-04-16T07:31:25.129Z,26.67
2023-04-16T07:33:54.589Z,32.63
2023-04-16T07:36:24.053Z,29.50
2023-04-16T07:38:53.466Z,34.55
2023-04-16T07:41:22.977Z,30.67
2023-04-16T07:43:52.424Z,23.73
2023-04-16T07:46:22.102Z,28.08
2023-04-16T07:48:51.678Z,24.85
2023-04-16T07:51:21.353Z,27.02
2023-04-16T07:53:50.857Z,28.08
2023-04-16T07:56:20.258Z,31.50
2023-04-16T07:58:49.683Z,24.05
2023-04-16T08:01:19.061Z,24.77
2023-04-16T08:03:48.821Z,25.13
2023-04-16T08:06:18.374Z,21.48
2023-04-16T08:08:48.005Z,33.65
2023-04-16T08:11:17.407Z,27.67
2023-04-16T08:13:46.822Z,22.65
2023-04-16T08:16:16.585Z,25.05
2023-04-16T08:18:46.143Z,26.73
2023-04-16T08:21:15.674Z,21.42
2023-04-16T08:23:45.156Z,25.38
2023-04-16T08:26:14.676Z,26.83
2023-04-16T08:28:44.320Z,22.33
2023-04-16T08:31:14.558Z,21.17
2023-04-16T08:33:43.992Z,26.42
2023-04-16T08:36:13.513Z,22.02
2023-04-16T08:38:42.921Z,24.90
2023-04-16T08:41:15.199Z,22.65
2023-04-16T08:43:47.916Z,27.65
2023-04-16T08:46:19.339Z,23.25
2023-04-16T08:48:51.970Z,24.50
2023-04-16T08:51:22.415Z,22.90
2023-04-16T08:53:54.881Z,23.35
2023-04-16T08:56:26.068Z,24.73
2023-04-16T08:58:58.553Z,27.02
2023-04-16T09:01:28.764Z,20.35
2023-04-16T09:03:58.603Z,25.40
2023-04-16T09:06:28.378Z,22.92
2023-04-16T09:08:58.796Z,25.98
2023-04-16T09:11:28.364Z,21.05
2023-04-16T09:13:57.808Z,25.50
2023-04-16T09:16:28.073Z,22.48
2023-04-16T09:18:57.477Z,25.08
2023-04-16T09:21:26.974Z,21.17
2023-04-16T09:23:56.958Z,24.80
2023-04-16T09:26:26.684Z,23.38
2023-04-16T09:28:56.201Z,28.30
2023-04-16T09:31:25.849Z,23.40
2023-04-16T09:34:04.147Z,23.02
2023-04-16T09:36:34.214Z,26.20
2023-04-16T09:39:04.231Z,23.20
2023-04-16T09:41:39.781Z,29.05
2023-04-16T09:44:09.344Z,23.90
2023-04-16T09:46:39.801Z,27.92
2023-04-16T09:49:12.990Z,20.73
2023-04-16T09:51:45.867Z,29.35
2023-04-16T09:54:15.820Z,27.55
2023-04-16T09:56:46.550Z,30.30
2023-04-16T09:59:22.421Z,25.02
2023-04-16T10:01:57.291Z,23.95
2023-04-16T10:04:55.714Z,25.63
2023-04-16T10:07:25.228Z,22.10
2023-04-16T10:09:56.083Z,26.83
2023-04-16T10:12:25.562Z,23.13
2023-04-16T10:14:55.128Z,28.70
2023-04-16T10:17:24.743Z,24.15
2023-04-16T10:19:54.266Z,30.90
2023-04-16T10:22:23.668Z,21.17
2023-04-16T10:24:54.025Z,24.20
2023-04-16T10:27:23.433Z,18.50
2023-04-16T10:29:53.098Z,24.17
2023-04-16T10:32:22.734Z,22.73
2023-04-16T10:34:52.259Z,21.55
2023-04-16T10:37:21.580Z,21.40
2023-04-16T10:39:51.055Z,22.02
2023-04-16T10:42:20.552Z,23.92
2023-04-16T10:44:50.012Z,22.50
2023-04-16T10:47:19.503Z,22.38
2023-04-16T10:49:50.596Z,18.92
2023-04-16T10:52:20.370Z,23.20
2023-04-16T10:54:50.211Z,23.50
2023-04-16T10:57:20.867Z,21.67
2023-04-16T10:59:51.649Z,22.45
2023-04-16T11:02:21.705Z,19.42
2023-04-16T11:04:51.974Z,25.45
2023-04-16T11:07:22.714Z,23.90
2023-04-16T11:10:02.325Z,25.30
2023-04-16T11:12:31.844Z,21.50
2023-04-16T11:15:02.606Z,23.58
2023-04-16T11:17:34.925Z,25.27
2023-04-16T11:22:37.568Z,21.23
2023-04-16T11:27:36.297Z,18.23
2023-04-16T11:30:08.428Z,22.30
2023-04-16T11:32:38.970Z,21.52
2023-04-16T11:35:17.028Z,21.10
2023-04-16T11:37:48.511Z,22.90
2023-04-16T11:40:18.042Z,20.47
2023-04-16T11:42:47.393Z,21.38
2023-04-16T11:45:18.465Z,23.33
2023-04-16T11:47:52.534Z,19.50
2023-04-16T11:50:31.559Z,19.50
2023-04-16T11:53:06.459Z,18.25
2023-04-16T11:55:45.751Z,21.35
2023-04-16T11:58:16.493Z,25.10
2023-04-16T12:00:46.661Z,17.10
2023-04-16T12:03:16.254Z,18.83
2023-04-16T12:05:45.865Z,23.70
2023-04-16T12:08:15.607Z,21.02
2023-04-16T12:10:59.766Z,25.27
2023-04-16T12:13:29.209Z,24.98
2023-04-16T12:15:59.369Z,25.05
2023-04-16T12:18:29.060Z,23.55
2023-04-16T12:20:58.573Z,27.30
2023-04-16T12:23:29.321Z,27.13
2023-04-16T12:26:02.675Z,20.63
2023-04-16T12:28:38.647Z,24.25
2023-04-16T12:31:08.643Z,22.20
2023-04-16T12:33:38.168Z,20.17
2023-04-16T12:36:20.194Z,24.15
2023-04-16T12:38:49.617Z,24.55
2023-04-16T12:41:18.994Z,27.67
2023-04-16T12:43:48.352Z,31.75
2023-04-16T12:46:17.797Z,25.05
2023-04-16T12:48:47.340Z,23.70
2023-04-16T12:51:16.739Z,27.02
2023-04-16T12:53:46.410Z,27.15
2023-04-16T12:56:15.817Z,27.80
2023-04-16T12:58:45.203Z,30.55
2023-04-16T13:01:14.776Z,27.52
2023-04-16T13:03:44.458Z,23.65
2023-04-16T13:06:14.142Z,26.83
2023-04-16T13:08:44.283Z,29.13
2023-04-16T13:11:14.219Z,27.73
2023-04-16T13:13:45.538Z,28.08
2023-04-16T13:16:15.047Z,25.17
2023-04-16T13:18:44.621Z,24.45
2023-04-16T13:21:14.204Z,21.88
2023-04-16T13:23:43.758Z,30.52
2023-04-16T13:26:15.016Z,36.80
2023-04-16T13:28:44.583Z,24.35
2023-04-16T13:31:14.099Z,28.00
2023-04-16T13:33:44.615Z,25.60
2023-04-16T13:36:14.087Z,22.90
2023-04-16T13:38:45.929Z,21.63
2023-04-16T13:41:15.399Z,24.92
2023-04-16T13:43:44.815Z,26.60
2023-04-16T13:46:14.584Z,24.45
2023-04-16T13:48:44.038Z,25.30
2023-04-16T13:51:15.510Z,25.55
2023-04-16T13:53:44.987Z,24.67
2023-04-16T13:56:14.985Z,23.83
2023-04-16T13:58:44.559Z,18.90
2023-04-16T14:01:14.051Z,26.13
2023-04-16T14:03:44.833Z,19.25
2023-04-16T14:06:15.186Z,20.40
2023-04-16T14:08:44.586Z,23.30
2023-04-16T14:11:14.352Z,23.90
2023-04-16T14:13:44.309Z,25.33
2023-04-16T14:16:15.840Z,22.77
2023-04-16T14:18:45.346Z,23.30
2023-04-16T14:21:15.941Z,21.15
2023-04-16T14:23:45.500Z,20.50
2023-04-16T14:26:14.919Z,18.90
2023-04-16T14:28:44.555Z,25.50
2023-04-16T14:31:14.148Z,21.70
2023-04-16T14:33:43.740Z,21.95
2023-04-16T14:36:13.145Z,20.23
2023-04-16T14:38:43.539Z,21.90
2023-04-16T14:41:13.330Z,19.58
2023-04-16T14:43:44.502Z,23.48
2023-04-16T14:46:17.862Z,20.02
2023-04-16T14:48:47.655Z,20.95
2023-04-16T14:51:17.026Z,23.23
2023-04-16T14:53:47.441Z,20.00
2023-04-16T14:56:16.883Z,19.63
2023-04-16T14:58:49.152Z,19.98
2023-04-16T15:01:18.572Z,15.68
2023-04-16T15:03:48.064Z,21.85
2023-04-16T15:06:17.539Z,21.33
2023-04-16T15:08:46.939Z,20.17
2023-04-16T15:11:19.143Z,18.88
2023-04-16T15:13:48.472Z,21.95
2023-04-16T15:16:17.901Z,17.80
2023-04-16T15:18:47.604Z,18.60
2023-04-16T15:21:17.168Z,20.48
2023-04-16T15:23:46.713Z,18.70
2023-04-16T15:26:19.104Z,20.75
2023-04-16T15:31:17.896Z,18.27
2023-04-16T15:33:47.347Z,20.13
2023-04-16T15:36:17.013Z,18.25
2023-04-16T15:38:46.499Z,18.02
2023-04-16T15:41:18.842Z,16.75
2023-04-16T15:43:48.243Z,21.40
2023-04-16T15:46:17.923Z,20.33
2023-04-16T15:48:47.416Z,23.10
2023-04-16T15:51:16.956Z,21.35
2023-04-16T15:53:47.095Z,18.23
2023-04-16T15:56:16.753Z,19.35
2023-04-16T15:58:46.253Z,18.30
2023-04-16T16:01:15.752Z,18.83
2023-04-16T16:03:45.467Z,23.48
2023-04-16T16:06:17.809Z,31.75
2023-04-16T16:08:47.193Z,27.15
2023-04-16T16:11:17.134Z,19.85
2023-04-16T16:13:46.588Z,20.20
2023-04-16T16:16:16.261Z,24.60
2023-04-16T16:18:45.762Z,24.98
2023-04-16T16:21:15.213Z,22.13
2023-04-16T16:23:44.683Z,20.95
2023-04-16T16:26:14.121Z,22.17
2023-04-16T16:28:44.833Z,21.55
2023-04-16T16:31:14.720Z,18.15
2023-04-16T16:33:44.200Z,23.17
2023-04-16T16:36:13.914Z,23.42
2023-04-16T16:38:46.561Z,18.80
2023-04-16T16:41:16.336Z,23.90
2023-04-16T16:43:45.745Z,20.77
2023-04-16T16:46:15.251Z,21.70
2023-04-16T16:48:44.712Z,19.60
2023-04-16T16:51:15.650Z,23.05
2023-04-16T16:53:45.048Z,22.65
2023-04-16T16:56:14.615Z,19.58
2023-04-16T16:58:44.458Z,19.33
2023-04-16T17:01:14.040Z,31.13
2023-04-16T17:03:43.583Z,21.88
2023-04-16T17:06:13.084Z,25.67
2023-04-16T17:08:42.694Z,23.65
2023-04-16T17:11:12.096Z,19.02
2023-04-16T17:13:41.560Z,20.17
2023-04-16T17:16:11.535Z,18.95
2023-04-16T17:18:41.012Z,16.52
2023-04-16T17:21:10.382Z,18.65
2023-04-16T17:23:41.211Z,28.83
2023-04-16T17:26:11.030Z,22.73
2023-04-16T17:28:40.447Z,19.98
2023-04-16T17:31:11.524Z,18.42
2023-04-16T17:33:40.885Z,18.40
2023-04-16T17:36:10.559Z,22.40
2023-04-16T17:38:40.596Z,17.02
2023-04-16T17:41:10.541Z,18.73
2023-04-16T17:43:39.916Z,18.88
2023-04-16T17:46:09.383Z,18.45
2023-04-16T17:48:38.854Z,18.13
2023-04-16T17:51:11.925Z,18.77
2023-04-16T17:53:42.724Z,17.85
2023-04-16T17:56:12.388Z,21.45
2023-04-16T17:58:41.886Z,18.90
2023-04-16T18:01:11.389Z,19.20
2023-04-16T18:03:42.259Z,17.42
2023-04-16T18:06:11.885Z,19.27
2023-04-16T18:08:41.314Z,22.67
2023-04-16T18:11:11.052Z,20.35
2023-04-16T18:13:40.517Z,21.10
2023-04-16T18:16:16.813Z,20.38
2023-04-16T18:18:46.798Z,21.38
2023-04-16T18:21:16.268Z,15.65
2023-04-16T18:23:45.735Z,18.90
2023-04-16T18:26:18.646Z,17.85
2023-04-16T18:28:50.549Z,22.52
2023-04-16T18:31:21.402Z,22.83
2023-04-16T18:33:57.365Z,23.23
2023-04-16T18:36:27.869Z,23.67
2023-04-16T18:39:15.861Z,19.60
2023-04-16T18:41:48.000Z,21.15
2023-04-16T18:44:19.907Z,16.77
2023-04-16T18:46:49.374Z,25.73
2023-04-16T18:49:18.857Z,20.00
2023-04-16T18:51:48.236Z,19.77
2023-04-16T18:54:17.657Z,20.00
2023-04-16T18:56:47.026Z,22.65
2023-04-16T18:59:16.554Z,25.27
2023-04-16T19:01:45.951Z,19.42
2023-04-16T19:04:15.423Z,21.80
2023-04-16T19:06:45.158Z,20.33
2023-04-16T19:09:14.747Z,22.92
2023-04-16T19:11:44.297Z,20.38
2023-04-16T19:14:13.884Z,22.85
2023-04-16T19:16:43.510Z,22.55
2023-04-16T19:19:13.300Z,23.33
2023-04-16T19:21:42.832Z,24.63
2023-04-16T19:24:12.319Z,22.25
2023-04-16T19:26:41.815Z,23.15
2023-04-16T19:29:11.374Z,24.23
2023-04-16T19:31:40.908Z,21.70
2023-04-16T19:34:10.358Z,21.20
2023-04-16T19:36:39.716Z,22.40
2023-04-16T19:39:09.291Z,24.90
2023-04-16T19:41:38.784Z,25.33
2023-04-16T19:44:08.404Z,24.58
2023-04-16T19:46:37.867Z,21.33
2023-04-16T19:49:07.238Z,25.60
2023-04-16T19:51:36.584Z,28.08
2023-04-16T19:54:05.955Z,25.40
2023-04-16T19:56:35.334Z,24.27
2023-04-16T19:59:04.890Z,24.52
2023-04-16T20:01:34.297Z,24.88
2023-04-16T20:04:03.750Z,24.02
2023-04-16T20:06:33.155Z,26.13
2023-04-16T20:09:02.545Z,25.23
2023-04-16T20:11:31.940Z,25.77
2023-04-16T20:14:01.439Z,26.35
2023-04-16T20:16:31.850Z,24.27
2023-04-16T20:19:04.710Z,21.17
2023-04-16T20:21:35.953Z,25.83
2023-04-16T20:24:05.558Z,23.92
2023-04-16T20:26:36.605Z,22.98
2023-04-16T20:29:05.979Z,27.95
2023-04-16T20:31:35.346Z,28.30
2023-04-16T20:34:04.743Z,28.13
2023-04-16T20:36:34.790Z,24.95
2023-04-16T20:39:07.306Z,29.92
2023-04-16T20:41:40.212Z,28.48
2023-04-16T20:44:10.180Z,29.45
2023-04-16T20:46:42.212Z,26.40
2023-04-16T20:49:13.953Z,27.23
2023-04-16T20:51:43.418Z,25.08
2023-04-16T20:54:12.813Z,27.65
2023-04-16T20:56:43.347Z,25.05
2023-04-16T20:59:13.468Z,29.85
2023-04-16T21:01:43.039Z,27.90
2023-04-16T21:04:12.692Z,25.73
2023-04-16T21:06:43.266Z,27.85
2023-04-16T21:09:12.973Z,30.38
2023-04-16T21:11:42.534Z,26.23
2023-04-16T21:14:11.887Z,26.95
2023-04-16T21:16:41.328Z,27.40
2023-04-16T21:19:11.529Z,28.65
2023-04-16T21:21:41.946Z,30.63
2023-04-16T21:24:11.416Z,29.50
2023-04-16T21:26:40.836Z,28.27
2023-04-16T21:29:10.322Z,28.52
2023-04-16T21:31:39.957Z,29.42
2023-04-16T21:34:09.426Z,30.83
2023-04-16T21:36:38.867Z,29.17
2023-04-16T21:39:08.319Z,28.58
2023-04-16T21:41:37.708Z,31.17
2023-04-16T21:44:07.173Z,29.33
2023-04-16T21:46:36.660Z,29.65
2023-04-16T21:49:06.347Z,29.27
2023-04-16T21:51:35.683Z,26.20
2023-04-16T21:54:05.042Z,29.30
2023-04-16T21:56:34.369Z,33.53
2023-04-16T21:59:03.823Z,30.92
2023-04-16T22:01:33.278Z,38.17
2023-04-16T22:04:03.994Z,30.85
2023-04-16T22:06:33.414Z,33.95
2023-04-16T22:09:02.819Z,32.60
2023-04-16T22:11:32.259Z,41.67
2023-04-16T22:14:01.769Z,31.65
2023-04-16T22:16:31.258Z,41.63
2023-04-16T22:19:00.604Z,33.03
2023-04-16T22:21:30.052Z,35.83
2023-04-16T22:23:59.579Z,27.80
2023-04-16T22:26:28.925Z,28.88
2023-04-16T22:28:58.351Z,37.28
2023-04-16T22:31:27.812Z,31.73
2023-04-16T22:33:57.211Z,31.83
2023-04-16T22:36:26.969Z,35.03
2023-04-16T22:38:56.412Z,32.80
2023-04-16T22:41:25.908Z,29.45
2023-04-16T22:43:55.376Z,27.70
2023-04-16T22:46:26.379Z,32.50
2023-04-16T22:48:55.946Z,32.80
2023-04-16T22:51:25.348Z,26.98
2023-04-16T22:53:54.938Z,32.13
2023-04-16T22:56:28.805Z,31.23
2023-04-16T22:58:58.258Z,33.05
2023-04-16T23:01:27.906Z,33.60
2023-04-16T23:03:57.648Z,32.63
2023-04-16T23:06:27.316Z,30.27
2023-04-16T23:08:56.739Z,31.58
2023-04-16T23:11:26.297Z,31.42
2023-04-16T23:13:55.970Z,26.70
2023-04-16T23:16:25.503Z,31.08
2023-04-16T23:18:54.908Z,35.85
2023-04-16T23:21:24.565Z,33.22
2023-04-16T23:23:54.488Z,30.13
2023-04-16T23:26:23.881Z,28.85
2023-04-16T23:28:53.290Z,33.33
2023-04-16T23:31:22.864Z,32.38
2023-04-16T23:33:52.352Z,30.42
2023-04-16T23:36:21.691Z,30.33
2023-04-16T23:38:51.140Z,26.50
2023-04-16T23:41:20.590Z,29.95
2023-04-16T23:43:50.028Z,34.88
2023-04-16T23:46:19.446Z,37.13
2023-04-16T23:48:48.814Z,37.17
2023-04-16T23:51:18.276Z,36.80
2023-04-16T23:53:47.664Z,36.97
2023-04-16T23:56:17.061Z,31.48
2023-04-16T23:58:46.566Z,32.92
