createdAt,value
2019-03-04T00:00:17.021Z,0.00
2019-03-04T00:01:17.358Z,0.00
2019-03-04T00:02:17.639Z,0.00
2019-03-04T00:03:17.894Z,0.00
2019-03-04T00:04:18.195Z,0.00
2019-03-04T00:05:18.460Z,0.00
2019-03-04T00:06:18.701Z,0.00
2019-03-04T00:07:18.994Z,0.00
2019-03-04T00:08:19.289Z,0.00
2019-03-04T00:09:19.608Z,0.00
2019-03-04T00:10:19.964Z,0.00
2019-03-04T00:11:20.104Z,0.00
2019-03-04T00:12:20.391Z,0.00
2019-03-04T00:13:20.687Z,0.00
2019-03-04T00:14:21.253Z,0.00
2019-03-04T00:15:21.239Z,0.00
2019-03-04T00:16:21.473Z,0.00
2019-03-04T00:17:21.752Z,0.00
2019-03-04T00:18:22.208Z,0.00
2019-03-04T00:19:22.333Z,0.00
2019-03-04T00:20:22.624Z,0.00
2019-03-04T00:21:22.853Z,0.00
2019-03-04T00:22:23.156Z,0.00
2019-03-04T00:23:23.464Z,0.00
2019-03-04T00:24:23.752Z,0.00
2019-03-04T00:25:24.016Z,0.00
2019-03-04T00:26:24.309Z,0.00
2019-03-04T00:27:24.519Z,0.00
2019-03-04T00:28:24.835Z,0.00
2019-03-04T00:29:25.129Z,0.00
2019-03-04T00:30:25.388Z,0.00
2019-03-04T00:31:25.641Z,0.00
2019-03-04T00:32:25.926Z,0.00
2019-03-04T00:33:26.206Z,0.00
2019-03-04T00:34:26.583Z,0.00
2019-03-04T00:35:26.762Z,0.00
2019-03-04T00:36:27.025Z,0.00
2019-03-04T00:37:27.306Z,0.00
2019-03-04T00:38:27.596Z,0.00
2019-03-04T00:39:27.856Z,0.00
2019-03-04T00:40:28.157Z,0.00
2019-03-04T00:41:28.414Z,0.00
2019-03-04T00:42:28.708Z,0.00
2019-03-04T00:43:29.071Z,0.00
2019-03-04T00:44:29.259Z,0.00
2019-03-04T00:45:29.538Z,0.00
2019-03-04T00:46:29.791Z,0.00
2019-03-04T00:47:30.075Z,0.00
2019-03-04T00:48:30.377Z,0.00
2019-03-04T00:49:30.658Z,0.00
2019-03-04T00:50:30.908Z,0.00
2019-03-04T00:51:31.276Z,0.00
2019-03-04T00:52:31.443Z,0.00
2019-03-04T00:53:31.739Z,0.00
2019-03-04T00:54:32.000Z,0.00
2019-03-04T00:55:32.282Z,0.00
2019-03-04T00:56:32.563Z,0.00
2019-03-04T00:57:32.840Z,0.00
2019-03-04T00:58:33.134Z,0.00
2019-03-04T00:59:33.473Z,0.00
2019-03-04T01:00:33.654Z,0.00
2019-03-04T01:01:33.933Z,0.00
2019-03-04T01:02:34.210Z,0.00
2019-03-04T01:03:34.504Z,0.00
2019-03-04T01:04:34.761Z,0.00
2019-03-04T01:05:35.049Z,0.00
2019-03-04T01:06:35.322Z,0.00
2019-03-04T01:07:35.687Z,0.00
2019-03-04T01:08:35.885Z,0.00
2019-03-04T01:09:36.154Z,0.00
2019-03-04T01:10:36.438Z,0.00
2019-03-04T01:11:36.717Z,0.00
2019-03-04T01:12:36.976Z,0.00
2019-03-04T01:13:37.279Z,0.00
2019-03-04T01:14:37.558Z,0.00
2019-03-04T01:15:37.880Z,0.00
2019-03-04T01:16:38.168Z,0.00
2019-03-04T01:17:38.373Z,0.00
2019-03-04T01:18:38.681Z,0.00
2019-03-04T01:19:38.967Z,0.00
2019-03-04T01:20:39.246Z,0.00
2019-03-04T01:21:39.525Z,0.00
2019-03-04T01:22:39.791Z,0.00
2019-03-04T01:23:40.135Z,0.00
2019-03-04T01:24:40.440Z,0.00
2019-03-04T01:25:40.634Z,0.00
2019-03-04T01:26:40.920Z,0.00
2019-03-04T01:27:41.166Z,0.00
2019-03-04T01:28:41.461Z,0.00
2019-03-04T01:29:41.697Z,0.00
2019-03-04T01:30:42.003Z,0.00
2019-03-04T01:31:43.577Z,0.00
2019-03-04T01:32:42.636Z,0.00
2019-03-04T01:33:42.836Z,0.00
2019-03-04T01:34:43.081Z,0.00
2019-03-04T01:35:43.384Z,0.00
2019-03-04T01:36:43.668Z,0.00
2019-03-04T01:37:43.927Z,0.00
2019-03-04T01:38:44.220Z,0.00
2019-03-04T01:39:44.479Z,0.00
2019-03-04T01:40:45.049Z,0.00
2019-03-04T01:41:45.024Z,0.00
2019-03-04T01:42:45.283Z,0.00
2019-03-04T01:43:45.580Z,0.00
2019-03-04T01:44:45.835Z,0.00
2019-03-04T01:45:46.134Z,0.00
2019-03-04T01:46:46.387Z,0.00
2019-03-04T01:47:46.660Z,0.00
2019-03-04T01:48:47.025Z,0.00
2019-03-04T01:49:47.209Z,0.00
2019-03-04T01:50:47.521Z,0.00
2019-03-04T01:51:47.806Z,0.00
2019-03-04T01:52:48.039Z,0.00
2019-03-04T01:53:48.337Z,0.00
2019-03-04T01:54:48.605Z,0.00
2019-03-04T01:55:48.897Z,0.00
2019-03-04T01:56:49.210Z,0.00
2019-03-04T01:57:49.485Z,0.00
2019-03-04T01:58:49.729Z,0.00
2019-03-04T01:59:49.984Z,0.00
2019-03-04T02:00:50.261Z,0.00
2019-03-04T02:01:50.561Z,0.00
2019-03-04T02:02:50.811Z,0.00
2019-03-04T02:03:51.090Z,0.00
2019-03-04T02:04:51.367Z,0.00
2019-03-04T02:05:51.750Z,0.00
2019-03-04T02:06:51.965Z,0.00
2019-03-04T02:07:52.185Z,0.00
2019-03-04T02:08:52.503Z,0.00
2019-03-04T02:09:52.769Z,0.00
2019-03-04T02:10:53.069Z,0.00
2019-03-04T02:11:53.349Z,0.00
2019-03-04T02:12:53.608Z,0.00
2019-03-04T02:13:53.930Z,0.00
2019-03-04T02:14:54.141Z,0.00
2019-03-04T02:15:54.434Z,0.00
2019-03-04T02:16:54.722Z,0.00
2019-03-04T02:17:54.978Z,0.00
2019-03-04T02:18:55.248Z,0.00
2019-03-04T02:19:55.508Z,0.00
2019-03-04T02:20:55.806Z,0.00
2019-03-04T02:21:56.181Z,0.00
2019-03-04T02:22:56.349Z,0.00
2019-03-04T02:23:56.632Z,0.00
2019-03-04T02:24:56.913Z,0.00
2019-03-04T02:25:57.184Z,0.00
2019-03-04T02:26:57.516Z,0.00
2019-03-04T02:27:57.758Z,0.00
2019-03-04T02:28:58.036Z,0.00
2019-03-04T02:29:58.359Z,0.00
2019-03-04T02:30:58.621Z,0.00
2019-03-04T02:31:58.901Z,0.00
2019-03-04T02:32:59.143Z,0.00
2019-03-04T02:33:59.414Z,0.00
2019-03-04T02:34:59.702Z,0.00
2019-03-04T02:35:59.970Z,0.00
2019-03-04T02:37:00.262Z,0.00
2019-03-04T02:38:00.535Z,0.00
2019-03-04T02:39:00.940Z,0.00
2019-03-04T02:40:01.114Z,0.00
2019-03-04T02:41:01.352Z,0.00
2019-03-04T02:42:01.663Z,0.00
2019-03-04T02:43:01.916Z,0.00
2019-03-04T02:44:02.194Z,0.00
2019-03-04T02:45:02.485Z,0.00
2019-03-04T02:46:02.755Z,0.00
2019-03-04T02:47:03.116Z,0.00
2019-03-04T02:48:03.287Z,0.00
2019-03-04T02:49:03.564Z,0.00
2019-03-04T02:50:03.861Z,0.00
2019-03-04T02:51:04.127Z,0.00
2019-03-04T02:52:04.423Z,0.00
2019-03-04T02:53:04.653Z,0.00
2019-03-04T02:54:04.953Z,0.00
2019-03-04T02:55:05.282Z,0.00
2019-03-04T02:56:05.486Z,0.00
2019-03-04T02:57:05.798Z,0.00
2019-03-04T02:58:06.023Z,0.00
2019-03-04T02:59:06.302Z,0.00
2019-03-04T03:00:06.608Z,0.00
2019-03-04T03:01:06.871Z,0.00
2019-03-04T03:02:07.183Z,0.00
2019-03-04T03:03:07.442Z,0.00
2019-03-04T03:04:07.668Z,0.00
2019-03-04T03:05:07.991Z,0.00
2019-03-04T03:06:08.251Z,0.00
2019-03-04T03:07:08.580Z,0.00
2019-03-04T03:08:08.805Z,0.00
2019-03-04T03:09:09.081Z,0.00
2019-03-04T03:10:09.605Z,0.00
2019-03-04T03:11:09.653Z,0.00
2019-03-04T03:12:10.000Z,0.00
2019-03-04T03:13:10.185Z,0.00
2019-03-04T03:14:10.457Z,0.00
2019-03-04T03:15:10.741Z,0.00
2019-03-04T03:16:11.038Z,0.00
2019-03-04T03:17:11.323Z,0.00
2019-03-04T03:18:11.596Z,0.00
2019-03-04T03:19:11.856Z,0.00
2019-03-04T03:20:12.286Z,0.00
2019-03-04T03:21:12.403Z,0.00
2019-03-04T03:22:12.708Z,0.00
2019-03-04T03:23:13.004Z,0.00
2019-03-04T03:24:13.262Z,0.00
2019-03-04T03:25:13.554Z,0.00
2019-03-04T03:26:13.790Z,0.00
2019-03-04T03:27:14.079Z,0.00
2019-03-04T03:28:14.452Z,0.00
2019-03-04T03:29:14.634Z,0.00
2019-03-04T03:30:14.938Z,0.00
2019-03-04T03:31:15.197Z,0.00
2019-03-04T03:32:15.460Z,0.00
2019-03-04T03:33:15.774Z,0.00
2019-03-04T03:34:16.030Z,0.00
2019-03-04T03:35:16.319Z,0.00
2019-03-04T03:36:16.685Z,0.00
2019-03-04T03:37:16.818Z,0.00
2019-03-04T03:38:17.123Z,0.00
2019-03-04T03:39:17.388Z,0.00
2019-03-04T03:40:17.711Z,0.00
2019-03-04T03:41:17.942Z,0.00
2019-03-04T03:42:18.967Z,0.00
2019-03-04T03:43:18.538Z,0.00
2019-03-04T03:44:18.820Z,0.00
2019-03-04T03:45:19.117Z,0.00
2019-03-04T03:46:19.328Z,0.00
2019-03-04T03:47:19.609Z,0.00
2019-03-04T03:48:19.905Z,0.00
2019-03-04T03:49:20.139Z,0.00
2019-03-04T03:50:20.453Z,0.00
2019-03-04T03:51:20.706Z,0.00
2019-03-04T03:52:20.990Z,0.00
2019-03-04T03:53:21.423Z,0.00
2019-03-04T03:54:21.516Z,0.00
2019-03-04T03:55:21.832Z,0.00
2019-03-04T03:56:22.081Z,0.00
2019-03-04T03:57:22.353Z,0.00
2019-03-04T03:58:24.834Z,0.00
2019-03-04T03:59:22.921Z,0.00
2019-03-04T04:00:23.198Z,0.00
2019-03-04T04:01:23.564Z,0.00
2019-03-04T04:02:23.750Z,0.00
2019-03-04T04:03:24.058Z,0.00
2019-03-04T04:04:24.306Z,0.00
2019-03-04T04:05:24.586Z,0.00
2019-03-04T04:06:24.843Z,0.00
2019-03-04T04:07:25.135Z,0.00
2019-03-04T04:08:25.437Z,0.00
2019-03-04T04:09:25.723Z,0.00
2019-03-04T04:10:25.959Z,0.00
2019-03-04T04:11:26.209Z,0.00
2019-03-04T04:12:26.502Z,0.00
2019-03-04T04:13:26.817Z,0.00
2019-03-04T04:14:29.129Z,0.00
2019-03-04T04:15:27.355Z,0.00
2019-03-04T04:16:27.610Z,0.00
2019-03-04T04:17:27.950Z,0.00
2019-03-04T04:18:28.228Z,0.00
2019-03-04T04:19:28.473Z,0.00
2019-03-04T04:20:28.766Z,0.00
2019-03-04T04:21:29.021Z,0.00
2019-03-04T04:22:29.303Z,0.00
2019-03-04T04:23:29.602Z,0.00
2019-03-04T04:24:29.858Z,0.00
2019-03-04T04:25:30.141Z,0.00
2019-03-04T04:26:30.538Z,0.00
2019-03-04T04:27:30.675Z,0.00
2019-03-04T04:28:30.993Z,0.00
2019-03-04T04:29:31.259Z,0.00
2019-03-04T04:30:31.585Z,0.00
2019-03-04T04:31:31.827Z,0.00
2019-03-04T04:32:32.103Z,0.00
2019-03-04T04:33:32.404Z,0.00
2019-03-04T04:34:32.765Z,0.00
2019-03-04T04:35:32.941Z,0.00
2019-03-04T04:36:33.241Z,0.00
2019-03-04T04:37:33.516Z,0.00
2019-03-04T04:38:33.802Z,0.00
2019-03-04T04:39:34.047Z,0.00
2019-03-04T04:40:34.339Z,0.00
2019-03-04T04:41:34.633Z,0.00
2019-03-04T04:42:34.923Z,0.00
2019-03-04T04:43:35.186Z,0.00
2019-03-04T04:44:35.420Z,0.00
2019-03-04T04:45:35.711Z,0.00
2019-03-04T04:46:36.006Z,0.00
2019-03-04T04:47:36.266Z,0.00
2019-03-04T04:48:36.577Z,0.00
2019-03-04T04:49:37.045Z,0.00
2019-03-04T04:50:37.133Z,0.00
2019-03-04T04:51:37.367Z,0.00
2019-03-04T04:52:37.649Z,0.00
2019-03-04T04:53:37.923Z,0.00
2019-03-04T04:54:38.188Z,0.00
2019-03-04T04:55:38.465Z,0.00
2019-03-04T04:56:38.739Z,0.00
2019-03-04T04:57:39.037Z,0.00
2019-03-04T04:58:39.345Z,0.00
2019-03-04T04:59:39.650Z,0.00
2019-03-04T05:00:39.865Z,0.00
2019-03-04T05:01:40.135Z,0.00
2019-03-04T05:02:40.427Z,0.00
2019-03-04T05:03:40.737Z,0.00
2019-03-04T05:04:41.014Z,0.00
2019-03-04T05:05:41.332Z,0.00
2019-03-04T05:06:41.563Z,0.00
2019-03-04T05:07:41.909Z,0.00
2019-03-04T05:08:42.122Z,0.00
2019-03-04T05:09:42.365Z,0.00
2019-03-04T05:10:42.639Z,0.00
2019-03-04T05:11:42.934Z,0.00
2019-03-04T05:12:43.178Z,0.00
2019-03-04T05:13:43.531Z,0.00
2019-03-04T05:14:43.756Z,0.00
2019-03-04T05:15:44.077Z,0.00
2019-03-04T05:16:44.307Z,0.00
2019-03-04T05:17:44.548Z,0.00
2019-03-04T05:18:44.861Z,0.00
2019-03-04T05:19:45.122Z,0.00
2019-03-04T05:20:45.405Z,0.00
2019-03-04T05:21:45.697Z,0.00
2019-03-04T05:22:45.952Z,0.00
2019-03-04T05:23:46.309Z,4.00
2019-03-04T05:24:46.470Z,4.00
2019-03-04T05:25:46.772Z,4.00
2019-03-04T05:26:47.065Z,4.00
2019-03-04T05:27:47.325Z,4.00
2019-03-04T05:28:47.628Z,4.00
2019-03-04T05:29:47.869Z,8.00
2019-03-04T05:30:48.136Z,8.00
2019-03-04T05:31:48.486Z,12.00
2019-03-04T05:32:48.738Z,12.00
2019-03-04T05:33:48.991Z,16.00
2019-03-04T05:34:49.257Z,20.00
2019-03-04T05:35:49.517Z,24.00
2019-03-04T05:36:49.827Z,28.00
2019-03-04T05:37:50.099Z,28.00
2019-03-04T05:38:50.412Z,28.00
2019-03-04T05:39:50.698Z,32.00
2019-03-04T05:40:51.049Z,36.00
2019-03-04T05:41:51.241Z,40.00
2019-03-04T05:42:51.558Z,40.00
2019-03-04T05:43:51.793Z,40.00
2019-03-04T05:44:52.079Z,44.00
2019-03-04T05:45:52.331Z,48.00
2019-03-04T05:46:52.602Z,56.00
2019-03-04T05:47:52.863Z,56.00
2019-03-04T05:48:53.278Z,52.00
2019-03-04T05:49:53.454Z,56.00
2019-03-04T05:50:53.706Z,56.00
2019-03-04T05:51:53.994Z,60.00
2019-03-04T05:52:54.270Z,60.00
2019-03-04T05:53:54.558Z,64.00
2019-03-04T05:54:54.837Z,64.00
2019-03-04T05:55:55.083Z,60.00
2019-03-04T05:56:55.429Z,60.00
2019-03-04T05:57:55.616Z,60.00
2019-03-04T05:58:55.926Z,60.00
2019-03-04T05:59:56.212Z,64.00
2019-03-04T06:00:56.459Z,68.00
2019-03-04T06:01:56.764Z,72.00
2019-03-04T06:02:57.019Z,80.00
2019-03-04T06:03:57.292Z,84.00
2019-03-04T06:04:57.632Z,84.00
2019-03-04T06:05:57.824Z,84.00
2019-03-04T06:06:58.127Z,84.00
2019-03-04T06:07:58.380Z,92.00
2019-03-04T06:08:58.660Z,108.00
2019-03-04T06:09:58.955Z,124.00
2019-03-04T06:10:59.229Z,124.00
2019-03-04T06:11:59.523Z,116.00
2019-03-04T06:12:59.825Z,108.00
2019-03-04T06:14:00.143Z,104.00
2019-03-04T06:15:00.353Z,104.00
2019-03-04T06:16:00.609Z,116.00
2019-03-04T06:17:00.903Z,128.00
2019-03-04T06:18:01.162Z,144.00
2019-03-04T06:19:01.448Z,156.00
2019-03-04T06:20:01.718Z,188.00
2019-03-04T06:21:01.974Z,244.00
2019-03-04T06:22:02.395Z,308.00
2019-03-04T06:23:02.544Z,388.00
2019-03-04T06:24:02.853Z,540.00
2019-03-04T06:25:03.100Z,756.00
2019-03-04T06:26:03.365Z,1028.00
2019-03-04T06:27:03.685Z,1232.00
2019-03-04T06:28:04.166Z,1404.00
2019-03-04T06:29:04.225Z,1396.00
2019-03-04T06:30:04.584Z,1292.00
2019-03-04T06:31:04.734Z,1136.00
2019-03-04T06:32:05.047Z,996.00
2019-03-04T06:33:05.311Z,924.00
2019-03-04T06:34:05.601Z,848.00
2019-03-04T06:35:05.869Z,788.00
2019-03-04T06:36:06.137Z,808.00
2019-03-04T06:37:06.405Z,832.00
2019-03-04T06:38:06.780Z,904.00
2019-03-04T06:39:06.965Z,992.00
2019-03-04T06:40:07.259Z,1052.00
2019-03-04T06:41:07.513Z,1100.00
2019-03-04T06:42:07.785Z,1164.00
2019-03-04T06:43:08.067Z,1292.00
2019-03-04T06:44:08.386Z,1432.00
2019-03-04T06:45:08.674Z,1580.00
2019-03-04T06:46:09.000Z,1748.00
2019-03-04T06:47:09.244Z,1928.00
2019-03-04T06:48:09.476Z,2056.00
2019-03-04T06:49:09.799Z,2112.00
2019-03-04T06:50:10.084Z,2108.00
2019-03-04T06:51:10.343Z,2052.00
2019-03-04T06:52:10.619Z,1952.00
2019-03-04T06:53:10.916Z,1896.00
2019-03-04T06:54:11.217Z,1912.00
2019-03-04T06:55:11.580Z,1976.00
2019-03-04T06:56:11.740Z,2024.00
2019-03-04T06:57:12.015Z,2040.00
2019-03-04T06:58:12.303Z,2032.00
2019-03-04T06:59:12.577Z,2060.00
2019-03-04T07:00:12.848Z,2152.00
2019-03-04T07:01:13.135Z,2316.00
2019-03-04T07:02:13.409Z,2504.00
2019-03-04T07:03:13.848Z,2572.00
2019-03-04T07:04:13.945Z,2500.00
2019-03-04T07:05:14.238Z,2352.00
2019-03-04T07:06:14.494Z,2180.00
2019-03-04T07:07:14.770Z,2052.00
2019-03-04T07:08:15.094Z,1996.00
2019-03-04T07:09:15.324Z,2012.00
2019-03-04T07:10:15.603Z,2084.00
2019-03-04T07:11:15.916Z,2120.00
2019-03-04T07:12:16.132Z,2084.00
2019-03-04T07:13:16.453Z,2060.00
2019-03-04T07:14:16.691Z,2100.00
2019-03-04T07:15:16.985Z,2296.00
2019-03-04T07:16:17.227Z,2552.00
2019-03-04T07:17:17.522Z,2892.00
2019-03-04T07:18:17.844Z,3184.00
2019-03-04T07:19:18.138Z,3400.00
2019-03-04T07:20:18.357Z,3580.00
2019-03-04T07:21:18.628Z,3684.00
2019-03-04T07:22:18.895Z,3696.00
2019-03-04T07:23:19.208Z,3644.00
2019-03-04T07:24:19.459Z,3560.00
2019-03-04T07:25:19.755Z,3500.00
2019-03-04T07:26:20.015Z,3440.00
2019-03-04T07:27:20.308Z,3376.00
2019-03-04T07:28:20.695Z,3340.00
2019-03-04T07:29:20.831Z,3388.00
2019-03-04T07:30:21.148Z,3492.00
2019-03-04T07:31:21.395Z,3548.00
2019-03-04T07:32:21.663Z,3540.00
2019-03-04T07:33:21.945Z,3504.00
2019-03-04T07:34:22.217Z,3468.00
2019-03-04T07:35:22.521Z,3452.00
2019-03-04T07:36:22.897Z,3464.00
2019-03-04T07:37:23.027Z,3516.00
2019-03-04T07:38:23.338Z,3576.00
2019-03-04T07:39:23.633Z,3636.00
2019-03-04T07:40:23.892Z,3676.00
2019-03-04T07:41:24.157Z,3644.00
2019-03-04T07:42:24.457Z,3500.00
2019-03-04T07:43:24.726Z,3288.00
2019-03-04T07:44:25.036Z,3108.00
2019-03-04T07:45:25.257Z,2996.00
2019-03-04T07:46:25.534Z,2916.00
2019-03-04T07:47:25.818Z,2816.00
2019-03-04T07:48:26.113Z,2724.00
2019-03-04T07:49:26.362Z,2664.00
2019-03-04T07:50:26.643Z,2612.00
2019-03-04T07:51:26.940Z,2572.00
2019-03-04T07:52:27.285Z,2548.00
2019-03-04T07:53:27.493Z,2544.00
2019-03-04T07:54:27.756Z,2552.00
2019-03-04T07:55:28.026Z,2552.00
2019-03-04T07:56:28.320Z,2572.00
2019-03-04T07:57:28.602Z,2600.00
2019-03-04T07:58:28.904Z,2652.00
2019-03-04T07:59:29.151Z,2660.00
2019-03-04T08:00:29.474Z,2640.00
2019-03-04T08:01:29.757Z,2640.00
2019-03-04T08:02:29.984Z,2656.00
2019-03-04T08:03:30.277Z,2668.00
2019-03-04T08:04:30.518Z,2728.00
2019-03-04T08:05:30.836Z,2832.00
2019-03-04T08:06:31.336Z,2912.00
2019-03-04T08:07:31.347Z,2944.00
2019-03-04T08:08:31.665Z,2928.00
2019-03-04T08:09:32.036Z,2900.00
2019-03-04T08:10:32.203Z,2900.00
2019-03-04T08:11:32.473Z,2944.00
2019-03-04T08:12:32.809Z,2992.00
2019-03-04T08:13:33.051Z,2984.00
2019-03-04T08:14:33.312Z,2856.00
2019-03-04T08:15:33.594Z,2780.00
2019-03-04T08:16:36.013Z,2684.00
2019-03-04T08:17:34.265Z,2680.00
2019-03-04T08:18:34.422Z,2892.00
2019-03-04T08:19:34.685Z,2964.00
2019-03-04T08:20:34.973Z,3080.00
2019-03-04T08:21:35.252Z,3360.00
2019-03-04T08:22:35.518Z,3652.00
2019-03-04T08:23:35.786Z,3876.00
2019-03-04T08:24:36.063Z,4068.00
2019-03-04T08:25:36.467Z,4244.00
2019-03-04T08:26:36.619Z,4516.00
2019-03-04T08:27:36.883Z,4676.00
2019-03-04T08:28:37.159Z,4648.00
2019-03-04T08:29:37.418Z,4480.00
2019-03-04T08:30:37.728Z,4316.00
2019-03-04T08:31:38.006Z,4248.00
2019-03-04T08:32:38.269Z,4196.00
2019-03-04T08:33:38.622Z,4224.00
2019-03-04T08:34:38.785Z,4464.00
2019-03-04T08:35:39.103Z,4964.00
2019-03-04T08:36:39.430Z,6016.00
2019-03-04T08:37:39.645Z,7584.00
2019-03-04T08:38:39.936Z,9044.00
2019-03-04T08:39:40.194Z,9780.00
2019-03-04T08:40:40.466Z,9848.00
2019-03-04T08:41:40.782Z,9764.00
2019-03-04T08:42:41.142Z,9616.00
2019-03-04T08:43:41.336Z,9444.00
2019-03-04T08:44:41.590Z,9228.00
2019-03-04T08:45:41.869Z,9004.00
2019-03-04T08:46:42.160Z,8768.00
2019-03-04T08:47:42.432Z,8472.00
2019-03-04T08:48:42.694Z,8196.00
2019-03-04T08:49:43.059Z,8000.00
2019-03-04T08:50:43.374Z,7920.00
2019-03-04T08:51:43.538Z,7912.00
2019-03-04T08:52:43.813Z,7964.00
2019-03-04T08:53:44.097Z,7968.00
2019-03-04T08:54:44.392Z,7880.00
2019-03-04T08:55:45.321Z,7688.00
2019-03-04T08:56:44.950Z,7400.00
2019-03-04T08:57:45.196Z,7148.00
2019-03-04T08:58:45.548Z,7340.00
2019-03-04T08:59:45.765Z,7752.00
2019-03-04T09:00:46.069Z,7884.00
2019-03-04T09:01:46.333Z,7756.00
2019-03-04T09:02:46.569Z,7636.00
2019-03-04T09:03:46.873Z,7556.00
2019-03-04T09:04:47.151Z,7664.00
2019-03-04T09:05:47.447Z,7964.00
2019-03-04T09:06:47.779Z,8292.00
2019-03-04T09:07:47.939Z,8368.00
2019-03-04T09:08:48.237Z,8132.00
2019-03-04T09:09:48.540Z,7756.00
2019-03-04T09:10:48.822Z,7088.00
2019-03-04T09:11:49.105Z,6508.00
2019-03-04T09:12:49.385Z,6132.00
2019-03-04T09:13:49.615Z,6128.00
2019-03-04T09:14:49.946Z,6144.00
2019-03-04T09:15:50.236Z,6020.00
2019-03-04T09:16:50.484Z,5940.00
2019-03-04T09:17:50.761Z,6036.00
2019-03-04T09:18:51.006Z,6344.00
2019-03-04T09:19:51.302Z,6564.00
2019-03-04T09:20:51.573Z,6684.00
2019-03-04T09:21:51.867Z,6972.00
2019-03-04T09:22:52.147Z,7088.00
2019-03-04T09:23:52.541Z,6764.00
2019-03-04T09:24:52.734Z,6308.00
2019-03-04T09:25:53.006Z,6064.00
2019-03-04T09:26:53.317Z,6176.00
2019-03-04T09:27:53.579Z,6376.00
2019-03-04T09:28:53.829Z,6552.00
2019-03-04T09:29:54.122Z,6488.00
2019-03-04T09:30:54.370Z,6520.00
2019-03-04T09:31:54.821Z,6820.00
2019-03-04T09:32:54.941Z,7112.00
2019-03-04T09:33:55.243Z,7368.00
2019-03-04T09:34:55.516Z,7364.00
2019-03-04T09:35:55.740Z,7056.00
2019-03-04T09:36:56.064Z,6832.00
2019-03-04T09:37:56.306Z,6660.00
2019-03-04T09:38:56.590Z,6196.00
2019-03-04T09:39:56.954Z,5656.00
2019-03-04T09:40:57.108Z,5304.00
2019-03-04T09:41:57.444Z,5088.00
2019-03-04T09:42:57.944Z,4768.00
2019-03-04T09:43:57.976Z,4632.00
2019-03-04T09:44:58.269Z,4556.00
2019-03-04T09:45:58.532Z,4452.00
2019-03-04T09:46:58.830Z,4528.00
2019-03-04T09:47:59.098Z,4824.00
2019-03-04T09:48:59.335Z,5248.00
2019-03-04T09:49:59.633Z,5084.00
2019-03-04T09:50:59.906Z,4724.00
2019-03-04T09:52:00.187Z,4668.00
2019-03-04T09:53:00.435Z,4268.00
2019-03-04T09:54:00.727Z,3768.00
2019-03-04T09:55:01.025Z,3656.00
2019-03-04T09:56:01.317Z,3660.00
2019-03-04T09:57:01.720Z,3656.00
2019-03-04T09:58:01.835Z,3672.00
2019-03-04T09:59:02.113Z,3712.00
2019-03-04T10:00:02.423Z,3604.00
2019-03-04T10:01:02.676Z,3528.00
2019-03-04T10:02:02.976Z,3548.00
2019-03-04T10:03:03.249Z,3796.00
2019-03-04T10:04:03.536Z,4052.00
2019-03-04T10:05:04.137Z,4328.00
2019-03-04T10:06:04.058Z,4644.00
2019-03-04T10:07:04.342Z,4692.00
2019-03-04T10:08:04.631Z,4764.00
2019-03-04T10:09:04.889Z,4952.00
2019-03-04T10:10:05.209Z,5192.00
2019-03-04T10:11:05.484Z,5472.00
2019-03-04T10:12:05.777Z,5852.00
2019-03-04T10:13:06.099Z,6416.00
2019-03-04T10:14:06.311Z,6800.00
2019-03-04T10:15:08.743Z,7072.00
2019-03-04T10:16:06.870Z,7204.00
2019-03-04T10:17:07.153Z,7212.00
2019-03-04T10:18:07.433Z,7024.00
2019-03-04T10:19:07.712Z,6704.00
2019-03-04T10:20:07.992Z,6284.00
2019-03-04T10:21:08.289Z,6004.00
2019-03-04T10:22:08.492Z,5752.00
2019-03-04T10:23:08.799Z,5916.00
2019-03-04T10:24:09.066Z,6480.00
2019-03-04T10:25:10.339Z,6880.00
2019-03-04T10:26:09.607Z,6788.00
2019-03-04T10:27:09.877Z,6948.00
2019-03-04T10:28:10.188Z,7672.00
2019-03-04T10:29:10.485Z,8468.00
2019-03-04T10:30:10.804Z,8820.00
2019-03-04T10:31:10.991Z,8720.00
2019-03-04T10:32:11.253Z,8304.00
2019-03-04T10:33:11.999Z,7704.00
2019-03-04T10:34:11.895Z,6824.00
2019-03-04T10:35:12.113Z,6152.00
2019-03-04T10:36:12.395Z,5200.00
2019-03-04T10:37:12.654Z,4588.00
2019-03-04T10:38:22.011Z,4440.00
2019-03-04T10:39:14.200Z,4616.00
2019-03-04T10:40:15.551Z,4924.00
2019-03-04T10:41:13.751Z,5296.00
2019-03-04T10:42:14.019Z,6040.00
2019-03-04T10:43:14.348Z,7272.00
2019-03-04T10:44:15.499Z,8748.00
2019-03-04T10:45:14.864Z,10508.00
2019-03-04T10:46:15.233Z,11600.00
2019-03-04T10:47:15.378Z,9276.00
2019-03-04T10:48:15.692Z,8200.00
2019-03-04T10:49:16.003Z,7948.00
2019-03-04T10:50:16.240Z,7828.00
2019-03-04T10:51:18.652Z,7660.00
2019-03-04T10:52:16.825Z,6288.00
2019-03-04T10:53:17.069Z,5452.00
2019-03-04T10:54:17.363Z,5000.00
2019-03-04T10:55:17.602Z,5808.00
2019-03-04T10:56:17.860Z,5252.00
2019-03-04T10:57:18.144Z,5380.00
2019-03-04T10:58:18.435Z,4516.00
2019-03-04T10:59:18.687Z,3664.00
2019-03-04T11:00:18.971Z,3516.00
2019-03-04T11:01:19.237Z,4112.00
2019-03-04T11:02:19.543Z,4816.00
2019-03-04T11:03:19.806Z,3544.00
2019-03-04T11:04:20.090Z,3584.00
2019-03-04T11:05:20.342Z,5344.00
2019-03-04T11:06:20.631Z,6736.00
2019-03-04T11:07:20.922Z,5116.00
2019-03-04T11:08:21.217Z,3312.00
2019-03-04T11:09:21.490Z,2984.00
2019-03-04T11:10:21.771Z,3540.00
2019-03-04T11:11:29.554Z,4544.00
2019-03-04T11:12:23.311Z,3796.00
2019-03-04T11:13:22.611Z,3336.00
2019-03-04T11:14:22.883Z,3184.00
2019-03-04T11:15:23.143Z,2968.00
2019-03-04T11:16:23.419Z,2640.00
2019-03-04T11:17:23.711Z,2380.00
2019-03-04T11:18:24.005Z,3632.00
2019-03-04T11:19:24.365Z,7072.00
2019-03-04T11:20:24.513Z,10076.00
2019-03-04T11:21:25.046Z,12020.00
2019-03-04T11:22:25.091Z,11544.00
2019-03-04T11:23:25.383Z,10488.00
2019-03-04T11:24:25.660Z,9536.00
2019-03-04T11:25:25.919Z,9184.00
2019-03-04T11:26:26.203Z,6076.00
2019-03-04T11:27:26.522Z,3700.00
2019-03-04T11:28:26.755Z,1984.00
2019-03-04T11:29:27.040Z,1228.00
2019-03-04T11:30:27.277Z,1140.00
2019-03-04T11:31:27.578Z,1168.00
2019-03-04T11:32:27.820Z,1176.00
2019-03-04T11:33:28.116Z,2112.00
2019-03-04T11:34:28.398Z,3648.00
2019-03-04T11:35:28.719Z,3696.00
2019-03-04T11:36:28.939Z,3352.00
2019-03-04T11:37:29.205Z,3320.00
2019-03-04T11:38:29.476Z,3368.00
2019-03-04T11:39:29.742Z,3816.00
2019-03-04T11:40:30.031Z,4128.00
2019-03-04T11:41:30.329Z,3516.00
2019-03-04T11:42:30.584Z,2688.00
2019-03-04T11:43:30.920Z,2736.00
2019-03-04T11:44:31.185Z,3156.00
2019-03-04T11:45:31.419Z,3852.00
2019-03-04T11:46:31.714Z,4412.00
2019-03-04T11:47:31.960Z,4284.00
2019-03-04T11:48:32.256Z,4032.00
2019-03-04T11:49:32.515Z,3856.00
2019-03-04T11:50:32.801Z,4224.00
2019-03-04T11:51:33.091Z,6888.00
2019-03-04T11:52:33.436Z,5532.00
2019-03-04T11:53:33.633Z,3440.00
2019-03-04T11:54:33.873Z,2560.00
2019-03-04T11:55:34.180Z,1524.00
2019-03-04T11:56:34.468Z,1296.00
2019-03-04T11:57:34.710Z,1480.00
2019-03-04T11:58:35.008Z,1444.00
2019-03-04T11:59:35.272Z,1484.00
2019-03-04T12:00:35.635Z,2140.00
2019-03-04T12:01:35.825Z,2728.00
2019-03-04T12:02:38.809Z,2552.00
2019-03-04T12:03:36.379Z,2736.00
2019-03-04T12:04:36.645Z,3240.00
2019-03-04T12:05:36.893Z,3668.00
2019-03-04T12:06:37.206Z,4424.00
2019-03-04T12:07:37.482Z,4264.00
2019-03-04T12:08:37.813Z,4512.00
2019-03-04T12:09:38.033Z,5544.00
2019-03-04T12:10:38.308Z,5692.00
2019-03-04T12:11:38.611Z,5072.00
2019-03-04T12:12:38.850Z,5108.00
2019-03-04T12:13:39.143Z,4712.00
2019-03-04T12:14:39.415Z,4216.00
2019-03-04T12:15:39.702Z,3524.00
2019-03-04T12:16:40.016Z,3740.00
2019-03-04T12:17:40.207Z,4976.00
2019-03-04T12:18:40.516Z,5324.00
2019-03-04T12:19:40.808Z,5688.00
2019-03-04T12:20:41.096Z,6836.00
2019-03-04T12:21:41.381Z,8008.00
2019-03-04T12:22:41.635Z,10056.00
2019-03-04T12:23:41.898Z,10520.00
2019-03-04T12:24:45.133Z,9900.00
2019-03-04T12:25:42.585Z,8892.00
2019-03-04T12:26:42.763Z,9476.00
2019-03-04T12:27:43.002Z,9968.00
2019-03-04T12:28:43.277Z,9148.00
2019-03-04T12:29:43.585Z,8060.00
2019-03-04T12:30:44.441Z,8024.00
2019-03-04T12:31:54.023Z,7840.00
2019-03-04T12:33:04.730Z,7260.00
2019-03-04T12:33:53.181Z,6936.00
2019-03-04T12:34:54.629Z,7100.00
2019-03-04T12:35:54.881Z,7508.00
2019-03-04T12:36:54.701Z,8520.00
2019-03-04T12:37:52.025Z,8620.00
2019-03-04T12:39:01.237Z,8044.00
2019-03-04T12:39:58.079Z,7916.00
2019-03-04T12:41:00.731Z,8132.00
2019-03-04T12:41:55.899Z,8836.00