createdAt,value
2023-04-20T00:00:56.595Z,101621.81
2023-04-20T00:03:23.165Z,101621.81
2023-04-20T00:05:49.701Z,101606.06
2023-04-20T00:08:19.824Z,101617.31
2023-04-20T00:10:46.882Z,101606.00
2023-04-20T00:13:13.551Z,101607.44
2023-04-20T00:15:40.013Z,101604.75
2023-04-20T00:18:06.744Z,101601.84
2023-04-20T00:20:33.622Z,101601.84
2023-04-20T00:23:00.008Z,101596.09
2023-04-20T00:25:26.556Z,101593.25
2023-04-20T00:27:52.978Z,101598.72
2023-04-20T00:30:19.632Z,101596.94
2023-04-20T00:32:46.174Z,101590.63
2023-04-20T00:35:13.623Z,101588.38
2023-04-20T00:37:40.404Z,101578.09
2023-04-20T00:40:07.662Z,101575.09
2023-04-20T00:42:34.629Z,101562.56
2023-04-20T00:45:01.898Z,101556.34
2023-04-20T00:47:28.378Z,101555.97
2023-04-20T00:49:55.290Z,101558.44
2023-04-20T00:52:22.240Z,101565.44
2023-04-20T00:54:48.818Z,101566.53
2023-04-20T00:57:19.469Z,101555.16
2023-04-20T00:59:46.499Z,101558.00
2023-04-20T01:02:13.779Z,101548.09
2023-04-20T01:04:41.489Z,101543.91
2023-04-20T01:07:07.945Z,101547.84
2023-04-20T01:09:34.811Z,101543.66
2023-04-20T01:12:02.524Z,101539.66
2023-04-20T01:14:29.167Z,101548.34
2023-04-20T01:16:56.348Z,101538.78
2023-04-20T01:19:22.865Z,101536.69
2023-04-20T01:21:49.590Z,101537.00
2023-04-20T01:24:16.201Z,101522.94
2023-04-20T01:26:42.688Z,101533.59
2023-04-20T01:29:09.161Z,101529.78
2023-04-20T01:31:35.682Z,101533.38
2023-04-20T01:34:02.158Z,101530.91
2023-04-20T01:36:28.701Z,101518.88
2023-04-20T01:38:56.307Z,101517.31
2023-04-20T01:41:22.873Z,101522.59
2023-04-20T01:43:49.619Z,101519.78
2023-04-20T01:46:16.164Z,101526.44
2023-04-20T01:48:42.709Z,101520.44
2023-04-20T01:51:09.630Z,101513.38
2023-04-20T01:53:36.062Z,101506.13
2023-04-20T01:56:02.531Z,101521.19
2023-04-20T01:58:29.260Z,101512.72
2023-04-20T02:00:55.739Z,101512.72
2023-04-20T02:03:22.344Z,101508.13
2023-04-20T02:05:49.385Z,101501.50
2023-04-20T02:08:15.901Z,101501.88
2023-04-20T02:10:42.641Z,101504.50
2023-04-20T02:13:09.101Z,101491.88
2023-04-20T02:15:35.609Z,101503.16
2023-04-20T02:18:02.115Z,101498.88
2023-04-20T02:20:28.606Z,101501.94
2023-04-20T02:22:55.185Z,101500.13
2023-04-20T02:25:21.866Z,101494.66
2023-04-20T02:27:48.541Z,101487.56
2023-04-20T02:30:15.057Z,101492.09
2023-04-20T02:32:42.657Z,101487.91
2023-04-20T02:35:09.531Z,101490.25
2023-04-20T02:37:35.905Z,101487.09
2023-04-20T02:40:04.967Z,101482.31
2023-04-20T02:42:31.562Z,101487.25
2023-04-20T02:45:00.752Z,101481.47
2023-04-20T02:47:27.286Z,101485.00
2023-04-20T02:49:54.443Z,101491.97
2023-04-20T02:52:20.989Z,101490.91
2023-04-20T02:54:47.672Z,101494.66
2023-04-20T02:57:14.220Z,101499.47
2023-04-20T02:59:41.281Z,101490.31
2023-04-20T03:02:22.952Z,101479.38
2023-04-20T03:04:50.491Z,101477.56
2023-04-20T03:07:21.010Z,101481.72
2023-04-20T03:09:48.713Z,101475.03
2023-04-20T03:12:35.932Z,101473.47
2023-04-20T03:15:15.553Z,101475.56
2023-04-20T03:18:02.324Z,101473.28
2023-04-20T03:20:29.629Z,101476.06
2023-04-20T03:22:56.546Z,101474.66
2023-04-20T03:25:24.831Z,101475.09
2023-04-20T03:27:54.624Z,101469.09
2023-04-20T03:30:21.670Z,101470.28
2023-04-20T03:32:53.777Z,101472.78
2023-04-20T03:35:20.994Z,101479.50
2023-04-20T03:37:47.813Z,101476.38
2023-04-20T03:40:14.335Z,101473.84
2023-04-20T03:42:41.228Z,101472.84
2023-04-20T03:45:08.187Z,101479.59
2023-04-20T03:47:34.809Z,101476.25
2023-04-20T03:50:01.274Z,101477.50
2023-04-20T03:52:27.833Z,101470.66
2023-04-20T03:54:54.768Z,101480.56
2023-04-20T03:57:21.483Z,101480.28
2023-04-20T03:59:48.139Z,101479.75
2023-04-20T04:02:18.671Z,101473.63
2023-04-20T04:04:46.769Z,101471.59
2023-04-20T04:07:13.563Z,101467.53
2023-04-20T04:09:41.826Z,101469.34
2023-04-20T04:12:09.276Z,101472.56
2023-04-20T04:14:35.681Z,101470.94
2023-04-20T04:17:02.390Z,101474.88
2023-04-20T04:19:31.004Z,101471.16
2023-04-20T04:21:57.973Z,101479.84
2023-04-20T04:24:24.591Z,101469.72
2023-04-20T04:26:58.492Z,101471.44
2023-04-20T04:29:27.189Z,101472.47
2023-04-20T04:31:58.408Z,101481.16
2023-04-20T04:34:29.673Z,101476.47
2023-04-20T04:36:56.523Z,101482.47
2023-04-20T04:39:31.521Z,101482.31
2023-04-20T04:42:09.476Z,101479.47
2023-04-20T04:44:40.949Z,101483.66
2023-04-20T04:47:11.763Z,101479.75
2023-04-20T04:49:40.594Z,101475.25
2023-04-20T04:52:08.356Z,101477.59
2023-04-20T04:54:35.559Z,101480.34
2023-04-20T04:57:02.532Z,101484.94
2023-04-20T04:59:29.107Z,101480.72
2023-04-20T05:01:55.497Z,101477.38
2023-04-20T05:04:22.155Z,101478.56
2023-04-20T05:06:48.807Z,101485.31
2023-04-20T05:09:16.499Z,101490.34
2023-04-20T05:11:43.237Z,101483.13
2023-04-20T05:14:09.923Z,101486.06
2023-04-20T05:16:36.374Z,101484.56
2023-04-20T05:19:03.930Z,101486.06
2023-04-20T05:21:30.793Z,101486.72
2023-04-20T05:23:57.218Z,101497.34
2023-04-20T05:26:23.684Z,101495.81
2023-04-20T05:28:51.285Z,101495.00
2023-04-20T05:31:17.953Z,101489.59
2023-04-20T05:33:44.684Z,101496.63
2023-04-20T05:36:11.327Z,101496.63
2023-04-20T05:38:37.822Z,101502.47
2023-04-20T05:41:04.877Z,101485.75
2023-04-20T05:43:31.323Z,101504.56
2023-04-20T05:45:57.915Z,101502.03
2023-04-20T05:48:29.575Z,101507.84
2023-04-20T05:50:56.637Z,101505.09
2023-04-20T05:53:23.194Z,101510.41
2023-04-20T05:55:50.117Z,101504.06
2023-04-20T05:58:17.502Z,101512.66
2023-04-20T06:00:44.533Z,101514.13
2023-04-20T06:03:11.300Z,101505.31
2023-04-20T06:05:37.988Z,101514.84
2023-04-20T06:08:04.723Z,101502.72
2023-04-20T06:10:32.521Z,101494.69
2023-04-20T06:12:58.946Z,101503.47
2023-04-20T06:15:25.390Z,101510.06
2023-04-20T06:17:51.960Z,101503.63
2023-04-20T06:20:19.835Z,101500.13
2023-04-20T06:22:47.269Z,101498.88
2023-04-20T06:25:16.087Z,101504.16
2023-04-20T06:27:42.802Z,101489.97
2023-04-20T06:30:09.974Z,101496.69
2023-04-20T06:32:37.793Z,101493.09
2023-04-20T06:35:05.416Z,101494.56
2023-04-20T06:37:31.871Z,101499.97
2023-04-20T06:39:58.322Z,101498.41
2023-04-20T06:42:24.857Z,101492.22
2023-04-20T06:44:51.555Z,101497.50
2023-04-20T06:47:17.958Z,101505.84
2023-04-20T06:49:44.670Z,101493.31
2023-04-20T06:52:11.195Z,101499.13
2023-04-20T06:54:37.667Z,101497.03
2023-04-20T06:57:04.123Z,101502.09
2023-04-20T06:59:30.546Z,101494.91
2023-04-20T07:01:57.055Z,101493.66
2023-04-20T07:04:23.601Z,101499.16
2023-04-20T07:06:53.815Z,101503.25
2023-04-20T07:09:23.220Z,101496.56
2023-04-20T07:11:49.984Z,101495.75
2023-04-20T07:14:16.891Z,101507.84
2023-04-20T07:16:43.805Z,101504.47
2023-04-20T07:19:10.301Z,101511.25
2023-04-20T07:21:37.006Z,101511.84
2023-04-20T07:24:03.597Z,101515.28
2023-04-20T07:26:30.093Z,101502.44
2023-04-20T07:28:56.510Z,101508.56
2023-04-20T07:31:23.049Z,101509.03
2023-04-20T07:33:49.613Z,101511.03
2023-04-20T07:36:16.024Z,101513.16
2023-04-20T07:38:43.314Z,101512.94
2023-04-20T07:41:23.209Z,101513.38
2023-04-20T07:43:50.405Z,101518.09
2023-04-20T07:46:21.511Z,101518.56
2023-04-20T07:48:49.014Z,101519.50
2023-04-20T07:51:15.887Z,101519.94
2023-04-20T07:53:44.151Z,101517.13
2023-04-20T07:56:10.683Z,101519.69
2023-04-20T07:58:39.013Z,101515.03
2023-04-20T08:01:05.904Z,101511.03
2023-04-20T08:03:33.599Z,101514.84
2023-04-20T08:06:00.321Z,101524.00
2023-04-20T08:08:26.820Z,101518.94
2023-04-20T08:10:53.262Z,101528.47
2023-04-20T08:13:19.934Z,101526.44
2023-04-20T08:15:46.590Z,101520.47
2023-04-20T08:18:13.200Z,101528.00
2023-04-20T08:20:39.759Z,101527.19
2023-04-20T08:23:06.372Z,101513.53
2023-04-20T08:25:32.956Z,101522.81
2023-04-20T08:27:59.554Z,101535.41
2023-04-20T08:30:27.005Z,101528.53
2023-04-20T08:32:53.595Z,101532.78
2023-04-20T08:35:20.234Z,101530.63
2023-04-20T08:37:46.730Z,101529.13
2023-04-20T08:40:13.231Z,101527.50
2023-04-20T08:42:39.638Z,101531.59
2023-04-20T08:45:06.463Z,101527.56
2023-04-20T08:47:33.923Z,101521.53
2023-04-20T08:50:03.737Z,101521.13
2023-04-20T08:52:30.221Z,101525.31
2023-04-20T08:54:57.974Z,101531.94
2023-04-20T08:57:25.775Z,101520.97
2023-04-20T08:59:52.435Z,101527.34
2023-04-20T09:02:19.285Z,101534.03
2023-04-20T09:04:49.782Z,101527.56
2023-04-20T09:07:21.274Z,101520.31
2023-04-20T09:09:55.575Z,101526.34
2023-04-20T09:12:22.936Z,101515.50
2023-04-20T09:14:49.628Z,101526.41
2023-04-20T09:17:17.969Z,101534.88
2023-04-20T09:19:46.537Z,101530.97
2023-04-20T09:22:13.374Z,101521.00
2023-04-20T09:24:41.146Z,101533.59
2023-04-20T09:27:18.219Z,101534.94
2023-04-20T09:29:56.379Z,101533.03
2023-04-20T09:32:24.403Z,101533.91
2023-04-20T09:34:50.940Z,101533.75
2023-04-20T09:37:18.040Z,101540.81
2023-04-20T09:39:46.039Z,101533.25
2023-04-20T09:42:13.822Z,101548.50
2023-04-20T09:44:40.649Z,101534.34
2023-04-20T09:47:08.588Z,101534.25
2023-04-20T09:49:35.676Z,101533.59
2023-04-20T09:52:04.108Z,101547.56
2023-04-20T09:54:31.554Z,101548.00
2023-04-20T09:57:01.682Z,101541.31
2023-04-20T09:59:28.607Z,101544.19
2023-04-20T10:01:55.366Z,101536.13
2023-04-20T10:04:23.911Z,101541.25
2023-04-20T10:06:55.549Z,101539.28
2023-04-20T10:09:25.824Z,101540.91
2023-04-20T10:11:55.503Z,101537.31
2023-04-20T10:14:25.505Z,101533.53
2023-04-20T10:17:09.630Z,101533.53
2023-04-20T10:19:46.078Z,101534.47
2023-04-20T10:22:25.470Z,101541.25
2023-04-20T10:24:52.028Z,101538.19
2023-04-20T10:27:22.150Z,101545.78
2023-04-20T10:29:48.802Z,101533.59
2023-04-20T10:32:22.503Z,101540.16
2023-04-20T10:34:49.222Z,101528.47
2023-04-20T10:37:15.616Z,101537.41
2023-04-20T10:39:48.404Z,101528.69
2023-04-20T10:42:17.496Z,101522.19
2023-04-20T10:44:51.816Z,101528.56
2023-04-20T10:47:27.224Z,101526.06
2023-04-20T10:49:53.625Z,101522.44
2023-04-20T10:52:41.481Z,101524.09
2023-04-20T10:55:19.373Z,101513.56
2023-04-20T10:57:46.088Z,101519.81
2023-04-20T11:00:20.257Z,101521.38
2023-04-20T11:02:49.421Z,101517.09
2023-04-20T11:05:17.732Z,101527.81
2023-04-20T11:07:54.738Z,101514.78
2023-04-20T11:10:22.718Z,101512.72
2023-04-20T11:12:49.409Z,101520.16
2023-04-20T11:15:16.337Z,101525.28
2023-04-20T11:17:43.357Z,101526.38
2023-04-20T11:20:15.315Z,101522.09
2023-04-20T11:22:42.902Z,101522.75
2023-04-20T11:25:11.420Z,101515.06
2023-04-20T11:27:39.160Z,101513.78
2023-04-20T11:30:07.744Z,101522.16
2023-04-20T11:32:35.651Z,101508.66
2023-04-20T11:35:08.053Z,101506.94
2023-04-20T11:37:54.417Z,101508.31
2023-04-20T11:40:21.187Z,101509.69
2023-04-20T11:42:47.799Z,101502.72
2023-04-20T11:45:14.313Z,101503.03
2023-04-20T11:47:40.979Z,101487.78
2023-04-20T11:50:08.789Z,101496.75
2023-04-20T11:52:35.157Z,101485.81
2023-04-20T11:55:02.595Z,101482.81
2023-04-20T11:57:29.116Z,101485.88
2023-04-20T11:59:55.494Z,101478.63
2023-04-20T12:02:22.745Z,101467.56
2023-04-20T12:04:49.543Z,101467.34
2023-04-20T12:07:16.091Z,101459.91
2023-04-20T12:09:42.767Z,101462.09
2023-04-20T12:12:09.803Z,101460.69
2023-04-20T12:14:36.594Z,101459.09
2023-04-20T12:17:04.308Z,101462.91
2023-04-20T12:19:31.522Z,101464.22
2023-04-20T12:21:57.917Z,101461.97
2023-04-20T12:24:24.492Z,101458.91
2023-04-20T12:26:50.960Z,101458.91
2023-04-20T12:29:17.716Z,101463.50
2023-04-20T12:31:45.242Z,101458.13
2023-04-20T12:34:11.862Z,101450.75
2023-04-20T12:36:38.568Z,101445.59
2023-04-20T12:39:04.977Z,101437.72
2023-04-20T12:41:31.534Z,101432.22
2023-04-20T12:43:57.934Z,101438.44
2023-04-20T12:46:25.161Z,101427.28
2023-04-20T12:48:51.822Z,101431.66
2023-04-20T12:51:18.333Z,101421.88
2023-04-20T12:53:45.273Z,101430.25
2023-04-20T12:56:11.691Z,101425.75
2023-04-20T12:58:38.071Z,101429.00
2023-04-20T13:01:04.527Z,101423.31
2023-04-20T13:03:31.223Z,101422.25
2023-04-20T13:05:58.830Z,101416.81
2023-04-20T13:08:25.191Z,101405.88
2023-04-20T13:10:51.602Z,101411.34
2023-04-20T13:13:18.177Z,101413.53
2023-04-20T13:15:44.667Z,101414.34
2023-04-20T13:18:11.264Z,101415.72
2023-04-20T13:20:37.700Z,101419.25
2023-04-20T13:23:05.156Z,101416.53
2023-04-20T13:25:33.464Z,101415.97
2023-04-20T13:28:04.929Z,101409.44
2023-04-20T13:30:32.055Z,101408.34
2023-04-20T13:32:58.722Z,101409.69
2023-04-20T13:35:25.277Z,101412.16
2023-04-20T13:37:51.776Z,101419.25
2023-04-20T13:40:18.308Z,101410.25
2023-04-20T13:42:44.906Z,101418.19
2023-04-20T13:45:12.013Z,101408.06
2023-04-20T13:47:39.329Z,101413.78
2023-04-20T13:50:07.086Z,101407.50
2023-04-20T13:52:33.494Z,101400.97
2023-04-20T13:54:59.919Z,101393.06
2023-04-20T13:57:26.360Z,101406.69
2023-04-20T13:59:53.189Z,101409.69
2023-04-20T14:02:19.755Z,101392.25
2023-04-20T14:04:46.301Z,101390.88
2023-04-20T14:07:12.728Z,101390.06
2023-04-20T14:09:39.156Z,101397.69
2023-04-20T14:12:05.795Z,101392.50
2023-04-20T14:14:32.323Z,101382.94
2023-04-20T14:16:58.731Z,101387.75
2023-04-20T14:19:25.195Z,101382.00
2023-04-20T14:21:51.712Z,101387.97
2023-04-20T14:24:18.497Z,101390.38
2023-04-20T14:26:45.177Z,101386.38
2023-04-20T14:29:11.735Z,101385.19
2023-04-20T14:31:38.668Z,101401.22
2023-04-20T14:34:09.338Z,101388.88
2023-04-20T14:36:35.855Z,101396.19
2023-04-20T14:39:02.428Z,101389.59
2023-04-20T14:41:29.961Z,101387.31
2023-04-20T14:43:57.096Z,101387.47
2023-04-20T14:46:23.570Z,101394.47
2023-04-20T14:48:50.472Z,101390.22
2023-04-20T14:51:18.919Z,101394.44
2023-04-20T14:53:45.320Z,101402.22
2023-04-20T14:56:11.831Z,101400.47
2023-04-20T14:58:38.609Z,101399.59
2023-04-20T15:01:05.124Z,101399.84
2023-04-20T15:03:31.733Z,101389.06
2023-04-20T15:06:00.828Z,101390.59
2023-04-20T15:08:27.611Z,101390.56
2023-04-20T15:10:56.556Z,101397.13
2023-04-20T15:13:26.262Z,101380.41
2023-04-20T15:15:55.007Z,101381.84
2023-04-20T15:18:22.222Z,101382.13
2023-04-20T15:20:51.151Z,101387.31
2023-04-20T15:23:17.718Z,101384.81
2023-04-20T15:25:44.412Z,101386.47
2023-04-20T15:28:11.176Z,101379.31
2023-04-20T15:30:37.617Z,101387.88
2023-04-20T15:33:05.260Z,101387.22
2023-04-20T15:35:32.365Z,101389.00
2023-04-20T15:37:58.984Z,101385.84
2023-04-20T15:40:27.133Z,101395.53
2023-04-20T15:42:55.578Z,101400.19
2023-04-20T15:45:23.009Z,101401.78
2023-04-20T15:47:49.710Z,101404.91
2023-04-20T15:50:17.044Z,101406.16
2023-04-20T15:52:44.094Z,101415.19
2023-04-20T15:55:10.946Z,101411.25
2023-04-20T15:57:37.365Z,101410.75
2023-04-20T16:00:04.381Z,101401.72
2023-04-20T16:02:38.413Z,101398.84
2023-04-20T16:05:06.838Z,101415.22
2023-04-20T16:07:33.432Z,101411.47
2023-04-20T16:09:59.887Z,101415.97
2023-04-20T16:12:26.245Z,101414.97
2023-04-20T16:14:53.844Z,101408.81
2023-04-20T16:17:20.706Z,101408.44
2023-04-20T16:19:47.273Z,101418.94
2023-04-20T16:22:14.166Z,101412.94
2023-04-20T16:24:40.644Z,101418.84
2023-04-20T16:27:07.053Z,101412.38
2023-04-20T16:29:33.527Z,101420.66
2023-04-20T16:31:59.954Z,101423.03
2023-04-20T16:34:26.375Z,101415.75
2023-04-20T16:36:52.793Z,101409.69
2023-04-20T16:39:19.656Z,101406.13
2023-04-20T16:41:46.293Z,101407.47
2023-04-20T16:44:14.606Z,101400.44
2023-04-20T16:46:42.097Z,101405.72
2023-04-20T16:49:09.165Z,101398.06
2023-04-20T16:51:35.549Z,101400.34
2023-04-20T16:54:02.247Z,101403.16
2023-04-20T16:56:29.171Z,101399.72
2023-04-20T16:58:55.664Z,101397.09
2023-04-20T17:01:22.427Z,101397.69
2023-04-20T17:03:49.212Z,101398.25
2023-04-20T17:06:15.888Z,101387.06
2023-04-20T17:08:42.301Z,101382.34
2023-04-20T17:11:08.772Z,101387.53
2023-04-20T17:13:35.192Z,101387.94
2023-04-20T17:16:02.122Z,101395.38
2023-04-20T17:18:28.630Z,101397.47
2023-04-20T17:20:57.155Z,101389.09
2023-04-20T17:23:23.927Z,101388.06
2023-04-20T17:25:51.343Z,101376.97
2023-04-20T17:28:18.052Z,101374.53
2023-04-20T17:30:44.852Z,101381.22
2023-04-20T17:33:12.301Z,101366.00
2023-04-20T17:35:39.414Z,101364.34
2023-04-20T17:38:06.114Z,101370.59
2023-04-20T17:40:32.911Z,101373.09
2023-04-20T17:42:59.290Z,101362.56
2023-04-20T17:45:25.750Z,101372.03
2023-04-20T17:47:53.546Z,101379.34
2023-04-20T17:50:20.704Z,101374.25
2023-04-20T17:52:47.207Z,101366.69
2023-04-20T17:55:13.788Z,101366.28
2023-04-20T17:57:40.471Z,101380.66
2023-04-20T18:00:08.563Z,101380.16
2023-04-20T18:02:38.806Z,101381.22
2023-04-20T18:05:06.506Z,101381.22
2023-04-20T18:07:32.991Z,101391.09
2023-04-20T18:09:59.372Z,101382.06
2023-04-20T18:12:26.036Z,101389.94
2023-04-20T18:14:52.493Z,101398.50
2023-04-20T18:17:18.995Z,101394.59
2023-04-20T18:19:45.488Z,101393.78
2023-04-20T18:22:11.940Z,101407.50
2023-04-20T18:24:38.331Z,101417.13
2023-04-20T18:27:04.796Z,101410.47
2023-04-20T18:29:31.353Z,101422.63
2023-04-20T18:31:59.810Z,101414.44
2023-04-20T18:34:29.944Z,101423.84
2023-04-20T18:36:56.886Z,101424.63
2023-04-20T18:39:23.816Z,101425.84
2023-04-20T18:41:50.366Z,101420.41
2023-04-20T18:44:16.980Z,101430.22
2023-04-20T18:46:44.120Z,101424.09
2023-04-20T18:49:11.535Z,101430.84
2023-04-20T18:51:38.043Z,101431.34
2023-04-20T18:54:04.708Z,101425.03
2023-04-20T18:56:31.118Z,101418.78
2023-04-20T18:58:59.087Z,101412.28
2023-04-20T19:01:25.900Z,101418.09
2023-04-20T19:03:52.795Z,101421.88
2023-04-20T19:06:19.753Z,101415.97
2023-04-20T19:08:46.404Z,101425.56
2023-04-20T19:11:12.959Z,101424.84
2023-04-20T19:13:44.367Z,101427.47
2023-04-20T19:16:12.023Z,101424.34
2023-04-20T19:18:39.117Z,101427.56
2023-04-20T19:21:05.861Z,101422.38
2023-04-20T19:23:32.313Z,101427.47
2023-04-20T19:25:58.897Z,101420.13
2023-04-20T19:28:25.319Z,101409.34
2023-04-20T19:30:51.835Z,101413.06
2023-04-20T19:33:18.805Z,101404.53
2023-04-20T19:35:50.492Z,101409.03
2023-04-20T19:38:21.459Z,101412.25
2023-04-20T19:40:48.468Z,101410.53
2023-04-20T19:43:16.743Z,101415.44
2023-04-20T19:45:43.875Z,101402.19
2023-04-20T19:48:10.682Z,101410.75
2023-04-20T19:50:37.184Z,101395.84
2023-04-20T19:53:03.640Z,101394.44
2023-04-20T19:55:30.095Z,101392.78
2023-04-20T19:57:56.475Z,101398.28
2023-04-20T20:00:22.984Z,101394.94
2023-04-20T20:02:49.654Z,101386.22
2023-04-20T20:05:16.221Z,101386.97
2023-04-20T20:07:43.015Z,101385.16
2023-04-20T20:10:09.709Z,101380.25
2023-04-20T20:12:36.097Z,101380.66
2023-04-20T20:15:03.993Z,101380.75
2023-04-20T20:17:30.532Z,101375.88
2023-04-20T20:19:57.023Z,101371.13
2023-04-20T20:22:23.556Z,101377.81
2023-04-20T20:24:52.218Z,101375.50
2023-04-20T20:27:18.880Z,101368.69
2023-04-20T20:29:45.517Z,101371.63
2023-04-20T20:32:11.937Z,101364.75
2023-04-20T20:34:38.357Z,101366.66
2023-04-20T20:37:05.120Z,101361.00
2023-04-20T20:39:32.396Z,101363.78
2023-04-20T20:41:59.589Z,101362.31
2023-04-20T20:44:27.751Z,101358.03
2023-04-20T20:46:54.201Z,101355.91
2023-04-20T20:49:21.073Z,101357.00
2023-04-20T20:51:47.609Z,101355.59
2023-04-20T20:54:14.073Z,101357.56
2023-04-20T20:56:40.477Z,101350.16
2023-04-20T20:59:06.870Z,101353.94
2023-04-20T21:01:33.246Z,101350.59
2023-04-20T21:03:59.877Z,101350.47
2023-04-20T21:06:26.670Z,101351.22
2023-04-20T21:08:53.106Z,101345.09
2023-04-20T21:11:19.750Z,101340.72
2023-04-20T21:13:47.418Z,101340.63
2023-04-20T21:16:14.028Z,101332.59
2023-04-20T21:18:40.568Z,101340.56
2023-04-20T21:21:12.435Z,101331.38
2023-04-20T21:23:38.978Z,101331.75
2023-04-20T21:26:05.362Z,101329.63
2023-04-20T21:28:32.678Z,101317.72
2023-04-20T21:30:59.089Z,101311.97
2023-04-20T21:33:25.570Z,101308.91
2023-04-20T21:35:51.968Z,101316.00
2023-04-20T21:38:18.588Z,101315.00
2023-04-20T21:40:45.240Z,101313.34
2023-04-20T21:43:11.766Z,101320.59
2023-04-20T21:45:38.248Z,101319.34
2023-04-20T21:48:04.800Z,101320.81
2023-04-20T21:50:31.219Z,101326.00
2023-04-20T21:52:57.660Z,101326.00
2023-04-20T21:55:24.123Z,101324.34
2023-04-20T21:57:50.726Z,101312.78
2023-04-20T22:00:18.057Z,101313.34
2023-04-20T22:02:45.533Z,101314.41
2023-04-20T22:05:13.593Z,101315.00
2023-04-20T22:07:40.026Z,101316.53
2023-04-20T22:10:07.622Z,101315.88
2023-04-20T22:12:39.604Z,101318.13
2023-04-20T22:15:13.913Z,101319.31
2023-04-20T22:17:41.321Z,101309.53
2023-04-20T22:20:10.117Z,101313.88
2023-04-20T22:22:37.278Z,101318.72
2023-04-20T22:25:05.186Z,101311.84
2023-04-20T22:27:32.752Z,101306.41
2023-04-20T22:29:59.201Z,101293.19
2023-04-20T22:32:25.671Z,101303.06
2023-04-20T22:34:52.094Z,101303.44
2023-04-20T22:37:18.863Z,101298.75
2023-04-20T22:39:45.652Z,101301.94
2023-04-20T22:42:12.163Z,101297.13
2023-04-20T22:44:38.599Z,101301.59
2023-04-20T22:47:05.164Z,101305.53
2023-04-20T22:49:31.931Z,101301.16
2023-04-20T22:51:58.435Z,101305.16
2023-04-20T22:54:25.281Z,101297.56
2023-04-20T22:56:51.825Z,101294.34
2023-04-20T22:59:18.705Z,101295.75
2023-04-20T23:01:45.515Z,101292.81
2023-04-20T23:04:12.229Z,101297.78
2023-04-20T23:06:38.725Z,101296.47
2023-04-20T23:09:08.241Z,101298.84
2023-04-20T23:11:38.650Z,101294.25
2023-04-20T23:14:06.516Z,101296.22
2023-04-20T23:16:33.487Z,101293.28
2023-04-20T23:19:00.522Z,101301.50
2023-04-20T23:21:28.435Z,101296.81
2023-04-20T23:23:58.003Z,101292.72
2023-04-20T23:26:25.081Z,101294.09
2023-04-20T23:28:52.780Z,101294.72
2023-04-20T23:31:20.136Z,101296.19
2023-04-20T23:33:47.628Z,101294.56
2023-04-20T23:36:14.150Z,101293.16
2023-04-20T23:38:40.864Z,101297.13
2023-04-20T23:41:14.474Z,101282.91
2023-04-20T23:43:41.261Z,101278.81
2023-04-20T23:46:08.233Z,101286.44
2023-04-20T23:48:35.187Z,101282.91
2023-04-20T23:51:01.699Z,101276.19
2023-04-20T23:53:28.419Z,101280.19
2023-04-20T23:55:59.700Z,101282.84
2023-04-20T23:58:27.380Z,101285.94
