createdAt,value
2023-01-13T00:00:23.753Z,996.90
2023-01-13T00:01:23.816Z,996.86
2023-01-13T00:02:24.318Z,996.85
2023-01-13T00:03:23.912Z,996.82
2023-01-13T00:04:23.665Z,996.78
2023-01-13T00:05:23.738Z,996.78
2023-01-13T00:06:24.509Z,996.75
2023-01-13T00:07:23.760Z,996.78
2023-01-13T00:08:23.663Z,996.82
2023-01-13T00:09:23.798Z,996.77
2023-01-13T00:10:23.721Z,996.75
2023-01-13T00:11:23.590Z,996.76
2023-01-13T00:12:23.604Z,996.77
2023-01-13T00:13:24.678Z,996.78
2023-01-13T00:14:23.633Z,996.76
2023-01-13T00:15:23.517Z,996.83
2023-01-13T00:16:23.581Z,996.84
2023-01-13T00:17:25.013Z,996.84
2023-01-13T00:18:23.643Z,996.88
2023-01-13T00:19:23.476Z,996.85
2023-01-13T00:20:23.464Z,996.89
2023-01-13T00:21:24.419Z,996.92
2023-01-13T00:22:23.485Z,996.84
2023-01-13T00:23:23.479Z,996.78
2023-01-13T00:24:23.507Z,996.84
2023-01-13T00:25:23.435Z,996.81
2023-01-13T00:26:23.389Z,996.77
2023-01-13T00:27:23.375Z,996.82
2023-01-13T00:28:23.427Z,996.84
2023-01-13T00:29:24.781Z,996.79
2023-01-13T00:30:23.541Z,996.75
2023-01-13T00:31:23.350Z,996.74
2023-01-13T00:32:23.290Z,996.76
2023-01-13T00:33:23.320Z,996.76
2023-01-13T00:34:23.380Z,996.74
2023-01-13T00:35:23.261Z,996.68
2023-01-13T00:36:23.301Z,996.60
2023-01-13T00:37:23.258Z,996.62
2023-01-13T00:38:24.750Z,996.57
2023-01-13T00:39:23.270Z,996.62
2023-01-13T00:40:23.242Z,996.73
2023-01-13T00:41:23.174Z,996.56
2023-01-13T00:42:24.124Z,996.57
2023-01-13T00:43:23.187Z,996.53
2023-01-13T00:44:23.265Z,996.56
2023-01-13T00:45:23.184Z,996.52
2023-01-13T00:46:23.235Z,996.53
2023-01-13T00:47:23.184Z,996.57
2023-01-13T00:48:23.120Z,996.52
2023-01-13T00:49:23.126Z,996.47
2023-01-13T00:50:23.212Z,996.47
2023-01-13T00:51:23.092Z,996.47
2023-01-13T00:52:23.044Z,996.47
2023-01-13T00:53:23.144Z,996.50
2023-01-13T00:54:23.139Z,996.51
2023-01-13T00:55:23.102Z,996.48
2023-01-13T00:56:38.387Z,996.47
2023-01-13T00:57:23.988Z,996.54
2023-01-13T00:58:23.006Z,996.53
2023-01-13T00:59:22.997Z,996.51
2023-01-13T01:00:22.974Z,996.54
2023-01-13T01:01:23.023Z,996.52
2023-01-13T01:02:23.105Z,996.48
2023-01-13T01:03:24.127Z,996.36
2023-01-13T01:04:23.880Z,996.39
2023-01-13T01:05:23.449Z,996.32
2023-01-13T01:06:23.290Z,996.25
2023-01-13T01:07:22.870Z,996.31
2023-01-13T01:08:22.857Z,996.30
2023-01-13T01:09:22.895Z,996.29
2023-01-13T01:10:22.850Z,996.26
2023-01-13T01:11:22.792Z,996.24
2023-01-13T01:12:22.816Z,996.21
2023-01-13T01:13:22.769Z,996.18
2023-01-13T01:14:22.771Z,996.23
2023-01-13T01:15:22.767Z,996.23
2023-01-13T01:16:22.853Z,996.23
2023-01-13T01:17:22.752Z,996.31
2023-01-13T01:18:22.801Z,996.25
2023-01-13T01:19:22.749Z,996.23
2023-01-13T01:20:22.689Z,996.26
2023-01-13T01:21:23.462Z,996.32
2023-01-13T01:22:22.702Z,996.27
2023-01-13T01:23:22.766Z,996.33
2023-01-13T01:24:22.633Z,996.34
2023-01-13T01:25:22.759Z,996.33
2023-01-13T01:26:22.612Z,996.37
2023-01-13T01:27:22.698Z,996.29
2023-01-13T01:28:22.621Z,996.32
2023-01-13T01:29:22.603Z,996.34
2023-01-13T01:30:22.580Z,996.33
2023-01-13T01:31:23.544Z,996.39
2023-01-13T01:32:22.534Z,996.38
2023-01-13T01:33:22.731Z,996.39
2023-01-13T01:34:23.736Z,996.41
2023-01-13T01:35:22.503Z,996.43
2023-01-13T01:36:22.477Z,996.44
2023-01-13T01:37:22.558Z,996.47
2023-01-13T01:38:22.495Z,996.36
2023-01-13T01:39:23.252Z,996.42
2023-01-13T01:40:22.416Z,996.45
2023-01-13T01:41:23.370Z,996.43
2023-01-13T01:42:22.478Z,996.51
2023-01-13T01:43:22.468Z,996.40
2023-01-13T01:44:23.831Z,996.42
2023-01-13T01:45:22.388Z,996.42
2023-01-13T01:46:22.526Z,996.38
2023-01-13T01:47:22.421Z,996.34
2023-01-13T01:48:22.345Z,996.37
2023-01-13T01:49:22.633Z,996.40
2023-01-13T01:50:23.227Z,996.42
2023-01-13T01:51:22.469Z,996.45
2023-01-13T01:52:22.668Z,996.44
2023-01-13T01:53:23.231Z,996.37
2023-01-13T01:54:22.246Z,996.32
2023-01-13T01:55:22.259Z,996.37
2023-01-13T01:56:22.969Z,996.36
2023-01-13T01:57:22.290Z,996.39
2023-01-13T01:58:22.222Z,996.43
2023-01-13T01:59:22.210Z,996.34
2023-01-13T02:00:22.215Z,996.42
2023-01-13T02:01:22.482Z,996.33
2023-01-13T02:02:22.275Z,996.39
2023-01-13T02:03:22.190Z,996.34
2023-01-13T02:04:22.585Z,996.44
2023-01-13T02:05:22.220Z,996.41
2023-01-13T02:06:22.128Z,996.45
2023-01-13T02:07:22.218Z,996.44
2023-01-13T02:08:22.153Z,996.48
2023-01-13T02:09:22.069Z,996.39
2023-01-13T02:10:22.189Z,996.46
2023-01-13T02:11:22.122Z,996.45
2023-01-13T02:12:22.008Z,996.43
2023-01-13T02:13:23.071Z,996.39
2023-01-13T02:14:22.001Z,996.42
2023-01-13T02:15:22.005Z,996.39
2023-01-13T02:16:21.995Z,996.34
2023-01-13T02:17:21.938Z,996.37
2023-01-13T02:18:21.990Z,996.35
2023-01-13T02:19:21.973Z,996.31
2023-01-13T02:20:21.997Z,996.22
2023-01-13T02:21:21.923Z,996.32
2023-01-13T02:22:21.949Z,996.32
2023-01-13T02:23:22.611Z,996.40
2023-01-13T02:24:21.880Z,996.34
2023-01-13T02:25:21.857Z,996.35
2023-01-13T02:26:21.836Z,996.37
2023-01-13T02:27:21.823Z,996.33
2023-01-13T02:28:21.845Z,996.24
2023-01-13T02:29:21.819Z,996.21
2023-01-13T02:30:21.802Z,996.25
2023-01-13T02:31:21.938Z,996.32
2023-01-13T02:32:21.945Z,996.25
2023-01-13T02:33:21.821Z,996.23
2023-01-13T02:34:22.583Z,996.21
2023-01-13T02:35:21.745Z,996.24
2023-01-13T02:36:21.721Z,996.21
2023-01-13T02:37:21.758Z,996.28
2023-01-13T02:38:21.686Z,996.27
2023-01-13T02:39:21.728Z,996.25
2023-01-13T02:40:21.688Z,996.21
2023-01-13T02:41:21.646Z,996.17
2023-01-13T02:42:21.644Z,996.19
2023-01-13T02:43:21.875Z,996.19
2023-01-13T02:44:21.660Z,996.18
2023-01-13T02:45:21.607Z,996.16
2023-01-13T02:46:21.566Z,996.14
2023-01-13T02:47:22.356Z,996.20
2023-01-13T02:48:21.694Z,996.17
2023-01-13T02:49:22.679Z,996.18
2023-01-13T02:50:21.520Z,996.22
2023-01-13T02:51:21.498Z,996.28
2023-01-13T02:52:21.539Z,996.31
2023-01-13T02:53:21.520Z,996.25
2023-01-13T02:54:21.478Z,996.21
2023-01-13T02:55:21.533Z,996.27
2023-01-13T02:56:22.127Z,996.27
2023-01-13T02:57:21.454Z,996.28
2023-01-13T02:58:21.451Z,996.30
2023-01-13T02:59:21.425Z,996.30
2023-01-13T03:00:22.138Z,996.30
2023-01-13T03:01:21.577Z,996.30
2023-01-13T03:02:21.534Z,996.25
2023-01-13T03:03:21.334Z,996.23
2023-01-13T03:04:21.302Z,996.21
2023-01-13T03:05:21.514Z,996.26
2023-01-13T03:06:21.284Z,996.20
2023-01-13T03:07:21.328Z,996.29
2023-01-13T03:08:21.317Z,996.28
2023-01-13T03:09:21.287Z,996.30
2023-01-13T03:10:21.442Z,996.32
2023-01-13T03:11:21.236Z,996.33
2023-01-13T03:12:21.238Z,996.27
2023-01-13T03:13:21.253Z,996.33
2023-01-13T03:14:21.315Z,996.30
2023-01-13T03:15:21.168Z,996.31
2023-01-13T03:16:21.304Z,996.38
2023-01-13T03:17:21.169Z,996.37
2023-01-13T03:18:21.172Z,996.42
2023-01-13T03:19:21.129Z,996.39
2023-01-13T03:20:21.148Z,996.38
2023-01-13T03:21:21.186Z,996.38
2023-01-13T03:22:21.078Z,996.43
2023-01-13T03:23:21.989Z,996.45
2023-01-13T03:24:21.207Z,996.44
2023-01-13T03:25:21.190Z,996.47
2023-01-13T03:26:21.086Z,996.52
2023-01-13T03:27:21.029Z,996.48
2023-01-13T03:28:21.023Z,996.54
2023-01-13T03:29:21.280Z,996.54
2023-01-13T03:30:21.100Z,996.56
2023-01-13T03:31:20.994Z,996.57
2023-01-13T03:32:21.127Z,996.58
2023-01-13T03:33:20.945Z,996.63
2023-01-13T03:34:21.126Z,996.65
2023-01-13T03:35:20.928Z,996.62
2023-01-13T03:36:20.923Z,996.58
2023-01-13T03:37:20.912Z,996.63
2023-01-13T03:38:20.871Z,996.67
2023-01-13T03:39:20.934Z,996.61
2023-01-13T03:40:20.864Z,996.58
2023-01-13T03:41:20.838Z,996.61
2023-01-13T03:42:20.861Z,996.55
2023-01-13T03:43:21.582Z,996.52
2023-01-13T03:44:20.786Z,996.52
2023-01-13T03:45:20.807Z,996.49
2023-01-13T03:46:20.842Z,996.42
2023-01-13T03:47:20.801Z,996.45
2023-01-13T03:48:20.767Z,996.50
2023-01-13T03:49:20.794Z,996.49
2023-01-13T03:50:20.701Z,996.46
2023-01-13T03:51:20.794Z,996.46
2023-01-13T03:52:20.877Z,996.46
2023-01-13T03:53:21.649Z,996.49
2023-01-13T03:54:20.693Z,996.53
2023-01-13T03:55:20.647Z,996.62
2023-01-13T03:56:20.624Z,996.59
2023-01-13T03:57:20.658Z,996.63
2023-01-13T03:58:20.677Z,996.69
2023-01-13T03:59:20.689Z,996.70
2023-01-13T04:00:20.652Z,996.75
2023-01-13T04:01:21.581Z,996.69
2023-01-13T04:02:20.563Z,996.68
2023-01-13T04:03:20.577Z,996.70
2023-01-13T04:04:20.536Z,996.64
2023-01-13T04:05:20.636Z,996.74
2023-01-13T04:06:20.518Z,996.76
2023-01-13T04:07:20.501Z,996.73
2023-01-13T04:08:20.483Z,996.70
2023-01-13T04:09:20.469Z,996.64
2023-01-13T04:10:20.447Z,996.74
2023-01-13T04:11:20.431Z,996.77
2023-01-13T04:12:21.357Z,996.64
2023-01-13T04:13:20.503Z,996.75
2023-01-13T04:14:21.369Z,996.69
2023-01-13T04:15:20.557Z,996.65
2023-01-13T04:16:20.471Z,996.73
2023-01-13T04:17:20.357Z,996.60
2023-01-13T04:18:20.424Z,996.60
2023-01-13T04:19:20.545Z,996.56
2023-01-13T04:20:20.361Z,996.60
2023-01-13T04:21:20.347Z,996.70
2023-01-13T04:22:20.327Z,996.73
2023-01-13T04:23:21.276Z,996.62
2023-01-13T04:24:20.280Z,996.66
2023-01-13T04:25:20.279Z,996.64
2023-01-13T04:26:20.271Z,996.66
2023-01-13T04:27:20.241Z,996.73
2023-01-13T04:28:20.257Z,996.69
2023-01-13T04:29:21.264Z,996.78
2023-01-13T04:30:20.201Z,996.74
2023-01-13T04:31:20.254Z,996.79
2023-01-13T04:32:20.989Z,996.80
2023-01-13T04:33:20.241Z,996.74
2023-01-13T04:34:20.171Z,996.79
2023-01-13T04:35:20.336Z,996.76
2023-01-13T04:36:20.111Z,996.69
2023-01-13T04:37:20.154Z,996.77
2023-01-13T04:38:20.130Z,996.75
2023-01-13T04:39:21.331Z,996.76
2023-01-13T04:40:20.215Z,996.70
2023-01-13T04:41:20.075Z,996.72
2023-01-13T04:42:20.043Z,996.72
2023-01-13T04:43:20.063Z,996.77
2023-01-13T04:44:20.029Z,996.83
2023-01-13T04:45:20.323Z,996.77
2023-01-13T04:46:20.117Z,996.82
2023-01-13T04:47:19.965Z,996.70
2023-01-13T04:48:19.944Z,996.76
2023-01-13T04:49:19.936Z,996.76
2023-01-13T04:50:19.995Z,996.71
2023-01-13T04:51:19.905Z,996.76
2023-01-13T04:52:19.998Z,996.76
2023-01-13T04:53:19.914Z,996.85
2023-01-13T04:54:20.409Z,996.79
2023-01-13T04:55:19.894Z,996.81
2023-01-13T04:56:19.906Z,996.83
2023-01-13T04:57:20.906Z,996.88
2023-01-13T04:58:20.287Z,996.85
2023-01-13T04:59:20.745Z,996.86
2023-01-13T05:00:20.336Z,996.88
2023-01-13T05:01:21.151Z,996.83
2023-01-13T05:02:20.281Z,996.86
2023-01-13T05:03:19.885Z,996.84
2023-01-13T05:04:19.787Z,996.84
2023-01-13T05:05:19.762Z,996.79
2023-01-13T05:06:19.791Z,996.84
2023-01-13T05:07:19.751Z,996.82
2023-01-13T05:08:19.694Z,996.78
2023-01-13T05:09:19.705Z,996.81
2023-01-13T05:10:23.682Z,996.84
2023-01-13T05:11:20.822Z,996.85
2023-01-13T05:12:19.649Z,996.89
2023-01-13T05:13:20.090Z,996.86
2023-01-13T05:14:19.781Z,996.87
2023-01-13T05:15:19.716Z,996.87
2023-01-13T05:16:19.689Z,996.86
2023-01-13T05:17:20.024Z,996.94
2023-01-13T05:18:19.747Z,996.95
2023-01-13T05:19:19.591Z,996.96
2023-01-13T05:20:19.577Z,996.92
2023-01-13T05:21:19.728Z,996.86
2023-01-13T05:22:19.857Z,996.89
2023-01-13T05:23:20.689Z,996.80
2023-01-13T05:24:19.699Z,996.86
2023-01-13T05:25:19.627Z,996.83
2023-01-13T05:26:19.553Z,996.82
2023-01-13T05:27:19.554Z,996.85
2023-01-13T05:28:19.443Z,996.89
2023-01-13T05:29:19.502Z,996.90
2023-01-13T05:30:20.361Z,996.89
2023-01-13T05:31:19.444Z,996.89
2023-01-13T05:32:19.451Z,996.84
2023-01-13T05:33:19.399Z,996.85
2023-01-13T05:34:20.077Z,996.85
2023-01-13T05:35:19.359Z,996.77
2023-01-13T05:36:19.581Z,996.76
2023-01-13T05:37:20.781Z,996.71
2023-01-13T05:38:19.311Z,996.71
2023-01-13T05:39:19.314Z,996.73
2023-01-13T05:40:19.717Z,996.71
2023-01-13T05:41:19.344Z,996.69
2023-01-13T05:42:19.392Z,996.67
2023-01-13T05:43:19.291Z,996.72
2023-01-13T05:44:19.226Z,996.69
2023-01-13T05:45:20.121Z,996.75
2023-01-13T05:46:20.174Z,996.79
2023-01-13T05:47:19.830Z,996.79
2023-01-13T05:48:19.511Z,996.82
2023-01-13T05:49:19.384Z,996.84
2023-01-13T05:50:19.342Z,996.85
2023-01-13T05:51:19.132Z,996.89
2023-01-13T05:52:19.279Z,996.88
2023-01-13T05:53:20.071Z,996.88
2023-01-13T05:54:19.818Z,996.89
2023-01-13T05:55:19.099Z,996.85
2023-01-13T05:56:19.147Z,996.89
2023-01-13T05:57:19.073Z,996.85
2023-01-13T05:58:19.644Z,996.87
2023-01-13T05:59:19.329Z,996.79
2023-01-13T06:00:19.174Z,996.91
2023-01-13T06:01:19.099Z,996.94
2023-01-13T06:02:19.004Z,996.94
2023-01-13T06:03:19.100Z,996.89
2023-01-13T06:04:19.275Z,996.88
2023-01-13T06:05:19.056Z,996.88
2023-01-13T06:06:19.085Z,996.87
2023-01-13T06:07:20.058Z,996.81
2023-01-13T06:08:19.002Z,996.72
2023-01-13T06:09:18.935Z,996.73
2023-01-13T06:10:19.277Z,996.75
2023-01-13T06:11:19.855Z,996.77
2023-01-13T06:12:19.813Z,996.74
2023-01-13T06:13:18.896Z,996.69
2023-01-13T06:14:18.888Z,996.65
2023-01-13T06:15:18.853Z,996.61
2023-01-13T06:16:19.158Z,996.57
2023-01-13T06:17:18.847Z,996.54
2023-01-13T06:18:18.915Z,996.55
2023-01-13T06:19:18.950Z,996.60
2023-01-13T06:20:18.813Z,996.55
2023-01-13T06:21:19.731Z,996.59
2023-01-13T06:22:19.097Z,996.57
2023-01-13T06:23:19.513Z,996.54
2023-01-13T06:24:18.732Z,996.46
2023-01-13T06:25:18.703Z,996.50
2023-01-13T06:26:19.070Z,996.51
2023-01-13T06:27:18.713Z,996.49
2023-01-13T06:28:18.740Z,996.58
2023-01-13T06:29:18.684Z,996.59
2023-01-13T06:30:19.580Z,996.54
2023-01-13T06:31:19.850Z,996.56
2023-01-13T06:32:18.822Z,996.61
2023-01-13T06:33:19.558Z,996.59
2023-01-13T06:34:18.630Z,996.59
2023-01-13T06:35:18.602Z,996.58
2023-01-13T06:36:18.710Z,996.56
2023-01-13T06:37:18.642Z,996.57
2023-01-13T06:38:18.560Z,996.63
2023-01-13T06:39:18.710Z,996.60
2023-01-13T06:40:19.493Z,996.60
2023-01-13T06:41:18.714Z,996.63
2023-01-13T06:42:19.978Z,996.61
2023-01-13T06:43:18.690Z,996.59
2023-01-13T06:44:18.469Z,996.59
2023-01-13T06:45:18.492Z,996.62
2023-01-13T06:46:19.451Z,996.63
2023-01-13T06:47:18.433Z,996.62
2023-01-13T06:48:19.282Z,996.71
2023-01-13T06:49:21.577Z,996.63
2023-01-13T06:50:18.399Z,996.63
2023-01-13T06:51:18.405Z,996.68
2023-01-13T06:52:18.399Z,996.70
2023-01-13T06:53:18.465Z,996.70
2023-01-13T06:54:18.430Z,996.71
2023-01-13T06:55:18.399Z,996.76
2023-01-13T06:56:18.327Z,996.71
2023-01-13T06:57:18.278Z,996.75
2023-01-13T06:58:18.295Z,996.68
2023-01-13T06:59:18.276Z,996.71
2023-01-13T07:00:19.013Z,996.67
2023-01-13T07:01:18.403Z,996.59
2023-01-13T07:02:18.270Z,996.68
2023-01-13T07:03:18.246Z,996.69
2023-01-13T07:04:18.241Z,996.75
2023-01-13T07:05:18.193Z,996.73
2023-01-13T07:06:18.168Z,996.70
2023-01-13T07:07:18.238Z,996.68
2023-01-13T07:08:18.428Z,996.66
2023-01-13T07:09:19.653Z,996.72
2023-01-13T07:10:19.117Z,996.71
2023-01-13T07:11:18.175Z,996.70
2023-01-13T07:12:18.129Z,996.73
2023-01-13T07:13:19.419Z,996.72
2023-01-13T07:14:18.367Z,996.79
2023-01-13T07:15:19.081Z,996.75
2023-01-13T07:16:18.558Z,996.71
2023-01-13T07:17:18.964Z,996.69
2023-01-13T07:18:19.480Z,996.72
2023-01-13T07:19:18.639Z,996.72
2023-01-13T07:20:18.005Z,996.65
2023-01-13T07:21:18.017Z,996.69
2023-01-13T07:22:17.983Z,996.65
2023-01-13T07:23:18.487Z,996.65
2023-01-13T07:24:19.403Z,996.58
2023-01-13T07:25:17.948Z,996.59
2023-01-13T07:26:17.916Z,996.56
2023-01-13T07:27:18.327Z,996.58
2023-01-13T07:28:18.094Z,996.63
2023-01-13T07:29:17.946Z,996.66
2023-01-13T07:30:18.121Z,996.66
2023-01-13T07:31:18.816Z,996.63
2023-01-13T07:32:17.909Z,996.62
2023-01-13T07:33:17.843Z,996.58
2023-01-13T07:34:17.792Z,996.54
2023-01-13T07:35:17.884Z,996.55
2023-01-13T07:36:17.880Z,996.62
2023-01-13T07:37:17.766Z,996.64
2023-01-13T07:38:17.866Z,996.73
2023-01-13T07:39:17.883Z,996.70
2023-01-13T07:40:18.310Z,996.63
2023-01-13T07:41:17.724Z,996.70
2023-01-13T07:42:17.719Z,996.73
2023-01-13T07:43:17.722Z,996.72
2023-01-13T07:44:18.772Z,996.72
2023-01-13T07:45:17.783Z,996.69
2023-01-13T07:46:17.704Z,996.74
2023-01-13T07:47:17.693Z,996.69
2023-01-13T07:48:17.695Z,996.67
2023-01-13T07:49:17.626Z,996.78
2023-01-13T07:50:17.729Z,996.64
2023-01-13T07:51:19.077Z,996.59
2023-01-13T07:52:17.614Z,996.62
2023-01-13T07:53:17.564Z,996.60
2023-01-13T07:54:19.432Z,996.56
2023-01-13T07:55:17.524Z,996.63
2023-01-13T07:56:17.585Z,996.60
2023-01-13T07:57:17.581Z,996.68
2023-01-13T07:58:18.304Z,996.66
2023-01-13T07:59:17.594Z,996.73
2023-01-13T08:00:17.464Z,996.80
2023-01-13T08:01:18.020Z,996.82
2023-01-13T08:02:17.837Z,996.80
2023-01-13T08:03:17.423Z,996.89
2023-01-13T08:04:17.486Z,996.89
2023-01-13T08:05:18.446Z,996.88
2023-01-13T08:06:18.881Z,996.90
2023-01-13T08:07:17.608Z,996.98
2023-01-13T08:08:18.049Z,997.02
2023-01-13T08:09:17.525Z,997.01
2023-01-13T08:10:17.617Z,996.89
2023-01-13T08:11:17.874Z,997.02
2023-01-13T08:12:17.370Z,996.98
2023-01-13T08:13:17.387Z,997.01
2023-01-13T08:14:17.296Z,997.01
2023-01-13T08:15:17.250Z,996.98
2023-01-13T08:16:18.294Z,996.93
2023-01-13T08:17:19.152Z,996.90
2023-01-13T08:18:18.708Z,996.93
2023-01-13T08:19:17.237Z,996.93
2023-01-13T08:20:17.264Z,996.91
2023-01-13T08:21:17.191Z,996.94
2023-01-13T08:22:18.043Z,996.92
2023-01-13T08:23:18.254Z,996.98
2023-01-13T08:24:17.170Z,996.99
2023-01-13T08:25:17.640Z,997.04
2023-01-13T08:26:17.662Z,997.05
2023-01-13T08:27:18.618Z,997.06
2023-01-13T08:28:17.234Z,997.03
2023-01-13T08:29:17.189Z,997.09
2023-01-13T08:30:17.734Z,997.16
2023-01-13T08:31:18.034Z,997.11
2023-01-13T08:32:17.489Z,997.15
2023-01-13T08:33:18.520Z,997.20
2023-01-13T08:34:18.225Z,997.19
2023-01-13T08:35:17.111Z,997.26
2023-01-13T08:36:17.956Z,997.18
2023-01-13T08:37:17.938Z,997.35
2023-01-13T08:38:17.284Z,997.19
2023-01-13T08:39:17.033Z,997.25
2023-01-13T08:40:16.959Z,997.29
2023-01-13T08:41:17.346Z,997.33
2023-01-13T08:42:17.875Z,997.36
2023-01-13T08:43:17.850Z,997.32
2023-01-13T08:44:16.995Z,997.31
2023-01-13T08:45:17.870Z,997.36
2023-01-13T08:46:18.144Z,997.43
2023-01-13T08:47:16.850Z,997.36
2023-01-13T08:48:16.952Z,997.35
2023-01-13T08:49:16.823Z,997.35
2023-01-13T08:50:17.570Z,997.44
2023-01-13T08:51:16.808Z,997.37
2023-01-13T08:52:16.807Z,997.39
2023-01-13T08:53:25.316Z,997.39
2023-01-13T08:54:17.635Z,997.25
2023-01-13T08:55:16.782Z,997.40
2023-01-13T08:56:16.774Z,997.32
2023-01-13T08:57:16.816Z,997.41
2023-01-13T08:58:16.712Z,997.40
2023-01-13T08:59:16.721Z,997.33
2023-01-13T09:00:16.993Z,997.34
2023-01-13T09:01:16.876Z,997.35
2023-01-13T09:02:16.911Z,997.37
2023-01-13T09:03:16.751Z,997.33
2023-01-13T09:04:16.674Z,997.28
2023-01-13T09:05:17.891Z,997.30
2023-01-13T09:06:16.696Z,997.37
2023-01-13T09:07:17.609Z,997.34
2023-01-13T09:08:16.605Z,997.42
2023-01-13T09:09:16.639Z,997.42
2023-01-13T09:10:17.007Z,997.37
2023-01-13T09:11:16.538Z,997.39
2023-01-13T09:12:17.529Z,997.41
2023-01-13T09:13:17.498Z,997.33
2023-01-13T09:14:16.489Z,997.31
2023-01-13T09:15:16.508Z,997.39
2023-01-13T09:16:16.706Z,997.27
2023-01-13T09:17:16.558Z,997.31
2023-01-13T09:18:16.558Z,997.28
2023-01-13T09:19:16.766Z,997.40
2023-01-13T09:20:16.505Z,997.39
2023-01-13T09:21:16.449Z,997.43
2023-01-13T09:22:16.514Z,997.42
2023-01-13T09:23:16.402Z,997.41
2023-01-13T09:24:16.482Z,997.39
2023-01-13T09:25:16.423Z,997.38
2023-01-13T09:26:17.359Z,997.43
2023-01-13T09:27:16.335Z,997.38
2023-01-13T09:28:17.282Z,997.25
2023-01-13T09:29:16.434Z,997.31
2023-01-13T09:30:16.281Z,997.34
2023-01-13T09:31:16.317Z,997.30
2023-01-13T09:32:16.591Z,997.35
2023-01-13T09:33:16.262Z,997.40
2023-01-13T09:34:16.315Z,997.37
2023-01-13T09:35:16.211Z,997.34
2023-01-13T09:36:17.399Z,997.42
2023-01-13T09:37:16.263Z,997.34
2023-01-13T09:38:16.218Z,997.36
2023-01-13T09:39:16.180Z,997.38
2023-01-13T09:40:16.978Z,997.43
2023-01-13T09:41:16.266Z,997.46
2023-01-13T09:42:16.205Z,997.43
2023-01-13T09:43:17.255Z,997.41
2023-01-13T09:44:16.132Z,997.48
2023-01-13T09:45:17.046Z,997.45
2023-01-13T09:46:16.205Z,997.48
2023-01-13T09:47:16.074Z,997.51
2023-01-13T09:48:16.104Z,997.54
2023-01-13T09:49:16.054Z,997.51
2023-01-13T09:50:16.053Z,997.49
2023-01-13T09:51:17.243Z,997.46
2023-01-13T09:52:16.884Z,997.48
2023-01-13T09:53:16.049Z,997.55
2023-01-13T09:54:16.121Z,997.51
2023-01-13T09:55:16.061Z,997.38
2023-01-13T09:56:16.030Z,997.32
2023-01-13T09:57:15.998Z,997.36
2023-01-13T09:58:16.128Z,997.38
2023-01-13T09:59:16.001Z,997.41
2023-01-13T10:00:15.904Z,997.40
2023-01-13T10:01:16.751Z,997.42
2023-01-13T10:02:15.877Z,997.59
2023-01-13T10:03:16.898Z,997.58
2023-01-13T10:04:15.991Z,997.51
2023-01-13T10:05:16.657Z,997.44
2023-01-13T10:06:16.888Z,997.43
2023-01-13T10:07:15.874Z,997.47
2023-01-13T10:08:15.826Z,997.48
2023-01-13T10:09:15.857Z,997.47
2023-01-13T10:10:15.784Z,997.46
2023-01-13T10:11:15.791Z,997.40
2023-01-13T10:12:15.777Z,997.43
2023-01-13T10:13:15.775Z,997.41
2023-01-13T10:14:15.762Z,997.41
2023-01-13T10:15:15.708Z,997.53
2023-01-13T10:16:15.753Z,997.47
2023-01-13T10:17:16.613Z,997.41
2023-01-13T10:18:16.430Z,997.51
2023-01-13T10:19:15.693Z,997.48
2023-01-13T10:20:15.672Z,997.52
2023-01-13T10:21:15.761Z,997.56
2023-01-13T10:22:15.643Z,997.38
2023-01-13T10:23:15.642Z,997.53
2023-01-13T10:24:15.762Z,997.44
2023-01-13T10:25:15.684Z,997.40
2023-01-13T10:26:16.812Z,997.48
2023-01-13T10:27:15.730Z,997.43
2023-01-13T10:28:17.687Z,997.40
2023-01-13T10:29:15.642Z,997.42
2023-01-13T10:30:15.562Z,997.50
2023-01-13T10:31:15.576Z,997.49
2023-01-13T10:32:15.483Z,997.46
2023-01-13T10:33:15.894Z,997.52
2023-01-13T10:34:16.444Z,997.45
2023-01-13T10:35:16.341Z,997.39
2023-01-13T10:36:15.730Z,997.50
2023-01-13T10:37:15.723Z,997.46
2023-01-13T10:38:15.427Z,997.45
2023-01-13T10:39:15.607Z,997.43
2023-01-13T10:40:15.437Z,997.44
2023-01-13T10:41:15.375Z,997.40
2023-01-13T10:42:15.369Z,997.40
2023-01-13T10:43:16.458Z,997.38
2023-01-13T10:44:15.385Z,997.42
2023-01-13T10:45:16.397Z,997.41
2023-01-13T10:46:16.418Z,997.39
2023-01-13T10:47:15.750Z,997.36
2023-01-13T10:48:15.417Z,997.51
2023-01-13T10:49:15.329Z,997.46
2023-01-13T10:50:16.445Z,997.38
2023-01-13T10:51:15.520Z,997.40
2023-01-13T10:52:15.312Z,997.33
2023-01-13T10:53:15.251Z,997.38
2023-01-13T10:54:15.244Z,997.36
2023-01-13T10:55:16.259Z,997.37
2023-01-13T10:56:15.188Z,997.37
2023-01-13T10:57:15.206Z,997.35
2023-01-13T10:58:15.234Z,997.53
2023-01-13T10:59:15.187Z,997.44
2023-01-13T11:00:15.224Z,997.45
2023-01-13T11:01:15.941Z,997.45
2023-01-13T11:02:25.347Z,997.49
2023-01-13T11:03:16.295Z,997.53
2023-01-13T11:04:15.079Z,997.52
2023-01-13T11:05:15.071Z,997.60
2023-01-13T11:06:15.048Z,997.56
2023-01-13T11:07:16.153Z,997.58
2023-01-13T11:08:15.097Z,997.58
2023-01-13T11:09:15.029Z,997.48
2023-01-13T11:10:15.055Z,997.44
2023-01-13T11:11:15.069Z,997.31
2023-01-13T11:12:15.867Z,997.57
2023-01-13T11:13:15.092Z,997.49
2023-01-13T11:14:15.911Z,997.50
2023-01-13T11:15:15.096Z,997.51
2023-01-13T11:16:15.597Z,997.51
2023-01-13T11:17:15.094Z,997.46
2023-01-13T11:18:15.852Z,997.44
2023-01-13T11:19:14.940Z,997.43
2023-01-13T11:20:15.055Z,997.42
2023-01-13T11:21:14.946Z,997.39
2023-01-13T11:22:15.923Z,997.44
2023-01-13T11:23:15.006Z,997.50
2023-01-13T11:24:14.820Z,997.45
2023-01-13T11:25:15.003Z,997.42
2023-01-13T11:26:15.714Z,997.50
2023-01-13T11:27:14.884Z,997.44
2023-01-13T11:28:14.903Z,997.49
2023-01-13T11:29:14.785Z,997.42
2023-01-13T11:30:14.742Z,997.47
2023-01-13T11:31:15.589Z,997.42
2023-01-13T11:32:14.727Z,997.44
2023-01-13T11:33:15.934Z,997.49
2023-01-13T11:34:14.708Z,997.38
2023-01-13T11:35:15.701Z,997.41
2023-01-13T11:36:15.611Z,997.49
2023-01-13T11:37:14.828Z,997.47
2023-01-13T11:38:15.409Z,997.44
2023-01-13T11:39:14.622Z,997.43
2023-01-13T11:40:14.618Z,997.47
2023-01-13T11:41:14.735Z,997.39
2023-01-13T11:42:15.060Z,997.44
2023-01-13T11:43:14.576Z,997.48
2023-01-13T11:44:14.599Z,997.43
2023-01-13T11:45:14.570Z,997.48
2023-01-13T11:46:14.540Z,997.53
2023-01-13T11:47:14.520Z,997.45
2023-01-13T11:48:14.596Z,997.48
2023-01-13T11:49:14.519Z,997.53
2023-01-13T11:50:15.387Z,997.54
2023-01-13T11:51:14.551Z,997.39
2023-01-13T11:52:15.390Z,997.49
2023-01-13T11:53:14.461Z,997.50
2023-01-13T11:54:15.007Z,997.38
2023-01-13T11:55:15.324Z,997.43
2023-01-13T11:56:14.397Z,997.47
2023-01-13T11:57:14.495Z,997.43
2023-01-13T11:58:14.402Z,997.50
2023-01-13T11:59:14.724Z,997.42
2023-01-13T12:00:14.425Z,997.45
2023-01-13T12:01:14.672Z,997.44
2023-01-13T12:02:15.329Z,997.34
2023-01-13T12:03:15.596Z,997.41
2023-01-13T12:04:14.597Z,997.35
2023-01-13T12:05:14.596Z,997.45
2023-01-13T12:06:14.727Z,997.48
2023-01-13T12:07:14.423Z,997.50
2023-01-13T12:08:14.257Z,997.45
2023-01-13T12:09:14.361Z,997.53
2023-01-13T12:10:14.324Z,997.46
2023-01-13T12:11:14.727Z,997.41
2023-01-13T12:12:14.283Z,997.46
2023-01-13T12:13:14.751Z,997.45
2023-01-13T12:14:14.987Z,997.42
2023-01-13T12:15:14.388Z,997.41
2023-01-13T12:16:14.232Z,997.46
2023-01-13T12:17:14.143Z,997.46
2023-01-13T12:18:14.121Z,997.42
2023-01-13T12:19:14.264Z,997.41
2023-01-13T12:20:14.124Z,997.35
2023-01-13T12:21:14.768Z,997.43
2023-01-13T12:22:15.102Z,997.40
2023-01-13T12:23:15.183Z,997.46
2023-01-13T12:24:14.606Z,997.50
2023-01-13T12:25:14.012Z,997.39
2023-01-13T12:26:14.904Z,997.49
2023-01-13T12:27:14.015Z,997.39
2023-01-13T12:28:15.506Z,997.37