createdAt,value
2016-05-22T00:00:42.641Z,1011.78
2016-05-22T00:01:55.409Z,1011.76
2016-05-22T00:02:42.693Z,1011.75
2016-05-22T00:03:42.712Z,1011.74
2016-05-22T00:04:42.729Z,1011.69
2016-05-22T00:05:42.763Z,1011.69
2016-05-22T00:06:42.782Z,1011.67
2016-05-22T00:07:44.222Z,1011.66
2016-05-22T00:08:42.819Z,1011.67
2016-05-22T00:09:42.853Z,1011.67
2016-05-22T00:10:42.870Z,1011.64
2016-05-22T00:11:42.905Z,1011.65
2016-05-22T00:12:43.173Z,1011.66
2016-05-22T00:13:42.941Z,1011.64
2016-05-22T00:14:42.960Z,1011.63
2016-05-22T00:15:42.978Z,1011.61
2016-05-22T00:16:42.997Z,1011.6
2016-05-22T00:17:43.030Z,1011.63
2016-05-22T00:18:46.080Z,1011.59
2016-05-22T00:19:43.067Z,1011.6
2016-05-22T00:20:43.085Z,1011.61
2016-05-22T00:21:43.119Z,1011.61
2016-05-22T00:22:43.122Z,1011.58
2016-05-22T00:23:46.186Z,1011.57
2016-05-22T00:24:43.222Z,1011.57
2016-05-22T00:25:43.208Z,1011.52
2016-05-22T00:26:43.226Z,1011.52
2016-05-22T00:27:43.261Z,1011.55
2016-05-22T00:28:43.263Z,1011.53
2016-05-22T00:29:43.297Z,1011.47
2016-05-22T00:30:56.034Z,1011.49
2016-05-22T00:31:43.333Z,1011.52
2016-05-22T00:32:43.368Z,1011.48
2016-05-22T00:33:43.385Z,1011.46
2016-05-22T00:34:43.404Z,1011.44
2016-05-22T00:35:43.423Z,1011.46
2016-05-22T00:36:44.879Z,1011.42
2016-05-22T00:37:43.474Z,1011.39
2016-05-22T00:38:56.243Z,1011.41
2016-05-22T00:39:56.246Z,1011.4
2016-05-22T00:40:43.529Z,1011.42
2016-05-22T00:42:02.751Z,1011.37
2016-05-22T00:42:43.582Z,1011.41
2016-05-22T00:43:43.600Z,1011.37
2016-05-22T00:44:43.619Z,1011.4
2016-05-22T00:45:43.653Z,1011.41
2016-05-22T00:46:43.686Z,1011.39
2016-05-22T00:48:02.893Z,1011.39
2016-05-22T00:48:43.708Z,1011.42
2016-05-22T00:49:43.741Z,1011.41
2016-05-22T00:51:02.963Z,1011.36
2016-05-22T00:51:43.778Z,1011.37
2016-05-22T00:52:43.812Z,1011.36
2016-05-22T00:53:43.830Z,1011.36
2016-05-22T00:54:43.849Z,1011.31
2016-05-22T00:55:43.867Z,1011.31
2016-05-22T00:57:03.104Z,1011.32
2016-05-22T00:57:43.919Z,1011.27
2016-05-22T00:59:43.956Z,1011.25
2016-05-22T01:00:43.990Z,1011.21
2016-05-22T01:01:47.024Z,1011.25
2016-05-22T01:02:44.026Z,1011.2
2016-05-22T01:03:44.044Z,1011.23
2016-05-22T01:04:44.063Z,1011.26
2016-05-22T01:05:44.081Z,1011.26
2016-05-22T01:06:44.115Z,1011.25
2016-05-22T01:07:44.134Z,1011.29
2016-05-22T01:08:44.152Z,1011.23
2016-05-22T01:09:44.170Z,1011.27
2016-05-22T01:10:44.329Z,1011.24
2016-05-22T01:11:44.238Z,1011.25
2016-05-22T01:12:44.740Z,1011.23
2016-05-22T01:13:44.275Z,1011.21
2016-05-22T01:14:44.278Z,1011.25
2016-05-22T01:15:44.311Z,1011.25
2016-05-22T01:16:44.330Z,1011.26
2016-05-22T01:17:44.348Z,1011.25
2016-05-22T01:18:44.381Z,1011.24
2016-05-22T01:19:44.400Z,1011.25
2016-05-22T01:20:44.419Z,1011.27
2016-05-22T01:21:44.437Z,1011.26
2016-05-22T01:22:44.471Z,1011.29
2016-05-22T01:23:44.489Z,1011.3
2016-05-22T01:24:44.508Z,1011.29
2016-05-22T01:25:44.525Z,1011.27
2016-05-22T01:26:44.560Z,1011.26
2016-05-22T01:28:10.297Z,1011.28
2016-05-22T01:28:54.158Z,1011.29
2016-05-22T01:29:54.271Z,1011.31
2016-05-22T01:30:54.195Z,1011.29
2016-05-22T01:31:54.260Z,1011.3
2016-05-22T01:32:54.232Z,1011.29
2016-05-22T01:33:54.250Z,1011.29
2016-05-22T01:34:54.268Z,1011.29
2016-05-22T01:35:54.302Z,1011.27
2016-05-22T01:36:54.321Z,1011.26
2016-05-22T01:37:54.340Z,1011.23
2016-05-22T01:38:54.373Z,1011.21
2016-05-22T01:39:54.391Z,1011.2
2016-05-22T01:40:54.409Z,1011.15
2016-05-22T01:41:54.429Z,1011.11
2016-05-22T01:42:54.884Z,1011.15
2016-05-22T01:43:54.481Z,1011.13
2016-05-22T01:44:54.498Z,1011.17
2016-05-22T01:45:54.517Z,1011.13
2016-05-22T01:46:54.535Z,1011.13
2016-05-22T01:47:54.570Z,1011.08
2016-05-22T01:48:54.587Z,1011.09
2016-05-22T01:49:54.606Z,1011.11
2016-05-22T01:50:54.640Z,1011.08
2016-05-22T01:51:54.658Z,1011.11
2016-05-22T01:52:54.692Z,1011.07
2016-05-22T01:53:54.710Z,1011.05
2016-05-22T01:55:07.448Z,1011.07
2016-05-22T01:55:54.747Z,1010.99
2016-05-22T01:56:54.766Z,1010.99
2016-05-22T01:57:54.783Z,1010.98
2016-05-22T01:58:54.802Z,1010.94
2016-05-22T01:59:54.836Z,1010.98
2016-05-22T02:00:54.855Z,1010.95
2016-05-22T02:01:54.888Z,1010.94
2016-05-22T02:02:54.907Z,1010.92
2016-05-22T02:03:54.924Z,1010.95
2016-05-22T02:04:54.944Z,1010.93
2016-05-22T02:05:54.961Z,1010.9
2016-05-22T02:06:54.979Z,1010.93
2016-05-22T02:07:55.014Z,1010.92
2016-05-22T02:08:55.032Z,1010.88
2016-05-22T02:09:55.051Z,1010.9
2016-05-22T02:11:55.102Z,1010.89
2016-05-22T02:12:55.121Z,1010.84
2016-05-22T02:13:55.140Z,1010.82
2016-05-22T02:14:55.173Z,1010.79
2016-05-22T02:15:55.192Z,1010.78
2016-05-22T02:16:55.210Z,1010.79
2016-05-22T02:17:55.228Z,1010.78
2016-05-22T02:18:55.246Z,1010.73
2016-05-22T02:19:55.281Z,1010.69
2016-05-22T02:20:55.284Z,1010.68
2016-05-22T02:21:55.317Z,1010.72
2016-05-22T02:22:55.351Z,1010.71
2016-05-22T02:23:55.369Z,1010.69
2016-05-22T02:24:55.387Z,1010.64
2016-05-22T02:25:55.406Z,1010.62
2016-05-22T02:26:55.440Z,1010.6
2016-05-22T02:27:55.458Z,1010.61
2016-05-22T02:28:55.461Z,1010.65
2016-05-22T02:29:55.495Z,1010.66
2016-05-22T02:30:55.528Z,1010.63
2016-05-22T02:31:55.547Z,1010.58
2016-05-22T02:32:55.566Z,1010.54
2016-05-22T02:33:55.584Z,1010.6
2016-05-22T02:34:55.602Z,1010.58
2016-05-22T02:35:55.621Z,1010.54
2016-05-22T02:36:55.654Z,1010.58
2016-05-22T02:38:08.407Z,1010.6
2016-05-22T02:38:55.691Z,1010.57
2016-05-22T02:39:55.725Z,1010.56
2016-05-22T02:41:08.477Z,1010.56
2016-05-22T02:41:55.762Z,1010.55
2016-05-22T02:42:56.140Z,1010.57
2016-05-22T02:43:55.798Z,1010.53
2016-05-22T02:44:55.831Z,1010.52
2016-05-22T02:45:55.851Z,1010.5
2016-05-22T02:46:55.868Z,1010.48
2016-05-22T02:47:55.887Z,1010.51
2016-05-22T02:48:55.921Z,1010.5
2016-05-22T02:49:55.939Z,1010.5
2016-05-22T02:50:55.957Z,1010.5
2016-05-22T02:51:55.992Z,1010.47
2016-05-22T02:52:56.150Z,1010.43
2016-05-22T02:53:56.028Z,1010.41
2016-05-22T02:55:08.875Z,1010.38
2016-05-22T02:55:56.064Z,1010.36
2016-05-22T02:56:56.083Z,1010.38
2016-05-22T02:57:56.539Z,1010.34
2016-05-22T02:58:56.119Z,1010.31
2016-05-22T02:59:59.185Z,1010.29
2016-05-22T03:00:56.172Z,1010.29
2016-05-22T03:01:56.191Z,1010.23
2016-05-22T03:02:56.239Z,1010.21
2016-05-22T03:03:56.241Z,1010.13
2016-05-22T03:04:56.277Z,1010.09
2016-05-22T03:05:56.341Z,1010.07
2016-05-22T03:07:11.625Z,1010
2016-05-22T03:08:11.644Z,1010
2016-05-22T03:09:11.663Z,1010.01
2016-05-22T03:10:11.680Z,1010.06
2016-05-22T03:11:11.714Z,1010.08
2016-05-22T03:12:11.732Z,1010.07
2016-05-22T03:13:11.751Z,1010.08
2016-05-22T03:14:11.769Z,1010.08
2016-05-22T03:15:11.787Z,1010.06
2016-05-22T03:16:11.821Z,1010.04
2016-05-22T03:17:11.824Z,1010.05
2016-05-22T03:18:11.873Z,1010.04
2016-05-22T03:19:11.877Z,1010.05
2016-05-22T03:20:11.910Z,1010.07
2016-05-22T03:21:11.913Z,1010.05
2016-05-22T03:22:11.947Z,1010
2016-05-22T03:23:11.965Z,1010.06
2016-05-22T03:24:12.000Z,1010.01
2016-05-22T03:25:12.033Z,1010.03
2016-05-22T03:26:12.036Z,1010.05
2016-05-22T03:27:12.070Z,1010.06
2016-05-22T03:28:12.072Z,1010.08
2016-05-22T03:29:13.513Z,1010.13
2016-05-22T03:30:12.141Z,1010.15
2016-05-22T03:31:12.192Z,1010.22
2016-05-22T03:32:12.241Z,1010.29
2016-05-22T03:33:12.292Z,1010.33
2016-05-22T03:34:12.357Z,1010.35
2016-05-22T03:35:12.396Z,1010.37
2016-05-22T03:36:13.894Z,1010.42
2016-05-22T03:37:12.454Z,1010.42
2016-05-22T03:38:12.500Z,1010.42
2016-05-22T03:39:12.529Z,1010.47
2016-05-22T03:40:12.555Z,1010.42
2016-05-22T03:41:12.577Z,1010.38
2016-05-22T03:42:12.600Z,1010.4
2016-05-22T03:43:12.637Z,1010.37
2016-05-22T03:44:12.661Z,1010.37
2016-05-22T03:45:14.087Z,1010.36
2016-05-22T03:46:12.717Z,1010.4
2016-05-22T03:47:12.753Z,1010.38
2016-05-22T03:48:12.757Z,1010.36
2016-05-22T03:49:12.824Z,1010.4
2016-05-22T03:50:12.795Z,1010.3
2016-05-22T03:51:12.815Z,1010.36
2016-05-22T03:52:12.833Z,1010.38
2016-05-22T03:53:12.883Z,1010.32
2016-05-22T03:54:12.886Z,1010.3
2016-05-22T03:55:12.905Z,1010.31
2016-05-22T03:56:12.939Z,1010.31
2016-05-22T03:57:12.957Z,1010.3
2016-05-22T03:58:12.975Z,1010.28
2016-05-22T03:59:12.993Z,1010.25
2016-05-22T04:00:13.027Z,1010.24
2016-05-22T04:01:16.077Z,1010.23
2016-05-22T04:02:13.064Z,1010.21
2016-05-22T04:03:13.082Z,1010.21
2016-05-22T04:04:13.101Z,1010.16
2016-05-22T04:05:13.134Z,1010.14
2016-05-22T04:06:13.137Z,1010.14
2016-05-22T04:07:13.172Z,1010.1
2016-05-22T04:08:13.190Z,1010.14
2016-05-22T04:09:13.223Z,1010.13
2016-05-22T04:10:13.242Z,1010.15
2016-05-22T04:11:32.466Z,1010.15
2016-05-22T04:12:13.279Z,1010.1
2016-05-22T04:13:13.751Z,1010.1
2016-05-22T04:14:13.315Z,1010.12
2016-05-22T04:15:13.348Z,1010.14
2016-05-22T04:16:13.367Z,1010.18
2016-05-22T04:17:14.807Z,1010.13
2016-05-22T04:18:13.404Z,1010.13
2016-05-22T04:19:13.438Z,1010.08
2016-05-22T04:20:13.457Z,1010.04
2016-05-22T04:21:14.896Z,1010.04
2016-05-22T04:22:13.509Z,1009.98
2016-05-22T04:23:13.527Z,1009.99
2016-05-22T04:24:13.545Z,1009.95
2016-05-22T04:25:13.564Z,1009.99
2016-05-22T04:26:15.020Z,1009.97
2016-05-22T04:27:13.616Z,1009.98
2016-05-22T04:28:13.978Z,1009.97
2016-05-22T04:29:13.653Z,1009.97
2016-05-22T04:30:13.671Z,1009.94
2016-05-22T04:31:13.705Z,1009.96
2016-05-22T04:32:13.722Z,1009.94
2016-05-22T04:33:13.741Z,1009.91
2016-05-22T04:34:13.775Z,1009.94
2016-05-22T04:35:13.777Z,1009.94
2016-05-22T04:36:13.812Z,1009.86
2016-05-22T04:37:13.846Z,1009.91
2016-05-22T04:38:13.864Z,1009.89
2016-05-22T04:40:23.371Z,1009.84
2016-05-22T04:41:23.374Z,1009.85
2016-05-22T04:42:23.440Z,1009.84
2016-05-22T04:43:23.427Z,1009.84
2016-05-22T04:44:23.445Z,1009.94
2016-05-22T04:45:23.464Z,1009.88
2016-05-22T04:47:38.750Z,1009.88
2016-05-22T04:48:38.768Z,1009.86
2016-05-22T04:49:38.787Z,1009.88
2016-05-22T04:50:38.821Z,1009.87
2016-05-22T04:52:04.511Z,1009.84
2016-05-22T04:52:38.858Z,1009.82
2016-05-22T04:53:38.875Z,1009.74
2016-05-22T04:54:38.894Z,1009.78
2016-05-22T04:55:38.928Z,1009.81
2016-05-22T04:56:38.946Z,1009.83
2016-05-22T04:57:38.964Z,1009.84
2016-05-22T04:58:38.999Z,1009.88
2016-05-22T04:59:39.017Z,1009.83
2016-05-22T05:00:39.035Z,1009.82
2016-05-22T05:01:39.053Z,1009.8
2016-05-22T05:02:51.821Z,1009.75
2016-05-22T05:03:39.105Z,1009.78
2016-05-22T05:04:39.140Z,1009.79
2016-05-22T05:05:39.158Z,1009.79
2016-05-22T05:06:39.191Z,1009.75
2016-05-22T05:07:39.210Z,1009.72
2016-05-22T05:08:39.244Z,1009.69
2016-05-22T05:09:39.262Z,1009.69
2016-05-22T05:10:39.282Z,1009.65
2016-05-22T05:11:39.315Z,1009.64
2016-05-22T05:12:39.332Z,1009.58
2016-05-22T05:13:39.367Z,1009.58
2016-05-22T05:14:39.401Z,1009.57
2016-05-22T05:15:39.419Z,1009.6
2016-05-22T05:16:39.438Z,1009.61
2016-05-22T05:17:39.471Z,1009.59
2016-05-22T05:18:39.505Z,1009.58
2016-05-22T05:19:39.523Z,1009.6
2016-05-22T05:20:39.542Z,1009.59
2016-05-22T05:21:39.576Z,1009.57
2016-05-22T05:22:39.610Z,1009.62
2016-05-22T05:23:39.629Z,1009.57
2016-05-22T05:24:39.661Z,1009.59
2016-05-22T05:25:39.680Z,1009.6
2016-05-22T05:26:39.715Z,1009.62
2016-05-22T05:27:39.733Z,1009.59
2016-05-22T05:28:39.767Z,1009.61
2016-05-22T05:29:39.786Z,1009.6
2016-05-22T05:30:39.835Z,1009.57
2016-05-22T05:31:39.837Z,1009.56
2016-05-22T05:32:39.872Z,1009.56
2016-05-22T05:33:39.905Z,1009.57
2016-05-22T05:34:39.939Z,1009.6
2016-05-22T05:35:39.958Z,1009.65
2016-05-22T05:36:39.992Z,1009.68
2016-05-22T05:37:40.025Z,1009.74
2016-05-22T05:38:40.044Z,1009.73
2016-05-22T05:39:40.062Z,1009.76
2016-05-22T05:40:40.096Z,1009.78
2016-05-22T05:41:40.130Z,1009.81
2016-05-22T05:42:40.164Z,1009.81
2016-05-22T05:43:40.198Z,1009.77
2016-05-22T05:44:43.247Z,1009.71
2016-05-22T05:45:40.250Z,1009.65
2016-05-22T05:46:40.284Z,1009.7
2016-05-22T05:47:40.301Z,1009.73
2016-05-22T05:48:40.352Z,1009.71
2016-05-22T05:49:40.354Z,1009.65
2016-05-22T05:50:40.404Z,1009.64
2016-05-22T05:51:40.437Z,1009.64
2016-05-22T05:52:40.473Z,1009.66
2016-05-22T05:53:40.490Z,1009.64
2016-05-22T05:54:40.525Z,1009.62
2016-05-22T05:55:40.542Z,1009.63
2016-05-22T05:56:40.592Z,1009.58
2016-05-22T05:57:40.611Z,1009.61
2016-05-22T05:58:40.644Z,1009.56
2016-05-22T05:59:40.678Z,1009.54
2016-05-22T06:00:40.712Z,1009.52
2016-05-22T06:01:40.746Z,1009.49
2016-05-22T06:02:40.780Z,1009.49
2016-05-22T06:03:40.798Z,1009.55
2016-05-22T06:04:53.567Z,1009.61
2016-05-22T06:05:40.866Z,1009.57
2016-05-22T06:07:06.619Z,1009.55
2016-05-22T06:07:50.435Z,1009.6
2016-05-22T06:08:50.483Z,1009.55
2016-05-22T06:09:50.518Z,1009.56
2016-05-22T06:11:53.523Z,1009.52
2016-05-22T06:12:54.073Z,1009.49
2016-05-22T06:14:03.997Z,1009.36
2016-05-22T06:16:19.284Z,1009.44
2016-05-22T06:17:19.302Z,1009.4
2016-05-22T06:18:19.321Z,1009.41
2016-05-22T06:19:19.355Z,1009.4
2016-05-22T06:20:19.388Z,1009.36
2016-05-22T06:21:19.422Z,1009.34
2016-05-22T06:22:19.456Z,1009.29
2016-05-22T06:23:19.490Z,1009.26
2016-05-22T06:24:19.524Z,1009.24
2016-05-22T06:25:19.559Z,1009.12
2016-05-22T06:26:19.592Z,1009.11
2016-05-22T06:27:19.625Z,1009.12
2016-05-22T06:28:19.645Z,1009.2
2016-05-22T06:29:19.678Z,1009.22
2016-05-22T06:30:19.712Z,1009.27
2016-05-22T06:31:19.762Z,1009.23
2016-05-22T06:32:19.781Z,1009.15
2016-05-22T06:33:19.797Z,1009.28
2016-05-22T06:34:19.847Z,1009.19
2016-05-22T06:35:19.882Z,1009.34
2016-05-22T06:36:19.900Z,1009.32
2016-05-22T06:37:19.934Z,1009.21
2016-05-22T06:38:19.983Z,1009.36
2016-05-22T06:39:21.423Z,1009.37
2016-05-22T06:40:20.035Z,1009.24
2016-05-22T06:41:20.085Z,1009.14
2016-05-22T06:42:20.104Z,1009.19
2016-05-22T06:43:20.216Z,1009.11
2016-05-22T06:44:20.219Z,1009.08
2016-05-22T06:45:20.252Z,1009.06
2016-05-22T06:46:20.239Z,1009.04
2016-05-22T06:47:20.258Z,1009.06
2016-05-22T06:48:20.292Z,1009.11
2016-05-22T06:49:20.326Z,1009.07
2016-05-22T06:50:20.360Z,1009.07
2016-05-22T06:51:20.393Z,1009.06
2016-05-22T06:52:20.442Z,1009.1
2016-05-22T06:53:33.183Z,1009.11
2016-05-22T06:54:20.542Z,1009.12
2016-05-22T06:55:46.204Z,1009.26
2016-05-22T06:56:39.753Z,1009.29
2016-05-22T06:57:20.581Z,1009.22
2016-05-22T06:58:20.615Z,1009.22
2016-05-22T06:59:20.650Z,1009.25
2016-05-22T07:00:20.667Z,1009.15
2016-05-22T07:01:20.703Z,1009.17
2016-05-22T07:02:20.736Z,1009.17
2016-05-22T07:03:20.816Z,1009.15
2016-05-22T07:04:20.803Z,1009.09
2016-05-22T07:05:23.884Z,1009.09
2016-05-22T07:06:23.918Z,1009.08
2016-05-22T07:07:23.936Z,1009.12
2016-05-22T07:08:23.971Z,1009.13
2016-05-22T07:09:24.005Z,1009.13
2016-05-22T07:10:24.038Z,1009.16
2016-05-22T07:11:24.072Z,1009.18
2016-05-22T07:12:24.107Z,1009.19
2016-05-22T07:13:24.140Z,1009.23
2016-05-22T07:14:24.158Z,1009.23
2016-05-22T07:15:24.193Z,1009.1
2016-05-22T07:16:24.242Z,1009.17
2016-05-22T07:17:24.260Z,1009.16
2016-05-22T07:18:24.310Z,1009.18
2016-05-22T07:19:24.329Z,1009.12
2016-05-22T07:20:24.362Z,1009.17
2016-05-22T07:21:24.459Z,1009.14
2016-05-22T07:22:24.430Z,1009.09
2016-05-22T07:23:27.498Z,1009.13
2016-05-22T07:24:24.498Z,1009.04
2016-05-22T07:25:24.532Z,1008.96
2016-05-22T07:26:24.566Z,1008.94
2016-05-22T07:27:24.600Z,1008.96
2016-05-22T07:28:24.728Z,1009
2016-05-22T07:29:24.667Z,1009.01
2016-05-22T07:30:24.701Z,1008.98
2016-05-22T07:31:24.736Z,1009
2016-05-22T07:32:24.786Z,1008.93
2016-05-22T07:33:37.540Z,1009.01
2016-05-22T07:34:24.836Z,1009.03
2016-05-22T07:35:24.871Z,1009.02
2016-05-22T07:36:37.627Z,1008.97
2016-05-22T07:37:24.939Z,1009.02
2016-05-22T07:38:24.973Z,1008.97
2016-05-22T07:39:24.991Z,1009.02
2016-05-22T07:40:25.025Z,1009.02
2016-05-22T07:41:25.059Z,1009.1
2016-05-22T07:42:25.093Z,1009.09
2016-05-22T07:43:25.127Z,1009.06
2016-05-22T07:44:47.523Z,1009.01
2016-05-22T07:45:47.573Z,1009.01
2016-05-22T07:46:47.606Z,1008.94
2016-05-22T07:48:06.843Z,1008.99
2016-05-22T07:48:47.660Z,1008.92
2016-05-22T07:49:47.693Z,1008.82
2016-05-22T07:51:00.461Z,1008.76
2016-05-22T07:51:47.760Z,1008.67
2016-05-22T07:52:47.779Z,1008.61
2016-05-22T07:53:57.453Z,1008.61
2016-05-22T07:54:57.473Z,1008.3
2016-05-22T07:55:57.506Z,1008.33
2016-05-22T07:56:57.539Z,1008.22
2016-05-22T07:58:00.590Z,1008.33
2016-05-22T07:59:00.639Z,1008.31
2016-05-22T07:59:57.641Z,1008.27
2016-05-22T08:00:57.660Z,1008.27
2016-05-22T08:02:23.367Z,1008.27
2016-05-22T08:03:11.650Z,1008.25
2016-05-22T08:04:10.261Z,1008.27
2016-05-22T08:05:10.296Z,1008.26
2016-05-22T08:06:23.111Z,1008.31
2016-05-22T08:07:10.347Z,1008.34
2016-05-22T08:08:10.382Z,1008.32
2016-05-22T08:09:10.416Z,1008.33
2016-05-22T08:10:23.184Z,1008.35
2016-05-22T08:11:10.484Z,1008.3
2016-05-22T08:12:10.518Z,1008.27
2016-05-22T08:13:10.552Z,1008.26
2016-05-22T08:15:25.697Z,1008.17
2016-05-22T08:16:25.715Z,1008.1
2016-05-22T08:17:25.749Z,1008.06
2016-05-22T08:18:25.768Z,1008
2016-05-22T08:19:25.818Z,1008.01
2016-05-22T08:20:25.835Z,1008
2016-05-22T08:21:25.870Z,1008
2016-05-22T08:22:25.904Z,1008.04
2016-05-22T08:23:25.923Z,1008.04
2016-05-22T08:24:25.956Z,1008.05
2016-05-22T08:25:26.006Z,1008.06
2016-05-22T08:26:26.024Z,1008.03
2016-05-22T08:27:26.058Z,1008.01
2016-05-22T08:28:38.829Z,1008.01
2016-05-22T08:29:26.126Z,1007.96
2016-05-22T08:30:26.145Z,1007.98
2016-05-22T08:31:29.306Z,1007.97
2016-05-22T08:32:29.339Z,1007.94
2016-05-22T08:33:48.562Z,1007.95
2016-05-22T08:34:30.814Z,1007.96
2016-05-22T08:35:29.426Z,1007.93
2016-05-22T08:36:44.678Z,1007.92
2016-05-22T08:37:44.713Z,1007.92
2016-05-22T08:38:44.793Z,1007.93
2016-05-22T08:39:44.765Z,1007.93
2016-05-22T08:40:44.830Z,1008
2016-05-22T08:41:44.833Z,1007.88
2016-05-22T08:43:04.679Z,1007.93
2016-05-22T08:43:44.900Z,1007.91
2016-05-22T08:44:44.919Z,1007.89
2016-05-22T08:45:44.969Z,1007.84
2016-05-22T08:46:44.987Z,1007.81
2016-05-22T08:47:45.021Z,1007.81
2016-05-22T08:48:45.038Z,1007.82
2016-05-22T08:49:46.479Z,1007.76
2016-05-22T08:51:10.779Z,1007.79
2016-05-22T08:51:54.906Z,1007.77
2016-05-22T08:52:54.940Z,1007.68
2016-05-22T08:53:54.974Z,1007.72
2016-05-22T08:54:54.993Z,1007.67
2016-05-22T08:55:55.026Z,1007.65
2016-05-22T08:56:55.045Z,1007.67
2016-05-22T08:57:55.079Z,1007.62
2016-05-22T08:58:55.112Z,1007.56
2016-05-22T08:59:55.147Z,1007.58
2016-05-22T09:00:55.180Z,1007.6
2016-05-22T09:02:07.933Z,1007.55
2016-05-22T09:02:55.233Z,1007.53
2016-05-22T09:03:55.267Z,1007.59
2016-05-22T09:04:56.722Z,1007.57
2016-05-22T09:05:55.334Z,1007.54
2016-05-22T09:06:55.353Z,1007.5
2016-05-22T09:07:55.372Z,1007.46
2016-05-22T09:08:55.405Z,1007.52
2016-05-22T09:09:55.439Z,1007.42
2016-05-22T09:10:55.473Z,1007.43
2016-05-22T09:11:55.491Z,1007.35
2016-05-22T09:12:55.525Z,1007.42
2016-05-22T09:13:55.575Z,1007.4
2016-05-22T09:14:55.578Z,1007.36
2016-05-22T09:15:55.611Z,1007.3
2016-05-22T09:16:55.645Z,1007.35
2016-05-22T09:17:55.695Z,1007.34
2016-05-22T09:18:58.729Z,1007.34
2016-05-22T09:19:55.732Z,1007.34
2016-05-22T09:20:55.765Z,1007.33
2016-05-22T09:21:55.784Z,1007.34
2016-05-22T09:22:55.818Z,1007.33
2016-05-22T09:23:55.852Z,1007.33
2016-05-22T09:24:55.885Z,1007.35
2016-05-22T09:26:15.107Z,1007.32
2016-05-22T09:26:55.938Z,1007.36
2016-05-22T09:29:05.334Z,1007.31
2016-05-22T09:30:05.368Z,1007.3
2016-05-22T09:31:05.387Z,1007.26
2016-05-22T09:32:05.421Z,1007.28
2016-05-22T09:33:05.454Z,1007.18
2016-05-22T09:34:05.488Z,1007.23
2016-05-22T09:35:05.506Z,1007.25
2016-05-22T09:36:05.525Z,1007.28
2016-05-22T09:37:05.558Z,1007.29
2016-05-22T09:38:07.014Z,1007.29
2016-05-22T09:39:05.611Z,1007.23
2016-05-22T09:40:05.661Z,1007.22
2016-05-22T09:41:05.694Z,1007.2
2016-05-22T09:42:05.713Z,1007.25
2016-05-22T09:43:18.481Z,1007.15
2016-05-22T09:44:05.765Z,1007.19
2016-05-22T09:45:05.799Z,1007.2
2016-05-22T09:46:05.833Z,1007.17
2016-05-22T09:47:05.852Z,1007.16
2016-05-22T09:48:05.869Z,1007.13
2016-05-22T09:49:08.935Z,1007.06
2016-05-22T09:50:05.938Z,1007.18
2016-05-22T09:51:05.971Z,1007.15
2016-05-22T09:52:05.990Z,1007.12
2016-05-22T09:53:06.024Z,1007.09
2016-05-22T09:54:06.043Z,1007.13
2016-05-22T09:55:06.091Z,1007.06
2016-05-22T09:56:18.860Z,1007.03
2016-05-22T09:57:06.143Z,1007.01
2016-05-22T09:58:06.162Z,1007.03
2016-05-22T09:59:06.196Z,1007.06
2016-05-22T10:00:06.229Z,1007.07
2016-05-22T10:01:06.264Z,1007.06
2016-05-22T10:02:06.282Z,1007.09
2016-05-22T10:03:06.316Z,1007.07
2016-05-22T10:04:06.350Z,1007.05
2016-05-22T10:05:06.368Z,1007.04
2016-05-22T10:06:06.403Z,1007.06
2016-05-22T10:07:06.437Z,1007.01
2016-05-22T10:08:07.876Z,1007
2016-05-22T10:09:06.504Z,1006.96
2016-05-22T10:10:06.522Z,1007.05
2016-05-22T10:11:06.588Z,1007.08
2016-05-22T10:12:19.325Z,1006.99
2016-05-22T10:13:06.593Z,1007
2016-05-22T10:14:06.627Z,1006.99
2016-05-22T10:15:06.661Z,1006.99
2016-05-22T10:16:06.694Z,1007.05
2016-05-22T10:17:06.714Z,1007.02
2016-05-22T10:18:06.746Z,1007.04
2016-05-22T10:19:06.781Z,1007.01
2016-05-22T10:20:09.830Z,1007.02
2016-05-22T10:21:06.833Z,1007.02
2016-05-22T10:22:06.868Z,1006.99
2016-05-22T10:23:06.885Z,1007
2016-05-22T10:24:06.919Z,1007.06
2016-05-22T10:25:06.938Z,1007.05
2016-05-22T10:26:19.721Z,1007.02
2016-05-22T10:27:07.021Z,1007.01
2016-05-22T10:28:07.040Z,1007
2016-05-22T10:29:07.073Z,1006.99
2016-05-22T10:30:07.107Z,1007.02
2016-05-22T10:31:07.125Z,1006.96
2016-05-22T10:32:07.160Z,1007.02
2016-05-22T10:33:07.179Z,1006.96
2016-05-22T10:34:07.212Z,1007.02
2016-05-22T10:35:08.668Z,1007.08
2016-05-22T10:36:07.265Z,1007.03
2016-05-22T10:37:07.298Z,1007.02
2016-05-22T10:38:07.317Z,1007.04
2016-05-22T10:39:07.350Z,1007.02
2016-05-22T10:40:07.400Z,1007.05
2016-05-22T10:41:07.419Z,1007.04
2016-05-22T10:42:07.453Z,1007.07
2016-05-22T10:43:07.486Z,1007.08
2016-05-22T10:44:07.505Z,1007.05
2016-05-22T10:45:07.554Z,1007.04
2016-05-22T10:46:07.558Z,1007.04
2016-05-22T10:47:10.730Z,1007
2016-05-22T10:48:10.765Z,1007.05
2016-05-22T10:49:10.783Z,1007.02
2016-05-22T10:51:10.852Z,1007.05
2016-05-22T10:52:10.869Z,1007.07
2016-05-22T10:53:26.185Z,1007.16
2016-05-22T10:54:26.204Z,1007.14
2016-05-22T10:55:26.238Z,1007.13
2016-05-22T10:56:26.272Z,1007.12
2016-05-22T10:57:27.711Z,1007.13
2016-05-22T10:58:26.323Z,1007.14
2016-05-22T10:59:26.357Z,1007.15
2016-05-22T11:00:26.391Z,1007.09
2016-05-22T11:01:26.426Z,1007.13
2016-05-22T11:02:26.459Z,1007.14
2016-05-22T11:03:26.478Z,1007.13
2016-05-22T11:04:26.559Z,1007.11
2016-05-22T11:05:26.546Z,1007.11
2016-05-22T11:06:26.564Z,1007.11
2016-05-22T11:07:26.597Z,1007.12
2016-05-22T11:08:26.631Z,1007.1
2016-05-22T11:09:26.665Z,1007.12
2016-05-22T11:10:26.683Z,1007.11
2016-05-22T11:11:45.939Z,1007.12
2016-05-22T11:12:26.736Z,1007.13
2016-05-22T11:13:26.801Z,1007.14
2016-05-22T11:14:26.819Z,1007.11
2016-05-22T11:15:26.838Z,1007.11
2016-05-22T11:16:28.294Z,1007.08
2016-05-22T11:17:26.906Z,1007.06
2016-05-22T11:18:26.939Z,1007.12
2016-05-22T11:19:26.974Z,1007.07
2016-05-22T11:20:26.991Z,1007.05
2016-05-22T11:21:27.026Z,1006.97
2016-05-22T11:22:30.091Z,1006.99
2016-05-22T11:23:27.094Z,1006.94
2016-05-22T11:24:27.113Z,1006.93
2016-05-22T11:25:27.162Z,1006.9
2016-05-22T11:26:27.180Z,1006.85
2016-05-22T11:27:27.214Z,1006.8
2016-05-22T11:28:27.248Z,1006.79
2016-05-22T11:29:27.266Z,1006.72
2016-05-22T11:30:27.300Z,1006.77
2016-05-22T11:31:27.334Z,1006.81
2016-05-22T11:32:27.384Z,1006.72
2016-05-22T11:33:27.418Z,1006.72
2016-05-22T11:34:27.437Z,1006.77
2016-05-22T11:35:27.470Z,1006.73
2016-05-22T11:36:27.504Z,1006.73
2016-05-22T11:37:27.523Z,1006.79
2016-05-22T11:38:27.556Z,1006.75
2016-05-22T11:39:27.590Z,1006.66
2016-05-22T11:40:27.639Z,1006.78
2016-05-22T11:41:27.658Z,1006.75
2016-05-22T11:42:40.429Z,1006.71
2016-05-22T11:43:27.711Z,1006.7
2016-05-22T11:45:43.015Z,1006.77
2016-05-22T11:46:43.065Z,1006.78
2016-05-22T11:47:43.083Z,1006.74
2016-05-22T11:48:43.116Z,1006.71
2016-05-22T11:49:43.151Z,1006.72
2016-05-22T11:50:43.185Z,1006.67
2016-05-22T11:51:43.203Z,1006.73
2016-05-22T11:52:43.238Z,1006.78
2016-05-22T11:53:43.271Z,1006.71
2016-05-22T11:54:43.305Z,1006.7
2016-05-22T11:55:43.339Z,1006.71
2016-05-22T11:56:43.357Z,1006.65
2016-05-22T11:57:43.391Z,1006.67
2016-05-22T11:58:43.721Z,1006.75
2016-05-22T11:59:43.443Z,1006.62
2016-05-22T12:00:43.477Z,1006.61
2016-05-22T12:02:43.546Z,1006.64
2016-05-22T12:03:43.579Z,1006.64
2016-05-22T12:04:43.613Z,1006.65
2016-05-22T12:06:02.834Z,1006.71
2016-05-22T12:06:43.665Z,1006.64
2016-05-22T12:07:43.684Z,1006.67
2016-05-22T12:08:43.717Z,1006.65
2016-05-22T12:09:43.751Z,1006.63
2016-05-22T12:10:43.786Z,1006.66
2016-05-22T12:11:43.820Z,1006.67
2016-05-22T12:12:43.838Z,1006.65
2016-05-22T12:13:45.293Z,1006.61
2016-05-22T12:14:43.906Z,1006.66
2016-05-22T12:15:43.924Z,1006.59
2016-05-22T12:16:43.958Z,1006.68
2016-05-22T12:18:03.195Z,1006.71
2016-05-22T12:18:44.025Z,1006.69
2016-05-22T12:19:44.060Z,1006.71
2016-05-22T12:20:56.812Z,1006.68
2016-05-22T12:21:44.127Z,1006.77
2016-05-22T12:22:44.146Z,1006.74
2016-05-22T12:23:56.914Z,1006.78