createdAt,value
2023-04-09T09:25:23.488Z,315.00
2023-04-09T09:26:20.618Z,315.00
2023-04-09T09:27:20.591Z,287.16
2023-04-09T09:28:20.649Z,180.00
2023-04-09T09:29:20.806Z,180.00
2023-04-09T09:30:20.660Z,180.00
2023-04-09T09:31:20.620Z,180.00
2023-04-09T09:32:20.693Z,180.00
2023-04-09T09:33:20.722Z,180.00
2023-04-09T09:34:20.737Z,180.00
2023-04-09T09:35:20.676Z,180.00
2023-04-09T09:36:20.674Z,180.00
2023-04-09T09:37:20.657Z,193.94
2023-04-09T09:38:20.683Z,225.00
2023-04-09T09:39:20.681Z,225.00
2023-04-09T09:40:20.852Z,225.00
2023-04-09T09:41:20.740Z,225.00
2023-04-09T09:42:20.907Z,225.00
2023-04-09T09:43:20.763Z,225.00
2023-04-09T09:44:20.793Z,225.00
2023-04-09T09:45:20.936Z,225.00
2023-04-09T09:46:20.853Z,225.00
2023-04-09T09:47:20.805Z,225.00
2023-04-09T09:48:21.011Z,225.00
2023-04-09T09:49:20.965Z,225.00
2023-04-09T09:50:21.691Z,225.00
2023-04-09T09:51:21.045Z,225.00
2023-04-09T09:52:21.084Z,225.00
2023-04-09T09:53:21.057Z,268.98
2023-04-09T09:54:21.045Z,307.86
2023-04-09T09:55:21.049Z,180.00
2023-04-09T09:56:21.163Z,180.00
2023-04-09T09:57:21.140Z,180.00
2023-04-09T09:58:21.151Z,180.00
2023-04-09T09:59:21.233Z,180.00
2023-04-09T10:00:23.377Z,180.00
2023-04-09T10:01:21.228Z,180.00
2023-04-09T10:02:21.469Z,180.00
2023-04-09T10:03:21.400Z,180.00
2023-04-09T10:04:21.298Z,180.00
2023-04-09T10:05:21.256Z,180.00
2023-04-09T10:06:21.261Z,180.00
2023-04-09T10:07:21.252Z,116.23
2023-04-09T10:08:21.258Z,90.00
2023-04-09T10:09:21.317Z,167.86
2023-04-09T10:10:21.315Z,180.00
2023-04-09T10:11:21.315Z,180.00
2023-04-09T10:12:21.467Z,180.00
2023-04-09T10:13:21.358Z,180.00
2023-04-09T10:14:21.444Z,180.00
2023-04-09T10:15:21.488Z,180.00
2023-04-09T10:16:21.519Z,180.00
2023-04-09T10:17:21.681Z,180.00
2023-04-09T10:18:21.462Z,313.30
2023-04-09T10:19:21.538Z,315.00
2023-04-09T10:20:21.576Z,315.00
2023-04-09T10:21:21.641Z,315.00
2023-04-09T10:22:21.649Z,315.00
2023-04-09T10:23:21.701Z,315.00
2023-04-09T10:24:24.262Z,315.13
2023-04-09T10:25:21.772Z,0.00
2023-04-09T10:26:21.758Z,0.00
2023-04-09T10:27:21.751Z,0.00
2023-04-09T10:28:21.745Z,0.00
2023-04-09T10:29:21.771Z,0.00
2023-04-09T10:30:22.456Z,0.00
2023-04-09T10:31:21.716Z,72.04
2023-04-09T10:32:21.849Z,90.00
2023-04-09T10:33:21.741Z,90.00
2023-04-09T10:34:21.697Z,90.00
2023-04-09T10:35:21.746Z,90.00
2023-04-09T10:36:21.779Z,153.60
2023-04-09T10:37:21.715Z,135.00
2023-04-09T10:38:21.746Z,135.00
2023-04-09T10:39:21.830Z,135.00
2023-04-09T10:40:21.881Z,135.00
2023-04-09T10:41:21.763Z,135.00
2023-04-09T10:42:21.779Z,135.00
2023-04-09T10:43:21.751Z,135.00
2023-04-09T10:44:21.741Z,135.00
2023-04-09T10:45:22.604Z,172.91
2023-04-09T10:46:21.778Z,180.00
2023-04-09T10:47:21.779Z,0.00
2023-04-09T10:48:21.821Z,0.00
2023-04-09T10:49:21.743Z,81.42
2023-04-09T10:50:22.230Z,110.73
2023-04-09T10:51:21.837Z,135.00
2023-04-09T10:52:21.937Z,135.00
2023-04-09T10:53:21.917Z,135.00
2023-04-09T10:54:21.960Z,205.61
2023-04-09T10:55:22.058Z,225.00
2023-04-09T10:56:21.986Z,185.88
2023-04-09T10:57:21.992Z,90.00
2023-04-09T10:58:21.997Z,90.00
2023-04-09T10:59:22.048Z,90.00
2023-04-09T11:00:22.321Z,90.00
2023-04-09T11:01:22.053Z,90.00
2023-04-09T11:02:22.315Z,90.00
2023-04-09T11:03:22.295Z,90.00
2023-04-09T11:04:22.297Z,90.00
2023-04-09T11:05:22.167Z,90.00
2023-04-09T11:06:22.222Z,90.00
2023-04-09T11:07:22.355Z,90.00
2023-04-09T11:08:22.360Z,90.00
2023-04-09T11:09:22.299Z,134.31
2023-04-09T11:10:22.643Z,135.00
2023-04-09T11:11:22.309Z,135.00
2023-04-09T11:12:22.372Z,135.00
2023-04-09T11:13:22.432Z,135.00
2023-04-09T11:14:22.531Z,135.00
2023-04-09T11:15:22.445Z,133.82
2023-04-09T11:16:24.796Z,90.00
2023-04-09T11:17:22.466Z,90.00
2023-04-09T11:18:22.541Z,90.00
2023-04-09T11:19:22.524Z,90.00
2023-04-09T11:20:22.841Z,90.00
2023-04-09T11:21:22.487Z,110.22
2023-04-09T11:22:22.500Z,135.00
2023-04-09T11:23:22.565Z,102.69
2023-04-09T11:24:22.544Z,90.00
2023-04-09T11:25:22.517Z,90.00
2023-04-09T11:26:22.531Z,90.00
2023-04-09T11:27:22.509Z,90.00
2023-04-09T11:28:22.556Z,90.00
2023-04-09T11:29:22.515Z,90.00
2023-04-09T11:30:22.567Z,90.00
2023-04-09T11:31:22.596Z,90.00
2023-04-09T11:32:22.717Z,90.00
2023-04-09T11:33:22.618Z,90.00
2023-04-09T11:34:22.567Z,39.83
2023-04-09T11:35:22.632Z,315.45
2023-04-09T11:36:22.571Z,90.00
2023-04-09T11:37:22.527Z,339.55
2023-04-09T11:38:22.508Z,315.00
2023-04-09T11:39:22.544Z,322.45
2023-04-09T11:40:22.866Z,139.47
2023-04-09T11:41:22.556Z,135.00
2023-04-09T11:42:22.599Z,169.65
2023-04-09T11:43:22.595Z,180.00
2023-04-09T11:44:22.666Z,175.33
2023-04-09T11:45:22.625Z,90.00
2023-04-09T11:46:22.698Z,90.00
2023-04-09T11:47:22.618Z,90.00
2023-04-09T11:48:22.712Z,90.00
2023-04-09T11:49:22.561Z,90.00
2023-04-09T11:50:22.918Z,93.86
2023-04-09T11:51:22.592Z,132.30
2023-04-09T11:52:22.564Z,143.56
2023-04-09T11:53:22.604Z,177.49
2023-04-09T11:54:22.784Z,126.91
2023-04-09T11:55:22.637Z,113.62
2023-04-09T11:56:22.634Z,159.72
2023-04-09T11:57:22.613Z,90.00
2023-04-09T11:58:22.695Z,104.90
2023-04-09T11:59:22.620Z,180.00
2023-04-09T12:00:22.946Z,180.00
2023-04-09T12:01:22.671Z,180.00
2023-04-09T12:02:22.794Z,180.00
2023-04-09T12:03:22.944Z,180.00
2023-04-09T12:04:22.707Z,180.00
2023-04-09T12:05:22.655Z,170.36
2023-04-09T12:06:22.771Z,51.50
2023-04-09T12:07:22.642Z,90.00
2023-04-09T12:08:22.686Z,90.00
2023-04-09T12:09:22.635Z,90.00
2023-04-09T12:10:22.782Z,90.00
2023-04-09T12:11:22.728Z,90.00
2023-04-09T12:12:22.632Z,90.00
2023-04-09T12:13:22.707Z,90.00
2023-04-09T12:14:22.733Z,112.49
2023-04-09T12:15:22.639Z,180.00
2023-04-09T12:16:22.858Z,152.33
2023-04-09T12:17:22.680Z,135.00
2023-04-09T12:18:22.861Z,158.77
2023-04-09T12:19:22.659Z,180.00
2023-04-09T12:20:22.736Z,180.00
2023-04-09T12:21:22.713Z,180.00
2023-04-09T12:22:22.700Z,175.91
2023-04-09T12:23:22.733Z,160.50
2023-04-09T12:24:22.686Z,235.85
2023-04-09T12:25:22.865Z,270.00
2023-04-09T12:26:22.764Z,268.44
2023-04-09T12:27:22.676Z,135.00
2023-04-09T12:28:22.693Z,156.40
2023-04-09T12:29:22.791Z,180.00
2023-04-09T12:30:22.750Z,180.00
2023-04-09T12:31:22.769Z,265.28
2023-04-09T12:32:22.764Z,315.00
2023-04-09T12:33:22.841Z,315.00
2023-04-09T12:34:22.674Z,315.00
2023-04-09T12:35:22.805Z,315.00
2023-04-09T12:36:22.759Z,315.00
2023-04-09T12:37:22.667Z,315.00
2023-04-09T12:38:22.757Z,135.00
2023-04-09T12:39:22.796Z,147.86
2023-04-09T12:40:22.839Z,180.00
2023-04-09T12:41:22.758Z,180.00
2023-04-09T12:42:22.885Z,180.00
2023-04-09T12:43:22.927Z,180.00
2023-04-09T12:44:22.903Z,157.06
2023-04-09T12:45:22.921Z,135.00
2023-04-09T12:46:22.940Z,135.00
2023-04-09T12:47:22.965Z,135.00
2023-04-09T12:48:22.948Z,171.91
2023-04-09T12:49:22.931Z,90.00
2023-04-09T12:50:23.013Z,90.00
2023-04-09T12:51:23.163Z,90.00
2023-04-09T12:52:23.027Z,90.00
2023-04-09T12:53:23.076Z,90.00
2023-04-09T12:54:23.054Z,90.00
2023-04-09T12:55:23.087Z,90.00
2023-04-09T12:56:23.134Z,90.00
2023-04-09T12:57:23.292Z,90.00
2023-04-09T12:58:23.345Z,90.00
2023-04-09T12:59:24.140Z,90.00
2023-04-09T13:00:23.244Z,90.00
2023-04-09T13:01:23.286Z,90.00
2023-04-09T13:02:23.485Z,90.00
2023-04-09T13:03:23.479Z,155.40
2023-04-09T13:04:25.262Z,180.00
2023-04-09T13:05:23.402Z,180.00
2023-04-09T13:06:23.284Z,101.44
2023-04-09T13:07:23.301Z,90.00
2023-04-09T13:08:23.468Z,90.00
2023-04-09T13:09:23.325Z,90.00
2023-04-09T13:10:23.851Z,90.00
2023-04-09T13:11:23.341Z,90.00
2023-04-09T13:12:23.315Z,90.00
2023-04-09T13:13:23.341Z,67.60
