createdAt,value
2023-12-22T00:02:27.474Z,6.84
2023-12-22T00:05:14.237Z,9.22
2023-12-22T00:08:01.109Z,8.52
2023-12-22T00:10:47.857Z,7.56
2023-12-22T00:13:35.608Z,6.90
2023-12-22T00:16:22.652Z,7.43
2023-12-22T00:19:10.314Z,9.09
2023-12-22T00:21:57.849Z,8.09
2023-12-22T00:24:44.294Z,7.23
2023-12-22T00:27:30.853Z,7.28
2023-12-22T00:30:17.538Z,9.18
2023-12-22T00:33:05.773Z,9.10
2023-12-22T00:35:52.996Z,7.84
2023-12-22T00:38:39.178Z,7.19
2023-12-22T00:41:25.641Z,8.86
2023-12-22T00:44:12.160Z,8.62
2023-12-22T00:46:59.027Z,8.64
2023-12-22T00:49:46.223Z,9.52
2023-12-22T00:52:33.271Z,9.70
2023-12-22T00:55:20.901Z,9.39
2023-12-22T00:58:07.268Z,9.28
2023-12-22T01:00:53.953Z,10.15
2023-12-22T01:03:40.579Z,8.76
2023-12-22T01:06:29.379Z,9.45
2023-12-22T01:09:18.470Z,9.38
2023-12-22T01:12:06.128Z,8.52
2023-12-22T01:14:53.143Z,9.84
2023-12-22T01:17:40.067Z,9.83
2023-12-22T01:20:26.828Z,8.13
2023-12-22T01:23:13.650Z,8.86
2023-12-22T01:26:00.385Z,10.03
2023-12-22T01:28:47.244Z,8.26
2023-12-22T01:31:33.824Z,8.40
2023-12-22T01:34:20.210Z,9.27
2023-12-22T01:37:06.914Z,9.15
2023-12-22T01:39:53.430Z,7.76
2023-12-22T01:42:41.123Z,9.25
2023-12-22T01:45:28.002Z,8.17
2023-12-22T01:53:12.848Z,7.95
2023-12-22T01:56:02.896Z,8.93
2023-12-22T01:58:53.409Z,9.22
2023-12-22T02:01:41.087Z,9.58
2023-12-22T02:04:29.046Z,7.85
2023-12-22T02:07:16.565Z,8.64
2023-12-22T02:10:04.891Z,9.43
2023-12-22T02:12:51.390Z,8.36
2023-12-22T02:15:39.370Z,8.44
2023-12-22T02:18:31.917Z,9.27
2023-12-22T02:21:18.959Z,7.85
2023-12-22T02:24:06.620Z,8.62
2023-12-22T02:26:57.184Z,7.91
2023-12-22T02:29:50.974Z,7.70
2023-12-22T02:32:41.466Z,8.97
2023-12-22T02:35:31.968Z,7.51
2023-12-22T02:38:20.578Z,7.61
2023-12-22T02:41:07.746Z,8.77
2023-12-22T02:43:55.013Z,8.61
2023-12-22T02:46:43.180Z,7.18
2023-12-22T02:49:30.023Z,8.03
2023-12-22T02:52:16.866Z,9.03
2023-12-22T02:55:04.087Z,7.27
2023-12-22T02:57:51.065Z,7.21
2023-12-22T03:00:38.115Z,8.62
2023-12-22T03:03:24.866Z,7.27
2023-12-22T03:06:12.123Z,6.39
2023-12-22T03:08:58.585Z,7.66
2023-12-22T03:11:45.116Z,7.31
2023-12-22T03:14:34.272Z,6.04
2023-12-22T03:17:21.128Z,7.22
2023-12-22T03:20:08.280Z,6.89
2023-12-22T03:22:54.848Z,5.83
2023-12-22T03:25:41.388Z,6.86
2023-12-22T03:28:28.258Z,6.28
2023-12-22T03:31:14.761Z,5.33
2023-12-22T03:34:01.263Z,5.12
2023-12-22T03:36:50.760Z,6.92
2023-12-22T03:39:37.854Z,6.59
2023-12-22T03:42:24.360Z,5.53
2023-12-22T03:45:10.899Z,4.85
2023-12-22T03:47:57.610Z,4.47
2023-12-22T03:50:44.713Z,4.24
2023-12-22T03:53:31.198Z,4.30
2023-12-22T03:56:17.493Z,6.41
2023-12-22T03:59:04.150Z,6.07
2023-12-22T04:01:54.776Z,5.26
2023-12-22T04:04:41.361Z,4.72
2023-12-22T04:07:27.904Z,4.45
2023-12-22T04:10:18.952Z,4.23
2023-12-22T04:13:05.532Z,5.24
2023-12-22T04:15:52.221Z,5.98
2023-12-22T04:18:38.860Z,5.44
2023-12-22T04:21:25.439Z,4.89
2023-12-22T04:24:12.378Z,4.52
2023-12-22T04:26:58.633Z,4.27
2023-12-22T04:29:45.154Z,4.13
2023-12-22T04:32:31.958Z,4.02
2023-12-22T04:35:18.627Z,3.95
2023-12-22T04:38:05.232Z,3.88
2023-12-22T04:40:52.029Z,3.84
2023-12-22T04:43:38.571Z,3.81
2023-12-22T04:46:25.266Z,3.80
2023-12-22T04:49:12.475Z,3.82
2023-12-22T04:52:02.244Z,3.85
2023-12-22T04:54:49.450Z,3.92
2023-12-22T04:57:35.901Z,3.95
2023-12-22T05:00:22.816Z,4.01
2023-12-22T05:03:09.553Z,4.03
2023-12-22T05:05:56.777Z,4.04
2023-12-22T05:08:43.777Z,4.04
2023-12-22T05:11:30.405Z,4.03
2023-12-22T05:14:17.018Z,4.02
2023-12-22T05:17:03.957Z,4.02
2023-12-22T05:19:50.660Z,4.01
2023-12-22T05:22:38.371Z,4.02
2023-12-22T05:25:25.350Z,3.99
2023-12-22T05:28:12.010Z,4.01
2023-12-22T05:30:58.672Z,4.00
2023-12-22T05:33:45.315Z,3.92
2023-12-22T05:36:31.668Z,3.85
2023-12-22T05:39:18.945Z,3.80
2023-12-22T05:42:05.604Z,3.74
2023-12-22T05:44:52.781Z,3.72
2023-12-22T05:47:39.382Z,3.71
2023-12-22T05:50:26.198Z,3.69
2023-12-22T05:53:13.196Z,3.67
2023-12-22T05:55:59.868Z,3.62
2023-12-22T05:58:47.470Z,3.60
2023-12-22T06:01:34.208Z,3.59
2023-12-22T06:04:20.933Z,3.55
2023-12-22T06:07:07.676Z,3.56
2023-12-22T06:09:54.524Z,3.55
2023-12-22T06:12:41.402Z,3.58
2023-12-22T06:15:27.938Z,3.60
2023-12-22T06:18:14.358Z,3.57
2023-12-22T06:21:00.964Z,3.53
2023-12-22T06:23:47.434Z,3.52
2023-12-22T06:26:34.201Z,3.50
2023-12-22T06:29:21.176Z,3.51
2023-12-22T06:32:08.722Z,3.52
2023-12-22T06:34:55.567Z,3.47
2023-12-22T06:37:43.717Z,3.43
2023-12-22T06:40:30.622Z,4.97
2023-12-22T06:43:17.531Z,6.60
2023-12-22T06:46:04.591Z,5.66
2023-12-22T06:48:51.418Z,4.75
2023-12-22T06:51:38.544Z,6.55
2023-12-22T06:54:25.190Z,6.87
2023-12-22T06:57:12.509Z,5.44
2023-12-22T06:59:59.003Z,4.57
2023-12-22T07:02:46.348Z,6.03
2023-12-22T07:05:34.122Z,6.34
2023-12-22T07:08:20.955Z,5.23
2023-12-22T07:11:08.495Z,4.36
2023-12-22T07:13:55.337Z,3.85
2023-12-22T07:16:43.655Z,3.58
2023-12-22T07:19:30.415Z,3.43
2023-12-22T07:22:16.877Z,3.37
2023-12-22T07:25:03.915Z,3.36
2023-12-22T07:27:51.202Z,3.37
2023-12-22T07:30:38.342Z,3.39
2023-12-22T07:33:24.945Z,3.41
2023-12-22T07:36:11.750Z,3.42
2023-12-22T07:39:00.474Z,3.41
2023-12-22T07:41:46.754Z,3.42
2023-12-22T07:44:34.052Z,3.41
2023-12-22T07:47:25.372Z,3.39
2023-12-22T07:50:12.536Z,3.40
2023-12-22T07:53:01.868Z,3.42
2023-12-22T07:55:50.585Z,3.45
2023-12-22T07:58:39.431Z,3.51
2023-12-22T08:01:31.593Z,3.53
2023-12-22T08:04:18.451Z,3.54
2023-12-22T08:07:06.104Z,3.55
2023-12-22T08:09:55.715Z,3.55
2023-12-22T08:12:42.355Z,3.59
2023-12-22T08:15:36.714Z,3.58
2023-12-22T08:18:24.534Z,3.64
2023-12-22T08:21:18.256Z,3.68
2023-12-22T08:24:18.686Z,3.71
2023-12-22T08:27:10.199Z,3.75
2023-12-22T08:29:56.887Z,5.84
2023-12-22T08:32:46.464Z,6.23
2023-12-22T08:35:33.271Z,5.31
2023-12-22T08:38:19.955Z,5.48
2023-12-22T08:41:10.200Z,7.01
2023-12-22T08:44:02.211Z,6.29
2023-12-22T08:46:49.061Z,5.42
2023-12-22T08:49:35.791Z,6.79
2023-12-22T08:52:23.535Z,6.32
2023-12-22T08:55:12.094Z,5.35
2023-12-22T08:58:02.811Z,6.39
2023-12-22T09:00:50.154Z,7.22
2023-12-22T09:03:37.155Z,6.34
2023-12-22T09:06:26.162Z,5.41
2023-12-22T09:09:12.785Z,6.49
2023-12-22T09:11:59.501Z,7.20
2023-12-22T09:14:46.652Z,5.88
2023-12-22T09:17:34.191Z,5.06
2023-12-22T09:20:21.735Z,5.83
2023-12-22T09:23:11.456Z,7.35
2023-12-22T09:25:59.581Z,6.18
2023-12-22T09:28:46.504Z,5.17
2023-12-22T09:31:34.731Z,5.29
2023-12-22T09:34:28.623Z,6.98
2023-12-22T09:37:15.860Z,6.02
2023-12-22T09:40:02.712Z,5.20
2023-12-22T09:42:52.342Z,6.97
2023-12-22T09:45:39.842Z,6.81
2023-12-22T09:48:30.808Z,5.64
2023-12-22T09:51:18.885Z,5.94
2023-12-22T09:54:06.485Z,7.00
2023-12-22T09:56:53.390Z,5.84
2023-12-22T09:59:39.995Z,6.50
2023-12-22T10:02:28.361Z,7.34
2023-12-22T10:05:15.249Z,6.18
2023-12-22T10:08:03.067Z,6.44
2023-12-22T10:10:49.465Z,7.36
2023-12-22T10:13:37.806Z,6.14
2023-12-22T10:16:24.530Z,7.26
2023-12-22T10:19:12.187Z,8.17
2023-12-22T10:21:58.864Z,6.70
2023-12-22T10:24:48.791Z,7.26
2023-12-22T10:27:37.753Z,7.85
2023-12-22T10:30:27.613Z,6.70
2023-12-22T10:33:14.138Z,7.84
2023-12-22T10:36:01.160Z,7.76
2023-12-22T10:38:48.134Z,6.31
2023-12-22T10:41:34.831Z,7.96
2023-12-22T10:44:21.763Z,7.66
2023-12-22T10:47:08.439Z,6.58
2023-12-22T10:49:55.093Z,7.91
2023-12-22T10:52:42.026Z,7.69
2023-12-22T10:55:29.184Z,6.56
2023-12-22T10:58:15.638Z,8.01
2023-12-22T11:01:04.470Z,8.04
2023-12-22T11:03:52.895Z,6.38
2023-12-22T11:06:43.274Z,7.25
2023-12-22T11:09:33.466Z,7.42
2023-12-22T11:12:25.420Z,6.15
2023-12-22T11:15:13.089Z,7.02
2023-12-22T11:18:02.003Z,8.28
2023-12-22T11:20:50.528Z,6.48
2023-12-22T11:23:39.689Z,6.92
2023-12-22T11:26:26.951Z,8.11
2023-12-22T11:29:13.925Z,6.87
2023-12-22T11:32:04.571Z,6.85
2023-12-22T11:34:51.574Z,7.97
2023-12-22T11:37:39.525Z,7.32
2023-12-22T11:40:26.133Z,6.57
2023-12-22T11:43:13.872Z,7.66
2023-12-22T11:46:04.729Z,8.14
2023-12-22T11:48:52.898Z,7.89
2023-12-22T11:51:40.250Z,6.84
2023-12-22T11:54:49.200Z,8.10
2023-12-22T11:57:40.417Z,8.00
2023-12-22T12:00:26.985Z,6.70
2023-12-22T12:03:13.201Z,8.22
2023-12-22T12:06:17.075Z,7.56
2023-12-22T12:09:10.920Z,7.19
2023-12-22T12:11:59.995Z,8.14
2023-12-22T12:14:52.218Z,8.64
2023-12-22T12:17:40.699Z,7.20
2023-12-22T12:20:28.379Z,7.59
2023-12-22T12:23:16.859Z,8.77
2023-12-22T12:26:04.824Z,7.42
2023-12-22T12:28:51.348Z,6.74
2023-12-22T12:31:39.286Z,7.76
2023-12-22T12:34:26.895Z,8.73
2023-12-22T12:37:13.744Z,7.22
2023-12-22T12:40:01.898Z,7.22
2023-12-22T12:42:48.747Z,8.21
2023-12-22T12:45:35.661Z,8.03
2023-12-22T12:48:23.975Z,6.83
2023-12-22T12:51:10.899Z,7.68
2023-12-22T12:53:57.855Z,8.37
2023-12-22T12:56:46.546Z,8.10
2023-12-22T12:59:33.123Z,6.68
2023-12-22T13:02:22.003Z,7.63
2023-12-22T13:05:11.458Z,8.18
2023-12-22T13:08:14.545Z,8.51
2023-12-22T13:11:03.320Z,6.88
2023-12-22T13:13:51.163Z,7.88
2023-12-22T13:16:39.716Z,8.34
2023-12-22T13:19:28.238Z,8.16
2023-12-22T13:22:15.640Z,6.82
2023-12-22T13:25:02.166Z,7.45
2023-12-22T13:27:50.280Z,8.20
2023-12-22T13:30:39.820Z,6.86
2023-12-22T13:33:30.334Z,7.61
2023-12-22T13:36:17.172Z,8.48
2023-12-22T13:39:06.056Z,6.93
2023-12-22T13:41:52.887Z,6.85
2023-12-22T13:44:48.360Z,7.94
2023-12-22T13:47:34.766Z,8.18
2023-12-22T13:50:24.708Z,8.34
2023-12-22T13:53:11.550Z,6.94
2023-12-22T13:56:00.150Z,6.94
2023-12-22T13:58:47.905Z,7.05
2023-12-22T14:01:36.206Z,7.59
2023-12-22T14:04:23.103Z,7.82
2023-12-22T14:07:09.624Z,7.58
2023-12-22T14:09:56.002Z,7.62
2023-12-22T14:12:43.005Z,7.99
2023-12-22T14:15:37.403Z,7.87
2023-12-22T14:18:29.542Z,7.91
2023-12-22T14:21:16.255Z,8.06
2023-12-22T14:24:04.534Z,7.86
2023-12-22T14:26:55.976Z,7.79
2023-12-22T14:29:42.576Z,7.98
2023-12-22T14:32:31.087Z,8.06
2023-12-22T14:35:17.897Z,7.72
2023-12-22T14:38:05.060Z,7.74
2023-12-22T14:40:52.186Z,8.11
2023-12-22T14:43:38.683Z,7.86
2023-12-22T14:46:25.747Z,6.72
2023-12-22T14:49:14.320Z,7.02
2023-12-22T14:52:01.566Z,7.63
2023-12-22T14:54:48.825Z,7.64
2023-12-22T14:57:36.127Z,7.81
2023-12-22T15:00:23.821Z,6.22
2023-12-22T15:03:10.917Z,6.86
2023-12-22T15:05:58.248Z,7.66
2023-12-22T15:08:45.897Z,7.88
2023-12-22T15:11:34.855Z,6.10
2023-12-22T15:14:23.152Z,5.88
2023-12-22T15:17:10.078Z,6.83
2023-12-22T15:19:56.871Z,7.35
2023-12-22T15:22:43.496Z,5.80
2023-12-22T15:25:30.500Z,5.57
2023-12-22T15:28:16.964Z,6.94
2023-12-22T15:31:09.329Z,6.06
2023-12-22T15:33:56.498Z,5.46
2023-12-22T15:36:43.097Z,6.46
2023-12-22T15:39:31.615Z,6.80
2023-12-22T15:42:18.284Z,5.37
2023-12-22T15:45:05.473Z,5.26
2023-12-22T15:47:52.021Z,6.46
2023-12-22T15:50:39.249Z,5.17
2023-12-22T15:53:25.644Z,4.98
2023-12-22T15:56:13.910Z,6.46
2023-12-22T15:59:00.980Z,5.69
2023-12-22T16:01:48.050Z,4.56
2023-12-22T16:04:35.086Z,5.74
2023-12-22T16:07:24.784Z,6.26
2023-12-22T16:10:12.052Z,4.80
2023-12-22T16:12:58.626Z,4.68
2023-12-22T16:15:45.092Z,6.09
2023-12-22T16:18:31.462Z,5.91
2023-12-22T16:21:18.288Z,4.52
2023-12-22T16:24:05.118Z,4.72
2023-12-22T16:26:52.224Z,6.03
2023-12-22T16:29:41.623Z,5.07
2023-12-22T16:32:28.276Z,4.10
2023-12-22T16:35:15.148Z,5.22
2023-12-22T16:38:01.763Z,5.12
2023-12-22T16:40:49.102Z,4.03
2023-12-22T16:43:35.861Z,3.37
2023-12-22T16:46:23.758Z,4.72
2023-12-22T16:49:10.636Z,4.83
2023-12-22T16:51:57.175Z,3.94
2023-12-22T16:54:43.793Z,3.51
2023-12-22T16:57:33.023Z,5.21
2023-12-22T17:00:21.266Z,4.71
2023-12-22T17:03:08.850Z,3.73
2023-12-22T17:05:55.938Z,3.69
2023-12-22T17:08:42.861Z,5.25
2023-12-22T17:11:29.669Z,5.12
2023-12-22T17:14:16.051Z,4.03
2023-12-22T17:17:02.408Z,3.97
2023-12-22T17:19:49.131Z,5.62
2023-12-22T17:22:35.828Z,5.14
2023-12-22T17:25:22.284Z,4.23
2023-12-22T17:28:12.608Z,3.61
2023-12-22T17:30:59.868Z,3.26
2023-12-22T17:33:46.566Z,4.70
2023-12-22T17:36:34.030Z,5.80
2023-12-22T17:39:20.764Z,4.93
2023-12-22T17:42:07.738Z,4.13
2023-12-22T17:44:54.964Z,3.62
2023-12-22T17:47:41.789Z,3.29
2023-12-22T17:50:28.771Z,3.29
2023-12-22T17:53:16.101Z,4.98
2023-12-22T17:56:02.601Z,4.67
2023-12-22T17:58:49.497Z,4.01
2023-12-22T18:01:42.622Z,3.57
2023-12-22T18:04:29.244Z,3.27
2023-12-22T18:07:15.513Z,3.29
2023-12-22T18:10:02.093Z,5.09
2023-12-22T18:12:48.895Z,5.34
2023-12-22T18:15:35.458Z,4.53
2023-12-22T18:18:22.072Z,3.91
2023-12-22T18:21:09.350Z,3.47
2023-12-22T18:23:56.172Z,3.22
2023-12-22T18:26:42.897Z,3.07
2023-12-22T18:29:30.055Z,2.98
2023-12-22T18:32:16.504Z,4.48
2023-12-22T18:35:04.520Z,5.37
2023-12-22T18:37:51.367Z,4.51
2023-12-22T18:40:38.871Z,3.76
2023-12-22T18:43:25.349Z,3.34
2023-12-22T18:46:11.825Z,4.56
2023-12-22T18:48:58.496Z,5.92
2023-12-22T18:51:45.539Z,5.04
2023-12-22T18:54:31.999Z,4.09
2023-12-22T18:57:18.600Z,4.03
2023-12-22T19:00:06.266Z,5.63
2023-12-22T19:02:59.006Z,5.20
2023-12-22T19:05:46.757Z,4.19
2023-12-22T19:08:33.488Z,3.58
2023-12-22T19:11:20.303Z,4.34
2023-12-22T19:14:07.359Z,5.06
2023-12-22T19:16:54.345Z,4.30
2023-12-22T19:19:41.021Z,3.70
2023-12-22T19:22:27.586Z,3.29
2023-12-22T19:25:14.076Z,3.05
2023-12-22T19:28:01.910Z,2.93
2023-12-22T19:30:48.534Z,4.19
2023-12-22T19:33:35.674Z,5.69
2023-12-22T19:36:23.264Z,4.93
2023-12-22T19:39:09.620Z,4.12
2023-12-22T19:41:56.386Z,3.66
2023-12-22T19:44:43.768Z,3.37
2023-12-22T19:47:30.824Z,3.15
2023-12-22T19:50:17.903Z,3.00
2023-12-22T19:53:05.147Z,2.89
2023-12-22T19:55:52.467Z,2.78
2023-12-22T19:58:39.990Z,2.67
2023-12-22T20:01:27.321Z,2.58
2023-12-22T20:04:13.812Z,3.66
2023-12-22T20:07:00.436Z,5.50
2023-12-22T20:09:47.400Z,4.96
2023-12-22T20:12:34.347Z,4.00
2023-12-22T20:15:20.824Z,3.38
2023-12-22T20:18:08.915Z,2.96
2023-12-22T20:20:56.333Z,2.64
2023-12-22T20:23:42.989Z,2.43
2023-12-22T20:26:30.258Z,3.31
2023-12-22T20:29:17.061Z,5.09
2023-12-22T20:32:03.841Z,4.40
2023-12-22T20:34:50.540Z,3.66
2023-12-22T20:37:37.560Z,3.11
2023-12-22T20:40:24.420Z,2.74
2023-12-22T20:43:10.992Z,2.53
2023-12-22T20:46:00.285Z,2.38
2023-12-22T20:48:48.478Z,2.29
2023-12-22T20:51:44.646Z,2.23
2023-12-22T20:54:34.538Z,2.18
2023-12-22T20:57:22.106Z,2.15
2023-12-22T21:00:10.925Z,2.35
2023-12-22T21:02:59.119Z,4.42
2023-12-22T21:05:48.119Z,4.71
2023-12-22T21:08:35.800Z,3.98
2023-12-22T21:11:23.965Z,3.39
2023-12-22T21:14:10.404Z,2.98
2023-12-22T21:16:57.538Z,2.71
2023-12-22T21:19:44.977Z,2.53
2023-12-22T21:22:32.179Z,2.39
2023-12-22T21:25:20.907Z,2.29
2023-12-22T21:28:07.824Z,2.19
2023-12-22T21:30:54.759Z,2.12
2023-12-22T21:33:42.188Z,2.06
2023-12-22T21:36:29.484Z,2.03
2023-12-22T21:39:16.018Z,2.03
2023-12-22T21:42:05.015Z,2.02
2023-12-22T21:44:51.573Z,2.46
2023-12-22T21:47:38.890Z,4.67
2023-12-22T21:50:25.851Z,4.49
2023-12-22T21:53:14.697Z,3.63
2023-12-22T21:56:03.010Z,3.08
2023-12-22T21:58:49.959Z,2.66
2023-12-22T22:01:44.589Z,2.40
2023-12-22T22:04:31.249Z,2.19
2023-12-22T22:07:18.799Z,2.30
2023-12-22T22:10:06.613Z,4.06
2023-12-22T22:12:53.133Z,3.93
2023-12-22T22:15:40.069Z,3.10
2023-12-22T22:18:27.036Z,2.60
2023-12-22T22:21:14.179Z,2.25
2023-12-22T22:24:02.054Z,2.01
2023-12-22T22:26:49.103Z,2.76
2023-12-22T22:29:35.674Z,5.07
2023-12-22T22:32:22.073Z,4.73
2023-12-22T22:35:08.923Z,3.59
2023-12-22T22:37:56.902Z,2.92
2023-12-22T22:40:43.405Z,2.45
2023-12-22T22:43:30.498Z,2.15
2023-12-22T22:46:17.337Z,1.96
2023-12-22T22:49:03.825Z,1.84
2023-12-22T22:51:51.094Z,3.21
2023-12-22T22:54:37.624Z,4.30
2023-12-22T22:57:24.241Z,3.55
2023-12-22T23:00:13.514Z,2.91
2023-12-22T23:03:00.823Z,2.43
2023-12-22T23:05:47.689Z,2.10
2023-12-22T23:08:34.747Z,1.85
2023-12-22T23:11:21.780Z,1.96
2023-12-22T23:14:08.698Z,3.86
2023-12-22T23:16:55.554Z,4.62
2023-12-22T23:19:45.027Z,3.76
2023-12-22T23:22:31.939Z,2.99
2023-12-22T23:25:18.728Z,2.45
2023-12-22T23:28:05.771Z,2.09
2023-12-22T23:30:52.786Z,1.86
2023-12-22T23:33:39.198Z,1.76
2023-12-22T23:36:28.062Z,3.39
2023-12-22T23:39:15.070Z,4.76
2023-12-22T23:42:01.661Z,3.76
2023-12-22T23:44:48.255Z,2.93
2023-12-22T23:47:34.907Z,2.49
2023-12-22T23:50:21.490Z,4.03
2023-12-22T23:53:08.418Z,4.92
2023-12-22T23:55:55.170Z,3.78
2023-12-22T23:58:42.385Z,3.42
