createdAt,value
2023-02-13T00:00:26.620Z,7.47
2023-02-13T00:02:55.622Z,5.40
2023-02-13T00:05:24.929Z,6.15
2023-02-13T00:07:54.708Z,9.00
2023-02-13T00:10:23.943Z,8.63
2023-02-13T00:12:53.029Z,6.80
2023-02-13T00:15:22.477Z,7.20
2023-02-13T00:17:53.540Z,5.88
2023-02-13T00:20:23.497Z,7.22
2023-02-13T00:22:52.858Z,8.38
2023-02-13T00:25:22.100Z,6.13
2023-02-13T00:27:54.097Z,7.32
2023-02-13T00:30:24.758Z,5.82
2023-02-13T00:32:55.404Z,8.45
2023-02-13T00:35:26.967Z,7.63
2023-02-13T00:37:56.575Z,7.13
2023-02-13T00:40:27.107Z,7.65
2023-02-13T00:42:56.569Z,5.30
2023-02-13T00:45:25.963Z,6.28
2023-02-13T00:47:56.539Z,7.72
2023-02-13T00:50:25.738Z,7.20
2023-02-13T00:52:54.953Z,6.57
2023-02-13T00:55:24.647Z,6.38
2023-02-13T00:57:53.961Z,11.35
2023-02-13T01:00:23.541Z,5.30
2023-02-13T01:02:53.108Z,7.72
2023-02-13T01:05:23.632Z,5.22
2023-02-13T01:07:53.123Z,4.82
2023-02-13T01:10:22.486Z,8.45
2023-02-13T01:12:51.642Z,4.85
2023-02-13T01:15:21.227Z,6.07
2023-02-13T01:17:50.899Z,6.75
2023-02-13T01:20:20.725Z,5.30
2023-02-13T01:22:51.529Z,6.85
2023-02-13T01:25:21.365Z,5.10
2023-02-13T01:27:52.729Z,5.90
2023-02-13T01:30:22.507Z,7.35
2023-02-13T01:32:51.545Z,6.70
2023-02-13T01:35:21.240Z,4.97
2023-02-13T01:37:52.089Z,6.25
2023-02-13T01:40:22.292Z,7.22
2023-02-13T01:42:51.522Z,6.20
2023-02-13T01:45:25.453Z,5.97
2023-02-13T01:47:59.324Z,6.47
2023-02-13T01:50:34.357Z,8.05
2023-02-13T01:53:09.335Z,8.98
2023-02-13T01:55:44.387Z,8.10
2023-02-13T01:58:18.688Z,7.55
2023-02-13T02:00:49.905Z,7.85
2023-02-13T02:03:24.471Z,6.18
2023-02-13T02:05:56.642Z,11.27
2023-02-13T02:08:27.536Z,11.75
2023-02-13T02:10:59.550Z,6.07
2023-02-13T02:13:28.905Z,5.85
2023-02-13T02:16:04.052Z,7.78
2023-02-13T02:18:33.242Z,9.48
2023-02-13T02:21:33.240Z,7.00
2023-02-13T02:24:27.598Z,8.52
2023-02-13T02:30:09.214Z,8.20
2023-02-13T02:32:56.587Z,8.90
2023-02-13T02:35:34.740Z,8.00
2023-02-13T02:38:25.540Z,7.57
2023-02-13T02:41:06.649Z,6.90
2023-02-13T02:43:52.519Z,6.70
2023-02-13T02:46:30.960Z,5.53
2023-02-13T02:49:36.048Z,5.65
2023-02-13T02:52:10.781Z,5.93
2023-02-13T02:55:15.607Z,7.05
2023-02-13T02:58:20.954Z,8.07
2023-02-13T03:01:09.821Z,9.25
2023-02-13T03:03:57.498Z,5.68
2023-02-13T03:06:36.774Z,7.65
2023-02-13T03:09:29.676Z,5.70
2023-02-13T03:12:17.696Z,9.18
2023-02-13T03:14:47.237Z,7.13
2023-02-13T03:17:36.559Z,7.78
2023-02-13T03:20:35.760Z,6.18
2023-02-13T03:23:15.298Z,8.10
2023-02-13T03:25:58.763Z,9.15
2023-02-13T03:28:55.505Z,7.78
2023-02-13T03:31:32.989Z,8.32
2023-02-13T03:34:05.933Z,6.28
2023-02-13T03:37:02.738Z,6.22
2023-02-13T03:39:43.791Z,10.70
2023-02-13T03:42:18.492Z,9.25
2023-02-13T03:45:14.315Z,9.45
2023-02-13T03:47:45.266Z,7.22
2023-02-13T03:50:15.292Z,7.05
2023-02-13T03:52:53.544Z,8.57
2023-02-13T03:55:44.607Z,7.43
2023-02-13T03:58:34.370Z,7.28
2023-02-13T04:01:08.159Z,6.07
2023-02-13T04:03:41.629Z,5.88
2023-02-13T04:06:14.505Z,9.32
2023-02-13T04:08:44.480Z,8.60
2023-02-13T04:11:19.935Z,10.05
2023-02-13T04:13:53.849Z,6.13
2023-02-13T04:16:30.590Z,7.43
2023-02-13T04:19:01.493Z,10.05
2023-02-13T04:21:34.766Z,10.48
2023-02-13T04:24:04.253Z,11.60
2023-02-13T04:26:39.064Z,8.10
2023-02-13T04:29:08.893Z,7.78
2023-02-13T04:31:40.408Z,8.43
2023-02-13T04:34:09.681Z,12.90
2023-02-13T04:36:38.870Z,9.65
2023-02-13T04:39:08.060Z,10.38
2023-02-13T04:41:38.531Z,7.95
2023-02-13T04:44:08.202Z,11.32
2023-02-13T04:46:37.525Z,9.30
2023-02-13T04:49:07.102Z,11.73
2023-02-13T04:51:36.462Z,14.32
2023-02-13T04:54:05.904Z,12.10
2023-02-13T04:56:35.344Z,13.70
2023-02-13T04:59:06.443Z,16.83
2023-02-13T05:01:35.856Z,10.85
2023-02-13T05:04:05.794Z,12.55
2023-02-13T05:06:35.174Z,12.35
2023-02-13T05:09:04.225Z,15.98
2023-02-13T05:11:33.471Z,9.70
2023-02-13T05:14:02.739Z,8.75
2023-02-13T05:16:33.190Z,12.00
2023-02-13T05:19:02.284Z,10.90
2023-02-13T05:21:49.280Z,11.38
2023-02-13T05:24:20.524Z,11.93
2023-02-13T05:26:50.443Z,12.63
2023-02-13T05:29:23.671Z,12.65
2023-02-13T05:31:56.262Z,11.18
2023-02-13T05:34:30.198Z,12.70
2023-02-13T05:39:28.451Z,13.85
2023-02-13T05:41:58.020Z,12.98
2023-02-13T05:44:27.243Z,10.20
2023-02-13T05:46:58.104Z,11.40
2023-02-13T05:49:27.495Z,10.13
2023-02-13T05:51:58.059Z,10.55
2023-02-13T05:54:28.016Z,11.27
2023-02-13T05:56:57.516Z,12.80
2023-02-13T05:59:26.822Z,10.38
2023-02-13T06:01:58.140Z,9.98
2023-02-13T06:04:30.752Z,9.43
2023-02-13T06:06:59.979Z,8.23
2023-02-13T06:09:29.261Z,11.13
2023-02-13T06:11:58.772Z,7.68
2023-02-13T06:14:30.722Z,10.63
2023-02-13T06:17:02.497Z,9.45
2023-02-13T06:19:31.974Z,10.23
2023-02-13T06:22:01.714Z,11.40
2023-02-13T06:24:31.292Z,8.60
2023-02-13T06:27:01.061Z,9.57
2023-02-13T06:29:31.439Z,10.40
2023-02-13T06:32:02.071Z,13.32
2023-02-13T06:34:32.157Z,12.65
2023-02-13T06:37:01.719Z,10.85
2023-02-13T06:39:31.165Z,9.75
2023-02-13T06:42:01.008Z,10.00
2023-02-13T06:44:30.725Z,13.10
2023-02-13T06:47:02.044Z,9.45
2023-02-13T06:49:31.470Z,10.05
2023-02-13T06:52:00.734Z,8.40
2023-02-13T06:54:46.006Z,16.98
2023-02-13T06:57:17.858Z,13.60
2023-02-13T06:59:47.158Z,9.50
2023-02-13T07:02:17.846Z,10.20
2023-02-13T07:04:47.520Z,14.10
2023-02-13T07:07:16.910Z,9.82
2023-02-13T07:09:46.408Z,11.77
2023-02-13T07:12:16.534Z,11.10
2023-02-13T07:14:46.187Z,12.40
2023-02-13T07:17:15.386Z,12.18
2023-02-13T07:19:46.025Z,10.65
2023-02-13T07:22:15.378Z,13.23
2023-02-13T07:24:44.675Z,11.25
2023-02-13T07:27:13.796Z,13.73
2023-02-13T07:29:43.534Z,13.98
2023-02-13T07:32:12.971Z,10.73
2023-02-13T07:34:55.717Z,15.13
2023-02-13T07:37:32.581Z,12.88
2023-02-13T07:40:05.684Z,14.00
2023-02-13T07:45:07.646Z,13.70
2023-02-13T07:47:37.589Z,12.93
2023-02-13T07:50:08.378Z,16.35
2023-02-13T07:52:39.226Z,15.55
2023-02-13T07:55:11.608Z,13.30
2023-02-13T07:57:41.232Z,11.60
2023-02-13T08:00:11.759Z,18.50
2023-02-13T08:02:42.428Z,11.38
2023-02-13T08:05:11.699Z,12.25
2023-02-13T08:07:42.480Z,15.30
2023-02-13T08:10:32.711Z,16.65
2023-02-13T08:13:02.389Z,16.00
2023-02-13T08:15:31.703Z,16.85
2023-02-13T08:18:01.015Z,16.25
2023-02-13T08:20:31.454Z,15.25
2023-02-13T08:23:05.998Z,19.33
2023-02-13T08:25:36.126Z,14.63
2023-02-13T08:28:05.745Z,14.13
2023-02-13T08:30:35.870Z,14.77
2023-02-13T08:33:05.794Z,18.23
2023-02-13T08:35:35.361Z,15.50
2023-02-13T08:38:06.372Z,19.48
2023-02-13T08:40:35.713Z,19.58
2023-02-13T08:43:06.795Z,17.25
2023-02-13T08:45:38.217Z,20.17
2023-02-13T08:48:07.605Z,19.88
2023-02-13T08:50:37.571Z,16.25
2023-02-13T08:53:08.012Z,22.40
2023-02-13T08:55:37.406Z,19.10
2023-02-13T08:58:07.294Z,17.73
2023-02-13T09:00:36.345Z,19.63
2023-02-13T09:03:15.526Z,22.25
2023-02-13T09:05:47.727Z,22.40
2023-02-13T09:08:19.033Z,19.08
2023-02-13T09:10:49.126Z,22.25
2023-02-13T09:13:18.455Z,18.75
2023-02-13T09:15:54.414Z,20.95
2023-02-13T09:18:23.954Z,17.35
2023-02-13T09:20:59.163Z,23.02
2023-02-13T09:23:32.985Z,21.92
2023-02-13T09:28:33.939Z,21.00
2023-02-13T09:31:07.855Z,20.05
2023-02-13T09:33:37.788Z,19.77
2023-02-13T09:36:08.020Z,22.38
2023-02-13T09:38:38.951Z,17.02
2023-02-13T09:41:14.287Z,21.15
2023-02-13T09:43:48.525Z,19.25
2023-02-13T09:46:22.540Z,18.25
2023-02-13T09:48:56.014Z,18.52
2023-02-13T09:51:26.951Z,20.48
2023-02-13T09:54:01.583Z,17.42
2023-02-13T09:56:42.002Z,21.52
2023-02-13T09:59:34.189Z,17.30
2023-02-13T10:02:21.632Z,19.58
2023-02-13T10:04:58.561Z,21.30
2023-02-13T10:07:37.033Z,15.55
2023-02-13T10:10:18.339Z,22.00
2023-02-13T10:13:07.971Z,17.42
2023-02-13T10:15:50.000Z,18.80
2023-02-13T10:18:23.332Z,17.90
2023-02-13T10:20:57.351Z,20.85
2023-02-13T10:23:31.498Z,18.85
2023-02-13T10:26:05.183Z,18.50
2023-02-13T10:28:38.978Z,19.45
2023-02-13T10:33:49.405Z,18.17
2023-02-13T10:36:22.372Z,21.25
2023-02-13T10:39:01.969Z,21.20
2023-02-13T10:41:47.242Z,20.25
2023-02-13T10:44:46.949Z,19.17
2023-02-13T10:47:28.562Z,17.15
2023-02-13T10:50:15.973Z,20.92
2023-02-13T10:52:52.959Z,15.50
2023-02-13T10:55:47.141Z,19.85
2023-02-13T10:58:22.191Z,18.42
2023-02-13T11:00:57.248Z,18.20
2023-02-13T11:03:28.970Z,21.77
2023-02-13T11:06:01.466Z,18.45
2023-02-13T11:08:34.662Z,16.70
2023-02-13T11:11:04.034Z,15.50
2023-02-13T11:13:34.632Z,16.65
2023-02-13T11:16:06.370Z,18.02
2023-02-13T11:18:39.007Z,20.88
2023-02-13T11:21:11.302Z,18.00
2023-02-13T11:23:45.423Z,19.23
2023-02-13T11:26:22.980Z,18.45
2023-02-13T11:28:56.955Z,17.73
2023-02-13T11:31:29.352Z,16.38
2023-02-13T11:33:59.575Z,17.17
2023-02-13T11:36:30.952Z,13.88
2023-02-13T11:39:02.865Z,17.17
2023-02-13T11:41:33.763Z,16.42
2023-02-13T11:44:06.282Z,16.88
2023-02-13T11:46:47.933Z,14.90
2023-02-13T11:49:21.175Z,17.70
2023-02-13T11:51:52.965Z,20.30
2023-02-13T11:54:31.421Z,16.85
2023-02-13T11:57:05.124Z,17.88
2023-02-13T11:59:42.981Z,17.23
2023-02-13T12:02:19.429Z,15.68
2023-02-13T12:04:50.271Z,16.27
2023-02-13T12:07:23.445Z,15.60
2023-02-13T12:10:02.035Z,16.65
2023-02-13T12:12:37.007Z,16.05
2023-02-13T12:15:18.991Z,14.13
2023-02-13T12:18:05.933Z,16.73
2023-02-13T12:20:45.505Z,17.23
2023-02-13T12:23:30.634Z,16.00
2023-02-13T12:26:32.136Z,19.33
2023-02-13T12:29:23.336Z,16.67
2023-02-13T12:32:04.235Z,15.98
2023-02-13T12:35:05.413Z,17.95
2023-02-13T12:37:59.359Z,14.57
2023-02-13T12:40:45.213Z,17.55
2023-02-13T12:43:47.506Z,14.48
2023-02-13T12:46:23.403Z,15.43
2023-02-13T12:49:02.106Z,15.57
2023-02-13T12:51:47.996Z,15.10
2023-02-13T12:54:35.597Z,14.40
2023-02-13T12:57:19.015Z,12.80
2023-02-13T13:00:13.673Z,15.73
2023-02-13T13:05:41.983Z,14.48
2023-02-13T13:08:31.287Z,14.95
2023-02-13T13:11:19.479Z,12.88
2023-02-13T13:14:01.087Z,12.15
2023-02-13T13:16:43.157Z,12.88
2023-02-13T13:19:20.822Z,15.27
2023-02-13T13:21:56.927Z,15.20
2023-02-13T13:24:42.310Z,12.50
2023-02-13T13:27:20.141Z,11.27
2023-02-13T13:29:56.156Z,13.52
2023-02-13T13:32:27.929Z,12.18
2023-02-13T13:35:00.251Z,11.63
2023-02-13T13:37:36.790Z,11.52
2023-02-13T13:40:27.797Z,16.48
2023-02-13T13:43:04.754Z,11.23
2023-02-13T13:45:44.336Z,12.00
2023-02-13T13:48:39.518Z,13.13
2023-02-13T13:51:13.944Z,10.48
2023-02-13T13:54:21.648Z,13.85
2023-02-13T13:57:13.651Z,15.20
2023-02-13T14:00:26.800Z,14.10
2023-02-13T14:03:39.106Z,11.32
2023-02-13T14:06:10.924Z,11.32
2023-02-13T14:09:29.582Z,14.65
2023-02-13T14:12:02.802Z,12.13
2023-02-13T14:14:53.640Z,17.85
2023-02-13T14:18:01.499Z,12.63
2023-02-13T14:20:37.130Z,9.60
2023-02-13T14:23:19.172Z,11.43
2023-02-13T14:25:50.047Z,8.48
2023-02-13T14:28:27.595Z,12.10
2023-02-13T14:31:15.048Z,9.38
2023-02-13T14:33:45.016Z,10.27
2023-02-13T14:36:23.177Z,9.93
2023-02-13T14:38:58.368Z,8.88
2023-02-13T14:41:47.640Z,9.63
2023-02-13T14:44:20.935Z,7.82
2023-02-13T14:46:53.055Z,10.05
2023-02-13T14:49:25.852Z,8.75
2023-02-13T14:51:59.269Z,9.40
2023-02-13T14:54:34.420Z,8.07
2023-02-13T14:57:14.752Z,8.70
2023-02-13T14:59:49.956Z,9.50
2023-02-13T15:02:25.128Z,9.48
2023-02-13T15:04:59.330Z,9.45
2023-02-13T15:07:37.309Z,8.65
2023-02-13T15:10:36.591Z,9.40
2023-02-13T15:13:22.284Z,10.10
2023-02-13T15:16:00.450Z,10.32
2023-02-13T15:18:34.365Z,9.50
2023-02-13T15:21:04.762Z,11.98
2023-02-13T15:23:38.064Z,10.45
2023-02-13T15:26:09.491Z,10.13
2023-02-13T15:28:40.720Z,9.98
2023-02-13T15:31:33.516Z,11.52
2023-02-13T15:34:03.250Z,10.35
2023-02-13T15:36:40.793Z,10.50
2023-02-13T15:39:19.260Z,10.55
2023-02-13T15:41:51.212Z,11.00
2023-02-13T15:44:26.446Z,11.55
2023-02-13T15:46:58.555Z,12.75
2023-02-13T15:49:29.240Z,10.98
2023-02-13T15:52:08.017Z,14.20
2023-02-13T15:54:37.366Z,11.32
2023-02-13T15:57:08.735Z,14.68
2023-02-13T15:59:41.302Z,14.48
2023-02-13T16:02:17.918Z,11.02
2023-02-13T16:04:49.363Z,12.77
2023-02-13T16:07:20.724Z,12.27
2023-02-13T16:09:50.253Z,13.63
2023-02-13T16:12:24.318Z,12.90
2023-02-13T16:15:00.003Z,14.38
2023-02-13T16:17:34.611Z,13.73
2023-02-13T16:20:07.868Z,12.63
2023-02-13T16:22:40.127Z,11.68
2023-02-13T16:25:19.413Z,12.05
2023-02-13T16:27:51.499Z,15.45
2023-02-13T16:30:33.773Z,15.43
2023-02-13T16:33:25.359Z,13.48
2023-02-13T16:35:56.679Z,13.80
2023-02-13T16:38:34.529Z,15.48
2023-02-13T16:41:06.615Z,12.88
2023-02-13T16:43:41.675Z,16.35
2023-02-13T16:46:27.402Z,19.27
2023-02-13T16:49:16.024Z,14.40
2023-02-13T16:51:47.915Z,14.98
2023-02-13T16:54:30.776Z,15.25
2023-02-13T16:57:02.978Z,13.48
2023-02-13T16:59:43.320Z,15.85
2023-02-13T17:02:20.340Z,13.82
2023-02-13T17:04:53.083Z,13.88
2023-02-13T17:07:26.744Z,16.17
2023-02-13T17:10:01.667Z,14.55
2023-02-13T17:12:33.052Z,16.25
2023-02-13T17:15:02.589Z,13.15
2023-02-13T17:17:33.827Z,14.27
2023-02-13T17:20:04.443Z,13.95
2023-02-13T17:22:37.225Z,15.75
2023-02-13T17:25:09.451Z,17.88
2023-02-13T17:27:39.159Z,14.73
2023-02-13T17:30:09.549Z,15.48
2023-02-13T17:32:40.584Z,15.55
2023-02-13T17:35:12.556Z,14.23
2023-02-13T17:37:42.938Z,10.80
2023-02-13T17:40:18.622Z,13.35
2023-02-13T17:42:49.205Z,11.57
2023-02-13T17:45:20.893Z,15.68
2023-02-13T17:47:54.688Z,16.65
2023-02-13T17:52:53.592Z,12.05
2023-02-13T17:55:25.750Z,18.15
2023-02-13T17:57:57.623Z,13.88
2023-02-13T18:00:30.393Z,16.10
2023-02-13T18:03:02.118Z,15.18
2023-02-13T18:05:33.412Z,18.10
2023-02-13T18:08:03.398Z,14.52
2023-02-13T18:10:34.843Z,13.60
2023-02-13T18:13:05.488Z,13.02
2023-02-13T18:15:37.687Z,12.85
2023-02-13T18:18:08.568Z,11.95
2023-02-13T18:20:37.849Z,13.60
2023-02-13T18:23:08.214Z,15.50
2023-02-13T18:25:39.084Z,12.63
2023-02-13T18:28:09.158Z,16.42
2023-02-13T18:30:38.768Z,15.32
2023-02-13T18:33:09.778Z,14.82
2023-02-13T18:35:39.185Z,11.68
2023-02-13T18:38:08.586Z,14.30
2023-02-13T18:40:39.670Z,13.20
2023-02-13T18:43:10.118Z,11.30
2023-02-13T18:45:39.712Z,13.27
2023-02-13T18:48:10.598Z,13.25
2023-02-13T18:50:41.428Z,14.18
2023-02-13T18:53:11.716Z,15.13
2023-02-13T18:55:41.979Z,9.70
2023-02-13T18:58:11.990Z,12.27
2023-02-13T19:00:42.081Z,12.65
2023-02-13T19:03:17.804Z,11.25
2023-02-13T19:05:47.460Z,10.98
2023-02-13T19:08:18.684Z,10.20
2023-02-13T19:10:48.739Z,10.52
2023-02-13T19:13:18.630Z,8.18
2023-02-13T19:15:48.205Z,7.90
2023-02-13T19:18:19.284Z,8.40
2023-02-13T19:20:48.611Z,10.98
2023-02-13T19:23:18.764Z,10.57
2023-02-13T19:25:50.881Z,10.38
2023-02-13T19:28:21.069Z,10.48
2023-02-13T19:30:51.133Z,9.10
2023-02-13T19:33:22.037Z,12.75
2023-02-13T19:35:59.013Z,10.45
2023-02-13T19:38:28.686Z,9.75
2023-02-13T19:41:04.612Z,10.43
2023-02-13T19:43:37.365Z,9.55
2023-02-13T19:46:10.426Z,12.30
2023-02-13T19:48:42.122Z,10.45
2023-02-13T19:51:13.542Z,10.88
2023-02-13T19:53:44.231Z,10.30
2023-02-13T19:56:15.798Z,11.32
2023-02-13T19:58:46.591Z,11.70
2023-02-13T20:01:17.478Z,10.55
2023-02-13T20:03:49.311Z,12.98
2023-02-13T20:06:22.670Z,9.82
2023-02-13T20:08:54.003Z,11.70
2023-02-13T20:11:24.227Z,11.50
2023-02-13T20:13:55.899Z,13.02
2023-02-13T20:16:26.224Z,13.23
2023-02-13T20:18:59.103Z,15.05
2023-02-13T20:21:28.958Z,11.82
2023-02-13T20:23:58.793Z,11.52
2023-02-13T20:26:28.416Z,11.75
2023-02-13T20:29:00.166Z,13.43
2023-02-13T20:31:31.836Z,13.25
2023-02-13T20:34:03.694Z,12.95
2023-02-13T20:36:34.020Z,11.05
2023-02-13T20:39:06.316Z,11.27
2023-02-13T20:41:38.322Z,12.40
2023-02-13T20:44:11.557Z,12.70
2023-02-13T20:46:42.926Z,10.65
2023-02-13T20:51:51.266Z,11.85
2023-02-13T20:54:21.919Z,13.85
2023-02-13T20:56:51.828Z,11.18
2023-02-13T20:59:21.529Z,9.43
2023-02-13T21:01:51.173Z,10.15
2023-02-13T21:04:22.909Z,11.57
2023-02-13T21:06:52.742Z,10.63
2023-02-13T21:09:22.757Z,9.25
2023-02-13T21:11:54.612Z,12.32
2023-02-13T21:14:24.348Z,12.77
2023-02-13T21:16:55.257Z,10.75
2023-02-13T21:19:26.264Z,9.43
2023-02-13T21:21:55.347Z,11.02
2023-02-13T21:24:24.850Z,9.70
2023-02-13T21:26:55.125Z,9.23
2023-02-13T21:29:24.733Z,9.65
2023-02-13T21:31:56.851Z,9.05
2023-02-13T21:34:27.937Z,8.88
2023-02-13T21:36:57.639Z,9.48
2023-02-13T21:39:27.205Z,10.07
2023-02-13T21:41:56.536Z,10.93
2023-02-13T21:44:26.079Z,7.30
2023-02-13T21:46:55.689Z,7.05
2023-02-13T21:49:25.929Z,6.50
2023-02-13T21:51:56.511Z,9.35
2023-02-13T21:54:26.505Z,10.90
2023-02-13T21:56:55.819Z,8.05
2023-02-13T21:59:25.938Z,9.65
2023-02-13T22:01:56.065Z,10.38
2023-02-13T22:04:25.812Z,9.38
2023-02-13T22:06:56.601Z,10.10
2023-02-13T22:09:27.710Z,9.65
2023-02-13T22:11:57.100Z,8.98
2023-02-13T22:14:26.687Z,7.53
2023-02-13T22:16:57.704Z,9.18
2023-02-13T22:19:27.651Z,8.02
2023-02-13T22:21:58.699Z,11.68
2023-02-13T22:24:28.715Z,7.40
2023-02-13T22:26:58.431Z,9.15
2023-02-13T22:29:28.077Z,7.00
2023-02-13T22:31:57.397Z,8.95
2023-02-13T22:34:27.127Z,7.10
2023-02-13T22:36:57.861Z,8.45
2023-02-13T22:39:27.395Z,7.78
2023-02-13T22:41:57.186Z,6.22
2023-02-13T22:44:26.761Z,7.28
2023-02-13T22:46:56.216Z,6.15
2023-02-13T22:49:25.729Z,6.93
2023-02-13T22:51:55.175Z,6.45
2023-02-13T22:54:42.945Z,6.25
2023-02-13T22:57:22.252Z,6.53
2023-02-13T23:00:06.002Z,7.75
2023-02-13T23:03:20.958Z,8.40
2023-02-13T23:05:51.401Z,6.90
2023-02-13T23:08:20.995Z,7.20
2023-02-13T23:11:14.278Z,6.05
2023-02-13T23:13:56.862Z,4.45
2023-02-13T23:16:28.233Z,6.45
2023-02-13T23:18:58.211Z,6.80
2023-02-13T23:21:27.850Z,5.82
2023-02-13T23:23:57.578Z,5.15
2023-02-13T23:26:28.365Z,5.70
2023-02-13T23:28:57.477Z,7.55
2023-02-13T23:31:26.831Z,5.30
2023-02-13T23:33:56.839Z,6.82
2023-02-13T23:36:26.248Z,6.57
2023-02-13T23:38:55.334Z,6.70
2023-02-13T23:41:24.480Z,9.50
2023-02-13T23:43:55.002Z,8.85
2023-02-13T23:46:24.596Z,7.95
2023-02-13T23:48:54.158Z,6.13
2023-02-13T23:51:25.646Z,6.15
2023-02-13T23:53:57.420Z,8.40
2023-02-13T23:56:26.818Z,7.90
2023-02-13T23:58:58.706Z,10.57
