createdAt,value
2016-09-13T00:00:40.454Z,1009.43
2016-09-13T00:01:40.450Z,1009.42
2016-09-13T00:02:40.485Z,1009.4
2016-09-13T00:03:40.427Z,1009.4
2016-09-13T00:04:40.419Z,1009.39
2016-09-13T00:05:40.410Z,1009.38
2016-09-13T00:06:40.393Z,1009.38
2016-09-13T00:07:40.386Z,1009.38
2016-09-13T00:08:40.380Z,1009.36
2016-09-13T00:09:40.367Z,1009.37
2016-09-13T00:10:40.357Z,1009.35
2016-09-13T00:11:40.342Z,1009.35
2016-09-13T00:12:40.341Z,1009.32
2016-09-13T00:13:40.322Z,1009.33
2016-09-13T00:14:40.315Z,1009.33
2016-09-13T00:15:40.300Z,1009.32
2016-09-13T00:16:40.294Z,1009.33
2016-09-13T00:17:40.284Z,1009.31
2016-09-13T00:18:40.274Z,1009.31
2016-09-13T00:19:40.279Z,1009.28
2016-09-13T00:20:40.250Z,1009.31
2016-09-13T00:21:40.248Z,1009.27
2016-09-13T00:22:40.226Z,1009.28
2016-09-13T00:23:40.219Z,1009.24
2016-09-13T00:24:40.208Z,1009.23
2016-09-13T00:25:40.202Z,1009.27
2016-09-13T00:26:40.188Z,1009.25
2016-09-13T00:27:40.175Z,1009.25
2016-09-13T00:28:40.169Z,1009.27
2016-09-13T00:29:40.159Z,1009.27
2016-09-13T00:30:40.151Z,1009.24
2016-09-13T00:31:40.137Z,1009.25
2016-09-13T00:32:40.131Z,1009.23
2016-09-13T00:33:40.120Z,1009.24
2016-09-13T00:34:40.105Z,1009.22
2016-09-13T00:35:40.101Z,1009.27
2016-09-13T00:36:40.083Z,1009.24
2016-09-13T00:37:40.076Z,1009.21
2016-09-13T00:38:40.070Z,1009.22
2016-09-13T00:39:40.050Z,1009.22
2016-09-13T00:40:40.045Z,1009.2
2016-09-13T00:41:40.048Z,1009.26
2016-09-13T00:42:40.018Z,1009.22
2016-09-13T00:43:40.012Z,1009.2
2016-09-13T00:44:39.997Z,1009.2
2016-09-13T00:45:39.988Z,1009.22
2016-09-13T00:46:39.980Z,1009.21
2016-09-13T00:47:39.971Z,1009.18
2016-09-13T00:48:39.958Z,1009.13
2016-09-13T00:49:39.950Z,1009.18
2016-09-13T00:50:39.935Z,1009.18
2016-09-13T00:51:39.928Z,1009.18
2016-09-13T00:52:39.920Z,1009.15
2016-09-13T00:53:39.906Z,1009.17
2016-09-13T00:54:39.896Z,1009.19
2016-09-13T00:55:39.890Z,1009.15
2016-09-13T00:56:39.873Z,1009.16
2016-09-13T00:57:39.862Z,1009.15
2016-09-13T00:58:39.859Z,1009.16
2016-09-13T00:59:39.845Z,1009.14
2016-09-13T01:00:39.835Z,1009.15
2016-09-13T01:01:39.829Z,1009.14
2016-09-13T01:02:39.813Z,1009.13
2016-09-13T01:03:39.801Z,1009.13
2016-09-13T01:04:39.786Z,1009.13
2016-09-13T01:05:39.778Z,1009.11
2016-09-13T01:06:39.775Z,1009.15
2016-09-13T01:07:39.756Z,1009.15
2016-09-13T01:08:39.745Z,1009.13
2016-09-13T01:09:39.751Z,1009.14
2016-09-13T01:10:39.723Z,1009.12
2016-09-13T01:11:39.717Z,1009.14
2016-09-13T01:12:39.701Z,1009.13
2016-09-13T01:13:39.692Z,1009.16
2016-09-13T01:14:39.687Z,1009.13
2016-09-13T01:15:39.680Z,1009.08
2016-09-13T01:16:39.663Z,1009.07
2016-09-13T01:17:39.651Z,1009.1
2016-09-13T01:18:39.641Z,1009.08
2016-09-13T01:19:39.632Z,1009.11
2016-09-13T01:20:39.616Z,1009.13
2016-09-13T01:21:39.609Z,1009.11
2016-09-13T01:22:39.597Z,1009.08
2016-09-13T01:23:39.586Z,1009.06
2016-09-13T01:24:39.576Z,1009.05
2016-09-13T01:25:39.568Z,1009.05
2016-09-13T01:26:39.552Z,1009.08
2016-09-13T01:27:39.543Z,1009.09
2016-09-13T01:28:39.533Z,1009.06
2016-09-13T01:29:39.520Z,1009.06
2016-09-13T01:30:39.509Z,1009.06
2016-09-13T01:31:39.497Z,1009.05
2016-09-13T01:32:39.491Z,1009.01
2016-09-13T01:33:39.478Z,1009.06
2016-09-13T01:34:39.471Z,1009.02
2016-09-13T01:35:39.459Z,1008.99
2016-09-13T01:36:39.449Z,1009.04
2016-09-13T01:37:39.439Z,1009.03
2016-09-13T01:38:39.427Z,1009.07
2016-09-13T01:39:39.419Z,1008.99
2016-09-13T01:40:39.414Z,1009.01
2016-09-13T01:41:39.400Z,1009.04
2016-09-13T01:42:39.387Z,1009.05
2016-09-13T01:43:39.368Z,1009.04
2016-09-13T01:44:39.359Z,1009.06
2016-09-13T01:45:39.348Z,1009.07
2016-09-13T01:46:39.337Z,1009.08
2016-09-13T01:47:39.329Z,1009.08
2016-09-13T01:48:39.314Z,1009.07
2016-09-13T01:49:39.303Z,1009.08
2016-09-13T01:50:39.300Z,1009.06
2016-09-13T01:51:39.285Z,1009.07
2016-09-13T01:52:39.273Z,1009.05
2016-09-13T01:53:39.260Z,1009.02
2016-09-13T01:54:39.255Z,1009.05
2016-09-13T01:55:39.244Z,1009.06
2016-09-13T01:56:39.231Z,1009.05
2016-09-13T01:57:39.221Z,1009.02
2016-09-13T01:58:39.209Z,1009.03
2016-09-13T01:59:39.193Z,1009
2016-09-13T02:00:39.188Z,1009.03
2016-09-13T02:01:39.180Z,1009.03
2016-09-13T02:02:39.166Z,1009.02
2016-09-13T02:03:39.160Z,1009.04
2016-09-13T02:04:39.145Z,1009.05
2016-09-13T02:05:39.132Z,1009.06
2016-09-13T02:06:39.128Z,1009.09
2016-09-13T02:07:39.117Z,1009.08
2016-09-13T02:08:39.100Z,1009.05
2016-09-13T02:09:39.088Z,1009.03
2016-09-13T02:10:39.077Z,1009.05
2016-09-13T02:11:39.067Z,1009.03
2016-09-13T02:12:39.055Z,1009.01
2016-09-13T02:13:39.156Z,1009.01
2016-09-13T02:14:39.039Z,1009.01
2016-09-13T02:15:39.025Z,1009.02
2016-09-13T02:16:39.015Z,1009.02
2016-09-13T02:17:38.997Z,1009
2016-09-13T02:18:38.991Z,1009.01
2016-09-13T02:19:38.979Z,1009.03
2016-09-13T02:20:38.968Z,1009.01
2016-09-13T02:21:38.961Z,1009.03
2016-09-13T02:22:38.949Z,1009.02
2016-09-13T02:23:38.936Z,1009.02
2016-09-13T02:24:38.930Z,1009.02
2016-09-13T02:25:38.930Z,1009.01
2016-09-13T02:26:38.900Z,1009
2016-09-13T02:27:38.900Z,1008.98
2016-09-13T02:28:38.879Z,1008.98
2016-09-13T02:29:38.869Z,1008.95
2016-09-13T02:30:38.859Z,1008.94
2016-09-13T02:31:38.851Z,1008.95
2016-09-13T02:32:38.839Z,1008.97
2016-09-13T02:33:38.829Z,1008.92
2016-09-13T02:34:38.811Z,1008.92
2016-09-13T02:35:38.808Z,1008.92
2016-09-13T02:36:38.789Z,1008.92
2016-09-13T02:37:38.779Z,1008.94
2016-09-13T02:38:38.769Z,1008.96
2016-09-13T02:39:38.764Z,1008.91
2016-09-13T02:40:38.743Z,1008.9
2016-09-13T02:41:38.738Z,1008.9
2016-09-13T02:42:38.728Z,1008.92
2016-09-13T02:43:38.715Z,1008.9
2016-09-13T02:44:38.697Z,1008.9
2016-09-13T02:45:38.689Z,1008.87
2016-09-13T02:46:38.673Z,1008.9
2016-09-13T02:47:38.665Z,1008.84
2016-09-13T02:48:38.658Z,1008.86
2016-09-13T02:49:38.650Z,1008.87
2016-09-13T02:50:38.629Z,1008.89
2016-09-13T02:51:38.617Z,1008.83
2016-09-13T02:52:38.618Z,1008.9
2016-09-13T02:53:38.597Z,1008.93
2016-09-13T02:54:38.587Z,1008.9
2016-09-13T02:55:38.578Z,1008.91
2016-09-13T02:56:38.564Z,1008.92
2016-09-13T02:57:38.558Z,1008.89
2016-09-13T02:58:38.547Z,1008.91
2016-09-13T02:59:38.531Z,1008.89
2016-09-13T03:00:38.519Z,1008.86
2016-09-13T03:01:38.511Z,1008.82
2016-09-13T03:02:38.494Z,1008.84
2016-09-13T03:03:38.488Z,1008.84
2016-09-13T03:04:38.475Z,1008.84
2016-09-13T03:05:38.469Z,1008.81
2016-09-13T03:06:38.448Z,1008.84
2016-09-13T03:07:38.449Z,1008.81
2016-09-13T03:08:38.430Z,1008.79
2016-09-13T03:09:38.420Z,1008.81
2016-09-13T03:10:38.410Z,1008.83
2016-09-13T03:11:38.399Z,1008.8
2016-09-13T03:12:38.390Z,1008.8
2016-09-13T03:13:38.369Z,1008.8
2016-09-13T03:14:38.370Z,1008.78
2016-09-13T03:15:38.345Z,1008.74
2016-09-13T03:16:38.340Z,1008.78
2016-09-13T03:17:38.328Z,1008.74
2016-09-13T03:18:38.314Z,1008.73
2016-09-13T03:19:38.305Z,1008.76
2016-09-13T03:20:38.296Z,1008.76
2016-09-13T03:21:38.280Z,1008.72
2016-09-13T03:22:38.270Z,1008.74
2016-09-13T03:23:38.257Z,1008.69
2016-09-13T03:24:38.245Z,1008.66
2016-09-13T03:25:38.240Z,1008.7
2016-09-13T03:26:38.223Z,1008.69
2016-09-13T03:27:38.211Z,1008.69
2016-09-13T03:28:38.199Z,1008.68
2016-09-13T03:29:38.188Z,1008.67
2016-09-13T03:30:38.180Z,1008.67
2016-09-13T03:31:38.168Z,1008.65
2016-09-13T03:32:38.152Z,1008.65
2016-09-13T03:33:38.150Z,1008.68
2016-09-13T03:34:38.130Z,1008.62
2016-09-13T03:35:38.120Z,1008.64
2016-09-13T03:36:38.111Z,1008.65
2016-09-13T03:37:38.099Z,1008.65
2016-09-13T03:38:38.088Z,1008.63
2016-09-13T03:39:38.081Z,1008.6
2016-09-13T03:40:38.069Z,1008.59
2016-09-13T03:41:38.050Z,1008.61
2016-09-13T03:42:38.040Z,1008.64
2016-09-13T03:43:38.030Z,1008.61
2016-09-13T03:44:38.022Z,1008.6
2016-09-13T03:45:38.010Z,1008.64
2016-09-13T03:46:37.998Z,1008.62
2016-09-13T03:47:37.988Z,1008.61
2016-09-13T03:48:37.970Z,1008.59
2016-09-13T03:49:37.959Z,1008.58
2016-09-13T03:50:37.947Z,1008.61
2016-09-13T03:51:37.936Z,1008.57
2016-09-13T03:52:37.930Z,1008.6
2016-09-13T03:53:37.919Z,1008.56
2016-09-13T03:54:37.897Z,1008.57
2016-09-13T03:55:37.890Z,1008.55
2016-09-13T03:56:37.880Z,1008.57
2016-09-13T03:57:37.864Z,1008.56
2016-09-13T03:58:37.853Z,1008.53
2016-09-13T03:59:37.842Z,1008.56
2016-09-13T04:00:37.829Z,1008.53
2016-09-13T04:01:37.829Z,1008.55
2016-09-13T04:02:37.810Z,1008.55
2016-09-13T04:03:37.797Z,1008.54
2016-09-13T04:04:37.785Z,1008.53
2016-09-13T04:05:37.772Z,1008.51
2016-09-13T04:06:37.762Z,1008.49
2016-09-13T04:07:37.747Z,1008.51
2016-09-13T04:08:37.736Z,1008.5
2016-09-13T04:09:37.727Z,1008.47
2016-09-13T04:10:37.721Z,1008.49
2016-09-13T04:11:37.710Z,1008.48
2016-09-13T04:12:37.699Z,1008.45
2016-09-13T04:13:37.676Z,1008.48
2016-09-13T04:14:37.668Z,1008.47
2016-09-13T04:15:37.655Z,1008.48
2016-09-13T04:16:37.650Z,1008.49
2016-09-13T04:17:37.634Z,1008.48
2016-09-13T04:18:37.617Z,1008.47
2016-09-13T04:19:37.611Z,1008.48
2016-09-13T04:20:37.595Z,1008.47
2016-09-13T04:21:37.588Z,1008.54
2016-09-13T04:22:37.575Z,1008.52
2016-09-13T04:23:37.559Z,1008.56
2016-09-13T04:24:37.550Z,1008.57
2016-09-13T04:25:37.537Z,1008.54
2016-09-13T04:26:37.528Z,1008.53
2016-09-13T04:27:37.517Z,1008.54
2016-09-13T04:28:37.502Z,1008.55
2016-09-13T04:29:37.490Z,1008.58
2016-09-13T04:30:37.483Z,1008.53
2016-09-13T04:31:37.467Z,1008.59
2016-09-13T04:32:37.458Z,1008.57
2016-09-13T04:33:37.450Z,1008.53
2016-09-13T04:34:37.434Z,1008.54
2016-09-13T04:35:37.429Z,1008.54
2016-09-13T04:36:37.409Z,1008.54
2016-09-13T04:37:37.396Z,1008.54
2016-09-13T04:38:37.386Z,1008.53
2016-09-13T04:39:37.373Z,1008.51
2016-09-13T04:40:37.366Z,1008.55
2016-09-13T04:41:37.346Z,1008.53
2016-09-13T04:42:37.336Z,1008.53
2016-09-13T04:43:37.322Z,1008.56
2016-09-13T04:44:37.313Z,1008.55
2016-09-13T04:45:37.305Z,1008.56
2016-09-13T04:46:37.296Z,1008.53
2016-09-13T04:47:37.277Z,1008.54
2016-09-13T04:48:37.267Z,1008.51
2016-09-13T04:49:37.260Z,1008.52
2016-09-13T04:50:37.247Z,1008.51
2016-09-13T04:51:37.237Z,1008.53
2016-09-13T04:52:37.214Z,1008.54
2016-09-13T04:53:37.208Z,1008.53
2016-09-13T04:54:37.194Z,1008.55
2016-09-13T04:55:37.182Z,1008.55
2016-09-13T04:56:37.174Z,1008.56
2016-09-13T04:57:37.168Z,1008.58
2016-09-13T04:58:37.146Z,1008.56
2016-09-13T04:59:37.134Z,1008.6
2016-09-13T05:00:37.123Z,1008.59
2016-09-13T05:01:37.108Z,1008.59
2016-09-13T05:02:37.102Z,1008.61
2016-09-13T05:03:37.084Z,1008.58
2016-09-13T05:04:37.072Z,1008.57
2016-09-13T05:05:37.061Z,1008.58
2016-09-13T05:06:37.054Z,1008.62
2016-09-13T05:07:37.042Z,1008.61
2016-09-13T05:08:37.026Z,1008.6
2016-09-13T05:09:37.010Z,1008.62
2016-09-13T05:10:36.999Z,1008.62
2016-09-13T05:11:36.993Z,1008.67
2016-09-13T05:12:36.982Z,1008.65
2016-09-13T05:13:36.973Z,1008.66
2016-09-13T05:14:36.961Z,1008.68
2016-09-13T05:15:36.940Z,1008.68
2016-09-13T05:16:36.929Z,1008.68
2016-09-13T05:17:36.922Z,1008.68
2016-09-13T05:18:36.908Z,1008.68
2016-09-13T05:19:36.898Z,1008.7
2016-09-13T05:20:36.884Z,1008.71
2016-09-13T05:21:36.880Z,1008.7
2016-09-13T05:22:36.964Z,1008.72
2016-09-13T05:23:36.848Z,1008.69
2016-09-13T05:24:36.837Z,1008.72
2016-09-13T05:25:36.833Z,1008.7
2016-09-13T05:26:36.823Z,1008.72
2016-09-13T05:27:36.803Z,1008.74
2016-09-13T05:28:36.795Z,1008.77
2016-09-13T05:29:36.793Z,1008.76
2016-09-13T05:30:36.765Z,1008.76
2016-09-13T05:31:36.759Z,1008.78
2016-09-13T05:32:36.750Z,1008.77
2016-09-13T05:33:36.730Z,1008.77
2016-09-13T05:34:36.721Z,1008.74
2016-09-13T05:35:36.712Z,1008.75
2016-09-13T05:36:36.701Z,1008.78
2016-09-13T05:37:36.683Z,1008.78
2016-09-13T05:38:36.721Z,1008.77
2016-09-13T05:39:36.667Z,1008.8
2016-09-13T05:40:36.647Z,1008.81
2016-09-13T05:41:36.644Z,1008.78
2016-09-13T05:42:36.630Z,1008.86
2016-09-13T05:43:36.611Z,1008.79
2016-09-13T05:44:36.601Z,1008.79
2016-09-13T05:45:36.593Z,1008.8
2016-09-13T05:46:36.583Z,1008.82
2016-09-13T05:47:36.572Z,1008.79
2016-09-13T05:48:36.551Z,1008.83
2016-09-13T05:49:36.543Z,1008.86
2016-09-13T05:50:36.528Z,1008.84
2016-09-13T05:51:36.524Z,1008.87
2016-09-13T05:52:36.509Z,1008.85
2016-09-13T05:53:36.496Z,1008.85
2016-09-13T05:54:36.480Z,1008.84
2016-09-13T05:55:36.473Z,1008.84
2016-09-13T05:56:36.460Z,1008.82
2016-09-13T05:57:36.451Z,1008.82
2016-09-13T05:58:36.436Z,1008.85
2016-09-13T05:59:36.429Z,1008.83
2016-09-13T06:00:36.409Z,1008.84
2016-09-13T06:01:36.404Z,1008.85
2016-09-13T06:02:36.393Z,1008.83
2016-09-13T06:03:36.381Z,1008.82
2016-09-13T06:04:36.367Z,1008.85
2016-09-13T06:05:36.358Z,1008.89
2016-09-13T06:06:36.355Z,1008.88
2016-09-13T06:07:36.334Z,1008.86
2016-09-13T06:08:36.321Z,1008.87
2016-09-13T06:09:36.312Z,1008.87
2016-09-13T06:10:36.300Z,1008.87
2016-09-13T06:11:36.290Z,1008.87
2016-09-13T06:12:36.271Z,1008.87
2016-09-13T06:13:36.267Z,1008.85
2016-09-13T06:14:36.256Z,1008.87
2016-09-13T06:15:36.241Z,1008.89
2016-09-13T06:16:36.233Z,1008.84
2016-09-13T06:17:36.213Z,1008.87
2016-09-13T06:18:36.203Z,1008.87
2016-09-13T06:19:36.187Z,1008.89
2016-09-13T06:20:36.177Z,1008.92
2016-09-13T06:21:36.174Z,1008.89
2016-09-13T06:22:36.164Z,1008.92
2016-09-13T06:23:36.146Z,1008.91
2016-09-13T06:24:36.143Z,1008.93
2016-09-13T06:25:36.120Z,1008.93
2016-09-13T06:26:36.111Z,1008.89
2016-09-13T06:27:36.103Z,1008.92
2016-09-13T06:28:36.085Z,1008.94
2016-09-13T06:29:36.080Z,1008.91
2016-09-13T06:30:36.070Z,1008.94
2016-09-13T06:31:36.053Z,1008.94
2016-09-13T06:32:36.040Z,1008.93
2016-09-13T06:33:36.039Z,1008.93
2016-09-13T06:34:36.017Z,1008.95
2016-09-13T06:35:36.007Z,1008.99
2016-09-13T06:36:36.000Z,1009
2016-09-13T06:37:35.987Z,1009.02
2016-09-13T06:38:35.978Z,1008.97
2016-09-13T06:39:35.962Z,1008.98
2016-09-13T06:40:35.951Z,1009
2016-09-13T06:41:35.941Z,1009.02
2016-09-13T06:42:35.927Z,1009.02
2016-09-13T06:43:35.930Z,1008.99
2016-09-13T06:44:35.912Z,1008.99
2016-09-13T06:45:35.900Z,1009.02
2016-09-13T06:46:35.892Z,1009.04
2016-09-13T06:47:35.879Z,1009.07
2016-09-13T06:48:35.860Z,1008.99
2016-09-13T06:49:35.848Z,1009.02
2016-09-13T06:50:35.842Z,1009.05
2016-09-13T06:51:35.832Z,1009.02
2016-09-13T06:52:35.820Z,1009.04
2016-09-13T06:53:35.808Z,1009.06
2016-09-13T06:54:35.801Z,1009.06
2016-09-13T06:55:35.789Z,1009.05
2016-09-13T06:56:35.780Z,1009.04
2016-09-13T06:57:35.765Z,1009.06
2016-09-13T06:58:35.754Z,1009.05
2016-09-13T06:59:35.749Z,1009.06
2016-09-13T07:00:35.735Z,1009.06
2016-09-13T07:01:35.729Z,1009.07
2016-09-13T07:02:35.713Z,1009.03
2016-09-13T07:03:35.701Z,1009.04
2016-09-13T07:04:35.697Z,1009.08
2016-09-13T07:05:35.682Z,1009.07
2016-09-13T07:06:35.673Z,1009.07
2016-09-13T07:07:35.660Z,1009.06
2016-09-13T07:08:35.651Z,1009.05
2016-09-13T07:09:35.643Z,1009.07
2016-09-13T07:10:35.630Z,1009.06
2016-09-13T07:11:35.618Z,1009.06
2016-09-13T07:12:35.608Z,1009.06
2016-09-13T07:13:35.594Z,1009.05
2016-09-13T07:14:35.586Z,1009.04
2016-09-13T07:15:35.577Z,1009.04
2016-09-13T07:16:35.575Z,1009.05
2016-09-13T07:17:35.558Z,1009.02
2016-09-13T07:18:35.549Z,1009.06
2016-09-13T07:19:35.540Z,1009.02
2016-09-13T07:20:35.524Z,1009.03
2016-09-13T07:21:35.516Z,1009.04
2016-09-13T07:22:35.506Z,1009.02
2016-09-13T07:23:35.508Z,1009.03
2016-09-13T07:24:35.485Z,1009.07
2016-09-13T07:25:35.482Z,1009.11
2016-09-13T07:26:35.465Z,1009.12
2016-09-13T07:27:35.454Z,1009.12
2016-09-13T07:28:35.447Z,1009.1
2016-09-13T07:29:35.439Z,1009.14
2016-09-13T07:30:35.424Z,1009.08
2016-09-13T07:31:35.419Z,1009.08
2016-09-13T07:32:35.408Z,1009.07
2016-09-13T07:33:35.400Z,1009.12
2016-09-13T07:34:35.444Z,1009.11
2016-09-13T07:35:35.381Z,1009.09
2016-09-13T07:36:35.415Z,1009.1
2016-09-13T07:37:35.353Z,1009.13
2016-09-13T07:38:35.393Z,1009.08
2016-09-13T07:39:35.337Z,1009.09
2016-09-13T07:40:35.331Z,1009.08
2016-09-13T07:41:35.315Z,1009.11
2016-09-13T07:42:35.308Z,1009.11
2016-09-13T07:43:35.299Z,1009.13
2016-09-13T07:44:35.288Z,1009.1
2016-09-13T07:45:35.283Z,1009.13
2016-09-13T07:46:35.271Z,1009.1
2016-09-13T07:47:35.262Z,1009.11
2016-09-13T07:48:35.251Z,1009.13
2016-09-13T07:49:35.244Z,1009.14
2016-09-13T07:50:35.234Z,1009.11
2016-09-13T07:51:35.222Z,1009.17
2016-09-13T07:52:35.215Z,1009.17
2016-09-13T07:53:35.206Z,1009.15
2016-09-13T07:54:35.196Z,1009.16
2016-09-13T07:55:35.184Z,1009.14
2016-09-13T07:56:35.177Z,1009.16
2016-09-13T07:57:35.174Z,1009.13
2016-09-13T07:58:35.160Z,1009.14
2016-09-13T07:59:35.155Z,1009.17
2016-09-13T08:00:35.145Z,1009.2
2016-09-13T08:01:35.131Z,1009.18
2016-09-13T08:02:35.124Z,1009.21
2016-09-13T08:03:35.116Z,1009.18
2016-09-13T08:04:35.110Z,1009.17
2016-09-13T08:05:35.098Z,1009.22
2016-09-13T08:06:35.086Z,1009.22
2016-09-13T08:07:35.081Z,1009.21
2016-09-13T08:08:35.071Z,1009.24
2016-09-13T08:09:35.061Z,1009.21
2016-09-13T08:10:35.056Z,1009.22
2016-09-13T08:11:35.196Z,1009.23
2016-09-13T08:12:35.044Z,1009.23
2016-09-13T08:13:35.028Z,1009.22
2016-09-13T08:14:35.023Z,1009.25
2016-09-13T08:15:35.012Z,1009.26
2016-09-13T08:16:35.000Z,1009.25
2016-09-13T08:17:34.996Z,1009.24
2016-09-13T08:18:34.988Z,1009.29
2016-09-13T08:19:34.979Z,1009.24
2016-09-13T08:20:34.972Z,1009.25
2016-09-13T08:21:34.990Z,1009.27
2016-09-13T08:22:34.954Z,1009.26
2016-09-13T08:23:34.947Z,1009.27
2016-09-13T08:24:34.935Z,1009.27
2016-09-13T08:25:34.931Z,1009.26
2016-09-13T08:26:34.926Z,1009.22
2016-09-13T08:27:34.914Z,1009.21
2016-09-13T08:28:34.901Z,1009.22
2016-09-13T08:29:34.894Z,1009.23
2016-09-13T08:30:34.886Z,1009.24
2016-09-13T08:31:34.878Z,1009.25
2016-09-13T08:32:34.871Z,1009.25
2016-09-13T08:33:34.865Z,1009.26
2016-09-13T08:34:34.856Z,1009.24
2016-09-13T08:35:34.847Z,1009.18
2016-09-13T08:36:34.845Z,1009.25
2016-09-13T08:37:34.836Z,1009.2
2016-09-13T08:38:34.825Z,1009.2
2016-09-13T08:39:34.814Z,1009.2
2016-09-13T08:40:34.810Z,1009.21
2016-09-13T08:41:34.804Z,1009.21
2016-09-13T08:42:34.794Z,1009.22
2016-09-13T08:43:34.786Z,1009.22
2016-09-13T08:44:34.782Z,1009.22
2016-09-13T08:45:34.768Z,1009.22
2016-09-13T08:46:34.762Z,1009.19
2016-09-13T08:47:34.753Z,1009.21
2016-09-13T08:48:34.749Z,1009.19
2016-09-13T08:49:34.737Z,1009.16
2016-09-13T08:50:34.735Z,1009.13
2016-09-13T08:51:34.718Z,1009.14
2016-09-13T08:52:34.719Z,1009.1
2016-09-13T08:53:34.719Z,1009.12
2016-09-13T08:54:34.703Z,1009.16
2016-09-13T08:55:34.696Z,1009.13
2016-09-13T08:56:34.692Z,1009.14
2016-09-13T08:57:34.678Z,1009.14
2016-09-13T08:58:34.769Z,1009.07
2016-09-13T08:59:34.671Z,1009.15
2016-09-13T09:00:34.657Z,1009.12
2016-09-13T09:01:34.645Z,1009.16
2016-09-13T09:02:34.648Z,1009.14
2016-09-13T09:03:34.637Z,1009.15
2016-09-13T09:04:34.630Z,1009.17
2016-09-13T09:05:34.618Z,1009.13
2016-09-13T09:06:34.621Z,1009.16
2016-09-13T09:07:34.611Z,1009.16
2016-09-13T09:08:34.649Z,1009.12
2016-09-13T09:09:34.592Z,1009.09
2016-09-13T09:10:34.584Z,1009.11
2016-09-13T09:11:34.579Z,1009.07
2016-09-13T09:12:34.580Z,1009.1
2016-09-13T09:13:34.567Z,1009.09
2016-09-13T09:14:34.561Z,1009.06
2016-09-13T09:15:34.547Z,1009.08
2016-09-13T09:16:34.548Z,1009.09
2016-09-13T09:17:34.536Z,1009.09
2016-09-13T09:18:34.529Z,1009.09
2016-09-13T09:19:34.527Z,1009.11
2016-09-13T09:20:34.515Z,1009.09
2016-09-13T09:21:34.503Z,1009.09
2016-09-13T09:22:34.505Z,1009.06
2016-09-13T09:23:34.495Z,1009.1
2016-09-13T09:24:34.487Z,1009.05
2016-09-13T09:25:34.479Z,1009.05
2016-09-13T09:26:34.475Z,1009.02
2016-09-13T09:27:34.458Z,1009.02
2016-09-13T09:28:34.449Z,1009.02
2016-09-13T09:29:34.439Z,1008.98
2016-09-13T09:30:34.443Z,1009.02
2016-09-13T09:31:34.429Z,1008.97
2016-09-13T09:32:34.420Z,1008.99
2016-09-13T09:33:34.418Z,1008.98
2016-09-13T09:34:34.423Z,1008.94
2016-09-13T09:35:34.412Z,1008.95
2016-09-13T09:36:34.408Z,1008.92
2016-09-13T09:37:34.399Z,1008.96
2016-09-13T09:38:34.397Z,1008.95
2016-09-13T09:39:34.389Z,1008.93
2016-09-13T09:40:34.380Z,1008.93
2016-09-13T09:41:34.381Z,1008.91
2016-09-13T09:42:34.372Z,1008.92
2016-09-13T09:43:34.357Z,1008.9
2016-09-13T09:44:34.354Z,1008.91
2016-09-13T09:45:34.352Z,1008.91
2016-09-13T09:46:34.350Z,1008.9
2016-09-13T09:47:34.335Z,1008.89
2016-09-13T09:48:34.331Z,1008.9
2016-09-13T09:49:34.332Z,1008.89
2016-09-13T09:50:34.319Z,1008.89
2016-09-13T09:51:34.319Z,1008.91
2016-09-13T09:52:34.307Z,1008.91
2016-09-13T09:53:34.309Z,1008.88
2016-09-13T09:54:34.298Z,1008.87
2016-09-13T09:55:34.293Z,1008.86
2016-09-13T09:56:34.287Z,1008.83
2016-09-13T09:57:34.280Z,1008.83
2016-09-13T09:58:34.278Z,1008.82
2016-09-13T09:59:34.269Z,1008.81
2016-09-13T10:00:34.266Z,1008.8
2016-09-13T10:01:34.259Z,1008.79
2016-09-13T10:02:34.251Z,1008.76
2016-09-13T10:03:34.253Z,1008.74
2016-09-13T10:04:34.250Z,1008.7
2016-09-13T10:05:34.236Z,1008.73
2016-09-13T10:06:34.229Z,1008.74
2016-09-13T10:07:34.230Z,1008.74
2016-09-13T10:08:34.220Z,1008.7
2016-09-13T10:09:34.220Z,1008.71
2016-09-13T10:10:34.211Z,1008.68
2016-09-13T10:11:34.210Z,1008.69
2016-09-13T10:12:34.200Z,1008.65
2016-09-13T10:13:34.197Z,1008.65
2016-09-13T10:14:34.192Z,1008.65
2016-09-13T10:15:34.197Z,1008.6
2016-09-13T10:16:34.180Z,1008.64
2016-09-13T10:17:34.171Z,1008.66
2016-09-13T10:18:34.172Z,1008.63
2016-09-13T10:19:34.173Z,1008.64
2016-09-13T10:20:34.161Z,1008.62
2016-09-13T10:21:34.157Z,1008.64
2016-09-13T10:22:34.153Z,1008.66
2016-09-13T10:23:34.146Z,1008.58
2016-09-13T10:24:34.141Z,1008.59
2016-09-13T10:25:34.139Z,1008.56
2016-09-13T10:26:34.137Z,1008.56
2016-09-13T10:27:34.132Z,1008.56
2016-09-13T10:28:34.132Z,1008.56
2016-09-13T10:29:34.119Z,1008.55
2016-09-13T10:30:34.115Z,1008.54
2016-09-13T10:31:34.110Z,1008.57
2016-09-13T10:32:34.106Z,1008.53
2016-09-13T10:33:34.099Z,1008.53
2016-09-13T10:34:34.102Z,1008.54
2016-09-13T10:35:34.102Z,1008.52
2016-09-13T10:36:34.091Z,1008.53
2016-09-13T10:37:34.083Z,1008.53
2016-09-13T10:38:34.084Z,1008.55
2016-09-13T10:39:34.080Z,1008.54
2016-09-13T10:40:34.072Z,1008.54
2016-09-13T10:41:34.071Z,1008.54
2016-09-13T10:42:34.071Z,1008.52
2016-09-13T10:43:34.065Z,1008.52
2016-09-13T10:44:34.055Z,1008.44
2016-09-13T10:45:34.059Z,1008.5
2016-09-13T10:46:34.054Z,1008.53
2016-09-13T10:47:34.056Z,1008.5
2016-09-13T10:48:34.050Z,1008.52
2016-09-13T10:49:34.043Z,1008.5
2016-09-13T10:50:34.040Z,1008.49
2016-09-13T10:51:34.033Z,1008.47
2016-09-13T10:52:34.032Z,1008.47
2016-09-13T10:53:34.028Z,1008.46
2016-09-13T10:54:34.021Z,1008.47
2016-09-13T10:55:34.020Z,1008.47
2016-09-13T10:56:34.020Z,1008.49
2016-09-13T10:57:34.010Z,1008.43
2016-09-13T10:58:34.005Z,1008.43
2016-09-13T10:59:34.005Z,1008.47
2016-09-13T11:00:34.001Z,1008.51
2016-09-13T11:01:33.996Z,1008.46
2016-09-13T11:02:33.991Z,1008.42
2016-09-13T11:03:33.991Z,1008.43
2016-09-13T11:04:33.988Z,1008.39
2016-09-13T11:05:33.980Z,1008.4
2016-09-13T11:06:33.978Z,1008.41
2016-09-13T11:07:33.980Z,1008.38
2016-09-13T11:08:33.971Z,1008.39
2016-09-13T11:09:33.969Z,1008.36
2016-09-13T11:10:33.962Z,1008.38
2016-09-13T11:11:33.960Z,1008.35
2016-09-13T11:12:33.960Z,1008.36
2016-09-13T11:13:33.955Z,1008.35
2016-09-13T11:14:33.960Z,1008.36
2016-09-13T11:15:33.953Z,1008.34
2016-09-13T11:16:33.943Z,1008.33
2016-09-13T11:17:33.938Z,1008.34
2016-09-13T11:18:33.937Z,1008.3
2016-09-13T11:19:33.931Z,1008.33
2016-09-13T11:20:33.928Z,1008.33
2016-09-13T11:21:33.931Z,1008.32
2016-09-13T11:22:33.931Z,1008.3
2016-09-13T11:23:33.919Z,1008.28
2016-09-13T11:24:33.920Z,1008.29
2016-09-13T11:25:33.909Z,1008.3
2016-09-13T11:26:33.911Z,1008.31
2016-09-13T11:27:33.907Z,1008.24
2016-09-13T11:28:33.902Z,1008.23
2016-09-13T11:29:33.899Z,1008.26
2016-09-13T11:30:33.894Z,1008.24
2016-09-13T11:31:33.892Z,1008.23
2016-09-13T11:32:33.893Z,1008.21
2016-09-13T11:33:33.887Z,1008.24
2016-09-13T11:34:33.879Z,1008.18
2016-09-13T11:35:33.885Z,1008.21
2016-09-13T11:36:33.878Z,1008.16
2016-09-13T11:37:33.875Z,1008.17
2016-09-13T11:38:33.869Z,1008.08
2016-09-13T11:39:33.869Z,1008.13
2016-09-13T11:40:33.867Z,1008.1
2016-09-13T11:41:33.857Z,1008.07
2016-09-13T11:42:33.856Z,1008.07
2016-09-13T11:43:33.857Z,1008.08
2016-09-13T11:44:33.849Z,1008.07
2016-09-13T11:45:33.845Z,1008.07
2016-09-13T11:46:33.845Z,1008.06
2016-09-13T11:47:33.844Z,1008.02
2016-09-13T11:48:33.835Z,1008.04
2016-09-13T11:49:33.837Z,1008.04
2016-09-13T11:50:33.836Z,1008.04
2016-09-13T11:51:33.828Z,1008.03
2016-09-13T11:52:33.827Z,1008.05
2016-09-13T11:53:33.828Z,1008.08
2016-09-13T11:54:33.828Z,1008.05
2016-09-13T11:55:33.819Z,1008.02
2016-09-13T11:56:33.820Z,1008.03
2016-09-13T11:57:33.814Z,1008.01
2016-09-13T11:58:33.810Z,1008.02
2016-09-13T11:59:33.805Z,1008.01
2016-09-13T12:00:33.813Z,1007.98
2016-09-13T12:01:33.808Z,1007.97
2016-09-13T12:02:33.798Z,1007.99
2016-09-13T12:03:33.796Z,1007.99
2016-09-13T12:04:33.798Z,1007.96
2016-09-13T12:05:33.790Z,1007.99
2016-09-13T12:06:33.789Z,1007.95
2016-09-13T12:07:33.786Z,1007.94