createdAt,value
2022-10-05T00:01:34.636Z,101476.13
2022-10-05T00:03:36.567Z,101474.16
2022-10-05T00:05:38.549Z,101473.75
2022-10-05T00:07:40.225Z,101485.59
2022-10-05T00:09:42.768Z,101490.56
2022-10-05T00:11:45.270Z,101485.78
2022-10-05T00:13:46.962Z,101491.25
2022-10-05T00:15:49.933Z,101485.13
2022-10-05T00:17:51.640Z,101485.97
2022-10-05T00:19:54.011Z,101496.19
2022-10-05T00:22:09.937Z,101502.09
2022-10-05T00:24:13.986Z,101506.75
2022-10-05T00:26:28.017Z,101500.97
2022-10-05T00:28:30.523Z,101497.72
2022-10-05T00:30:34.220Z,101496.03
2022-10-05T00:32:35.911Z,101496.25
2022-10-05T00:34:38.388Z,101499.06
2022-10-05T00:36:40.320Z,101486.19
2022-10-05T00:38:42.909Z,101493.13
2022-10-05T00:41:05.640Z,101492.38
2022-10-05T00:43:27.301Z,101482.84
2022-10-05T00:45:38.129Z,101486.03
2022-10-05T00:48:00.923Z,101489.53
2022-10-05T00:50:33.453Z,101489.38
2022-10-05T00:52:45.755Z,101482.75
2022-10-05T00:54:51.544Z,101482.44
2022-10-05T00:57:21.626Z,101482.09
2022-10-05T00:59:46.549Z,101490.66
2022-10-05T01:02:03.134Z,101504.47
2022-10-05T01:04:24.475Z,101503.59
2022-10-05T01:07:03.491Z,101511.25
2022-10-05T01:09:15.999Z,101503.97
2022-10-05T01:12:02.474Z,101502.06
2022-10-05T01:14:10.319Z,101506.63
2022-10-05T01:16:26.934Z,101511.06
2022-10-05T01:18:41.832Z,101505.25
2022-10-05T01:21:05.497Z,101498.03
2022-10-05T01:23:51.672Z,101484.94
2022-10-05T01:26:02.038Z,101486.06
2022-10-05T01:28:34.806Z,101494.06
2022-10-05T01:30:56.682Z,101485.03
2022-10-05T01:33:01.182Z,101474.16
2022-10-05T01:35:09.626Z,101467.13
2022-10-05T01:37:30.179Z,101456.00
2022-10-05T01:39:56.394Z,101447.88
2022-10-05T01:42:01.009Z,101443.22
2022-10-05T01:44:20.219Z,101457.28
2022-10-05T01:46:42.145Z,101471.63
2022-10-05T01:49:01.811Z,101469.63
2022-10-05T01:51:22.395Z,101457.28
2022-10-05T01:53:32.574Z,101461.06
2022-10-05T01:55:53.377Z,101468.09
2022-10-05T01:58:07.305Z,101460.88
2022-10-05T02:00:10.476Z,101462.56
2022-10-05T02:02:19.261Z,101463.13
2022-10-05T02:05:00.398Z,101460.28
2022-10-05T02:06:52.952Z,101457.25
2022-10-05T02:09:02.025Z,101461.78
2022-10-05T02:11:09.545Z,101453.38
2022-10-05T02:13:42.286Z,101450.50
2022-10-05T02:16:17.897Z,101444.88
2022-10-05T02:18:28.341Z,101445.22
2022-10-05T02:20:35.135Z,101461.34
2022-10-05T02:22:53.401Z,101467.84
2022-10-05T02:24:59.370Z,101470.72
2022-10-05T02:27:04.614Z,101468.78
2022-10-05T02:29:10.569Z,101459.66
2022-10-05T02:31:16.736Z,101446.06
2022-10-05T02:33:33.291Z,101448.31
2022-10-05T02:35:35.296Z,101452.19
2022-10-05T02:38:08.462Z,101451.38
2022-10-05T02:40:10.198Z,101443.56
2022-10-05T02:42:21.784Z,101453.78
2022-10-05T02:44:40.224Z,101433.72
2022-10-05T02:47:08.680Z,101443.84
2022-10-05T02:49:19.910Z,101451.22
2022-10-05T02:51:53.763Z,101449.63
2022-10-05T02:54:13.691Z,101438.78
2022-10-05T02:56:24.774Z,101457.06
2022-10-05T02:58:32.319Z,101456.00
2022-10-05T03:00:42.723Z,101451.13
2022-10-05T03:02:47.866Z,101446.22
2022-10-05T03:05:18.329Z,101442.03
2022-10-05T03:07:52.656Z,101432.53
2022-10-05T03:10:05.042Z,101431.19
2022-10-05T03:12:21.692Z,101435.41
2022-10-05T03:14:33.558Z,101436.13
2022-10-05T03:16:42.835Z,101434.44
2022-10-05T03:19:10.530Z,101429.88
2022-10-05T03:21:34.543Z,101429.16
2022-10-05T03:23:57.658Z,101426.06
2022-10-05T03:26:33.645Z,101416.78
2022-10-05T03:28:51.438Z,101418.09
2022-10-05T03:31:16.130Z,101420.16
2022-10-05T03:33:43.726Z,101419.31
2022-10-05T03:35:57.052Z,101429.88
2022-10-05T03:38:07.802Z,101422.91
2022-10-05T03:40:34.276Z,101427.34
2022-10-05T03:42:57.673Z,101430.19
2022-10-05T03:45:17.673Z,101430.91
2022-10-05T03:47:34.215Z,101437.16
2022-10-05T03:50:00.892Z,101435.25
2022-10-05T03:52:13.783Z,101445.81
2022-10-05T03:54:28.517Z,101437.47
2022-10-05T03:56:30.592Z,101438.84
2022-10-05T03:58:39.925Z,101441.31
2022-10-05T04:00:46.370Z,101437.16
2022-10-05T04:02:51.382Z,101435.34
2022-10-05T04:05:02.293Z,101438.38
2022-10-05T04:07:09.554Z,101438.75
2022-10-05T04:09:25.782Z,101444.53
2022-10-05T04:11:54.846Z,101439.47
2022-10-05T04:14:04.928Z,101444.75
2022-10-05T04:16:18.604Z,101445.59
2022-10-05T04:18:32.427Z,101441.63
2022-10-05T04:20:44.800Z,101438.19
2022-10-05T04:22:58.642Z,101436.72
2022-10-05T04:25:17.880Z,101434.56
2022-10-05T04:27:27.973Z,101426.38
2022-10-05T04:30:03.001Z,101426.09
2022-10-05T04:32:10.353Z,101441.06
2022-10-05T04:34:49.273Z,101431.19
2022-10-05T04:37:01.500Z,101410.66
2022-10-05T04:39:31.282Z,101429.97
2022-10-05T04:41:44.822Z,101426.69
2022-10-05T04:44:04.777Z,101428.16
2022-10-05T04:46:33.527Z,101427.31
2022-10-05T04:48:47.195Z,101426.84
2022-10-05T04:51:02.754Z,101382.56
2022-10-05T04:53:04.399Z,101424.47
2022-10-05T04:55:21.805Z,101423.50
2022-10-05T04:57:29.772Z,101420.75
2022-10-05T04:59:40.678Z,101420.03
2022-10-05T05:01:42.333Z,101406.91
2022-10-05T05:03:53.240Z,101412.69
2022-10-05T05:06:28.723Z,101420.88
2022-10-05T05:08:52.802Z,101399.13
2022-10-05T05:11:06.918Z,101412.34
2022-10-05T05:13:11.578Z,101411.66
2022-10-05T05:15:46.763Z,101412.72
2022-10-05T05:17:58.664Z,101414.66
2022-10-05T05:20:21.541Z,101417.66
2022-10-05T05:22:44.051Z,101423.41
2022-10-05T05:24:57.676Z,101424.88
2022-10-05T05:27:28.702Z,101433.75
2022-10-05T05:30:03.258Z,101424.84
2022-10-05T05:32:22.973Z,101431.72
2022-10-05T05:34:47.156Z,101426.41
2022-10-05T05:37:05.306Z,101429.06
2022-10-05T05:39:19.028Z,101437.59
2022-10-05T05:41:23.637Z,101430.03
2022-10-05T05:43:33.671Z,101428.91
2022-10-05T05:45:48.660Z,101423.59
2022-10-05T05:47:54.115Z,101415.28
2022-10-05T05:50:07.349Z,101413.66
2022-10-05T05:52:20.241Z,101409.44
2022-10-05T05:54:31.349Z,101413.34
2022-10-05T05:56:39.490Z,101405.72
2022-10-05T05:58:45.576Z,101408.69
2022-10-05T06:01:30.605Z,101412.06
2022-10-05T06:03:46.701Z,101424.50
2022-10-05T06:06:02.033Z,101416.16
2022-10-05T06:08:27.641Z,101422.16
2022-10-05T06:10:50.665Z,101417.47
2022-10-05T06:13:00.858Z,101423.19
2022-10-05T06:15:27.721Z,101425.53
2022-10-05T06:17:39.743Z,101420.66
2022-10-05T06:19:43.232Z,101418.00
2022-10-05T06:21:54.270Z,101411.16
2022-10-05T06:24:04.381Z,101416.16
2022-10-05T06:26:31.468Z,101421.22
2022-10-05T06:28:33.233Z,101415.19
2022-10-05T06:30:43.780Z,101421.84
2022-10-05T06:33:06.569Z,101427.63
2022-10-05T06:35:45.394Z,101421.59
2022-10-05T06:38:14.756Z,101424.13
2022-10-05T06:40:44.005Z,101431.75
2022-10-05T06:42:59.523Z,101430.13
2022-10-05T06:45:07.251Z,101424.53
2022-10-05T06:47:20.913Z,101423.22
2022-10-05T06:49:51.833Z,101419.94
2022-10-05T06:51:56.324Z,101423.81
2022-10-05T06:54:09.758Z,101421.06
2022-10-05T06:56:24.227Z,101429.50
2022-10-05T06:58:48.663Z,101425.91
2022-10-05T07:00:56.789Z,101423.75
2022-10-05T07:03:23.909Z,101425.91
2022-10-05T07:05:47.399Z,101425.69
2022-10-05T07:07:57.932Z,101420.66
2022-10-05T07:10:23.115Z,101420.09
2022-10-05T07:12:42.354Z,101422.44
2022-10-05T07:15:02.396Z,101423.13
2022-10-05T07:17:25.432Z,101427.06
2022-10-05T07:19:46.262Z,101411.75
2022-10-05T07:22:11.932Z,101415.91
2022-10-05T07:25:01.917Z,101411.97
2022-10-05T07:27:12.357Z,101410.00
2022-10-05T07:29:26.282Z,101403.34
2022-10-05T07:31:55.656Z,101400.19
2022-10-05T07:34:08.281Z,101403.41
2022-10-05T07:36:29.081Z,101397.66
2022-10-05T07:38:38.167Z,101411.94
2022-10-05T07:40:50.926Z,101403.97
2022-10-05T07:43:01.549Z,101398.50
2022-10-05T07:45:26.493Z,101399.66
2022-10-05T07:47:41.378Z,101405.94
2022-10-05T07:49:55.210Z,101402.44
2022-10-05T07:52:05.126Z,101396.66
2022-10-05T07:54:16.085Z,101391.47
2022-10-05T07:56:23.637Z,101393.84
2022-10-05T07:58:31.392Z,101387.88
2022-10-05T08:01:00.119Z,101391.56
2022-10-05T08:03:11.210Z,101398.16
2022-10-05T08:05:35.058Z,101391.59
2022-10-05T08:07:37.960Z,101395.94
2022-10-05T08:09:59.481Z,101395.78
2022-10-05T08:12:11.792Z,101396.25
2022-10-05T08:14:23.833Z,101382.63
2022-10-05T08:16:30.928Z,101397.22
2022-10-05T08:19:08.009Z,101388.25
2022-10-05T08:21:10.328Z,101373.53
2022-10-05T08:23:22.462Z,101379.97
2022-10-05T08:25:57.521Z,101368.03
2022-10-05T08:28:10.371Z,101373.06
2022-10-05T08:30:15.842Z,101380.09
2022-10-05T08:32:28.287Z,101380.88
2022-10-05T08:34:48.323Z,101374.41
2022-10-05T08:37:00.972Z,101379.34
2022-10-05T08:39:11.517Z,101378.25
2022-10-05T08:41:31.980Z,101378.94
2022-10-05T08:43:54.764Z,101374.69
2022-10-05T08:46:22.321Z,101377.63
2022-10-05T08:48:57.545Z,101370.63
2022-10-05T08:51:25.978Z,101371.31
2022-10-05T08:54:04.938Z,101368.41
2022-10-05T08:56:30.759Z,101373.19
2022-10-05T08:58:39.566Z,101340.50
2022-10-05T09:01:01.710Z,101380.66
2022-10-05T09:03:57.627Z,101385.41
2022-10-05T09:06:13.391Z,101392.03
2022-10-05T09:08:48.999Z,101401.91
2022-10-05T09:11:04.023Z,101392.13
2022-10-05T09:13:30.140Z,101379.06
2022-10-05T09:16:12.689Z,101376.34
2022-10-05T09:18:41.987Z,101359.34
2022-10-05T09:21:15.914Z,101354.81
2022-10-05T09:23:35.935Z,101363.19
2022-10-05T09:25:43.557Z,101363.34
2022-10-05T09:28:13.022Z,101365.34
2022-10-05T09:30:22.382Z,101353.31
2022-10-05T09:32:54.551Z,101364.03
2022-10-05T09:35:27.014Z,101355.69
2022-10-05T09:38:13.546Z,101353.44
2022-10-05T09:40:44.021Z,101360.19
2022-10-05T09:42:57.609Z,101371.19
2022-10-05T09:45:23.934Z,101386.94
2022-10-05T09:47:55.948Z,101370.56
2022-10-05T09:49:57.608Z,101369.28
2022-10-05T09:52:13.959Z,101371.53
2022-10-05T09:54:24.536Z,101362.69
2022-10-05T09:56:47.885Z,101375.72
2022-10-05T09:58:58.402Z,101373.56
2022-10-05T10:01:32.574Z,101367.53
2022-10-05T10:03:52.966Z,101357.66
2022-10-05T10:06:30.551Z,101351.63
2022-10-05T10:08:57.254Z,101354.91
2022-10-05T10:11:35.933Z,101353.53
2022-10-05T10:13:57.835Z,101360.22
2022-10-05T10:16:05.301Z,101357.81
2022-10-05T10:18:19.076Z,101352.06
2022-10-05T10:20:46.936Z,101339.88
2022-10-05T10:23:07.740Z,101345.03
2022-10-05T10:25:24.795Z,101341.84
2022-10-05T10:27:45.586Z,101346.25
2022-10-05T10:30:08.584Z,101348.09
2022-10-05T10:32:47.542Z,101347.41
2022-10-05T10:34:55.256Z,101346.53
2022-10-05T10:37:22.007Z,101339.84
2022-10-05T10:39:56.985Z,101337.84
2022-10-05T10:42:40.068Z,101325.41
2022-10-05T10:45:20.191Z,101324.09
2022-10-05T10:47:34.912Z,101329.44
2022-10-05T10:50:14.108Z,101326.44
2022-10-05T10:52:40.285Z,101321.56
2022-10-05T10:54:50.035Z,101321.72
2022-10-05T10:57:13.938Z,101318.66
2022-10-05T10:59:32.399Z,101322.56
2022-10-05T11:01:47.286Z,101307.63
2022-10-05T11:04:13.964Z,101314.66
2022-10-05T11:06:36.693Z,101300.34
2022-10-05T11:09:03.224Z,101302.84
2022-10-05T11:11:16.575Z,101302.69
2022-10-05T11:13:51.953Z,101300.28
2022-10-05T11:16:18.734Z,101301.56
2022-10-05T11:18:46.086Z,101296.38
2022-10-05T11:21:40.164Z,101294.47
2022-10-05T11:24:05.145Z,101299.06
2022-10-05T11:26:18.310Z,101297.41
2022-10-05T11:28:40.385Z,101293.22
2022-10-05T11:30:51.326Z,101283.38
2022-10-05T11:32:58.844Z,101290.47
2022-10-05T11:35:31.366Z,101284.66
2022-10-05T11:38:04.726Z,101281.06
2022-10-05T11:40:32.454Z,101279.09
2022-10-05T11:42:37.231Z,101283.97
2022-10-05T11:45:00.328Z,101287.66
2022-10-05T11:47:28.082Z,101284.22
2022-10-05T11:49:39.519Z,101281.66
2022-10-05T11:51:51.418Z,101282.84
2022-10-05T11:54:06.067Z,101279.00
2022-10-05T11:56:32.115Z,101283.94
2022-10-05T11:58:51.633Z,101283.31
2022-10-05T12:01:14.876Z,101281.75
2022-10-05T12:03:29.158Z,101284.41
2022-10-05T12:05:43.085Z,101279.50
2022-10-05T12:08:10.157Z,101273.19
2022-10-05T12:10:23.711Z,101266.44
2022-10-05T12:12:31.413Z,101258.47
2022-10-05T12:14:44.798Z,101251.50
2022-10-05T12:16:53.587Z,101260.25
2022-10-05T12:19:16.547Z,101258.00
2022-10-05T12:21:43.159Z,101267.53
2022-10-05T12:23:59.363Z,101260.59
2022-10-05T12:26:08.300Z,101261.06
2022-10-05T12:28:14.245Z,101267.72
2022-10-05T12:30:58.107Z,101266.50
2022-10-05T12:33:19.862Z,101272.00
2022-10-05T12:35:50.687Z,101260.97
2022-10-05T12:38:11.579Z,101270.16
2022-10-05T12:40:42.369Z,101272.56
2022-10-05T12:43:05.290Z,101275.03
2022-10-05T12:45:27.448Z,101276.28
2022-10-05T12:47:42.351Z,101268.31
2022-10-05T12:50:13.603Z,101271.38
2022-10-05T12:52:36.487Z,101261.53
2022-10-05T12:54:57.907Z,101262.78
2022-10-05T12:57:08.525Z,101255.97
2022-10-05T12:59:34.680Z,101259.13
2022-10-05T13:01:44.013Z,101264.50
2022-10-05T13:04:23.783Z,101254.84
2022-10-05T13:06:28.955Z,101254.72
2022-10-05T13:08:50.608Z,101222.09
2022-10-05T13:11:14.074Z,101264.84
2022-10-05T13:13:36.709Z,101254.25
2022-10-05T13:16:16.451Z,101258.94
2022-10-05T13:18:37.339Z,101257.13
2022-10-05T13:20:59.744Z,101249.38
2022-10-05T13:23:35.149Z,101248.34
2022-10-05T13:25:53.437Z,101239.38
2022-10-05T13:28:21.964Z,101239.81
2022-10-05T13:30:23.780Z,101231.44
2022-10-05T13:32:30.748Z,101225.78
2022-10-05T13:34:38.650Z,101225.63
2022-10-05T13:36:52.971Z,101223.84
2022-10-05T13:39:28.385Z,101232.06
2022-10-05T13:41:48.115Z,101231.50
2022-10-05T13:43:58.832Z,101225.63
2022-10-05T13:46:21.811Z,101225.19
2022-10-05T13:48:57.549Z,101231.09
2022-10-05T13:51:08.777Z,101223.91
2022-10-05T13:53:36.242Z,101222.41
2022-10-05T13:55:55.383Z,101220.47
2022-10-05T13:58:04.086Z,101224.75
2022-10-05T14:00:26.912Z,101217.75
2022-10-05T14:02:39.551Z,101203.34
2022-10-05T14:04:49.858Z,101211.78
2022-10-05T14:06:52.113Z,101207.84
2022-10-05T14:08:54.328Z,101209.13
2022-10-05T14:10:56.748Z,101193.75
2022-10-05T14:12:58.819Z,101202.63
2022-10-05T14:15:19.701Z,101198.56
2022-10-05T14:17:33.558Z,101211.06
2022-10-05T14:19:48.147Z,101205.06
2022-10-05T14:22:13.837Z,101213.41
2022-10-05T14:24:45.065Z,101210.72
2022-10-05T14:26:55.146Z,101214.53
2022-10-05T14:29:03.455Z,101217.41
2022-10-05T14:31:13.658Z,101219.84
2022-10-05T14:33:16.501Z,101215.88
2022-10-05T14:35:20.299Z,101224.25
2022-10-05T14:37:31.802Z,101219.19
2022-10-05T14:39:34.755Z,101222.06
2022-10-05T14:41:42.220Z,101222.25
2022-10-05T14:44:13.090Z,101228.25
2022-10-05T14:46:27.182Z,101232.84
2022-10-05T14:48:44.787Z,101220.97
2022-10-05T14:50:57.980Z,101213.59
2022-10-05T14:53:11.642Z,101220.63
2022-10-05T14:55:30.892Z,101222.47
2022-10-05T14:57:40.046Z,101222.97
2022-10-05T15:00:03.837Z,101211.91
2022-10-05T15:02:27.251Z,101214.00
2022-10-05T15:04:44.333Z,101211.22
2022-10-05T15:07:04.268Z,101197.84
2022-10-05T15:09:31.920Z,101186.25
2022-10-05T15:11:47.118Z,101184.63
2022-10-05T15:13:49.910Z,101185.09
2022-10-05T15:15:55.469Z,101194.78
2022-10-05T15:18:14.528Z,101194.94
2022-10-05T15:20:22.318Z,101183.94
2022-10-05T15:23:10.630Z,101186.34
2022-10-05T15:25:21.889Z,101188.06
2022-10-05T15:27:26.339Z,101177.72
2022-10-05T15:30:02.690Z,101175.84
2022-10-05T15:32:13.173Z,101192.41
2022-10-05T15:34:44.926Z,101193.25
2022-10-05T15:36:57.440Z,101189.72
2022-10-05T15:39:14.321Z,101186.22
2022-10-05T15:41:23.693Z,101186.94
2022-10-05T15:43:31.224Z,101187.41
2022-10-05T15:45:36.135Z,101197.47
2022-10-05T15:48:07.559Z,101186.66
2022-10-05T15:50:24.612Z,101186.88
2022-10-05T15:52:56.650Z,101178.56
2022-10-05T15:55:49.398Z,101179.59
2022-10-05T15:58:09.508Z,101177.91
2022-10-05T16:00:23.406Z,101178.09
2022-10-05T16:02:33.211Z,101182.13
2022-10-05T16:04:55.386Z,101186.97
2022-10-05T16:07:02.738Z,101187.81
2022-10-05T16:09:23.144Z,101176.63
2022-10-05T16:11:58.278Z,101183.81
2022-10-05T16:14:10.240Z,101190.34
2022-10-05T16:16:11.887Z,101188.00
2022-10-05T16:18:36.990Z,101195.84
2022-10-05T16:21:15.395Z,101196.00
2022-10-05T16:23:33.230Z,101187.16
2022-10-05T16:25:37.587Z,101179.28
2022-10-05T16:28:07.909Z,101172.44
2022-10-05T16:30:17.599Z,101170.91
2022-10-05T16:32:27.702Z,101177.06
2022-10-05T16:34:50.642Z,101178.75
2022-10-05T16:37:18.950Z,101169.06
2022-10-05T16:39:45.697Z,101170.91
2022-10-05T16:42:08.897Z,101166.06
2022-10-05T16:44:38.931Z,101161.50
2022-10-05T16:46:55.489Z,101159.25
2022-10-05T16:49:15.920Z,101150.56
2022-10-05T16:51:57.756Z,101148.03
2022-10-05T16:54:30.452Z,101155.25
2022-10-05T16:56:39.984Z,101161.03
2022-10-05T16:59:03.515Z,101155.06
2022-10-05T17:01:44.175Z,101156.81
2022-10-05T17:04:32.695Z,101155.84
2022-10-05T17:06:51.702Z,101163.00
2022-10-05T17:09:11.670Z,101162.69
2022-10-05T17:11:51.509Z,101163.00
2022-10-05T17:14:25.847Z,101163.13
2022-10-05T17:16:51.218Z,101162.09
2022-10-05T17:19:30.639Z,101158.75
2022-10-05T17:21:56.583Z,101163.47
2022-10-05T17:24:16.971Z,101156.44
2022-10-05T17:26:46.179Z,101152.25
2022-10-05T17:29:24.931Z,101150.19
2022-10-05T17:31:29.445Z,101149.19
2022-10-05T17:33:32.818Z,101149.34
2022-10-05T17:36:07.515Z,101152.38
2022-10-05T17:38:12.094Z,101147.69
2022-10-05T17:40:29.478Z,101144.75
2022-10-05T17:42:34.185Z,101148.97
2022-10-05T17:44:36.877Z,101152.31
2022-10-05T17:46:52.539Z,101147.31
2022-10-05T17:48:54.222Z,101160.13
2022-10-05T17:50:56.053Z,101153.66
2022-10-05T17:53:34.782Z,101149.94
2022-10-05T17:55:49.116Z,101145.41
2022-10-05T17:57:50.870Z,101142.59
2022-10-05T17:59:53.862Z,101147.97
2022-10-05T18:02:16.174Z,101147.47
2022-10-05T18:04:17.894Z,101141.66
2022-10-05T18:06:34.634Z,101147.38
2022-10-05T18:08:37.833Z,101152.03
2022-10-05T18:11:11.229Z,101148.72
2022-10-05T18:13:33.271Z,101145.16
2022-10-05T18:15:34.940Z,101144.66
2022-10-05T18:17:54.577Z,101133.63
2022-10-05T18:20:24.625Z,101151.81
2022-10-05T18:22:29.089Z,101149.47
2022-10-05T18:24:48.692Z,101141.47
2022-10-05T18:27:27.485Z,101147.59
2022-10-05T18:29:59.731Z,101147.59
2022-10-05T18:32:08.133Z,101138.75
2022-10-05T18:34:18.139Z,101137.91
2022-10-05T18:36:57.316Z,101137.03
2022-10-05T18:39:05.093Z,101142.88
2022-10-05T18:41:13.056Z,101137.19
2022-10-05T18:43:20.377Z,101142.19
2022-10-05T18:45:59.673Z,101144.47
2022-10-05T18:48:35.137Z,101138.81
2022-10-05T18:50:56.031Z,101134.09
2022-10-05T18:53:00.297Z,101135.41
2022-10-05T18:55:31.434Z,101132.31
2022-10-05T18:57:43.931Z,101128.31
2022-10-05T19:00:15.488Z,101127.97
2022-10-05T19:02:26.400Z,101137.22
2022-10-05T19:04:50.791Z,101142.53
2022-10-05T19:07:35.742Z,101139.56
2022-10-05T19:10:01.540Z,101134.97
2022-10-05T19:12:34.430Z,101135.22
2022-10-05T19:14:41.289Z,101138.72
2022-10-05T19:17:20.578Z,101134.59
2022-10-05T19:19:33.152Z,101138.41
2022-10-05T19:21:47.350Z,101132.34
2022-10-05T19:24:23.005Z,101135.06
2022-10-05T19:26:38.186Z,101132.94
2022-10-05T19:28:48.972Z,101134.75
2022-10-05T19:31:12.830Z,101125.09
2022-10-05T19:33:32.390Z,101127.94
2022-10-05T19:35:43.123Z,101126.75
2022-10-05T19:38:26.115Z,101133.25
2022-10-05T19:40:38.064Z,101124.94
2022-10-05T19:42:58.298Z,101135.16
2022-10-05T19:45:13.019Z,101134.91
2022-10-05T19:47:40.277Z,101134.91
2022-10-05T19:49:56.603Z,101133.06
2022-10-05T19:51:58.301Z,101122.22
2022-10-05T19:54:12.431Z,101140.69
2022-10-05T19:56:20.237Z,101138.03
2022-10-05T19:58:23.637Z,101129.69
2022-10-05T20:00:33.914Z,101143.66
2022-10-05T20:02:38.656Z,101143.50
2022-10-05T20:04:46.265Z,101144.75
2022-10-05T20:06:47.978Z,101140.22
2022-10-05T20:08:56.264Z,101140.25
2022-10-05T20:11:18.154Z,101148.75
2022-10-05T20:13:22.047Z,101160.28
2022-10-05T20:15:32.291Z,101158.31
2022-10-05T20:17:33.995Z,101154.13
2022-10-05T20:19:38.157Z,101164.63
2022-10-05T20:21:56.951Z,101163.78
2022-10-05T20:24:28.443Z,101167.91
2022-10-05T20:26:51.620Z,101176.78
2022-10-05T20:28:53.579Z,101179.72
2022-10-05T20:30:55.357Z,101180.84
2022-10-05T20:32:58.823Z,101179.53
2022-10-05T20:35:00.806Z,101180.50
2022-10-05T20:37:03.643Z,101175.59
2022-10-05T20:39:05.326Z,101169.06
2022-10-05T20:41:07.119Z,101178.47
2022-10-05T20:43:08.840Z,101183.78
2022-10-05T20:45:12.209Z,101175.09
2022-10-05T20:47:14.258Z,101174.16
2022-10-05T20:49:16.044Z,101186.06
2022-10-05T20:51:17.714Z,101187.13
2022-10-05T20:53:20.096Z,101186.97
2022-10-05T20:55:21.808Z,101180.09
2022-10-05T20:57:23.693Z,101182.47
2022-10-05T20:59:26.231Z,101176.03
2022-10-05T21:01:28.004Z,101178.25
2022-10-05T21:03:29.708Z,101180.84
2022-10-05T21:05:31.522Z,101186.06
2022-10-05T21:07:33.284Z,101181.31
2022-10-05T21:09:34.968Z,101182.59
2022-10-05T21:11:37.530Z,101182.59
2022-10-05T21:13:40.418Z,101194.63
2022-10-05T21:15:42.109Z,101196.59
2022-10-05T21:17:43.960Z,101198.25
2022-10-05T21:19:46.459Z,101188.66
2022-10-05T21:21:48.188Z,101189.28
2022-10-05T21:23:50.039Z,101193.53
2022-10-05T21:25:51.722Z,101202.31
2022-10-05T21:27:53.392Z,101201.94
2022-10-05T21:29:55.253Z,101198.94
2022-10-05T21:31:57.463Z,101208.91
2022-10-05T21:33:59.279Z,101206.97
2022-10-05T21:36:01.666Z,101202.44
2022-10-05T21:38:03.355Z,101211.72
2022-10-05T21:40:05.433Z,101207.50
2022-10-05T21:42:07.379Z,101213.78
2022-10-05T21:44:09.060Z,101206.50
2022-10-05T21:46:12.959Z,101216.72
2022-10-05T21:48:16.736Z,101218.28
2022-10-05T21:50:18.272Z,101209.44
2022-10-05T21:52:20.927Z,101214.44
2022-10-05T21:54:23.746Z,101211.75
2022-10-05T21:56:31.398Z,101204.44
2022-10-05T21:58:33.240Z,101209.06
2022-10-05T22:00:35.305Z,101213.81
2022-10-05T22:02:37.474Z,101207.81
2022-10-05T22:04:39.182Z,101206.41
2022-10-05T22:06:41.179Z,101209.22
2022-10-05T22:08:43.363Z,101199.94
2022-10-05T22:10:45.257Z,101204.41
2022-10-05T22:12:47.270Z,101204.06
2022-10-05T22:14:48.977Z,101206.69
2022-10-05T22:16:50.723Z,101194.41
2022-10-05T22:18:52.598Z,101194.38
2022-10-05T22:20:54.283Z,101200.88
2022-10-05T22:22:56.253Z,101194.28
2022-10-05T22:24:58.044Z,101205.50
2022-10-05T22:26:59.835Z,101211.53
2022-10-05T22:29:02.666Z,101204.53
2022-10-05T22:31:06.730Z,101208.03
2022-10-05T22:33:08.473Z,101205.34
2022-10-05T22:35:11.677Z,101209.41
2022-10-05T22:37:14.171Z,101213.22
2022-10-05T22:39:16.790Z,101215.16
2022-10-05T22:41:18.832Z,101209.16
2022-10-05T22:43:20.620Z,101210.28
2022-10-05T22:45:22.636Z,101212.41
2022-10-05T22:47:24.528Z,101211.09
2022-10-05T22:49:26.708Z,101203.72
2022-10-05T22:51:28.639Z,101212.56
2022-10-05T22:53:30.336Z,101215.91
2022-10-05T22:55:32.195Z,101208.47
2022-10-05T22:57:40.906Z,101222.06
2022-10-05T22:59:42.906Z,101215.34
2022-10-05T23:01:44.735Z,101218.44
2022-10-05T23:03:46.536Z,101218.47
2022-10-05T23:05:48.278Z,101214.38
2022-10-05T23:07:50.282Z,101218.81
2022-10-05T23:09:52.015Z,101219.28
2022-10-05T23:11:53.913Z,101216.75
2022-10-05T23:13:56.889Z,101206.69
2022-10-05T23:15:58.670Z,101209.91
2022-10-05T23:18:00.603Z,101214.97
2022-10-05T23:20:03.456Z,101212.56
2022-10-05T23:22:05.137Z,101222.50
2022-10-05T23:24:07.322Z,101222.91
2022-10-05T23:26:11.626Z,101223.75
2022-10-05T23:28:13.447Z,101221.63
2022-10-05T23:30:15.484Z,101200.69
2022-10-05T23:32:17.238Z,101220.50
2022-10-05T23:34:18.942Z,101222.22
2022-10-05T23:36:26.681Z,101222.34
2022-10-05T23:38:29.672Z,101225.81
2022-10-05T23:40:31.738Z,101219.94
2022-10-05T23:42:33.647Z,101216.16
2022-10-05T23:44:35.407Z,101223.03
2022-10-05T23:46:37.134Z,101218.44
2022-10-05T23:48:39.458Z,101215.06
2022-10-05T23:50:45.603Z,101224.41
2022-10-05T23:52:47.351Z,101222.19
2022-10-05T23:54:49.118Z,101220.19
2022-10-05T23:56:50.899Z,101219.22
2022-10-05T23:58:52.707Z,101215.88
