createdAt,value
2022-10-04T00:07:36.518Z,98915.22
2022-10-04T00:10:21.740Z,98914.34
2022-10-04T00:13:05.673Z,98918.00
2022-10-04T00:15:39.408Z,98915.22
2022-10-04T00:18:28.633Z,98913.38
2022-10-04T00:34:55.605Z,98910.94
2022-10-04T00:38:02.625Z,98915.41
2022-10-04T00:40:45.971Z,98916.28
2022-10-04T00:43:32.642Z,98918.00
2022-10-04T00:46:12.377Z,98912.66
2022-10-04T00:48:59.625Z,98909.09
2022-10-04T01:02:25.814Z,98906.53
2022-10-04T01:05:06.568Z,98908.34
2022-10-04T01:07:54.509Z,98905.78
2022-10-04T01:10:33.120Z,98900.44
2022-10-04T01:13:21.656Z,98900.44
2022-10-04T01:26:47.635Z,98902.16
2022-10-04T01:29:26.808Z,98896.81
2022-10-04T01:32:07.700Z,98893.38
2022-10-04T01:34:40.811Z,98890.69
2022-10-04T01:37:07.466Z,98891.56
2022-10-04T01:39:47.682Z,98889.84
2022-10-04T01:53:29.621Z,98895.31
2022-10-04T01:56:10.369Z,98883.66
2022-10-04T01:58:56.642Z,98889.09
2022-10-04T02:01:39.390Z,98884.63
2022-10-04T02:04:26.682Z,98877.56
2022-10-04T02:07:03.042Z,98877.66
2022-10-04T02:22:38.647Z,98876.91
2022-10-04T02:25:17.986Z,98876.06
2022-10-04T02:28:00.659Z,98876.06
2022-10-04T02:30:38.146Z,98870.72
2022-10-04T02:33:18.693Z,98873.38
2022-10-04T02:35:52.050Z,98877.75
2022-10-04T02:48:53.614Z,98874.34
2022-10-04T02:51:40.941Z,98870.72
2022-10-04T02:54:26.032Z,98880.75
2022-10-04T02:57:06.656Z,98875.41
2022-10-04T02:59:40.005Z,98881.59
2022-10-04T03:15:57.102Z,98874.41
2022-10-04T03:18:32.209Z,98867.28
2022-10-04T03:21:10.632Z,98872.63
2022-10-04T03:23:47.813Z,98863.72
2022-10-04T03:26:42.646Z,98871.84
2022-10-04T03:29:19.027Z,98873.56
2022-10-04T03:42:19.607Z,98870.06
2022-10-04T03:45:06.637Z,98874.53
2022-10-04T03:47:45.477Z,98862.13
2022-10-04T03:50:32.628Z,98871.13
2022-10-04T03:53:30.978Z,98864.81
2022-10-04T04:07:18.602Z,98870.25
2022-10-04T04:10:06.698Z,98875.59
2022-10-04T04:12:45.995Z,98872.09
2022-10-04T04:15:36.628Z,98873.88
2022-10-04T04:18:19.172Z,98883.72
2022-10-04T04:21:03.612Z,98882.00
2022-10-04T04:34:28.619Z,98890.97
2022-10-04T04:37:04.145Z,98891.84
2022-10-04T04:39:38.633Z,98882.22
2022-10-04T04:42:21.013Z,98887.34
2022-10-04T04:45:05.619Z,98892.69
2022-10-04T04:47:44.455Z,98892.56
2022-10-04T04:50:29.605Z,98895.34
2022-10-04T05:00:45.632Z,98885.84
2022-10-04T05:03:25.625Z,98899.09
2022-10-04T05:06:01.108Z,98898.25
2022-10-04T05:08:41.276Z,98887.75
2022-10-04T05:11:15.618Z,98888.50
2022-10-04T05:13:57.681Z,98894.81
2022-10-04T05:27:37.076Z,98911.03
2022-10-04T05:30:34.827Z,98912.75
2022-10-04T05:33:17.625Z,98908.34
2022-10-04T05:36:38.984Z,98907.41
2022-10-04T05:39:30.634Z,98921.63
2022-10-04T05:56:25.584Z,98934.88
2022-10-04T05:59:24.635Z,98939.28
2022-10-04T06:02:19.370Z,98936.59
2022-10-04T06:05:18.612Z,98932.22
2022-10-04T06:08:03.284Z,98938.41
2022-10-04T06:11:07.646Z,98938.31
2022-10-04T06:21:26.583Z,98951.47
2022-10-04T06:24:18.620Z,98948.91
2022-10-04T06:27:00.366Z,98955.09
2022-10-04T06:33:19.578Z,98957.84
2022-10-04T06:49:31.637Z,98970.94
2022-10-04T06:52:45.747Z,98974.53
2022-10-04T06:55:54.630Z,98978.16
2022-10-04T06:59:13.844Z,98969.19
2022-10-04T07:15:50.664Z,99002.47
2022-10-04T07:18:29.442Z,99006.88
2022-10-04T07:21:15.685Z,99001.41
2022-10-04T07:23:55.664Z,99009.44
2022-10-04T07:26:47.599Z,99012.88
2022-10-04T07:29:28.160Z,99006.66
2022-10-04T07:42:35.581Z,99016.09
2022-10-04T07:45:29.113Z,99014.19
2022-10-04T07:48:13.351Z,99018.47
2022-10-04T07:51:10.637Z,99013.97
2022-10-04T07:53:53.582Z,99018.25
2022-10-04T08:10:28.610Z,99026.00
2022-10-04T08:13:18.177Z,99025.09
2022-10-04T08:15:58.641Z,99025.09
2022-10-04T08:18:48.259Z,99031.34
2022-10-04T08:35:42.096Z,99046.97
2022-10-04T08:38:38.305Z,99047.81
2022-10-04T08:42:05.617Z,99053.09
2022-10-04T08:45:24.018Z,99057.44
2022-10-04T08:48:45.600Z,99060.03
2022-10-04T09:02:49.741Z,99064.88
2022-10-04T09:05:53.585Z,99064.59
2022-10-04T09:09:30.612Z,99063.31
2022-10-04T09:12:35.417Z,99064.91
2022-10-04T09:15:34.652Z,99066.53
2022-10-04T09:29:33.613Z,99065.72
2022-10-04T09:32:56.821Z,99067.16
2022-10-04T09:36:22.051Z,99073.16
2022-10-04T09:39:36.807Z,99078.28
2022-10-04T09:42:50.586Z,99073.72
2022-10-04T09:46:09.075Z,99070.84
2022-10-04T09:56:20.589Z,99072.25
2022-10-04T10:00:02.499Z,99078.47
2022-10-04T10:03:41.666Z,99077.41
2022-10-04T10:06:36.002Z,99082.56
2022-10-04T10:09:36.610Z,99082.31
2022-10-04T10:23:45.004Z,99083.41
2022-10-04T10:26:51.914Z,99088.75
2022-10-04T10:30:09.586Z,99094.88
2022-10-04T10:33:34.591Z,99094.56
2022-10-04T10:50:44.667Z,99098.63
2022-10-04T10:53:59.022Z,99093.78
2022-10-04T10:56:51.613Z,99089.84
2022-10-04T11:00:03.746Z,99093.28
2022-10-04T11:03:31.098Z,99096.59
2022-10-04T11:17:08.623Z,99105.53
2022-10-04T11:20:34.741Z,99099.16
2022-10-04T11:24:05.205Z,99098.00
2022-10-04T11:27:12.711Z,99089.59
2022-10-04T11:30:15.607Z,99091.13
2022-10-04T11:44:05.614Z,99086.53
2022-10-04T11:46:49.869Z,99078.28
2022-10-04T11:50:04.608Z,99075.34
2022-10-04T11:53:31.480Z,99071.38
2022-10-04T12:09:41.616Z,99051.88
2022-10-04T12:13:14.074Z,99051.50
2022-10-04T12:16:27.694Z,99051.47
2022-10-04T12:19:51.455Z,99050.28
2022-10-04T12:23:04.616Z,99055.47
2022-10-04T12:26:18.448Z,99056.09
2022-10-04T12:36:16.598Z,99056.00
2022-10-04T12:39:13.051Z,99047.06
2022-10-04T12:42:13.707Z,99041.56
2022-10-04T12:45:12.383Z,99040.34
2022-10-04T12:48:19.616Z,99038.47
2022-10-04T12:51:17.474Z,99045.41
2022-10-04T13:04:30.560Z,99041.88
2022-10-04T13:07:48.604Z,99038.66
2022-10-04T13:10:42.338Z,99038.25
2022-10-04T13:14:01.618Z,99034.50
2022-10-04T13:30:54.553Z,99040.91
2022-10-04T13:33:49.001Z,99039.44
2022-10-04T13:36:35.493Z,99031.69
2022-10-04T13:39:39.597Z,99037.38
2022-10-04T13:42:39.354Z,99038.03
2022-10-04T13:45:43.394Z,99033.53
2022-10-04T13:56:05.574Z,99049.03
2022-10-04T13:58:54.577Z,99053.19
2022-10-04T14:02:25.378Z,99050.28
2022-10-04T14:06:11.597Z,99041.69
2022-10-04T14:09:44.148Z,99045.59
2022-10-04T14:23:49.558Z,99049.59
2022-10-04T14:27:15.617Z,99053.00
2022-10-04T14:30:27.925Z,99048.44
2022-10-04T14:33:40.622Z,99049.88
2022-10-04T14:50:51.555Z,99031.72
2022-10-04T14:53:41.590Z,99034.38
2022-10-04T14:56:45.176Z,99034.59
2022-10-04T15:00:01.630Z,99028.25
2022-10-04T15:03:07.354Z,99023.75
2022-10-04T15:06:25.585Z,99024.03
2022-10-04T15:16:39.564Z,99026.69
2022-10-04T15:19:36.613Z,99020.59
2022-10-04T15:22:24.039Z,99018.38
2022-10-04T15:25:04.583Z,99012.75
2022-10-04T15:27:51.567Z,99016.41
2022-10-04T15:30:49.666Z,99014.59
2022-10-04T15:44:48.013Z,99004.22
2022-10-04T15:47:29.207Z,99010.19
2022-10-04T15:50:33.391Z,99005.81
2022-10-04T15:53:31.695Z,98983.31
2022-10-04T16:09:58.592Z,99005.56
2022-10-04T16:13:09.309Z,99006.50
2022-10-04T16:15:50.691Z,99004.75
2022-10-04T16:18:43.671Z,99009.22
2022-10-04T16:21:36.582Z,98993.81
2022-10-04T16:24:43.654Z,98995.34
2022-10-04T16:37:44.570Z,98991.34
2022-10-04T16:40:41.607Z,99004.47
2022-10-04T16:43:27.888Z,98995.19
2022-10-04T16:46:23.093Z,98985.78
2022-10-04T16:49:02.770Z,98975.53
2022-10-04T17:06:04.608Z,98994.16
2022-10-04T17:08:54.456Z,98999.81
2022-10-04T17:11:54.649Z,99003.69
2022-10-04T17:14:59.524Z,99008.47
2022-10-04T17:30:30.603Z,99008.25
2022-10-04T17:33:27.865Z,99008.63
2022-10-04T17:36:40.607Z,99002.63
2022-10-04T17:39:37.990Z,99015.44
2022-10-04T17:45:34.569Z,99023.00
2022-10-04T17:58:44.573Z,99027.75
2022-10-04T18:01:37.644Z,99033.34
2022-10-04T18:04:18.963Z,99032.75
2022-10-04T18:07:04.660Z,99024.94
2022-10-04T18:09:45.798Z,99030.53
2022-10-04T18:23:25.567Z,99029.97
2022-10-04T18:26:15.636Z,99028.50
2022-10-04T18:28:52.149Z,99031.41
2022-10-04T18:31:44.664Z,99031.66
2022-10-04T18:34:28.881Z,99033.59
2022-10-04T18:37:24.615Z,99027.50
2022-10-04T18:40:17.696Z,99029.47
2022-10-04T18:50:27.232Z,99035.28
2022-10-04T18:53:22.745Z,99021.34
2022-10-04T18:56:14.724Z,99024.03
2022-10-04T18:59:07.632Z,99009.75
2022-10-04T19:02:11.663Z,99007.22
2022-10-04T19:05:05.985Z,99000.13
2022-10-04T19:18:24.273Z,99013.88
2022-10-04T19:24:19.146Z,99000.59
2022-10-04T19:27:09.650Z,99004.13
2022-10-04T19:30:03.281Z,99015.94
2022-10-04T19:43:43.565Z,98996.78
2022-10-04T19:46:43.285Z,98995.06
2022-10-04T19:49:29.846Z,99004.06
2022-10-04T19:52:27.680Z,99006.88
2022-10-04T19:55:19.500Z,99006.25
2022-10-04T19:58:15.381Z,99010.03
2022-10-04T20:00:49.417Z,99011.00
2022-10-04T20:10:38.616Z,99012.06
2022-10-04T20:13:24.127Z,99000.72
2022-10-04T20:16:04.590Z,99003.66
2022-10-04T20:18:58.507Z,99002.66
2022-10-04T20:21:41.578Z,99005.44
2022-10-04T20:24:50.784Z,99013.50
2022-10-04T20:38:32.478Z,99013.44
2022-10-04T20:41:52.611Z,99023.53
2022-10-04T20:45:01.340Z,99034.25
2022-10-04T20:47:48.596Z,99035.22
2022-10-04T20:50:35.697Z,99046.19
2022-10-04T21:04:19.558Z,99067.75
2022-10-04T21:07:03.575Z,99076.75
2022-10-04T21:09:38.573Z,99064.44
2022-10-04T21:12:35.626Z,99061.56
2022-10-04T21:15:20.635Z,99058.13
2022-10-04T21:18:10.583Z,99059.19
2022-10-04T21:20:46.218Z,99055.72
2022-10-04T21:30:49.585Z,99068.38
2022-10-04T21:33:22.718Z,99081.03
2022-10-04T21:36:01.584Z,99084.88
2022-10-04T21:38:35.198Z,99082.22
2022-10-04T21:41:08.579Z,99094.75
2022-10-04T21:43:41.649Z,99093.91
2022-10-04T21:46:20.173Z,99104.84
2022-10-04T21:59:30.627Z,99086.53
2022-10-04T22:02:05.822Z,99080.41
2022-10-04T22:04:39.378Z,99076.03
2022-10-04T22:07:12.700Z,99074.31
2022-10-04T22:09:45.585Z,99075.28
2022-10-04T22:26:25.539Z,99070.78
2022-10-04T22:29:05.581Z,99069.06
2022-10-04T22:31:43.829Z,99081.69
2022-10-04T22:34:27.576Z,99082.56
2022-10-04T22:37:02.584Z,99089.00
2022-10-04T22:39:38.564Z,99092.63
2022-10-04T22:52:49.605Z,99063.94
2022-10-04T22:55:22.816Z,99056.84
2022-10-04T22:57:49.478Z,99050.66
2022-10-04T23:00:29.656Z,99031.16
2022-10-04T23:03:26.434Z,99024.06
2022-10-04T23:06:09.033Z,99018.00
2022-10-04T23:19:22.589Z,98982.75
2022-10-04T23:21:55.641Z,98972.25
2022-10-04T23:24:29.579Z,98966.28
2022-10-04T23:27:06.311Z,98961.97
2022-10-04T23:29:46.587Z,98966.59
2022-10-04T23:46:26.549Z,98954.28
2022-10-04T23:49:06.563Z,98948.94
2022-10-04T23:51:39.710Z,98943.56
2022-10-04T23:54:19.578Z,98948.94
2022-10-04T23:56:53.277Z,98941.00
2022-10-04T23:59:34.601Z,98942.94
