createdAt,value
2023-04-08T00:00:00.672Z,99.90
2023-04-08T00:02:47.426Z,99.90
2023-04-08T00:05:34.275Z,99.90
2023-04-08T00:08:21.602Z,99.90
2023-04-08T00:11:07.344Z,99.90
2023-04-08T00:13:53.008Z,99.90
2023-04-08T00:16:38.742Z,99.90
2023-04-08T00:19:28.293Z,99.90
2023-04-08T00:22:14.049Z,99.90
2023-04-08T00:25:01.947Z,99.90
2023-04-08T00:27:47.680Z,99.90
2023-04-08T00:30:33.458Z,99.90
2023-04-08T00:33:18.987Z,99.90
2023-04-08T00:36:04.687Z,99.90
2023-04-08T00:38:50.796Z,99.90
2023-04-08T00:41:38.172Z,99.90
2023-04-08T00:44:24.135Z,99.90
2023-04-08T00:47:13.057Z,99.90
2023-04-08T00:49:59.330Z,99.90
2023-04-08T00:52:44.964Z,99.90
2023-04-08T00:55:30.611Z,99.90
2023-04-08T00:58:18.752Z,99.90
2023-04-08T01:01:13.231Z,99.90
2023-04-08T01:04:07.697Z,99.90
2023-04-08T01:06:59.035Z,99.90
2023-04-08T01:09:48.587Z,99.90
2023-04-08T01:12:41.814Z,99.90
2023-04-08T01:15:33.916Z,99.90
2023-04-08T01:18:21.627Z,99.90
2023-04-08T01:21:08.287Z,99.90
2023-04-08T01:24:02.193Z,99.90
2023-04-08T01:26:50.507Z,99.90
2023-04-08T01:29:37.403Z,99.90
2023-04-08T01:32:25.961Z,99.90
2023-04-08T01:35:14.925Z,99.90
2023-04-08T01:38:02.760Z,99.90
2023-04-08T01:40:49.938Z,99.90
2023-04-08T01:43:39.398Z,99.90
2023-04-08T01:46:26.642Z,99.90
2023-04-08T01:49:12.977Z,99.90
2023-04-08T01:52:00.631Z,99.90
2023-04-08T01:54:46.806Z,99.90
2023-04-08T01:57:36.535Z,99.90
2023-04-08T02:00:27.655Z,99.90
2023-04-08T02:03:15.291Z,99.90
2023-04-08T02:06:01.305Z,99.90
2023-04-08T02:08:47.316Z,99.90
2023-04-08T02:11:33.389Z,99.90
2023-04-08T02:14:18.877Z,99.90
2023-04-08T02:17:11.512Z,99.90
2023-04-08T02:20:03.461Z,99.90
2023-04-08T02:22:57.803Z,99.90
2023-04-08T02:25:46.029Z,99.90
2023-04-08T02:28:33.800Z,99.90
2023-04-08T02:31:20.959Z,99.90
2023-04-08T02:34:09.774Z,99.90
2023-04-08T02:36:56.060Z,99.90
2023-04-08T02:39:44.780Z,99.90
2023-04-08T02:42:30.986Z,99.90
2023-04-08T02:45:16.696Z,99.90
2023-04-08T02:48:02.780Z,99.90
2023-04-08T02:50:50.427Z,99.90
2023-04-08T02:53:36.553Z,99.90
2023-04-08T02:56:22.801Z,99.90
2023-04-08T02:59:08.904Z,99.90
2023-04-08T03:01:54.743Z,99.90
2023-04-08T03:04:40.544Z,99.90
2023-04-08T03:07:28.445Z,99.90
2023-04-08T03:10:14.358Z,99.90
2023-04-08T03:12:59.933Z,99.90
2023-04-08T03:15:45.540Z,99.90
2023-04-08T03:18:31.212Z,99.90
2023-04-08T03:21:17.090Z,99.90
2023-04-08T03:24:04.587Z,99.90
2023-04-08T03:26:50.582Z,99.90
2023-04-08T03:29:36.252Z,99.90
2023-04-08T03:32:22.363Z,99.90
2023-04-08T03:35:08.946Z,99.90
2023-04-08T03:37:55.164Z,99.90
2023-04-08T03:40:42.482Z,99.90
2023-04-08T03:43:28.566Z,99.90
2023-04-08T03:46:14.460Z,99.90
2023-04-08T03:48:59.916Z,99.90
2023-04-08T03:51:45.861Z,99.90
2023-04-08T03:54:31.706Z,99.90
2023-04-08T03:57:18.737Z,99.90
2023-04-08T04:00:04.917Z,99.90
2023-04-08T04:02:57.995Z,99.90
2023-04-08T04:05:43.647Z,99.90
2023-04-08T04:08:29.403Z,99.90
2023-04-08T04:11:15.028Z,99.90
2023-04-08T04:14:02.409Z,99.90
2023-04-08T04:16:48.049Z,99.90
2023-04-08T04:19:33.779Z,99.90
2023-04-08T04:22:19.812Z,99.90
2023-04-08T04:25:06.332Z,99.90
2023-04-08T04:27:51.941Z,99.90
2023-04-08T04:30:39.453Z,99.90
2023-04-08T04:33:25.104Z,99.90
2023-04-08T04:36:11.466Z,99.90
2023-04-08T04:38:57.671Z,99.90
2023-04-08T04:41:44.431Z,99.90
2023-04-08T04:44:30.506Z,99.90
2023-04-08T04:47:17.603Z,99.90
2023-04-08T04:50:03.906Z,99.90
2023-04-08T04:52:49.775Z,99.90
2023-04-08T04:55:36.448Z,99.90
2023-04-08T04:58:23.792Z,99.90
2023-04-08T05:01:09.503Z,99.90
2023-04-08T05:03:56.896Z,99.90
2023-04-08T05:06:42.436Z,99.90
2023-04-08T05:09:29.251Z,99.90
2023-04-08T05:12:15.384Z,99.90
2023-04-08T05:15:01.113Z,99.90
2023-04-08T05:17:46.910Z,99.90
2023-04-08T05:20:34.224Z,99.90
2023-04-08T05:23:19.591Z,99.90
2023-04-08T05:26:07.732Z,99.90
2023-04-08T05:28:53.403Z,99.90
2023-04-08T05:31:38.973Z,99.90
2023-04-08T05:34:24.835Z,99.90
2023-04-08T05:37:12.119Z,99.90
2023-04-08T05:39:58.907Z,99.90
2023-04-08T05:42:45.305Z,99.90
2023-04-08T05:45:31.090Z,99.90
2023-04-08T05:48:19.613Z,99.90
2023-04-08T05:51:05.247Z,99.90
2023-04-08T05:53:52.420Z,99.90
2023-04-08T05:56:38.181Z,99.90
2023-04-08T05:59:24.044Z,99.90
2023-04-08T06:02:09.779Z,99.90
2023-04-08T06:04:56.295Z,99.90
2023-04-08T06:07:42.097Z,99.90
2023-04-08T06:10:29.718Z,99.90
2023-04-08T06:13:16.099Z,99.90
2023-04-08T06:16:11.227Z,99.90
2023-04-08T06:18:56.790Z,99.90
2023-04-08T06:21:42.616Z,99.90
2023-04-08T06:24:29.532Z,99.90
2023-04-08T06:27:17.086Z,99.90
2023-04-08T06:30:03.084Z,99.90
2023-04-08T06:32:49.005Z,99.90
2023-04-08T06:35:34.632Z,99.90
2023-04-08T06:38:20.046Z,99.90
2023-04-08T06:41:06.860Z,99.90
2023-04-08T06:43:54.017Z,99.90
2023-04-08T06:46:39.507Z,99.90
2023-04-08T06:49:27.077Z,99.90
2023-04-08T06:52:14.770Z,99.90
2023-04-08T06:55:01.224Z,99.90
2023-04-08T06:57:47.147Z,99.90
2023-04-08T07:00:34.469Z,99.60
2023-04-08T07:03:20.182Z,98.80
2023-04-08T07:06:06.526Z,96.80
2023-04-08T07:08:52.429Z,95.60
2023-04-08T07:11:38.399Z,95.80
2023-04-08T07:14:24.342Z,93.50
2023-04-08T07:17:11.596Z,89.30
2023-04-08T07:19:57.747Z,81.40
2023-04-08T07:22:43.313Z,78.00
2023-04-08T07:25:28.888Z,73.00
2023-04-08T07:28:15.102Z,72.50
2023-04-08T07:31:10.529Z,70.90
2023-04-08T07:33:57.603Z,69.50
2023-04-08T07:36:43.210Z,70.50
2023-04-08T07:39:29.054Z,71.70
2023-04-08T07:42:14.955Z,67.30
2023-04-08T07:45:00.644Z,68.40
2023-04-08T07:47:47.337Z,68.80
2023-04-08T07:50:36.680Z,69.40
2023-04-08T07:53:42.346Z,70.10
2023-04-08T07:56:28.482Z,71.30
2023-04-08T07:59:14.204Z,74.70
2023-04-08T08:01:59.856Z,78.80
2023-04-08T08:04:46.329Z,82.60
2023-04-08T08:07:33.759Z,84.60
2023-04-08T08:10:19.321Z,87.50
2023-04-08T08:13:06.257Z,88.90
2023-04-08T08:15:53.701Z,90.90
2023-04-08T08:18:40.545Z,92.30
2023-04-08T08:21:27.144Z,91.90
2023-04-08T08:24:14.595Z,92.60
2023-04-08T08:27:01.233Z,95.40
2023-04-08T08:29:46.902Z,95.90
2023-04-08T08:32:33.243Z,96.20
2023-04-08T08:35:19.423Z,95.40
2023-04-08T08:38:05.238Z,92.60
2023-04-08T08:40:57.924Z,94.40
2023-04-08T08:43:45.127Z,92.20
2023-04-08T08:46:30.857Z,90.80
2023-04-08T08:49:16.559Z,92.00
2023-04-08T08:52:02.217Z,90.90
2023-04-08T08:54:47.752Z,93.00
2023-04-08T08:57:34.885Z,91.30
2023-04-08T09:00:33.300Z,90.10
2023-04-08T09:03:22.478Z,85.90
2023-04-08T09:06:09.518Z,82.00
2023-04-08T09:08:56.306Z,76.50
2023-04-08T09:11:43.670Z,77.70
2023-04-08T09:14:33.195Z,76.10
2023-04-08T09:17:33.691Z,74.20
2023-04-08T09:20:19.375Z,71.80
2023-04-08T09:23:05.040Z,69.50
2023-04-08T09:25:50.996Z,69.70
2023-04-08T09:28:36.996Z,70.30
2023-04-08T09:31:25.671Z,68.10
2023-04-08T09:34:13.437Z,64.70
2023-04-08T09:36:58.907Z,66.20
2023-04-08T09:39:44.574Z,67.30
2023-04-08T09:42:31.236Z,67.20
2023-04-08T09:45:18.608Z,69.70
2023-04-08T09:48:13.830Z,69.30
2023-04-08T09:51:00.853Z,66.10
2023-04-08T09:53:49.107Z,65.90
2023-04-08T09:56:42.273Z,63.70
2023-04-08T09:59:33.973Z,63.20
2023-04-08T10:02:25.718Z,63.60
2023-04-08T10:05:15.009Z,63.80
2023-04-08T10:08:01.017Z,59.80
2023-04-08T10:10:48.049Z,61.00
2023-04-08T10:13:34.348Z,60.60
2023-04-08T10:16:25.949Z,56.10
2023-04-08T10:19:42.933Z,58.20
2023-04-08T10:22:49.521Z,57.80
2023-04-08T10:25:36.289Z,57.40
2023-04-08T10:28:26.080Z,55.80
2023-04-08T10:31:23.059Z,54.50
2023-04-08T10:34:17.169Z,52.00
2023-04-08T10:37:02.789Z,53.80
2023-04-08T10:39:54.944Z,52.70
2023-04-08T10:42:40.639Z,54.10
2023-04-08T10:45:26.714Z,55.20
2023-04-08T10:48:20.791Z,54.70
2023-04-08T10:51:06.957Z,53.80
2023-04-08T10:53:53.245Z,52.60
2023-04-08T10:56:47.755Z,54.70
2023-04-08T10:59:33.483Z,54.90
2023-04-08T11:02:19.095Z,55.00
2023-04-08T11:05:05.613Z,53.70
2023-04-08T11:07:52.580Z,53.80
2023-04-08T11:10:39.835Z,52.80
2023-04-08T11:13:27.886Z,52.70
2023-04-08T11:16:18.056Z,56.00
2023-04-08T11:19:05.716Z,52.30
2023-04-08T11:21:51.660Z,52.80
2023-04-08T11:24:37.824Z,52.70
2023-04-08T11:27:25.933Z,50.60
2023-04-08T11:30:13.781Z,51.00
2023-04-08T11:32:59.944Z,55.20
2023-04-08T11:35:46.179Z,53.20
2023-04-08T11:38:32.051Z,54.00
2023-04-08T11:41:18.066Z,51.30
2023-04-08T11:44:04.299Z,53.20
2023-04-08T11:46:55.612Z,55.20
2023-04-08T11:49:45.205Z,54.50
2023-04-08T11:52:45.285Z,53.70
2023-04-08T11:55:32.083Z,53.20
2023-04-08T11:58:18.249Z,53.50
2023-04-08T12:01:04.102Z,52.00
2023-04-08T12:04:11.252Z,53.30
2023-04-08T12:06:58.516Z,55.00
2023-04-08T12:09:44.538Z,57.80
2023-04-08T12:12:30.519Z,56.00
2023-04-08T12:15:16.679Z,57.00
2023-04-08T12:18:02.547Z,55.80
2023-04-08T12:20:50.003Z,57.10
2023-04-08T12:23:35.512Z,54.40
2023-04-08T12:26:21.781Z,56.40
2023-04-08T12:29:09.498Z,55.40
2023-04-08T12:31:56.172Z,52.90
2023-04-08T12:34:42.184Z,57.80
2023-04-08T12:37:29.068Z,58.60
2023-04-08T12:40:15.478Z,55.30
2023-04-08T12:43:01.268Z,55.50
2023-04-08T12:45:47.083Z,57.50
2023-04-08T12:48:33.357Z,57.30
2023-04-08T12:51:19.253Z,58.00
2023-04-08T12:54:07.155Z,58.30
2023-04-08T12:56:53.288Z,59.90
2023-04-08T12:59:40.206Z,57.60
2023-04-08T13:02:27.452Z,56.00
2023-04-08T13:05:13.419Z,54.60
2023-04-08T13:07:59.442Z,53.30
2023-04-08T13:10:47.114Z,51.30
2023-04-08T13:13:33.104Z,51.70
2023-04-08T13:16:19.402Z,47.60
2023-04-08T13:19:05.008Z,50.00
2023-04-08T13:21:50.767Z,47.50
2023-04-08T13:24:36.563Z,48.30
2023-04-08T13:27:23.544Z,52.50
2023-04-08T13:30:10.600Z,52.70
2023-04-08T13:32:56.609Z,51.90
2023-04-08T13:35:42.741Z,51.60
2023-04-08T13:38:28.691Z,51.10
2023-04-08T13:41:14.555Z,49.30
2023-04-08T13:44:01.435Z,48.50
2023-04-08T13:46:47.150Z,51.90
2023-04-08T13:49:32.955Z,53.00
2023-04-08T13:52:19.183Z,52.40
2023-04-08T13:55:06.274Z,53.70
2023-04-08T13:57:51.995Z,55.40
2023-04-08T14:00:39.272Z,53.90
2023-04-08T14:03:24.838Z,54.10
2023-04-08T14:06:10.573Z,55.60
2023-04-08T14:08:56.373Z,53.70
2023-04-08T14:11:41.995Z,55.30
2023-04-08T14:14:28.053Z,57.00
2023-04-08T14:17:15.004Z,59.10
2023-04-08T14:20:01.117Z,57.50
2023-04-08T14:22:46.913Z,58.60
2023-04-08T14:25:32.878Z,59.60
2023-04-08T14:28:18.697Z,60.30
2023-04-08T14:31:04.846Z,62.30
2023-04-08T14:33:51.731Z,63.80
2023-04-08T14:36:37.569Z,65.70
2023-04-08T14:39:23.334Z,68.50
2023-04-08T14:42:09.439Z,66.90
2023-04-08T14:44:55.255Z,67.90
2023-04-08T14:47:40.749Z,66.70
2023-04-08T14:50:27.961Z,67.80
2023-04-08T14:53:13.780Z,67.00
2023-04-08T14:55:59.678Z,66.40
2023-04-08T14:58:45.484Z,68.60
2023-04-08T15:01:33.605Z,70.50
2023-04-08T15:04:19.191Z,68.30
2023-04-08T15:07:07.502Z,68.60
2023-04-08T15:09:54.383Z,68.80
2023-04-08T15:12:39.997Z,68.20
2023-04-08T15:15:26.046Z,70.60
2023-04-08T15:18:12.144Z,72.20
2023-04-08T15:20:58.216Z,74.90
2023-04-08T15:23:45.840Z,73.10
2023-04-08T15:26:32.676Z,72.40
2023-04-08T15:29:18.774Z,73.00
2023-04-08T15:32:04.751Z,72.90
2023-04-08T15:34:51.311Z,73.10
2023-04-08T15:37:37.263Z,75.00
2023-04-08T15:40:24.211Z,77.30
2023-04-08T15:43:12.856Z,80.70
2023-04-08T15:45:58.932Z,79.90
2023-04-08T15:48:45.264Z,80.00
2023-04-08T15:51:32.284Z,81.30
2023-04-08T15:54:18.098Z,80.30
2023-04-08T15:57:05.107Z,80.70
2023-04-08T15:59:50.863Z,78.40
2023-04-08T16:02:36.594Z,78.80
2023-04-08T16:05:22.757Z,78.90
2023-04-08T16:08:08.920Z,79.30
2023-04-08T16:11:01.391Z,80.10
2023-04-08T16:13:48.948Z,79.90
2023-04-08T16:16:35.370Z,81.90
2023-04-08T16:19:22.190Z,81.10
2023-04-08T16:22:08.112Z,83.60
2023-04-08T16:24:54.431Z,83.40
2023-04-08T16:27:40.425Z,82.90
2023-04-08T16:30:27.386Z,85.30
2023-04-08T16:33:13.309Z,87.00
2023-04-08T16:35:59.468Z,86.40
2023-04-08T16:38:45.438Z,87.40
2023-04-08T16:41:31.896Z,89.00
2023-04-08T16:44:17.383Z,90.60
2023-04-08T16:47:04.669Z,90.50
2023-04-08T16:49:52.166Z,90.40
2023-04-08T16:52:38.215Z,88.40
2023-04-08T16:55:26.783Z,87.90
2023-04-08T16:58:12.626Z,87.30
2023-04-08T17:00:58.343Z,87.60
2023-04-08T17:03:47.679Z,87.80
2023-04-08T17:06:37.656Z,88.00
2023-04-08T17:09:23.928Z,88.10
2023-04-08T17:12:09.836Z,88.90
2023-04-08T17:14:55.762Z,90.20
2023-04-08T17:17:41.783Z,90.50
2023-04-08T17:20:29.061Z,90.70
2023-04-08T17:23:14.903Z,90.70
2023-04-08T17:26:04.968Z,91.00
2023-04-08T17:28:50.546Z,90.60
2023-04-08T17:31:36.933Z,90.60
2023-04-08T17:34:22.927Z,90.70
2023-04-08T17:37:10.286Z,91.00
2023-04-08T17:39:56.243Z,91.30
2023-04-08T17:42:42.523Z,91.40
2023-04-08T17:45:31.197Z,91.20
2023-04-08T17:48:17.203Z,91.40
2023-04-08T17:51:04.980Z,91.40
2023-04-08T17:53:52.493Z,91.60
2023-04-08T17:56:38.817Z,91.10
2023-04-08T17:59:28.081Z,91.20
2023-04-08T18:02:14.153Z,91.20
2023-04-08T18:05:01.193Z,91.50
2023-04-08T18:07:46.865Z,91.30
2023-04-08T18:10:33.943Z,92.30
2023-04-08T18:13:19.924Z,93.10
2023-04-08T18:16:06.819Z,93.10
2023-04-08T18:18:52.298Z,93.40
2023-04-08T18:21:38.818Z,94.10
2023-04-08T18:24:24.803Z,94.60
2023-04-08T18:27:12.554Z,94.90
2023-04-08T18:29:58.270Z,94.70
2023-04-08T18:32:43.839Z,95.70
2023-04-08T18:35:29.775Z,96.30
2023-04-08T18:38:16.154Z,95.90
2023-04-08T18:41:02.539Z,96.20
2023-04-08T18:43:49.822Z,96.80
2023-04-08T18:46:36.097Z,97.00
2023-04-08T18:49:21.998Z,97.20
2023-04-08T18:52:08.519Z,97.90
2023-04-08T18:54:54.720Z,98.00
2023-04-08T18:57:40.550Z,98.00
2023-04-08T19:00:27.827Z,98.50
2023-04-08T19:03:13.818Z,98.30
2023-04-08T19:06:05.128Z,97.90
2023-04-08T19:08:51.048Z,97.60
2023-04-08T19:11:36.865Z,98.10
2023-04-08T19:14:22.680Z,98.10
2023-04-08T19:17:09.775Z,98.30
2023-04-08T19:19:55.530Z,98.20
2023-04-08T19:22:41.461Z,98.20
2023-04-08T19:25:27.200Z,98.30
2023-04-08T19:28:14.374Z,98.30
2023-04-08T19:31:00.268Z,98.70
2023-04-08T19:33:47.349Z,98.70
2023-04-08T19:36:33.298Z,99.10
2023-04-08T19:39:25.242Z,99.00
2023-04-08T19:42:13.451Z,99.80
2023-04-08T19:45:01.209Z,99.90
2023-04-08T19:47:46.993Z,99.90
2023-04-08T19:50:39.826Z,99.90
2023-04-08T19:53:25.944Z,99.90
2023-04-08T19:56:11.797Z,99.90
2023-04-08T19:58:57.803Z,99.90
2023-04-08T20:01:43.296Z,99.90
2023-04-08T20:04:29.175Z,99.90
2023-04-08T20:07:26.134Z,99.90
2023-04-08T20:10:14.775Z,99.90
2023-04-08T20:13:00.336Z,99.90
2023-04-08T20:15:45.960Z,99.90
2023-04-08T20:18:32.779Z,99.90
2023-04-08T20:21:18.827Z,99.90
2023-04-08T20:24:07.282Z,99.90
2023-04-08T20:26:52.771Z,99.90
2023-04-08T20:29:38.402Z,99.90
2023-04-08T20:32:24.104Z,99.90
2023-04-08T20:35:10.889Z,99.90
2023-04-08T20:37:56.698Z,99.90
2023-04-08T20:40:59.552Z,99.90
2023-04-08T20:43:45.240Z,99.90
2023-04-08T20:46:30.881Z,99.90
2023-04-08T20:49:16.490Z,99.90
2023-04-08T20:52:02.691Z,99.90
2023-04-08T20:54:48.073Z,99.90
2023-04-08T20:57:35.521Z,99.90
2023-04-08T21:00:21.438Z,99.90
2023-04-08T21:03:07.328Z,99.90
2023-04-08T21:05:55.272Z,99.90
2023-04-08T21:08:41.312Z,99.90
2023-04-08T21:11:28.529Z,99.90
2023-04-08T21:14:15.805Z,99.90
2023-04-08T21:17:01.858Z,99.90
2023-04-08T21:19:47.912Z,99.90
2023-04-08T21:22:33.505Z,99.90
2023-04-08T21:25:19.269Z,99.90
2023-04-08T21:28:05.131Z,99.90
2023-04-08T21:30:52.139Z,99.90
2023-04-08T21:33:37.985Z,99.90
2023-04-08T21:36:23.930Z,99.90
2023-04-08T21:39:09.821Z,99.90
2023-04-08T21:41:55.339Z,99.90
2023-04-08T21:44:41.113Z,99.90
2023-04-08T21:47:28.424Z,99.90
2023-04-08T21:50:14.285Z,99.90
2023-04-08T21:53:00.903Z,99.90
2023-04-08T21:55:47.059Z,99.90
2023-04-08T21:58:32.652Z,99.90
2023-04-08T22:01:18.397Z,99.90
2023-04-08T22:04:05.669Z,99.90
2023-04-08T22:06:51.587Z,99.90
2023-04-08T22:09:37.399Z,99.90
2023-04-08T22:12:22.756Z,99.90
2023-04-08T22:15:09.915Z,99.90
2023-04-08T22:17:55.979Z,99.90
2023-04-08T22:20:43.172Z,99.90
2023-04-08T22:23:28.678Z,99.90
2023-04-08T22:26:15.705Z,99.90
2023-04-08T22:29:01.828Z,99.90
2023-04-08T22:31:47.348Z,99.90
2023-04-08T22:34:32.668Z,99.90
2023-04-08T22:37:19.919Z,99.90
2023-04-08T22:40:06.712Z,99.90
2023-04-08T22:42:52.405Z,99.90
2023-04-08T22:45:38.184Z,99.90
2023-04-08T22:48:23.692Z,99.90
2023-04-08T22:51:10.104Z,99.90
2023-04-08T22:53:57.099Z,99.90
2023-04-08T22:56:42.778Z,99.90
2023-04-08T22:59:28.526Z,99.90
2023-04-08T23:02:14.473Z,99.90
2023-04-08T23:05:00.349Z,99.90
2023-04-08T23:07:46.622Z,99.90
2023-04-08T23:10:34.260Z,99.90
2023-04-08T23:13:20.886Z,99.90
2023-04-08T23:16:06.929Z,99.90
2023-04-08T23:18:52.802Z,99.90
2023-04-08T23:21:38.463Z,99.90
2023-04-08T23:24:24.046Z,99.90
2023-04-08T23:27:11.370Z,99.90
2023-04-08T23:29:57.008Z,99.90
2023-04-08T23:32:42.741Z,99.90
2023-04-08T23:35:28.382Z,99.90
2023-04-08T23:38:14.366Z,99.90
2023-04-08T23:40:59.828Z,99.90
2023-04-08T23:43:47.456Z,99.90
2023-04-08T23:46:33.187Z,99.90
2023-04-08T23:49:18.785Z,99.90
2023-04-08T23:52:04.984Z,99.90
2023-04-08T23:54:50.525Z,99.90
2023-04-08T23:57:36.276Z,99.90
