createdAt,value
2018-11-14T01:29:44.664Z,32.57
2018-11-14T01:29:45.238Z,32.59
2018-11-14T01:29:45.836Z,32.59
2018-11-14T01:29:46.435Z,32.69
2018-11-14T01:29:47.036Z,32.48
2018-11-14T01:29:47.636Z,32.59
2018-11-14T01:29:48.236Z,32.67
2018-11-14T01:29:48.835Z,32.50
2018-11-14T01:30:43.340Z,32.48
2018-11-14T01:30:44.010Z,32.48
2018-11-14T01:30:44.690Z,32.57
2018-11-14T01:30:45.254Z,32.48
2018-11-14T01:30:46.893Z,32.50
2018-11-14T01:30:47.364Z,32.48
2018-11-14T01:30:47.689Z,32.48
2018-11-14T01:30:47.901Z,32.48
2018-11-14T01:31:41.992Z,32.39
2018-11-14T01:31:42.589Z,32.48
2018-11-14T01:31:43.189Z,32.50
2018-11-14T01:31:43.789Z,32.48
2018-11-14T01:31:44.388Z,32.48
2018-11-14T01:31:44.988Z,32.57
2018-11-14T01:31:45.588Z,32.48
2018-11-14T01:31:46.188Z,32.48
2018-11-14T01:32:40.668Z,32.59
2018-11-14T01:32:41.265Z,32.48
2018-11-14T01:32:41.866Z,32.48
2018-11-14T01:32:42.465Z,32.67
2018-11-14T01:32:43.066Z,32.50
2018-11-14T01:32:43.665Z,32.50
2018-11-14T01:32:44.264Z,32.48
2018-11-14T01:32:44.864Z,32.39
2018-11-14T01:33:39.345Z,32.57
2018-11-14T01:33:39.942Z,32.50
2018-11-14T01:33:40.541Z,32.59
2018-11-14T01:33:41.141Z,32.57
2018-11-14T01:33:41.741Z,32.50
2018-11-14T01:33:42.340Z,32.50
2018-11-14T01:33:42.941Z,32.39
2018-11-14T01:33:43.540Z,32.50
2018-11-14T01:34:36.997Z,32.48
2018-11-14T01:34:37.595Z,32.48
2018-11-14T01:34:38.197Z,32.48
2018-11-14T01:34:38.795Z,32.48
2018-11-14T01:34:39.393Z,32.48
2018-11-14T01:34:39.994Z,32.57
2018-11-14T01:34:40.594Z,32.50
2018-11-14T01:34:41.194Z,32.48
2018-11-14T01:35:35.716Z,32.67
2018-11-14T01:35:36.278Z,32.67
2018-11-14T01:35:36.893Z,32.67
2018-11-14T01:35:37.487Z,32.67
2018-11-14T01:35:38.072Z,32.67
2018-11-14T01:35:38.703Z,32.67
2018-11-14T01:35:39.272Z,32.57
2018-11-14T01:35:39.894Z,32.40
2018-11-14T01:36:34.352Z,32.77
2018-11-14T01:36:34.944Z,32.67
2018-11-14T01:36:35.544Z,32.67
2018-11-14T01:36:36.144Z,32.67
2018-11-14T01:36:36.742Z,32.86
2018-11-14T01:36:37.343Z,32.86
2018-11-14T01:36:37.942Z,32.57
2018-11-14T01:36:38.543Z,32.67
2018-11-14T01:37:33.026Z,32.48
2018-11-14T01:37:33.622Z,32.57
2018-11-14T01:37:34.222Z,32.57
2018-11-14T01:37:34.821Z,32.48
2018-11-14T01:37:35.422Z,32.48
2018-11-14T01:37:36.024Z,32.48
2018-11-14T01:37:36.619Z,32.57
2018-11-14T01:37:37.220Z,32.48
2018-11-14T01:38:30.678Z,32.29
2018-11-14T01:38:31.275Z,32.57
2018-11-14T01:38:31.876Z,32.39
2018-11-14T01:38:32.476Z,32.59
2018-11-14T01:38:33.076Z,32.48
2018-11-14T01:38:33.675Z,32.29
2018-11-14T01:38:34.274Z,32.20
2018-11-14T01:38:34.874Z,32.29
2018-11-14T01:39:28.331Z,32.48
2018-11-14T01:39:28.928Z,32.57
2018-11-14T01:39:29.527Z,32.48
2018-11-14T01:39:30.126Z,32.29
2018-11-14T01:39:30.726Z,32.57
2018-11-14T01:39:31.325Z,32.48
2018-11-14T01:39:31.926Z,32.21
2018-11-14T01:39:32.526Z,32.31
2018-11-14T01:40:27.029Z,32.57
2018-11-14T01:40:27.601Z,32.57
2018-11-14T01:40:28.200Z,32.50
2018-11-14T01:40:28.801Z,32.57
2018-11-14T01:40:29.401Z,32.48
2018-11-14T01:40:30.003Z,32.57
2018-11-14T01:40:30.602Z,32.48
2018-11-14T01:40:31.200Z,32.21
2018-11-14T01:41:24.657Z,32.01
2018-11-14T01:41:25.254Z,32.10
2018-11-14T01:41:25.854Z,31.93
2018-11-14T01:41:26.454Z,32.03
2018-11-14T01:41:27.053Z,32.01
2018-11-14T01:41:27.653Z,31.92
2018-11-14T01:41:28.253Z,32.12
2018-11-14T01:41:28.854Z,32.10
2018-11-14T01:42:22.309Z,32.10
2018-11-14T01:42:22.905Z,32.10
2018-11-14T01:42:23.506Z,32.20
2018-11-14T01:42:24.105Z,32.10
2018-11-14T01:42:24.706Z,32.03
2018-11-14T01:42:25.354Z,32.10
2018-11-14T01:42:25.905Z,31.92
2018-11-14T01:42:26.504Z,32.01
2018-11-14T01:43:20.985Z,32.01
2018-11-14T01:43:21.583Z,32.01
2018-11-14T01:43:22.182Z,32.01
2018-11-14T01:43:22.781Z,32.01
2018-11-14T01:43:23.382Z,32.01
2018-11-14T01:43:23.980Z,32.21
2018-11-14T01:43:24.579Z,32.03
2018-11-14T01:43:25.180Z,32.20
2018-11-14T01:44:19.659Z,32.21
2018-11-14T01:44:20.256Z,32.10
2018-11-14T01:44:20.856Z,32.12
2018-11-14T01:44:21.456Z,32.20
2018-11-14T01:44:22.057Z,32.12
2018-11-14T01:44:22.657Z,32.20
2018-11-14T01:44:23.254Z,32.21
2018-11-14T01:44:23.857Z,32.20
2018-11-14T01:45:18.366Z,32.10
2018-11-14T01:45:18.932Z,32.21
2018-11-14T01:45:19.530Z,32.21
2018-11-14T01:45:20.131Z,32.12
2018-11-14T01:45:20.734Z,32.12
2018-11-14T01:45:21.331Z,32.21
2018-11-14T01:45:21.932Z,32.12
2018-11-14T01:45:22.532Z,32.31
2018-11-14T01:46:15.990Z,32.21
2018-11-14T01:46:16.585Z,32.12
2018-11-14T01:46:17.184Z,31.74
2018-11-14T01:46:17.785Z,32.21
2018-11-14T01:46:18.385Z,31.74
2018-11-14T01:46:18.983Z,31.93
2018-11-14T01:46:19.582Z,31.93
2018-11-14T01:46:20.186Z,31.93
2018-11-14T01:47:14.663Z,31.64
2018-11-14T01:47:15.262Z,31.74
2018-11-14T01:47:15.860Z,31.74
2018-11-14T01:47:16.458Z,31.93
2018-11-14T01:47:17.057Z,31.64
2018-11-14T01:47:17.660Z,31.74
2018-11-14T01:47:18.258Z,31.64
2018-11-14T01:47:18.858Z,31.64
2018-11-14T01:48:12.315Z,32.21
2018-11-14T01:48:12.912Z,31.93
2018-11-14T01:48:13.511Z,32.21
2018-11-14T01:48:14.111Z,31.74
2018-11-14T01:48:14.713Z,31.84
2018-11-14T01:48:15.312Z,31.93
2018-11-14T01:48:15.911Z,31.74
2018-11-14T01:48:16.513Z,32.21
2018-11-14T01:49:09.966Z,31.74
2018-11-14T01:49:10.563Z,31.64
2018-11-14T01:49:11.164Z,31.64
2018-11-14T01:49:11.763Z,31.74
2018-11-14T01:49:12.363Z,31.93
2018-11-14T01:49:12.962Z,31.74
2018-11-14T01:49:13.563Z,31.74
2018-11-14T01:49:14.164Z,31.74
2018-11-14T01:50:07.619Z,31.84
2018-11-14T01:50:08.215Z,31.84
2018-11-14T01:50:08.816Z,31.64
2018-11-14T01:50:09.414Z,31.84
2018-11-14T01:50:10.014Z,31.93
2018-11-14T01:50:10.613Z,31.93
2018-11-14T01:50:11.215Z,31.84
2018-11-14T01:50:11.814Z,31.84
2018-11-14T01:51:05.302Z,31.64
2018-11-14T01:51:05.868Z,31.64
2018-11-14T01:51:06.467Z,31.93
2018-11-14T01:51:07.066Z,31.74
2018-11-14T01:51:07.669Z,31.84
2018-11-14T01:51:08.267Z,31.84
2018-11-14T01:51:08.868Z,31.84
2018-11-14T01:51:09.465Z,31.55
2018-11-14T01:52:02.924Z,31.36
2018-11-14T01:52:03.519Z,31.36
2018-11-14T01:52:04.119Z,31.36
2018-11-14T01:52:04.718Z,31.26
2018-11-14T01:52:05.319Z,31.26
2018-11-14T01:52:05.920Z,31.26
2018-11-14T01:52:06.518Z,31.26
2018-11-14T01:52:07.119Z,31.36
2018-11-14T01:53:00.577Z,30.88
2018-11-14T01:53:01.171Z,31.17
2018-11-14T01:53:01.772Z,31.17
2018-11-14T01:53:02.369Z,31.17
2018-11-14T01:53:02.969Z,30.98
2018-11-14T01:53:03.567Z,30.79
2018-11-14T01:53:04.169Z,31.07
2018-11-14T01:53:04.768Z,30.98
2018-11-14T01:53:58.226Z,30.69
2018-11-14T01:53:58.823Z,31.26
2018-11-14T01:53:59.422Z,30.88
2018-11-14T01:54:00.023Z,30.79
2018-11-14T01:54:00.626Z,31.07
2018-11-14T01:54:01.225Z,30.69
2018-11-14T01:54:01.823Z,31.26
2018-11-14T01:54:02.422Z,30.69
2018-11-14T01:54:55.878Z,30.60
2018-11-14T01:54:56.474Z,30.60
2018-11-14T01:54:57.074Z,30.60
2018-11-14T01:54:57.673Z,30.60
2018-11-14T01:54:58.274Z,30.51
2018-11-14T01:54:58.875Z,30.79
2018-11-14T01:54:59.474Z,30.79
2018-11-14T01:55:00.082Z,30.60
2018-11-14T01:55:54.552Z,31.17
2018-11-14T01:55:55.150Z,30.79
2018-11-14T01:55:55.749Z,30.79
2018-11-14T01:55:56.349Z,31.07
2018-11-14T01:55:56.950Z,30.98
2018-11-14T01:55:57.551Z,30.79
2018-11-14T01:55:58.150Z,30.98
2018-11-14T01:55:58.749Z,31.26
2018-11-14T01:56:53.263Z,31.07
2018-11-14T01:56:53.825Z,31.07
2018-11-14T01:56:54.424Z,31.07
2018-11-14T01:56:55.031Z,31.17
2018-11-14T01:56:55.624Z,30.79
2018-11-14T01:56:56.226Z,31.17
2018-11-14T01:56:56.824Z,31.17
2018-11-14T01:56:57.424Z,31.17
2018-11-14T01:57:50.881Z,31.26
2018-11-14T01:57:51.478Z,31.07
2018-11-14T01:57:52.077Z,31.17
2018-11-14T01:57:52.675Z,31.07
2018-11-14T01:57:53.285Z,31.07
2018-11-14T01:57:53.879Z,31.17
2018-11-14T01:57:54.476Z,31.07
2018-11-14T01:57:55.078Z,31.17
2018-11-14T01:58:49.555Z,31.26
2018-11-14T01:58:50.153Z,31.26
2018-11-14T01:58:50.756Z,31.26
2018-11-14T01:58:51.352Z,31.26
2018-11-14T01:58:51.952Z,31.26
2018-11-14T01:58:52.551Z,31.36
2018-11-14T01:58:53.151Z,31.26
2018-11-14T01:58:53.750Z,31.36
2018-11-14T01:59:48.231Z,31.55
2018-11-14T01:59:48.832Z,31.45
2018-11-14T01:59:49.428Z,31.45
2018-11-14T01:59:50.027Z,31.45
2018-11-14T01:59:50.629Z,31.64
2018-11-14T01:59:51.229Z,31.36
2018-11-14T01:59:51.829Z,31.45
2018-11-14T01:59:52.428Z,31.55
2018-11-14T02:00:45.883Z,31.84
2018-11-14T02:00:46.480Z,31.93
2018-11-14T02:00:47.081Z,31.74
2018-11-14T02:00:47.680Z,31.93
2018-11-14T02:00:48.280Z,31.74
2018-11-14T02:00:48.881Z,31.93
2018-11-14T02:00:49.479Z,31.74
2018-11-14T02:00:50.080Z,31.84
2018-11-14T02:01:43.537Z,31.84
2018-11-14T02:01:44.132Z,31.84
2018-11-14T02:01:44.733Z,31.74
2018-11-14T02:01:45.333Z,31.84
2018-11-14T02:01:45.936Z,31.84
2018-11-14T02:01:46.532Z,31.74
2018-11-14T02:01:47.133Z,31.84
2018-11-14T02:01:47.732Z,31.74
2018-11-14T02:02:42.234Z,32.21
2018-11-14T02:02:42.809Z,32.31
2018-11-14T02:02:43.407Z,32.50
2018-11-14T02:02:44.008Z,32.40
2018-11-14T02:02:44.607Z,32.12
2018-11-14T02:02:45.207Z,32.50
2018-11-14T02:02:45.809Z,32.21
2018-11-14T02:02:46.405Z,32.31
2018-11-14T02:03:40.887Z,32.59
2018-11-14T02:03:41.484Z,32.40
2018-11-14T02:03:42.083Z,32.40
2018-11-14T02:03:42.682Z,32.59
2018-11-14T02:03:43.282Z,32.50
2018-11-14T02:03:43.880Z,32.40
2018-11-14T02:03:44.482Z,32.40
2018-11-14T02:03:45.081Z,32.50
2018-11-14T02:04:39.563Z,32.59
2018-11-14T02:04:40.164Z,32.78
2018-11-14T02:04:40.759Z,32.69
2018-11-14T02:04:41.358Z,33.07
2018-11-14T02:04:41.959Z,32.69
2018-11-14T02:04:42.560Z,32.69
2018-11-14T02:04:43.158Z,32.69
2018-11-14T02:04:43.759Z,32.69
2018-11-14T02:05:37.216Z,33.07
2018-11-14T02:05:37.812Z,33.07
2018-11-14T02:05:38.412Z,33.07
2018-11-14T02:05:39.011Z,33.26
2018-11-14T02:05:39.612Z,32.97
2018-11-14T02:05:40.210Z,33.26
2018-11-14T02:05:40.814Z,33.54
2018-11-14T02:05:41.410Z,33.07
2018-11-14T02:06:34.897Z,33.26
2018-11-14T02:06:35.462Z,33.36
2018-11-14T02:06:36.062Z,33.36
2018-11-14T02:06:36.662Z,33.36
2018-11-14T02:06:37.262Z,33.45
2018-11-14T02:06:37.863Z,33.36
2018-11-14T02:06:38.462Z,33.36
2018-11-14T02:06:39.062Z,33.36
2018-11-14T02:07:32.549Z,34.11
2018-11-14T02:07:33.116Z,34.11
2018-11-14T02:07:33.715Z,34.02
2018-11-14T02:07:34.315Z,34.11
2018-11-14T02:07:34.915Z,34.11
2018-11-14T02:07:35.515Z,34.21
2018-11-14T02:07:36.116Z,34.02
2018-11-14T02:07:36.713Z,34.21
2018-11-14T02:08:31.198Z,34.21
2018-11-14T02:08:31.789Z,34.11
2018-11-14T02:08:32.389Z,34.30
2018-11-14T02:08:32.989Z,34.40
2018-11-14T02:08:33.589Z,34.30
2018-11-14T02:08:34.188Z,34.21
2018-11-14T02:08:34.787Z,34.30
2018-11-14T02:08:35.388Z,34.40
2018-11-14T02:09:28.846Z,34.50
2018-11-14T02:09:29.442Z,34.30
2018-11-14T02:09:30.043Z,34.50
2018-11-14T02:09:30.642Z,34.40
2018-11-14T02:09:31.244Z,34.30
2018-11-14T02:09:31.842Z,34.21
2018-11-14T02:09:32.443Z,34.40
2018-11-14T02:09:33.042Z,34.21
2018-11-14T02:10:27.522Z,34.59
2018-11-14T02:10:28.117Z,34.78
2018-11-14T02:10:28.716Z,34.50
2018-11-14T02:10:29.317Z,34.78
2018-11-14T02:10:29.916Z,34.69
2018-11-14T02:10:30.519Z,34.69
2018-11-14T02:10:31.116Z,34.78
2018-11-14T02:10:31.714Z,34.78
2018-11-14T02:11:25.176Z,34.97
2018-11-14T02:11:25.768Z,34.88
2018-11-14T02:11:26.368Z,34.78
2018-11-14T02:11:26.969Z,34.69
2018-11-14T02:11:27.569Z,34.97
2018-11-14T02:11:28.170Z,35.16
2018-11-14T02:11:28.771Z,34.88
2018-11-14T02:11:29.368Z,34.69
2018-11-14T02:12:22.825Z,34.78
2018-11-14T02:12:23.422Z,34.88
2018-11-14T02:12:24.021Z,34.78
2018-11-14T02:12:24.621Z,34.97
2018-11-14T02:12:25.222Z,35.06
2018-11-14T02:12:25.825Z,34.97
2018-11-14T02:12:26.421Z,34.88
2018-11-14T02:12:27.022Z,34.78
2018-11-14T02:13:21.524Z,35.06
2018-11-14T02:13:22.095Z,35.16
2018-11-14T02:13:22.696Z,35.16
2018-11-14T02:13:23.295Z,35.25
2018-11-14T02:13:23.896Z,35.16
2018-11-14T02:13:24.495Z,35.16
2018-11-14T02:13:25.095Z,35.06
2018-11-14T02:13:25.694Z,35.16
2018-11-14T02:14:20.175Z,35.44
2018-11-14T02:14:20.772Z,35.44
2018-11-14T02:14:21.371Z,35.44
2018-11-14T02:14:21.972Z,35.54
2018-11-14T02:14:22.571Z,35.54
2018-11-14T02:14:23.175Z,35.44
2018-11-14T02:14:23.771Z,35.54
2018-11-14T02:14:24.372Z,35.35
2018-11-14T02:15:17.830Z,35.54
2018-11-14T02:15:18.425Z,35.63
2018-11-14T02:15:19.024Z,35.63
2018-11-14T02:15:19.623Z,35.63
2018-11-14T02:15:20.225Z,35.73
2018-11-14T02:15:20.829Z,35.63
2018-11-14T02:15:21.424Z,35.73
2018-11-14T02:15:22.038Z,36.21
2018-11-14T02:16:15.481Z,36.40
2018-11-14T02:16:16.076Z,36.40
2018-11-14T02:16:16.676Z,36.40
2018-11-14T02:16:17.275Z,36.30
2018-11-14T02:16:17.876Z,36.49
2018-11-14T02:16:18.476Z,36.21
2018-11-14T02:16:19.075Z,36.49
2018-11-14T02:16:19.675Z,36.11
2018-11-14T02:17:14.155Z,36.77
2018-11-14T02:17:14.750Z,36.68
2018-11-14T02:17:15.351Z,36.87
2018-11-14T02:17:15.951Z,37.15
2018-11-14T02:17:16.553Z,36.77
2018-11-14T02:17:17.150Z,36.68
2018-11-14T02:17:17.751Z,36.68
2018-11-14T02:17:18.351Z,36.87
2018-11-14T02:18:12.854Z,37.44
2018-11-14T02:18:13.429Z,37.44
2018-11-14T02:18:14.027Z,37.54
2018-11-14T02:18:14.627Z,37.44
2018-11-14T02:18:15.226Z,37.63
2018-11-14T02:18:15.828Z,37.73
2018-11-14T02:18:16.426Z,37.63
2018-11-14T02:18:17.026Z,37.54
2018-11-14T02:19:11.507Z,38.01
2018-11-14T02:19:12.102Z,37.82
2018-11-14T02:19:12.702Z,38.10
2018-11-14T02:19:13.303Z,37.92
2018-11-14T02:19:13.902Z,38.01
2018-11-14T02:19:14.502Z,38.10
2018-11-14T02:19:15.102Z,37.54
2018-11-14T02:19:15.701Z,37.54
2018-11-14T02:20:10.179Z,38.39
2018-11-14T02:20:10.778Z,38.39
2018-11-14T02:20:11.379Z,38.77
2018-11-14T02:20:11.977Z,38.77
2018-11-14T02:20:12.578Z,38.10
2018-11-14T02:20:13.179Z,38.20
2018-11-14T02:20:13.778Z,38.39
2018-11-14T02:20:14.378Z,38.20
2018-11-14T02:21:08.856Z,38.87
2018-11-14T02:21:09.453Z,38.87
2018-11-14T02:21:10.053Z,38.77
2018-11-14T02:21:10.655Z,38.68
2018-11-14T02:21:11.253Z,38.87
2018-11-14T02:21:11.852Z,38.77
2018-11-14T02:21:12.453Z,38.87
2018-11-14T02:21:13.053Z,38.87
2018-11-14T02:22:07.532Z,38.77
2018-11-14T02:22:08.130Z,38.96
2018-11-14T02:22:08.733Z,38.77
2018-11-14T02:22:09.329Z,38.87
2018-11-14T02:22:09.929Z,38.77
2018-11-14T02:22:10.529Z,38.87
2018-11-14T02:22:11.129Z,38.77
2018-11-14T02:22:11.729Z,38.87
2018-11-14T02:23:05.211Z,40.10
2018-11-14T02:23:05.783Z,40.10
2018-11-14T02:23:06.382Z,40.10
2018-11-14T02:23:06.982Z,40.10
2018-11-14T02:23:07.582Z,40.10
2018-11-14T02:23:08.186Z,40.10
2018-11-14T02:23:08.782Z,40.01
2018-11-14T02:23:09.382Z,39.72
2018-11-14T02:24:02.837Z,40.58
2018-11-14T02:24:03.433Z,40.39
2018-11-14T02:24:04.035Z,40.39
2018-11-14T02:24:04.638Z,40.29
2018-11-14T02:24:05.232Z,40.58
2018-11-14T02:24:05.831Z,40.29
2018-11-14T02:24:06.431Z,40.29
2018-11-14T02:24:07.031Z,40.20
2018-11-14T02:25:00.488Z,40.67
2018-11-14T02:25:01.085Z,40.95
2018-11-14T02:25:01.686Z,40.95
2018-11-14T02:25:02.287Z,40.77
2018-11-14T02:25:02.885Z,40.77
2018-11-14T02:25:03.486Z,40.77
2018-11-14T02:25:04.091Z,40.95
2018-11-14T02:25:04.684Z,40.86
2018-11-14T02:25:58.139Z,41.81
2018-11-14T02:25:58.738Z,41.81
2018-11-14T02:25:59.336Z,41.81
2018-11-14T02:25:59.936Z,41.53
2018-11-14T02:26:00.537Z,41.81
2018-11-14T02:26:01.137Z,41.62
2018-11-14T02:26:01.736Z,41.91
2018-11-14T02:26:02.338Z,41.72
2018-11-14T02:26:55.796Z,42.10
2018-11-14T02:26:56.389Z,42.10
2018-11-14T02:26:56.987Z,42.10
2018-11-14T02:26:57.588Z,42.19
2018-11-14T02:26:58.189Z,42.10
2018-11-14T02:26:58.789Z,42.10
2018-11-14T02:26:59.387Z,42.10
2018-11-14T02:26:59.990Z,42.10
2018-11-14T02:27:53.476Z,42.47
2018-11-14T02:27:54.040Z,42.47
2018-11-14T02:27:54.640Z,42.29
2018-11-14T02:27:55.240Z,42.47
2018-11-14T02:27:55.840Z,42.38
2018-11-14T02:27:56.440Z,42.38
2018-11-14T02:27:57.040Z,42.29
2018-11-14T02:27:57.640Z,42.29
2018-11-14T02:28:51.095Z,42.38
2018-11-14T02:28:51.692Z,42.38
2018-11-14T02:28:52.293Z,42.38
2018-11-14T02:28:52.893Z,42.57
2018-11-14T02:28:53.491Z,42.47
2018-11-14T02:28:54.092Z,42.38
2018-11-14T02:28:54.691Z,42.38
2018-11-14T02:28:55.290Z,42.47
2018-11-14T02:29:49.770Z,42.57
2018-11-14T02:29:50.367Z,42.57
2018-11-14T02:29:50.966Z,42.67
2018-11-14T02:29:51.568Z,42.57
2018-11-14T02:29:52.167Z,42.67
2018-11-14T02:29:52.766Z,42.67
2018-11-14T02:29:53.368Z,42.67
2018-11-14T02:29:53.966Z,42.76
2018-11-14T02:30:48.449Z,42.86
2018-11-14T02:30:49.042Z,43.05
2018-11-14T02:30:49.644Z,42.76
2018-11-14T02:30:50.243Z,42.76
2018-11-14T02:30:50.843Z,43.05
2018-11-14T02:30:51.443Z,42.86
2018-11-14T02:30:52.042Z,42.86
2018-11-14T02:30:52.642Z,42.76
2018-11-14T02:31:46.100Z,42.95
2018-11-14T02:31:46.699Z,42.95
2018-11-14T02:31:47.295Z,42.86
2018-11-14T02:31:47.896Z,43.05
2018-11-14T02:31:48.495Z,42.95
2018-11-14T02:31:49.095Z,42.95
2018-11-14T02:31:49.695Z,42.95
2018-11-14T02:31:50.294Z,42.95
2018-11-14T02:32:44.774Z,42.86
2018-11-14T02:32:45.375Z,43.24
2018-11-14T02:32:45.974Z,42.86
2018-11-14T02:32:46.569Z,42.95
2018-11-14T02:32:47.187Z,42.95
2018-11-14T02:32:47.770Z,43.24
2018-11-14T02:32:48.369Z,42.95
2018-11-14T02:32:48.970Z,42.86
2018-11-14T02:33:43.475Z,43.33
2018-11-14T02:33:44.049Z,42.95
2018-11-14T02:33:44.644Z,43.24
2018-11-14T02:33:45.244Z,43.05
2018-11-14T02:33:45.844Z,42.95
2018-11-14T02:33:46.446Z,43.24
2018-11-14T02:33:47.044Z,43.24
2018-11-14T02:33:47.646Z,43.05
2018-11-14T02:34:41.103Z,43.43
2018-11-14T02:34:41.702Z,43.80
2018-11-14T02:34:42.302Z,43.52
2018-11-14T02:34:42.898Z,43.43
2018-11-14T02:34:43.499Z,43.52
2018-11-14T02:34:44.100Z,43.52
2018-11-14T02:34:44.703Z,43.52
2018-11-14T02:34:45.298Z,43.52
2018-11-14T02:35:38.753Z,43.71
2018-11-14T02:35:39.408Z,44.00
2018-11-14T02:35:39.950Z,44.00
2018-11-14T02:35:40.551Z,44.28
2018-11-14T02:35:41.149Z,44.09
2018-11-14T02:35:41.750Z,43.90
2018-11-14T02:35:42.349Z,44.28
2018-11-14T02:35:42.950Z,44.09
2018-11-14T02:36:36.445Z,44.28
2018-11-14T02:36:37.003Z,44.57
2018-11-14T02:36:37.606Z,44.28
2018-11-14T02:36:38.201Z,44.38
2018-11-14T02:36:38.801Z,44.28
2018-11-14T02:36:39.407Z,44.47
2018-11-14T02:36:40.008Z,44.28
2018-11-14T02:36:40.600Z,44.38
2018-11-14T02:37:35.081Z,44.57
2018-11-14T02:37:35.677Z,44.57
2018-11-14T02:37:36.299Z,44.76
2018-11-14T02:37:36.876Z,44.57
2018-11-14T02:37:37.477Z,44.76
2018-11-14T02:37:38.076Z,44.87
2018-11-14T02:37:38.675Z,44.76
2018-11-14T02:37:39.278Z,44.57
2018-11-14T02:38:32.751Z,45.14
2018-11-14T02:38:33.324Z,45.33
2018-11-14T02:38:33.923Z,45.14
2018-11-14T02:38:34.522Z,45.23
2018-11-14T02:38:35.123Z,45.33
2018-11-14T02:38:35.722Z,45.23
2018-11-14T02:38:36.324Z,45.14
2018-11-14T02:38:36.924Z,45.33
2018-11-14T02:39:30.380Z,45.71
2018-11-14T02:39:30.975Z,45.33
2018-11-14T02:39:31.576Z,45.52
2018-11-14T02:39:32.176Z,45.52
2018-11-14T02:39:32.774Z,45.71
2018-11-14T02:39:33.376Z,45.52
2018-11-14T02:39:33.975Z,45.42
2018-11-14T02:39:34.578Z,45.42
2018-11-14T02:40:28.036Z,46.09
2018-11-14T02:40:28.628Z,46.28
2018-11-14T02:40:29.229Z,46.09
2018-11-14T02:40:29.827Z,46.09
2018-11-14T02:40:30.428Z,46.19
2018-11-14T02:40:31.028Z,46.00
2018-11-14T02:40:31.627Z,46.28
2018-11-14T02:40:32.226Z,46.09
2018-11-14T02:41:25.687Z,46.94
2018-11-14T02:41:26.281Z,46.94
2018-11-14T02:41:26.880Z,47.04
2018-11-14T02:41:27.479Z,47.04
2018-11-14T02:41:28.086Z,46.94
2018-11-14T02:41:28.679Z,47.04
2018-11-14T02:41:29.280Z,46.85
2018-11-14T02:41:29.879Z,47.04
2018-11-14T02:42:24.359Z,48.18
2018-11-14T02:42:24.954Z,47.99
2018-11-14T02:42:25.554Z,47.99
2018-11-14T02:42:26.155Z,47.89
2018-11-14T02:42:26.754Z,48.08
2018-11-14T02:42:27.353Z,48.08
2018-11-14T02:42:27.954Z,47.80
2018-11-14T02:42:28.558Z,48.18
2018-11-14T02:43:23.057Z,48.37
2018-11-14T02:43:23.632Z,48.37
2018-11-14T02:43:24.233Z,48.46
2018-11-14T02:43:24.835Z,48.66
2018-11-14T02:43:25.430Z,48.46
2018-11-14T02:43:26.033Z,48.56
2018-11-14T02:43:26.631Z,48.27
2018-11-14T02:43:27.231Z,48.27
2018-11-14T02:44:21.711Z,49.51
2018-11-14T02:44:22.306Z,49.51
2018-11-14T02:44:22.906Z,49.51
2018-11-14T02:44:23.506Z,49.41
2018-11-14T02:44:24.105Z,49.41
2018-11-14T02:44:24.705Z,49.51
2018-11-14T02:44:25.307Z,49.22
2018-11-14T02:44:25.907Z,49.41
2018-11-14T02:45:19.365Z,49.79
2018-11-14T02:45:20.017Z,49.79
2018-11-14T02:45:20.559Z,49.79
2018-11-14T02:45:21.156Z,49.89
2018-11-14T02:45:21.755Z,49.79
2018-11-14T02:45:22.355Z,49.79
2018-11-14T02:45:22.956Z,49.79
2018-11-14T02:45:23.557Z,49.79
2018-11-14T02:46:18.038Z,50.56
2018-11-14T02:46:18.635Z,50.65
2018-11-14T02:46:19.233Z,50.56
2018-11-14T02:46:19.833Z,50.65
2018-11-14T02:46:20.433Z,50.74
2018-11-14T02:46:21.032Z,51.12
2018-11-14T02:46:21.632Z,50.84
2018-11-14T02:46:22.233Z,51.03
2018-11-14T02:47:16.712Z,51.22
2018-11-14T02:47:17.313Z,51.31
2018-11-14T02:47:17.909Z,51.31
2018-11-14T02:47:18.509Z,51.12
2018-11-14T02:47:19.111Z,51.12
2018-11-14T02:47:19.713Z,51.41
2018-11-14T02:47:20.309Z,51.12
2018-11-14T02:47:20.909Z,51.31
2018-11-14T02:48:15.411Z,52.26
2018-11-14T02:48:15.985Z,52.45
2018-11-14T02:48:16.584Z,52.45
2018-11-14T02:48:17.186Z,52.55
2018-11-14T02:48:17.786Z,52.45
2018-11-14T02:48:18.386Z,52.45
2018-11-14T02:48:18.983Z,52.36
2018-11-14T02:48:19.584Z,52.36
2018-11-14T02:49:14.064Z,52.84
2018-11-14T02:49:14.661Z,52.93
2018-11-14T02:49:15.260Z,52.84
2018-11-14T02:49:15.861Z,53.22
2018-11-14T02:49:16.460Z,52.74
2018-11-14T02:49:17.060Z,53.22
2018-11-14T02:49:17.660Z,52.84
2018-11-14T02:49:18.259Z,53.12
2018-11-14T02:50:11.718Z,53.78
2018-11-14T02:50:12.313Z,53.69
2018-11-14T02:50:12.912Z,53.59
2018-11-14T02:50:13.512Z,53.59
2018-11-14T02:50:14.113Z,53.78
2018-11-14T02:50:14.713Z,53.78
2018-11-14T02:50:15.313Z,53.31
2018-11-14T02:50:15.912Z,53.69
2018-11-14T02:51:09.370Z,54.55
2018-11-14T02:51:09.964Z,54.45
2018-11-14T02:51:10.564Z,54.55
2018-11-14T02:51:11.162Z,54.45
2018-11-14T02:51:11.764Z,54.26
2018-11-14T02:51:12.362Z,54.36
2018-11-14T02:51:12.963Z,54.36
2018-11-14T02:51:13.562Z,54.83
2018-11-14T02:52:08.043Z,55.78
2018-11-14T02:52:08.643Z,55.78
2018-11-14T02:52:09.241Z,55.78
2018-11-14T02:52:09.840Z,55.78
2018-11-14T02:52:10.441Z,55.69
2018-11-14T02:52:11.039Z,55.69
2018-11-14T02:52:11.641Z,55.69
2018-11-14T02:52:12.241Z,55.40
2018-11-14T02:53:06.743Z,56.16
2018-11-14T02:53:07.317Z,56.26
2018-11-14T02:53:07.915Z,56.26
2018-11-14T02:53:08.519Z,56.07
2018-11-14T02:53:09.116Z,56.35
2018-11-14T02:53:09.715Z,56.26
2018-11-14T02:53:10.314Z,56.07
2018-11-14T02:53:10.915Z,56.16
2018-11-14T02:54:04.373Z,56.92
2018-11-14T02:54:04.968Z,56.92
2018-11-14T02:54:05.585Z,56.73
2018-11-14T02:54:06.168Z,56.83
2018-11-14T02:54:06.767Z,56.45
2018-11-14T02:54:07.366Z,56.73
2018-11-14T02:54:07.967Z,56.73
2018-11-14T02:54:08.567Z,56.83
2018-11-14T02:55:03.046Z,57.30
2018-11-14T02:55:03.644Z,57.21
2018-11-14T02:55:04.245Z,57.30
2018-11-14T02:55:04.841Z,57.40
2018-11-14T02:55:05.443Z,57.40
2018-11-14T02:55:06.044Z,57.11
2018-11-14T02:55:06.642Z,57.21
2018-11-14T02:55:07.242Z,57.11
2018-11-14T02:56:01.723Z,57.97
2018-11-14T02:56:02.320Z,57.97
2018-11-14T02:56:02.919Z,57.87
2018-11-14T02:56:03.520Z,57.97
2018-11-14T02:56:04.118Z,57.87
2018-11-14T02:56:04.718Z,57.87
2018-11-14T02:56:05.319Z,57.87
2018-11-14T02:56:05.918Z,57.78
2018-11-14T02:57:00.398Z,58.44
2018-11-14T02:57:00.993Z,58.44
2018-11-14T02:57:01.595Z,58.44
2018-11-14T02:57:02.192Z,58.54
2018-11-14T02:57:02.795Z,58.54
2018-11-14T02:57:03.394Z,58.35
2018-11-14T02:57:03.994Z,58.35
2018-11-14T02:57:04.595Z,58.25
2018-11-14T02:57:59.073Z,59.77
2018-11-14T02:57:59.670Z,59.77
2018-11-14T02:58:00.270Z,59.87
2018-11-14T02:58:00.872Z,59.58
2018-11-14T02:58:01.469Z,59.87
2018-11-14T02:58:02.068Z,59.68
2018-11-14T02:58:02.668Z,59.77
2018-11-14T02:58:03.269Z,59.49
2018-11-14T02:58:56.750Z,59.68
2018-11-14T02:58:57.323Z,59.87
2018-11-14T02:58:57.924Z,60.25
2018-11-14T02:58:58.523Z,60.06
2018-11-14T02:58:59.124Z,59.96
2018-11-14T02:58:59.739Z,59.77
2018-11-14T02:59:00.322Z,60.06
2018-11-14T02:59:00.922Z,59.96
2018-11-14T02:59:55.399Z,60.44
2018-11-14T02:59:55.998Z,60.44
2018-11-14T02:59:56.599Z,60.44
2018-11-14T02:59:57.197Z,60.44
2018-11-14T02:59:57.798Z,60.72
2018-11-14T02:59:58.397Z,60.53
2018-11-14T02:59:58.997Z,60.72
2018-11-14T02:59:59.597Z,60.72
2018-11-14T03:00:54.077Z,61.29
2018-11-14T03:00:54.678Z,61.77
2018-11-14T03:00:55.273Z,61.58
2018-11-14T03:00:55.873Z,61.77
2018-11-14T03:00:56.472Z,61.58
2018-11-14T03:00:57.072Z,61.68
2018-11-14T03:00:57.673Z,61.68
2018-11-14T03:00:58.271Z,61.58
2018-11-14T03:01:51.731Z,62.34
2018-11-14T03:01:52.327Z,62.34
2018-11-14T03:01:52.926Z,62.34
2018-11-14T03:01:53.530Z,62.34
2018-11-14T03:01:54.125Z,62.15
2018-11-14T03:01:54.724Z,62.15
2018-11-14T03:01:55.323Z,62.05
2018-11-14T03:01:55.928Z,62.05
2018-11-14T03:02:50.405Z,63.10
2018-11-14T03:02:51.001Z,62.81
2018-11-14T03:02:51.600Z,62.81
2018-11-14T03:02:52.199Z,63.01
2018-11-14T03:02:52.801Z,62.91