createdAt,value
2022-12-20T00:00:02.124Z,80.23965550560531
2022-12-20T00:15:01.760Z,80.46685367912373
2022-12-20T00:30:02.442Z,80.68013648269347
2022-12-20T00:45:02.101Z,80.7908396129721
2022-12-20T01:00:01.757Z,80.99981126137142
2022-12-20T01:15:02.371Z,81.00254540859133
2022-12-20T01:30:02.039Z,80.93794537637864
2022-12-20T01:45:01.725Z,80.80477103559325
2022-12-20T02:00:02.394Z,80.1403501129446
2022-12-20T02:15:02.043Z,80.14093929798202
2022-12-20T02:30:01.825Z,79.68507455397278
2022-12-20T02:45:02.552Z,79.3392943740669
2022-12-20T03:00:02.199Z,79.03086697993257
2022-12-20T03:15:01.884Z,78.938083711838
2022-12-20T03:30:01.627Z,79.15222451292823
2022-12-20T03:45:02.258Z,79.04579400508115
2022-12-20T04:00:01.944Z,79.02425586554976
2022-12-20T04:15:01.605Z,78.68719329951641
2022-12-20T04:30:02.283Z,78.53573295406444
2022-12-20T04:45:01.986Z,79.13106031336402
2022-12-20T05:00:01.670Z,79.14478640084398
2022-12-20T05:15:02.343Z,79.01705892142049
2022-12-20T05:30:01.620Z,79.01249358270806
2022-12-20T05:45:02.286Z,78.84148290182533
2022-12-20T06:00:01.910Z,78.53716096305193
2022-12-20T06:15:02.573Z,78.55471467574284
2022-12-20T06:30:02.271Z,78.74249345563119
2022-12-20T06:45:01.971Z,78.95201110069667
2022-12-20T07:00:01.709Z,78.9807149997295
2022-12-20T07:15:02.430Z,79.3461344482178
2022-12-20T07:30:02.158Z,79.44369022042105
2022-12-20T07:45:01.817Z,79.18826394901416
2022-12-20T08:00:02.603Z,79.10063379581683
2022-12-20T08:15:02.292Z,78.72647600732543
2022-12-20T08:30:02.008Z,78.44431218036917
2022-12-20T08:45:01.714Z,78.62546810223891
2022-12-20T09:00:02.437Z,78.09800045217949
2022-12-20T09:15:02.153Z,77.25859404782908
2022-12-20T09:30:01.928Z,76.61178189798237
2022-12-20T09:45:01.672Z,75.38241435877994
2022-12-20T10:00:02.430Z,74.77714401655219
2022-12-20T10:15:02.143Z,74.27914483468267
2022-12-20T10:30:01.948Z,73.65652509766889
2022-12-20T10:45:01.653Z,74.22755092564121
2022-12-20T11:00:02.374Z,74.05642854405639
2022-12-20T11:15:02.203Z,74.24445599681505
2022-12-20T11:30:01.916Z,75.07242222392871
2022-12-20T11:45:09.300Z,75.26037303794726
2022-12-20T12:00:01.665Z,74.91135093346801
2022-12-20T12:15:02.422Z,74.65559293919331
2022-12-20T12:30:02.241Z,75.79689364250979
2022-12-20T12:45:01.999Z,75.76674187240488
2022-12-20T13:00:01.652Z,75.59689981685683
2022-12-20T13:15:02.347Z,77.23929799034325
2022-12-20T13:30:02.022Z,77.91907306056099
2022-12-20T13:45:01.778Z,78.28602464642603
2022-12-20T14:00:07.081Z,78.4651652390978
2022-12-20T14:15:02.255Z,78.50948239353286
2022-12-20T14:30:02.009Z,78.56337700496502
2022-12-20T14:45:01.783Z,78.78930115454638
2022-12-20T15:00:02.451Z,78.83337389562494
2022-12-20T15:15:23.935Z,78.97289029823985
2022-12-20T15:30:01.920Z,79.82832300532816
2022-12-20T15:45:01.673Z,80.38552361823612
2022-12-20T16:00:03.406Z,81.40275141701379
2022-12-20T16:15:02.611Z,81.914266320408
2022-12-20T16:30:02.349Z,82.25865817532022
2022-12-20T16:45:02.021Z,82.77742913090945
2022-12-20T17:00:01.749Z,82.94479799399683
2022-12-20T17:15:02.498Z,83.02138419465899
2022-12-20T17:30:02.201Z,83.00283834536715
2022-12-20T17:45:01.930Z,83.19696203425926
2022-12-20T18:00:01.659Z,83.18433901699912
2022-12-20T18:15:02.558Z,82.96737229723882
2022-12-20T18:30:02.377Z,83.1235596508873
2022-12-20T18:45:02.053Z,83.15838723594707
2022-12-20T19:00:01.761Z,83.2617328968746
2022-12-20T19:15:02.433Z,83.1311143969285
2022-12-20T19:30:02.148Z,83.57626322691333
2022-12-20T19:45:01.861Z,83.85361570108999
2022-12-20T20:00:02.541Z,83.9164599568255
2022-12-20T20:15:02.204Z,84.01791586737568
2022-12-20T20:30:01.963Z,83.977211379239
2022-12-20T20:45:01.677Z,83.99987258012614
2022-12-20T21:00:02.325Z,83.84228435609252
2022-12-20T21:15:22.126Z,84.05626279906355
2022-12-20T21:30:02.518Z,84.12111389635116
2022-12-20T21:45:02.136Z,84.02193162537914
2022-12-20T22:00:01.855Z,83.97199802195334
2022-12-20T22:15:02.527Z,83.97504521530975
2022-12-20T22:30:02.225Z,83.89164675740074
2022-12-20T22:45:01.845Z,83.82009175343025
2022-12-20T23:00:02.473Z,83.90038286891921
2022-12-20T23:15:04.355Z,83.82288742917692
2022-12-20T23:30:02.289Z,83.7937817482957
2022-12-20T23:45:01.925Z,83.81077561779142
