createdAt,value
2023-01-11T00:00:44.823Z,100600.0
2023-01-11T00:02:44.290Z,100640.0
2023-01-11T00:05:44.818Z,100600.0
2023-01-11T00:07:44.298Z,100630.0
2023-01-11T00:10:44.868Z,100600.0
2023-01-11T00:12:44.330Z,100640.0
2023-01-11T00:15:44.870Z,100600.0
2023-01-11T00:17:44.302Z,100630.0
2023-01-11T00:20:44.867Z,100600.0
2023-01-11T00:22:44.296Z,100640.0
2023-01-11T00:25:44.878Z,100600.0
2023-01-11T00:27:44.338Z,100630.0
2023-01-11T00:30:44.895Z,100580.0
2023-01-11T00:32:44.311Z,100610.0
2023-01-11T00:35:44.924Z,100580.0
2023-01-11T00:37:44.300Z,100610.0
2023-01-11T00:40:44.920Z,100570.0
2023-01-11T00:42:44.210Z,100610.0
2023-01-11T00:45:44.927Z,100560.0
2023-01-11T00:50:44.936Z,100570.0
2023-01-11T00:52:44.315Z,100600.0
2023-01-11T00:55:44.952Z,100560.0
2023-01-11T00:57:44.341Z,100600.0
2023-01-11T01:00:44.971Z,100560.0
2023-01-11T01:02:44.242Z,100590.0
2023-01-11T01:05:44.996Z,100550.0
2023-01-11T01:07:44.211Z,100580.0
2023-01-11T01:10:45.017Z,100540.0
2023-01-11T01:12:44.250Z,100590.0
2023-01-11T01:15:45.040Z,100560.0
2023-01-11T01:17:44.317Z,100580.0
2023-01-11T01:20:45.038Z,100550.0
2023-01-11T01:25:45.043Z,100550.0
2023-01-11T01:27:44.371Z,100600.0
2023-01-11T01:30:45.052Z,100550.0
2023-01-11T01:32:44.319Z,100590.0
2023-01-11T01:35:45.073Z,100550.0
2023-01-11T01:37:44.218Z,100600.0
2023-01-11T01:40:45.072Z,100550.0
2023-01-11T01:42:44.217Z,100590.0
2023-01-11T01:45:45.132Z,100550.0
2023-01-11T01:47:44.219Z,100590.0
2023-01-11T01:50:45.096Z,100560.0
2023-01-11T01:52:44.224Z,100580.0
2023-01-11T01:55:45.107Z,100550.0
2023-01-11T01:57:44.230Z,100580.0
2023-01-11T02:00:45.117Z,100550.0
2023-01-11T02:02:44.273Z,100590.0
2023-01-11T02:05:45.143Z,100550.0
2023-01-11T02:07:44.229Z,100590.0
2023-01-11T02:10:45.144Z,100550.0
2023-01-11T02:12:44.235Z,100590.0
2023-01-11T02:15:45.238Z,100540.0
2023-01-11T02:17:44.234Z,100590.0
2023-01-11T02:20:45.197Z,100540.0
2023-01-11T02:22:44.235Z,100580.0
2023-01-11T02:25:45.209Z,100530.0
2023-01-11T02:27:44.233Z,100580.0
2023-01-11T02:30:45.208Z,100540.0
2023-01-11T02:35:45.212Z,100530.0
2023-01-11T02:37:44.239Z,100570.0
2023-01-11T02:40:45.225Z,100520.0
2023-01-11T02:42:44.274Z,100570.0
2023-01-11T02:45:45.237Z,100530.0
2023-01-11T02:47:44.252Z,100550.0
2023-01-11T02:50:45.300Z,100520.0
2023-01-11T02:55:45.261Z,100510.0
2023-01-11T02:57:44.251Z,100550.0
2023-01-11T03:00:45.273Z,100510.0
2023-01-11T03:02:44.316Z,100560.0
2023-01-11T03:05:45.289Z,100510.0
2023-01-11T03:07:44.261Z,100540.0
2023-01-11T03:10:45.305Z,100510.0
2023-01-11T03:12:44.282Z,100540.0
2023-01-11T03:15:45.367Z,100510.0
2023-01-11T03:17:44.255Z,100540.0
2023-01-11T03:20:45.335Z,100500.0
2023-01-11T03:22:44.259Z,100540.0
2023-01-11T03:25:45.343Z,100490.0
2023-01-11T03:27:44.260Z,100530.0
2023-01-11T03:30:45.376Z,100500.0
2023-01-11T03:32:44.267Z,100550.0
2023-01-11T03:35:45.372Z,100510.0
2023-01-11T03:37:44.285Z,100540.0
2023-01-11T03:40:45.383Z,100500.0
2023-01-11T03:42:44.266Z,100540.0
2023-01-11T03:45:45.387Z,100510.0
2023-01-11T03:50:45.422Z,100510.0
2023-01-11T03:52:44.266Z,100540.0
2023-01-11T03:55:45.424Z,100500.0
2023-01-11T03:57:44.280Z,100550.0
2023-01-11T04:00:45.498Z,100520.0
2023-01-11T04:02:44.271Z,100560.0
2023-01-11T04:05:45.450Z,100510.0
2023-01-11T04:07:44.271Z,100550.0
2023-01-11T04:10:45.458Z,100510.0
2023-01-11T04:12:44.269Z,100550.0
2023-01-11T04:15:45.471Z,100520.0
2023-01-11T04:17:44.294Z,100560.0
2023-01-11T04:20:45.492Z,100520.0
2023-01-11T04:22:44.280Z,100550.0
2023-01-11T04:25:45.508Z,100520.0
2023-01-11T04:27:44.279Z,100560.0
2023-01-11T04:30:45.517Z,100530.0
2023-01-11T04:32:44.295Z,100550.0
2023-01-11T04:35:45.639Z,100520.0
2023-01-11T04:37:44.288Z,100560.0
2023-01-11T04:40:45.543Z,100530.0
2023-01-11T04:42:44.285Z,100560.0
2023-01-11T04:45:45.615Z,100530.0
2023-01-11T04:47:44.289Z,100570.0
2023-01-11T04:50:45.673Z,100540.0
2023-01-11T04:52:44.289Z,100570.0
2023-01-11T04:55:45.580Z,100530.0
2023-01-11T05:00:45.673Z,100520.0
2023-01-11T05:02:44.295Z,100560.0
2023-01-11T05:05:45.609Z,100520.0
2023-01-11T05:07:57.651Z,100570.0
2023-01-11T05:10:45.614Z,100540.0
2023-01-11T05:12:44.301Z,100580.0
2023-01-11T05:15:45.644Z,100550.0
2023-01-11T05:17:44.302Z,100580.0
2023-01-11T05:20:45.649Z,100550.0
2023-01-11T05:22:44.321Z,100590.0
2023-01-11T05:25:45.652Z,100540.0
2023-01-11T05:27:44.323Z,100590.0
2023-01-11T05:30:45.675Z,100560.0
2023-01-11T05:32:44.317Z,100590.0
2023-01-11T05:35:45.688Z,100560.0
2023-01-11T05:37:57.659Z,100600.0
2023-01-11T05:40:45.699Z,100560.0
2023-01-11T05:42:44.305Z,100610.0
2023-01-11T05:45:45.723Z,100570.0
2023-01-11T05:47:44.312Z,100610.0
2023-01-11T05:50:45.724Z,100560.0
2023-01-11T05:52:44.313Z,100600.0
2023-01-11T05:55:45.733Z,100560.0
2023-01-11T05:57:44.304Z,100610.0
2023-01-11T06:00:45.743Z,100560.0
2023-01-11T06:02:44.449Z,100600.0
2023-01-11T06:05:46.168Z,100560.0
2023-01-11T06:07:57.684Z,100610.0
2023-01-11T06:10:45.769Z,100560.0
2023-01-11T06:12:57.673Z,100600.0
2023-01-11T06:15:45.840Z,100570.0
2023-01-11T06:17:44.314Z,100600.0
2023-01-11T06:20:45.796Z,100570.0
2023-01-11T06:22:44.325Z,100610.0
2023-01-11T06:25:45.824Z,100580.0
2023-01-11T06:27:44.327Z,100630.0
2023-01-11T06:30:45.895Z,100590.0
2023-01-11T06:32:44.327Z,100650.0
2023-01-11T06:35:45.836Z,100610.0
2023-01-11T06:37:44.336Z,100650.0
2023-01-11T06:40:45.882Z,100630.0
2023-01-11T06:45:45.885Z,100640.0
2023-01-11T06:50:45.876Z,100650.0
2023-01-11T06:52:44.340Z,100690.0
2023-01-11T06:55:45.889Z,100660.0
2023-01-11T06:57:44.338Z,100710.0
2023-01-11T07:00:45.903Z,100670.0
2023-01-11T07:02:44.333Z,100700.0
2023-01-11T07:05:45.950Z,100660.0
2023-01-11T07:07:44.335Z,100710.0
2023-01-11T07:10:45.964Z,100690.0
2023-01-11T07:12:44.331Z,100740.0
2023-01-11T07:15:46.057Z,100680.0
2023-01-11T07:17:44.336Z,100730.0
2023-01-11T07:20:45.960Z,100680.0
2023-01-11T07:22:44.430Z,100720.0
2023-01-11T07:25:45.968Z,100670.0
2023-01-11T07:27:44.347Z,100730.0
2023-01-11T07:30:57.545Z,100700.0
2023-01-11T07:32:44.344Z,100740.0
2023-01-11T07:35:45.997Z,100700.0
2023-01-11T07:37:44.345Z,100760.0
2023-01-11T07:40:46.041Z,100720.0
2023-01-11T07:42:44.449Z,100760.0
2023-01-11T07:45:46.960Z,100720.0
2023-01-11T07:47:44.346Z,100770.0
2023-01-11T07:50:46.043Z,100730.0
2023-01-11T07:52:44.345Z,100790.0
2023-01-11T07:55:46.052Z,100730.0
2023-01-11T07:57:44.347Z,100790.0
2023-01-11T08:00:46.205Z,100750.0
2023-01-11T08:02:44.470Z,100800.0
2023-01-11T08:05:46.075Z,100770.0
2023-01-11T08:07:44.353Z,100820.0
2023-01-11T08:10:46.098Z,100790.0
2023-01-11T08:12:44.356Z,100840.0
2023-01-11T08:15:46.251Z,100790.0
2023-01-11T08:17:44.367Z,100830.0
2023-01-11T08:20:46.119Z,100790.0
2023-01-11T08:22:44.359Z,100850.0
2023-01-11T08:25:46.126Z,100800.0
2023-01-11T08:27:44.367Z,100850.0
2023-01-11T08:30:46.215Z,100820.0
2023-01-11T08:32:44.364Z,100870.0
2023-01-11T08:35:46.160Z,100830.0
2023-01-11T08:37:44.365Z,100890.0
2023-01-11T08:40:46.183Z,100850.0
2023-01-11T08:42:44.366Z,100900.0
2023-01-11T08:45:46.181Z,100850.0
2023-01-11T08:47:44.369Z,100900.0
2023-01-11T08:50:46.200Z,100860.0
2023-01-11T08:52:44.399Z,100920.0
2023-01-11T08:55:46.204Z,100860.0
2023-01-11T08:57:44.382Z,100910.0
2023-01-11T09:00:46.217Z,100880.0
2023-01-11T09:02:44.419Z,100920.0
2023-01-11T09:05:46.228Z,100870.0
2023-01-11T09:07:44.374Z,100930.0
2023-01-11T09:10:46.243Z,100880.0
2023-01-11T09:12:44.378Z,100930.0
2023-01-11T09:15:46.280Z,100890.0
2023-01-11T09:17:44.369Z,100940.0
2023-01-11T09:20:46.277Z,100890.0
2023-01-11T09:22:44.383Z,100930.0
2023-01-11T09:25:46.282Z,100890.0
2023-01-11T09:27:44.382Z,100930.0
2023-01-11T09:30:46.297Z,100890.0
2023-01-11T09:32:44.437Z,100940.0
2023-01-11T09:35:46.360Z,100880.0
2023-01-11T09:37:44.499Z,100940.0
2023-01-11T09:40:46.321Z,100900.0
2023-01-11T09:42:44.494Z,100950.0
2023-01-11T09:45:46.615Z,100910.0
2023-01-11T09:47:44.495Z,100960.0
2023-01-11T09:50:46.348Z,100900.0
2023-01-11T09:52:44.491Z,100960.0
2023-01-11T09:55:46.364Z,100910.0
2023-01-11T09:57:44.543Z,100960.0
2023-01-11T10:00:46.589Z,100910.0
2023-01-11T10:02:44.493Z,100960.0
2023-01-11T10:05:46.389Z,100920.0
2023-01-11T10:07:44.506Z,100960.0
2023-01-11T10:18:37.503Z,100930.0
2023-01-11T10:18:39.797Z,100980.0
2023-01-11T10:20:46.437Z,100930.0
2023-01-11T10:22:44.497Z,100990.0
2023-01-11T10:25:46.462Z,100930.0
2023-01-11T10:27:44.555Z,100990.0
2023-01-11T10:30:46.451Z,100950.0
2023-01-11T10:32:44.509Z,100990.0
2023-01-11T10:35:46.467Z,100940.0
2023-01-11T10:37:44.514Z,100990.0
2023-01-11T10:40:46.480Z,100940.0
2023-01-11T10:42:44.502Z,100990.0
2023-01-11T10:45:46.571Z,100940.0
2023-01-11T10:47:44.521Z,100990.0
2023-01-11T10:50:46.536Z,100950.0
2023-01-11T10:52:44.517Z,101000.0
2023-01-11T10:55:46.524Z,100940.0
2023-01-11T10:58:01.836Z,100990.0
2023-01-11T11:00:46.557Z,100950.0
2023-01-11T11:02:44.524Z,101000.0
2023-01-11T11:05:46.548Z,100940.0
2023-01-11T11:07:44.509Z,100990.0
2023-01-11T11:12:44.510Z,101000.0
2023-01-11T11:15:46.568Z,100940.0
2023-01-11T11:17:44.431Z,100990.0
2023-01-11T11:20:46.581Z,100940.0
2023-01-11T11:22:44.518Z,100990.0
2023-01-11T11:25:46.597Z,100940.0
2023-01-11T11:27:44.440Z,100990.0
2023-01-11T11:30:46.605Z,100940.0
2023-01-11T11:32:44.436Z,101000.0
2023-01-11T11:35:46.658Z,100960.0
2023-01-11T11:37:44.447Z,101010.0
2023-01-11T11:40:46.639Z,100950.0
2023-01-11T11:42:44.433Z,101010.0
2023-01-11T11:45:46.656Z,100960.0
2023-01-11T11:47:44.424Z,101010.0
2023-01-11T11:50:46.759Z,100970.0
2023-01-11T11:52:44.435Z,101030.0
2023-01-11T11:55:46.675Z,100970.0
2023-01-11T11:57:44.443Z,101010.0
2023-01-11T12:00:46.684Z,100970.0
2023-01-11T12:02:44.446Z,101020.0
2023-01-11T12:05:46.724Z,100970.0
2023-01-11T12:07:54.240Z,101020.0
2023-01-11T12:10:46.714Z,100970.0
2023-01-11T12:12:44.436Z,101020.0
2023-01-11T12:15:46.723Z,100980.0
2023-01-11T12:17:44.454Z,101030.0
2023-01-11T12:20:46.743Z,100980.0
2023-01-11T12:22:44.460Z,101030.0
2023-01-11T12:25:46.769Z,100970.0
2023-01-11T12:27:44.446Z,101020.0
2023-01-11T12:30:46.807Z,100970.0
2023-01-11T12:32:44.441Z,101040.0
2023-01-11T12:35:46.778Z,100980.0
2023-01-11T12:37:44.462Z,101040.0
2023-01-11T12:40:46.797Z,100990.0
2023-01-11T12:42:44.443Z,101030.0
2023-01-11T12:45:46.821Z,100980.0
2023-01-11T12:47:44.453Z,101030.0
2023-01-11T12:50:46.834Z,100980.0
2023-01-11T12:52:44.445Z,101020.0
2023-01-11T12:55:46.841Z,100990.0
2023-01-11T12:57:44.460Z,101040.0
2023-01-11T13:00:46.845Z,100990.0
2023-01-11T13:02:44.526Z,101050.0
2023-01-11T13:05:46.898Z,100980.0
2023-01-11T13:07:44.471Z,101040.0
2023-01-11T13:10:46.868Z,100990.0
2023-01-11T13:12:44.453Z,101040.0
2023-01-11T13:15:46.884Z,100990.0
2023-01-11T13:17:44.455Z,101050.0
2023-01-11T13:20:59.875Z,100990.0
2023-01-11T13:22:44.462Z,101040.0
2023-01-11T13:25:46.907Z,101000.0
2023-01-11T13:27:44.462Z,101050.0
2023-01-11T13:30:46.996Z,101000.0
2023-01-11T13:32:44.476Z,101050.0
2023-01-11T13:35:46.940Z,101000.0
2023-01-11T13:37:44.472Z,101050.0
2023-01-11T13:40:46.946Z,101000.0
2023-01-11T13:42:44.466Z,101060.0
2023-01-11T13:45:47.021Z,101000.0
2023-01-11T13:47:44.467Z,101060.0
2023-01-11T13:50:46.974Z,101000.0
2023-01-11T13:52:44.468Z,101050.0
2023-01-11T13:55:47.047Z,101010.0
2023-01-11T13:57:44.639Z,101060.0
2023-01-11T14:00:46.992Z,101010.0
2023-01-11T14:02:44.473Z,101050.0
2023-01-11T14:05:47.011Z,101000.0
2023-01-11T14:07:44.476Z,101060.0
2023-01-11T14:10:47.035Z,101000.0
2023-01-11T14:12:44.473Z,101060.0
2023-01-11T14:15:47.081Z,101000.0
2023-01-11T14:17:44.477Z,101040.0
2023-01-11T14:20:47.054Z,100990.0
2023-01-11T14:22:44.477Z,101050.0
2023-01-11T14:25:47.062Z,100990.0
2023-01-11T14:27:44.489Z,101040.0
2023-01-11T14:30:47.105Z,100990.0
2023-01-11T14:32:44.532Z,101040.0
2023-01-11T14:35:47.098Z,101000.0
2023-01-11T14:37:44.483Z,101040.0
2023-01-11T14:40:47.099Z,101000.0
2023-01-11T14:42:44.497Z,101050.0
2023-01-11T14:45:47.417Z,101010.0
2023-01-11T14:47:44.485Z,101060.0
2023-01-11T14:50:47.135Z,101000.0
2023-01-11T14:52:44.502Z,101050.0
2023-01-11T14:55:47.146Z,101000.0
2023-01-11T14:57:44.493Z,101040.0
2023-01-11T15:00:47.162Z,100990.0
2023-01-11T15:02:44.486Z,101040.0
2023-01-11T15:05:47.171Z,100990.0
2023-01-11T15:07:44.497Z,101050.0
2023-01-11T15:10:47.216Z,101000.0
2023-01-11T15:12:44.603Z,101050.0
2023-01-11T15:15:47.254Z,101000.0
2023-01-11T15:17:44.598Z,101050.0
2023-01-11T15:20:47.288Z,100990.0
2023-01-11T15:22:44.603Z,101050.0
2023-01-11T15:25:47.221Z,101000.0
2023-01-11T15:27:44.603Z,101040.0
2023-01-11T15:30:47.229Z,100990.0
2023-01-11T15:32:44.619Z,101050.0
2023-01-11T15:35:47.246Z,101010.0
2023-01-11T15:37:44.564Z,101050.0
2023-01-11T15:40:47.287Z,101010.0
2023-01-11T15:42:44.602Z,101060.0
2023-01-11T15:45:47.271Z,101010.0
2023-01-11T15:47:44.615Z,101060.0
2023-01-11T15:50:47.284Z,101010.0
2023-01-11T15:52:44.757Z,101050.0
2023-01-11T15:55:47.297Z,101000.0
2023-01-11T15:57:44.609Z,101060.0
2023-01-11T16:00:47.348Z,101010.0
2023-01-11T16:02:44.638Z,101060.0
2023-01-11T16:05:47.322Z,101020.0
2023-01-11T16:07:44.612Z,101070.0
2023-01-11T16:10:47.333Z,101010.0
2023-01-11T16:12:44.619Z,101060.0
2023-01-11T16:15:49.362Z,101020.0
2023-01-11T16:17:44.635Z,101070.0
2023-01-11T16:20:47.393Z,101030.0
2023-01-11T16:22:44.620Z,101080.0
2023-01-11T16:25:47.585Z,101030.0
2023-01-11T16:27:44.622Z,101090.0
2023-01-11T16:30:47.393Z,101040.0
2023-01-11T16:32:44.621Z,101090.0
2023-01-11T16:35:47.428Z,101050.0
2023-01-11T16:37:44.624Z,101100.0
2023-01-11T16:40:47.419Z,101050.0
2023-01-11T16:42:44.637Z,101090.0
2023-01-11T16:45:47.495Z,101040.0
2023-01-11T16:47:44.628Z,101090.0
2023-01-11T16:50:47.447Z,101040.0
2023-01-11T16:52:44.625Z,101090.0
2023-01-11T16:55:47.455Z,101030.0
2023-01-11T16:57:44.631Z,101090.0
2023-01-11T17:00:47.550Z,101030.0
2023-01-11T17:02:44.635Z,101100.0
2023-01-11T17:05:47.481Z,101050.0
2023-01-11T17:07:44.630Z,101100.0
2023-01-11T17:10:47.494Z,101060.0
2023-01-11T17:12:44.628Z,101110.0
2023-01-11T17:15:47.507Z,101060.0
2023-01-11T17:17:44.689Z,101110.0
2023-01-11T17:20:47.531Z,101060.0
2023-01-11T17:22:44.642Z,101110.0
2023-01-11T17:25:47.531Z,101060.0
2023-01-11T17:27:44.653Z,101100.0
2023-01-11T17:30:47.554Z,101050.0
2023-01-11T17:32:44.670Z,101100.0
2023-01-11T17:35:47.559Z,101050.0
2023-01-11T17:37:44.644Z,101100.0
2023-01-11T17:40:47.572Z,101040.0
2023-01-11T17:42:44.652Z,101100.0
2023-01-11T17:45:47.671Z,101060.0
2023-01-11T17:47:44.642Z,101110.0
2023-01-11T17:50:47.612Z,101050.0
2023-01-11T17:52:54.511Z,101110.0
2023-01-11T17:55:47.629Z,101060.0
2023-01-11T17:57:44.652Z,101110.0
2023-01-11T18:00:47.679Z,101050.0
2023-01-11T18:02:44.707Z,101090.0
2023-01-11T18:05:47.643Z,101060.0
2023-01-11T18:07:44.655Z,101100.0
2023-01-11T18:10:47.659Z,101050.0
2023-01-11T18:12:44.657Z,101110.0
2023-01-11T18:15:47.667Z,101050.0
2023-01-11T18:17:44.657Z,101110.0
2023-01-11T18:20:47.692Z,101040.0
2023-01-11T18:22:44.661Z,101080.0
2023-01-11T18:25:47.688Z,101030.0
2023-01-11T18:27:44.658Z,101070.0
2023-01-11T18:30:47.757Z,101030.0
2023-01-11T18:32:44.674Z,101080.0
2023-01-11T18:37:44.659Z,101080.0
2023-01-11T18:40:47.742Z,101020.0
2023-01-11T18:42:44.671Z,101070.0
2023-01-11T18:45:47.779Z,101030.0
2023-01-11T18:47:44.685Z,101080.0
2023-01-11T18:50:47.758Z,101010.0
2023-01-11T18:52:44.675Z,101060.0
2023-01-11T18:55:47.771Z,101010.0
2023-01-11T18:57:44.670Z,101050.0
2023-01-11T19:00:47.787Z,100990.0
2023-01-11T19:02:44.780Z,101030.0
2023-01-11T19:05:47.795Z,100990.0
2023-01-11T19:07:44.671Z,101030.0
2023-01-11T19:10:47.813Z,100980.0
2023-01-11T19:12:44.675Z,101030.0
2023-01-11T19:15:47.878Z,100980.0
2023-01-11T19:17:44.676Z,101030.0
2023-01-11T19:20:47.857Z,100990.0
2023-01-11T19:22:44.674Z,101020.0
2023-01-11T19:25:47.843Z,100970.0
2023-01-11T19:27:44.677Z,101020.0
2023-01-11T19:30:47.868Z,100960.0
2023-01-11T19:32:44.677Z,101000.0
2023-01-11T19:35:47.870Z,100950.0
2023-01-11T19:37:44.676Z,101010.0
2023-01-11T19:40:50.296Z,100940.0
2023-01-11T19:42:44.683Z,100980.0
2023-01-11T19:45:47.934Z,100930.0
2023-01-11T19:47:44.684Z,100980.0
2023-01-11T19:50:47.912Z,100920.0
2023-01-11T19:52:44.690Z,100980.0
2023-01-11T19:55:47.927Z,100910.0
2023-01-11T19:57:44.683Z,100970.0
2023-01-11T20:00:47.937Z,100910.0
2023-01-11T20:02:44.746Z,100960.0
2023-01-11T20:05:49.418Z,100930.0
2023-01-11T20:07:44.688Z,100970.0
2023-01-11T20:10:47.975Z,100910.0
2023-01-11T20:12:44.693Z,100970.0
2023-01-11T20:15:48.032Z,100920.0
2023-01-11T20:17:44.711Z,100960.0
2023-01-11T20:20:47.993Z,100920.0
2023-01-11T20:22:44.697Z,100970.0
2023-01-11T20:25:48.001Z,100910.0
2023-01-11T20:27:44.697Z,100960.0
2023-01-11T20:30:48.078Z,100910.0
2023-01-11T20:32:44.698Z,100950.0
2023-01-11T20:35:48.027Z,100900.0
2023-01-11T20:37:44.698Z,100940.0
2023-01-11T20:40:48.053Z,100890.0
2023-01-11T20:42:44.709Z,100940.0
2023-01-11T20:45:48.055Z,100870.0
2023-01-11T20:47:44.745Z,100910.0
2023-01-11T20:50:48.064Z,100860.0
2023-01-11T20:52:44.710Z,100920.0
2023-01-11T20:55:48.098Z,100880.0
2023-01-11T20:57:44.697Z,100930.0
2023-01-11T21:00:48.216Z,100880.0
2023-01-11T21:02:44.733Z,100940.0
2023-01-11T21:05:48.103Z,100880.0
2023-01-11T21:07:44.726Z,100930.0
2023-01-11T21:10:48.124Z,100890.0
2023-01-11T21:12:44.820Z,100930.0
2023-01-11T21:15:48.225Z,100900.0
2023-01-11T21:17:44.723Z,100950.0
2023-01-11T21:20:48.141Z,100900.0
2023-01-11T21:25:48.174Z,100880.0
2023-01-11T21:30:48.184Z,100890.0
2023-01-11T21:32:44.720Z,100940.0
2023-01-11T21:35:48.193Z,100890.0
2023-01-11T21:37:44.708Z,100930.0
2023-01-11T21:40:48.203Z,100880.0
2023-01-11T21:42:44.725Z,100930.0
2023-01-11T21:45:48.213Z,100870.0
2023-01-11T21:47:44.747Z,100920.0
2023-01-11T21:50:48.225Z,100850.0
2023-01-11T21:52:44.741Z,100900.0
2023-01-11T21:55:48.263Z,100860.0
2023-01-11T21:57:44.723Z,100910.0
2023-01-11T22:00:48.307Z,100840.0
2023-01-11T22:02:44.719Z,100920.0
2023-01-11T22:05:48.443Z,100840.0
2023-01-11T22:07:44.724Z,100890.0
2023-01-11T22:10:48.288Z,100860.0
2023-01-11T22:12:44.737Z,100900.0
2023-01-11T22:15:48.282Z,100870.0
2023-01-11T22:17:44.733Z,100910.0
2023-01-11T22:20:48.307Z,100860.0
2023-01-11T22:22:44.840Z,100910.0
2023-01-11T22:25:48.309Z,100850.0
2023-01-11T22:27:44.735Z,100910.0
2023-01-11T22:30:48.323Z,100850.0
2023-01-11T22:32:44.727Z,100910.0
2023-01-11T22:35:48.336Z,100840.0
2023-01-11T22:37:44.729Z,100890.0
2023-01-11T22:40:48.349Z,100850.0
2023-01-11T22:42:44.798Z,100910.0
2023-01-11T22:45:48.477Z,100860.0
2023-01-11T22:47:44.744Z,100910.0
2023-01-11T22:50:48.380Z,100860.0
2023-01-11T22:52:44.737Z,100910.0
2023-01-11T22:55:48.421Z,100860.0
2023-01-11T22:57:44.738Z,100910.0
2023-01-11T23:00:48.421Z,100860.0
2023-01-11T23:02:44.773Z,100910.0
2023-01-11T23:05:48.417Z,100870.0
2023-01-11T23:07:44.754Z,100920.0
2023-01-11T23:10:48.450Z,100880.0
2023-01-11T23:12:44.766Z,100940.0
2023-01-11T23:15:48.444Z,100880.0
2023-01-11T23:17:44.750Z,100940.0
2023-01-11T23:20:48.465Z,100880.0
2023-01-11T23:22:44.750Z,100930.0
2023-01-11T23:25:48.480Z,100870.0
2023-01-11T23:27:44.798Z,100910.0
2023-01-11T23:30:48.489Z,100870.0
2023-01-11T23:32:44.751Z,100920.0
2023-01-11T23:35:48.497Z,100870.0
2023-01-11T23:37:44.770Z,100910.0
2023-01-11T23:40:48.508Z,100870.0
2023-01-11T23:42:44.750Z,100930.0
2023-01-11T23:45:48.543Z,100880.0
2023-01-11T23:47:44.852Z,100930.0
2023-01-11T23:50:48.556Z,100870.0
2023-01-11T23:55:48.546Z,100870.0
2023-01-11T23:57:44.760Z,100920.0
