createdAt,value
2018-10-03T00:00:17.705Z,40.10
2018-10-03T00:01:17.660Z,55.80
2018-10-03T00:02:17.624Z,44.50
2018-10-03T00:03:17.590Z,27.20
2018-10-03T00:04:17.557Z,40.50
2018-10-03T00:05:17.526Z,47.00
2018-10-03T00:06:17.486Z,56.90
2018-10-03T00:07:17.454Z,42.70
2018-10-03T00:08:17.416Z,39.60
2018-10-03T00:09:17.380Z,44.90
2018-10-03T00:10:17.356Z,38.40
2018-10-03T00:11:17.321Z,36.10
2018-10-03T00:12:17.281Z,36.00
2018-10-03T00:13:17.242Z,47.40
2018-10-03T00:14:17.214Z,53.70
2018-10-03T00:15:17.184Z,53.50
2018-10-03T00:16:17.138Z,46.80
2018-10-03T00:17:17.106Z,48.00
2018-10-03T00:18:17.069Z,49.30
2018-10-03T00:19:17.034Z,49.90
2018-10-03T00:20:17.010Z,47.10
2018-10-03T00:21:16.966Z,41.50
2018-10-03T00:22:16.933Z,43.80
2018-10-03T00:23:16.933Z,41.50
2018-10-03T00:24:16.862Z,40.90
2018-10-03T00:25:16.832Z,34.90
2018-10-03T00:26:16.791Z,44.10
2018-10-03T00:27:16.756Z,44.70
2018-10-03T00:28:16.721Z,51.70
2018-10-03T00:29:16.690Z,46.50
2018-10-03T00:30:16.678Z,46.40
2018-10-03T00:31:16.637Z,43.00
2018-10-03T00:32:16.654Z,42.80
2018-10-03T00:33:16.550Z,42.20
2018-10-03T00:34:16.512Z,29.00
2018-10-03T00:35:16.486Z,57.50
2018-10-03T00:36:16.444Z,46.40
2018-10-03T00:37:16.406Z,38.70
2018-10-03T00:38:16.373Z,36.60
2018-10-03T00:39:16.337Z,48.60
2018-10-03T00:40:16.308Z,47.80
2018-10-03T00:41:16.278Z,42.00
2018-10-03T00:42:16.235Z,39.20
2018-10-03T00:43:16.198Z,41.50
2018-10-03T00:44:16.171Z,41.30
2018-10-03T00:45:16.130Z,39.30
2018-10-03T00:46:16.103Z,39.30
2018-10-03T00:47:16.062Z,38.90
2018-10-03T00:48:16.024Z,46.70
2018-10-03T00:49:15.991Z,36.00
2018-10-03T00:50:15.958Z,44.30
2018-10-03T00:51:15.930Z,47.20
2018-10-03T00:52:15.885Z,38.20
2018-10-03T00:53:15.852Z,44.40
2018-10-03T00:54:15.818Z,38.20
2018-10-03T00:55:15.785Z,34.70
2018-10-03T00:56:15.755Z,44.70
2018-10-03T00:57:15.710Z,49.70
2018-10-03T00:58:15.679Z,39.00
2018-10-03T00:59:15.715Z,54.80
2018-10-03T01:00:15.611Z,43.10
2018-10-03T01:01:15.581Z,39.60
2018-10-03T01:02:15.537Z,34.60
2018-10-03T01:03:15.502Z,44.80
2018-10-03T01:04:15.471Z,41.50
2018-10-03T01:05:15.439Z,45.90
2018-10-03T01:06:15.409Z,43.50
2018-10-03T01:07:15.366Z,45.90
2018-10-03T01:08:15.332Z,43.40
2018-10-03T01:09:15.303Z,51.60
2018-10-03T01:10:15.262Z,48.60
2018-10-03T01:11:15.235Z,43.00
2018-10-03T01:12:15.191Z,42.50
2018-10-03T01:13:15.155Z,42.00
2018-10-03T01:14:15.131Z,62.30
2018-10-03T01:15:15.090Z,39.90
2018-10-03T01:16:15.063Z,43.90
2018-10-03T01:17:15.018Z,36.00
2018-10-03T01:18:14.983Z,44.70
2018-10-03T01:19:14.955Z,38.80
2018-10-03T01:20:14.917Z,39.00
2018-10-03T01:21:14.886Z,38.80
2018-10-03T01:22:14.846Z,31.10
2018-10-03T01:23:14.812Z,35.50
2018-10-03T01:24:14.780Z,34.90
2018-10-03T01:25:14.749Z,27.20
2018-10-03T01:26:14.712Z,39.00
2018-10-03T01:27:14.673Z,35.50
2018-10-03T01:28:14.639Z,30.50
2018-10-03T01:29:14.606Z,48.90
2018-10-03T01:30:14.574Z,32.00
2018-10-03T01:31:14.543Z,43.30
2018-10-03T01:32:14.501Z,41.40
2018-10-03T01:33:14.472Z,35.40
2018-10-03T01:34:14.436Z,35.60
2018-10-03T01:35:14.398Z,37.40
2018-10-03T01:36:14.371Z,41.10
2018-10-03T01:37:14.331Z,40.60
2018-10-03T01:38:14.347Z,31.80
2018-10-03T01:39:14.267Z,31.70
2018-10-03T01:40:14.226Z,30.80
2018-10-03T01:41:14.199Z,38.60
2018-10-03T01:42:14.159Z,40.80
2018-10-03T01:43:14.126Z,43.30
2018-10-03T01:44:14.088Z,43.90
2018-10-03T01:45:14.056Z,42.70
2018-10-03T01:46:14.029Z,46.90
2018-10-03T01:47:13.986Z,45.90
2018-10-03T01:48:13.949Z,34.70
2018-10-03T01:49:13.919Z,42.60
2018-10-03T01:50:13.884Z,34.20
2018-10-03T01:51:13.862Z,38.90
2018-10-03T01:52:13.815Z,42.40
2018-10-03T01:53:13.779Z,36.00
2018-10-03T01:54:13.749Z,48.60
2018-10-03T01:55:13.714Z,42.50
2018-10-03T01:56:13.688Z,46.20
2018-10-03T01:57:13.642Z,42.80
2018-10-03T01:58:13.607Z,52.90
2018-10-03T01:59:13.578Z,37.60
2018-10-03T02:00:13.540Z,45.20
2018-10-03T02:01:13.519Z,38.90
2018-10-03T02:02:13.469Z,37.50
2018-10-03T02:03:13.440Z,45.40
2018-10-03T02:04:13.402Z,50.20
2018-10-03T02:05:13.371Z,45.60
2018-10-03T02:06:13.353Z,36.50
2018-10-03T02:07:13.303Z,33.80
2018-10-03T02:08:13.266Z,36.70
2018-10-03T02:09:13.231Z,43.90
2018-10-03T02:10:13.225Z,47.80
2018-10-03T02:11:13.163Z,42.60
2018-10-03T02:12:13.138Z,58.00
2018-10-03T02:13:13.093Z,37.40
2018-10-03T02:14:13.058Z,35.00
2018-10-03T02:15:13.026Z,45.30
2018-10-03T02:16:12.990Z,38.40
2018-10-03T02:17:12.967Z,44.70
2018-10-03T02:18:12.922Z,48.60
2018-10-03T02:19:12.888Z,43.70
2018-10-03T02:20:12.853Z,39.70
2018-10-03T02:21:12.819Z,45.00
2018-10-03T02:22:12.796Z,44.10
2018-10-03T02:23:12.751Z,43.30
2018-10-03T02:24:12.719Z,55.10
2018-10-03T02:25:12.687Z,46.40
2018-10-03T02:26:12.651Z,45.90
2018-10-03T02:27:12.657Z,41.30
2018-10-03T02:28:12.584Z,56.50
2018-10-03T02:29:12.580Z,40.10
2018-10-03T02:30:12.539Z,39.50
2018-10-03T02:31:12.517Z,36.20
2018-10-03T02:32:12.484Z,47.10
2018-10-03T02:33:12.412Z,35.70
2018-10-03T02:34:12.408Z,38.40
2018-10-03T02:35:12.374Z,41.80
2018-10-03T02:36:12.339Z,46.40
2018-10-03T02:37:12.290Z,31.30
2018-10-03T02:38:12.265Z,36.20
2018-10-03T02:39:12.238Z,40.70
2018-10-03T02:40:12.200Z,41.60
2018-10-03T02:41:12.134Z,35.70
2018-10-03T02:42:12.114Z,39.20
2018-10-03T02:43:12.066Z,50.50
2018-10-03T02:44:12.035Z,39.60
2018-10-03T02:45:11.999Z,43.90
2018-10-03T02:46:11.961Z,40.60
2018-10-03T02:47:11.939Z,49.70
2018-10-03T02:48:11.894Z,50.80
2018-10-03T02:49:11.861Z,33.50
2018-10-03T02:50:11.827Z,41.40
2018-10-03T02:51:11.792Z,39.90
2018-10-03T02:52:11.770Z,47.90
2018-10-03T02:53:11.723Z,41.20
2018-10-03T02:54:11.689Z,45.80
2018-10-03T02:55:11.655Z,33.80
2018-10-03T02:56:11.620Z,37.50
2018-10-03T02:57:11.594Z,40.70
2018-10-03T02:58:11.551Z,48.90
2018-10-03T02:59:11.518Z,42.70
2018-10-03T03:00:11.482Z,46.60
2018-10-03T03:01:11.449Z,43.30
2018-10-03T03:02:11.425Z,40.20
2018-10-03T03:03:11.381Z,36.80
2018-10-03T03:04:11.347Z,46.10
2018-10-03T03:05:11.311Z,49.40
2018-10-03T03:06:11.279Z,41.90
2018-10-03T03:07:11.252Z,37.10
2018-10-03T03:08:11.208Z,42.60
2018-10-03T03:09:11.228Z,31.80
2018-10-03T03:10:11.143Z,38.30
2018-10-03T03:11:11.106Z,26.20
2018-10-03T03:12:11.084Z,41.00
2018-10-03T03:13:11.041Z,48.00
2018-10-03T03:14:11.002Z,31.70
2018-10-03T03:15:10.972Z,39.30
2018-10-03T03:16:10.934Z,41.80
2018-10-03T03:17:10.910Z,40.80
2018-10-03T03:18:10.867Z,47.30
2018-10-03T03:19:10.834Z,43.70
2018-10-03T03:20:10.800Z,52.20
2018-10-03T03:21:10.763Z,43.10
2018-10-03T03:22:10.736Z,44.40
2018-10-03T03:23:10.699Z,49.60
2018-10-03T03:24:10.666Z,44.00
2018-10-03T03:25:10.629Z,37.50
2018-10-03T03:26:10.594Z,45.00
2018-10-03T03:27:10.568Z,44.10
2018-10-03T03:28:10.525Z,58.50
2018-10-03T03:29:10.492Z,34.60
2018-10-03T03:30:10.465Z,44.00
2018-10-03T03:31:10.421Z,46.20
2018-10-03T03:32:10.407Z,45.20
2018-10-03T03:33:10.355Z,41.60
2018-10-03T03:34:10.324Z,43.30
2018-10-03T03:35:10.298Z,40.70
2018-10-03T03:36:10.253Z,38.40
2018-10-03T03:37:10.238Z,38.60
2018-10-03T03:38:10.184Z,34.60
2018-10-03T03:39:10.152Z,42.20
2018-10-03T03:40:10.117Z,48.40
2018-10-03T03:41:10.086Z,39.70
2018-10-03T03:42:10.048Z,35.50
2018-10-03T03:43:10.021Z,46.00
2018-10-03T03:44:09.979Z,43.70
2018-10-03T03:45:09.945Z,46.70
2018-10-03T03:46:09.911Z,48.00
2018-10-03T03:47:09.878Z,49.00
2018-10-03T03:48:09.854Z,50.30
2018-10-03T03:49:09.810Z,36.60
2018-10-03T03:50:09.776Z,42.30
2018-10-03T03:51:09.750Z,46.10
2018-10-03T03:52:09.707Z,47.20
2018-10-03T03:53:09.680Z,46.10
2018-10-03T03:54:09.645Z,50.20
2018-10-03T03:55:09.606Z,41.60
2018-10-03T03:56:09.618Z,34.70
2018-10-03T03:57:09.536Z,40.60
2018-10-03T03:58:09.519Z,40.20
2018-10-03T03:59:09.468Z,44.50
2018-10-03T04:00:09.471Z,42.10
2018-10-03T04:01:09.423Z,36.50
2018-10-03T04:02:09.367Z,48.70
2018-10-03T04:03:09.347Z,46.70
2018-10-03T04:04:09.298Z,53.70
2018-10-03T04:05:09.264Z,49.50
2018-10-03T04:06:09.230Z,47.90
2018-10-03T04:07:09.199Z,36.60
2018-10-03T04:08:09.175Z,39.90
2018-10-03T04:09:09.129Z,61.80
2018-10-03T04:10:09.095Z,48.90
2018-10-03T04:11:09.060Z,41.40
2018-10-03T04:12:09.043Z,34.40
2018-10-03T04:13:09.000Z,42.90
2018-10-03T04:14:08.959Z,39.70
2018-10-03T04:15:08.926Z,37.30
2018-10-03T04:16:08.891Z,46.50
2018-10-03T04:17:08.856Z,38.70
2018-10-03T04:18:08.834Z,49.20
2018-10-03T04:19:08.788Z,41.20
2018-10-03T04:20:08.878Z,46.80
2018-10-03T04:21:08.816Z,40.40
2018-10-03T04:22:08.692Z,51.80
2018-10-03T04:23:08.660Z,43.50
2018-10-03T04:24:08.629Z,42.80
2018-10-03T04:25:08.614Z,40.30
2018-10-03T04:26:08.555Z,40.80
2018-10-03T04:27:08.517Z,40.60
2018-10-03T04:28:08.502Z,45.10
2018-10-03T04:29:08.485Z,40.70
2018-10-03T04:30:08.415Z,42.90
2018-10-03T04:31:08.384Z,49.90
2018-10-03T04:32:08.348Z,41.80
2018-10-03T04:33:08.323Z,44.70
2018-10-03T04:34:08.278Z,48.30
2018-10-03T04:35:08.252Z,34.30
2018-10-03T04:36:08.212Z,44.90
2018-10-03T04:37:08.175Z,49.00
2018-10-03T04:38:08.152Z,47.60
2018-10-03T04:39:08.108Z,39.60
2018-10-03T04:40:08.072Z,40.70
2018-10-03T04:41:08.041Z,42.30
2018-10-03T04:42:08.037Z,44.50
2018-10-03T04:43:07.980Z,51.60
2018-10-03T04:44:07.940Z,49.10
2018-10-03T04:45:07.906Z,47.80
2018-10-03T04:46:07.870Z,40.80
2018-10-03T04:47:07.842Z,52.20
2018-10-03T04:48:07.814Z,40.90
2018-10-03T04:49:07.829Z,46.70
2018-10-03T04:50:07.736Z,45.10
2018-10-03T04:51:07.708Z,56.70
2018-10-03T04:52:07.670Z,46.50
2018-10-03T04:53:07.641Z,37.10
2018-10-03T04:54:07.604Z,41.70
2018-10-03T04:55:07.565Z,46.30
2018-10-03T04:56:07.533Z,47.80
2018-10-03T04:57:07.495Z,51.60
2018-10-03T04:58:07.468Z,44.20
2018-10-03T04:59:07.429Z,43.80
2018-10-03T05:00:07.396Z,45.50
2018-10-03T05:01:07.358Z,55.40
2018-10-03T05:02:07.324Z,49.90
2018-10-03T05:03:07.313Z,40.80
2018-10-03T05:04:07.254Z,45.00
2018-10-03T05:05:07.219Z,47.40
2018-10-03T05:06:07.188Z,35.90
2018-10-03T05:07:07.151Z,49.20
2018-10-03T05:08:07.119Z,52.50
2018-10-03T05:09:07.091Z,45.50
2018-10-03T05:10:07.048Z,54.60
2018-10-03T05:11:07.018Z,59.90
2018-10-03T05:12:06.979Z,47.20
2018-10-03T05:13:06.942Z,41.50
2018-10-03T05:14:06.919Z,52.80
2018-10-03T05:15:06.875Z,52.30
2018-10-03T05:16:06.843Z,43.50
2018-10-03T05:17:06.807Z,47.50
2018-10-03T05:18:06.772Z,49.40
2018-10-03T05:19:06.749Z,45.60
2018-10-03T05:20:06.710Z,49.20
2018-10-03T05:21:06.670Z,45.50
2018-10-03T05:22:06.639Z,32.80
2018-10-03T05:23:06.600Z,40.00
2018-10-03T05:24:06.581Z,46.50
2018-10-03T05:25:06.532Z,52.60
2018-10-03T05:26:06.498Z,47.00
2018-10-03T05:27:06.463Z,39.60
2018-10-03T05:28:06.428Z,41.30
2018-10-03T05:29:06.404Z,42.60
2018-10-03T05:30:06.360Z,47.00
2018-10-03T05:31:06.325Z,35.90
2018-10-03T05:32:06.296Z,50.50
2018-10-03T05:33:06.282Z,46.70
2018-10-03T05:34:06.232Z,41.20
2018-10-03T05:35:06.187Z,48.90
2018-10-03T05:36:06.157Z,50.10
2018-10-03T05:37:06.122Z,46.40
2018-10-03T05:38:06.084Z,36.40
2018-10-03T05:39:06.067Z,49.80
2018-10-03T05:40:06.016Z,54.20
2018-10-03T05:41:05.979Z,49.70
2018-10-03T05:42:05.948Z,45.50
2018-10-03T05:43:05.913Z,40.80
2018-10-03T05:44:05.890Z,42.90
2018-10-03T05:45:05.844Z,49.50
2018-10-03T05:46:05.808Z,44.00
2018-10-03T05:47:05.790Z,51.00
2018-10-03T05:48:05.744Z,46.50
2018-10-03T05:49:05.720Z,44.00
2018-10-03T05:50:05.670Z,51.10
2018-10-03T05:51:05.637Z,47.00
2018-10-03T05:52:05.604Z,49.60
2018-10-03T05:53:05.575Z,50.20
2018-10-03T05:54:05.547Z,42.80
2018-10-03T05:55:05.496Z,40.70
2018-10-03T05:56:05.468Z,36.60
2018-10-03T05:57:05.431Z,45.70
2018-10-03T05:58:05.396Z,35.10
2018-10-03T05:59:05.371Z,53.80
2018-10-03T06:00:05.324Z,46.60
2018-10-03T06:01:05.294Z,40.60
2018-10-03T06:02:05.259Z,36.00
2018-10-03T06:03:05.224Z,46.70
2018-10-03T06:04:05.203Z,47.90
2018-10-03T06:05:05.156Z,47.00
2018-10-03T06:06:05.121Z,34.90
2018-10-03T06:07:05.085Z,51.80
2018-10-03T06:08:05.047Z,42.10
2018-10-03T06:09:05.029Z,42.90
2018-10-03T06:10:04.987Z,33.20
2018-10-03T06:11:04.949Z,35.80
2018-10-03T06:12:04.917Z,39.50
2018-10-03T06:13:04.889Z,48.40
2018-10-03T06:14:04.856Z,47.90
2018-10-03T06:15:04.808Z,48.50
2018-10-03T06:16:04.775Z,34.50
2018-10-03T06:17:04.741Z,44.50
2018-10-03T06:18:04.710Z,43.10
2018-10-03T06:19:04.683Z,40.70
2018-10-03T06:20:04.639Z,49.00
2018-10-03T06:21:04.604Z,37.10
2018-10-03T06:22:04.571Z,33.30
2018-10-03T06:23:04.536Z,35.20
2018-10-03T06:24:04.511Z,34.40
2018-10-03T06:25:04.470Z,35.80
2018-10-03T06:26:04.433Z,41.30
2018-10-03T06:27:04.399Z,35.30
2018-10-03T06:28:04.398Z,28.80
2018-10-03T06:29:04.352Z,42.60
2018-10-03T06:30:04.298Z,49.10
2018-10-03T06:31:04.266Z,43.60
2018-10-03T06:32:04.232Z,50.80
2018-10-03T06:33:04.196Z,39.80
2018-10-03T06:34:04.164Z,36.90
2018-10-03T06:35:04.138Z,40.70
2018-10-03T06:36:04.098Z,39.50
2018-10-03T06:37:04.059Z,42.90
2018-10-03T06:38:04.027Z,35.80
2018-10-03T06:39:03.995Z,39.30
2018-10-03T06:40:03.965Z,35.40
2018-10-03T06:41:03.925Z,35.00
2018-10-03T06:42:03.892Z,29.60
2018-10-03T06:43:03.871Z,51.20
2018-10-03T06:44:03.824Z,26.60
2018-10-03T06:45:03.798Z,36.30
2018-10-03T06:46:03.768Z,47.30
2018-10-03T06:47:03.721Z,33.10
2018-10-03T06:48:03.691Z,45.00
2018-10-03T06:49:03.654Z,34.30
2018-10-03T06:50:03.628Z,34.50
2018-10-03T06:51:03.591Z,35.20
2018-10-03T06:52:03.557Z,47.50
2018-10-03T06:53:03.521Z,32.90
2018-10-03T06:54:03.487Z,29.90
2018-10-03T06:55:03.463Z,39.10
2018-10-03T06:56:03.422Z,46.30
2018-10-03T06:57:03.448Z,48.00
2018-10-03T06:58:03.352Z,42.30
2018-10-03T06:59:03.320Z,35.70
2018-10-03T07:00:03.296Z,35.30
2018-10-03T07:01:03.251Z,36.30
2018-10-03T07:02:03.220Z,44.90
2018-10-03T07:03:03.186Z,43.40
2018-10-03T07:04:03.153Z,34.80
2018-10-03T07:05:03.133Z,41.60
2018-10-03T07:06:03.088Z,33.50
2018-10-03T07:07:03.051Z,49.60
2018-10-03T07:08:03.021Z,40.50
2018-10-03T07:09:02.988Z,41.70
2018-10-03T07:10:02.960Z,44.60
2018-10-03T07:11:02.919Z,42.40
2018-10-03T07:12:02.890Z,29.20
2018-10-03T07:13:02.875Z,28.20
2018-10-03T07:14:02.819Z,24.30
2018-10-03T07:15:02.794Z,53.90
2018-10-03T07:16:02.762Z,37.90
2018-10-03T07:17:02.721Z,39.90
2018-10-03T07:18:02.692Z,30.40
2018-10-03T07:19:02.652Z,35.00
2018-10-03T07:20:02.650Z,38.90
2018-10-03T07:21:02.590Z,49.20
2018-10-03T07:22:02.559Z,40.00
2018-10-03T07:23:02.535Z,45.90
2018-10-03T07:24:02.490Z,32.50
2018-10-03T07:25:02.463Z,45.00
2018-10-03T07:26:02.433Z,29.80
2018-10-03T07:27:02.394Z,29.20
2018-10-03T07:28:02.357Z,29.30
2018-10-03T07:29:02.326Z,39.30
2018-10-03T07:30:02.301Z,39.00
2018-10-03T07:31:02.259Z,37.00
2018-10-03T07:32:02.229Z,36.70
2018-10-03T07:33:02.194Z,49.20
2018-10-03T07:34:02.160Z,40.70
2018-10-03T07:35:02.135Z,40.00
2018-10-03T07:36:02.097Z,39.70
2018-10-03T07:37:02.062Z,44.60
2018-10-03T07:38:02.032Z,37.90
2018-10-03T07:39:02.003Z,40.40
2018-10-03T07:40:01.975Z,39.50
2018-10-03T07:41:01.932Z,34.30
2018-10-03T07:42:01.904Z,35.60
2018-10-03T07:43:01.874Z,30.60
2018-10-03T07:44:01.860Z,37.50
2018-10-03T07:45:01.812Z,37.90
2018-10-03T07:46:01.771Z,36.60
2018-10-03T07:47:01.739Z,26.00
2018-10-03T07:48:01.769Z,29.80
2018-10-03T07:49:01.673Z,34.20
2018-10-03T07:50:01.674Z,31.10
2018-10-03T07:51:01.610Z,28.40
2018-10-03T07:52:01.578Z,36.40
2018-10-03T07:53:01.545Z,33.60
2018-10-03T07:54:01.516Z,37.20
2018-10-03T07:55:01.492Z,33.80
2018-10-03T07:56:01.446Z,30.70
2018-10-03T07:57:01.419Z,22.50
2018-10-03T07:58:01.384Z,29.30
2018-10-03T07:59:01.442Z,32.80
2018-10-03T08:00:01.333Z,41.20
2018-10-03T08:01:01.290Z,30.40
2018-10-03T08:02:01.253Z,26.00
2018-10-03T08:03:01.223Z,29.30
2018-10-03T08:04:01.189Z,35.20
2018-10-03T08:05:01.161Z,37.10
2018-10-03T08:06:01.134Z,40.00
2018-10-03T08:07:01.096Z,31.40
2018-10-03T08:08:01.065Z,46.80
2018-10-03T08:09:01.054Z,32.40
2018-10-03T08:10:01.063Z,38.40
2018-10-03T08:11:00.977Z,34.20
2018-10-03T08:12:00.932Z,32.80
2018-10-03T08:13:00.904Z,29.20
2018-10-03T08:14:00.877Z,32.50
2018-10-03T08:15:00.838Z,36.40
2018-10-03T08:16:00.817Z,31.70
2018-10-03T08:17:00.777Z,32.50
2018-10-03T08:18:00.748Z,36.00
2018-10-03T08:19:00.720Z,39.60
2018-10-03T08:20:00.678Z,32.40
2018-10-03T08:21:00.660Z,28.30
2018-10-03T08:22:00.617Z,33.00
2018-10-03T08:23:00.585Z,37.40
2018-10-03T08:24:00.552Z,52.00
2018-10-03T08:25:00.523Z,34.50
2018-10-03T08:26:00.499Z,36.70
2018-10-03T08:27:00.454Z,29.40
2018-10-03T08:28:00.425Z,32.20
2018-10-03T08:29:00.392Z,36.10
2018-10-03T08:30:00.428Z,34.20
2018-10-03T08:31:00.335Z,27.60
2018-10-03T08:32:00.297Z,32.50
2018-10-03T08:33:00.272Z,33.80
2018-10-03T08:34:00.231Z,27.30
2018-10-03T08:35:00.199Z,32.50
2018-10-03T08:36:00.177Z,33.70
2018-10-03T08:37:00.135Z,29.00
2018-10-03T08:38:00.105Z,36.80
2018-10-03T08:39:00.073Z,28.10
2018-10-03T08:40:00.039Z,31.80
2018-10-03T08:41:00.015Z,36.30
2018-10-03T08:41:59.974Z,37.60
2018-10-03T08:42:59.942Z,43.40
2018-10-03T08:43:59.911Z,46.30
2018-10-03T08:44:59.878Z,23.50
2018-10-03T08:45:59.853Z,27.90
2018-10-03T08:46:59.814Z,34.80
2018-10-03T08:47:59.783Z,33.40
2018-10-03T08:48:59.746Z,31.30
2018-10-03T08:49:59.717Z,24.90
2018-10-03T08:50:59.697Z,37.90
2018-10-03T08:51:59.664Z,35.30
2018-10-03T08:52:59.622Z,31.10
2018-10-03T08:53:59.594Z,27.40
2018-10-03T08:54:59.557Z,22.80
2018-10-03T08:55:59.530Z,33.80
2018-10-03T08:56:59.490Z,30.60
2018-10-03T08:57:59.527Z,36.60
2018-10-03T08:58:59.437Z,31.20
2018-10-03T08:59:59.393Z,25.30
2018-10-03T09:00:59.374Z,17.80
2018-10-03T09:01:59.332Z,24.30
2018-10-03T09:02:59.299Z,28.70
2018-10-03T09:03:59.272Z,21.40
2018-10-03T09:04:59.236Z,30.20
2018-10-03T09:05:59.217Z,29.00
2018-10-03T09:06:59.170Z,34.40
2018-10-03T09:07:59.137Z,24.20
2018-10-03T09:08:59.106Z,27.30
2018-10-03T09:09:59.079Z,31.30
2018-10-03T09:10:59.054Z,25.10
2018-10-03T09:11:59.022Z,32.60
2018-10-03T09:12:58.977Z,31.80
2018-10-03T09:13:58.947Z,31.80
2018-10-03T09:14:58.986Z,21.20
2018-10-03T09:15:58.893Z,39.40
2018-10-03T09:16:58.850Z,34.20
2018-10-03T09:17:58.819Z,30.50
2018-10-03T09:18:58.789Z,27.20
2018-10-03T09:19:58.756Z,30.70
2018-10-03T09:20:58.731Z,32.40
2018-10-03T09:21:58.791Z,27.50
2018-10-03T09:22:58.663Z,32.20
2018-10-03T09:23:58.627Z,29.70
2018-10-03T09:24:58.593Z,32.20
2018-10-03T09:25:58.580Z,34.40
2018-10-03T09:26:58.532Z,28.10
2018-10-03T09:27:58.507Z,31.20
2018-10-03T09:28:58.469Z,29.00
2018-10-03T09:29:58.440Z,27.30
2018-10-03T09:30:58.407Z,29.60
2018-10-03T09:31:58.381Z,24.00
2018-10-03T09:32:58.342Z,25.10
2018-10-03T09:33:58.311Z,30.40
2018-10-03T09:34:58.278Z,29.10
2018-10-03T09:35:58.248Z,30.80
2018-10-03T09:36:58.224Z,27.00
2018-10-03T09:37:58.178Z,40.50
2018-10-03T09:38:58.152Z,32.50
2018-10-03T09:39:58.119Z,32.90
2018-10-03T09:40:58.087Z,26.80
2018-10-03T09:41:58.072Z,29.00
2018-10-03T09:42:58.031Z,34.70
2018-10-03T09:43:58.013Z,24.30
2018-10-03T09:44:57.996Z,25.10
2018-10-03T09:45:57.933Z,27.80
2018-10-03T09:46:57.909Z,22.60
2018-10-03T09:47:57.866Z,22.20
2018-10-03T09:48:57.839Z,17.50
2018-10-03T09:49:57.803Z,26.50
2018-10-03T09:50:57.772Z,25.30
2018-10-03T09:51:57.757Z,22.20
2018-10-03T09:52:57.710Z,14.10
2018-10-03T09:53:57.677Z,27.40
2018-10-03T09:54:57.646Z,20.40
2018-10-03T09:55:57.613Z,21.10
2018-10-03T09:56:57.593Z,24.30
2018-10-03T09:57:57.552Z,16.30
2018-10-03T09:58:57.518Z,25.10
2018-10-03T09:59:57.488Z,27.50
2018-10-03T10:00:57.555Z,21.00
2018-10-03T10:01:57.433Z,20.30
2018-10-03T10:02:57.393Z,20.90
2018-10-03T10:03:57.366Z,28.60
2018-10-03T10:04:57.328Z,25.20
2018-10-03T10:05:57.298Z,17.10
2018-10-03T10:06:57.274Z,14.80
2018-10-03T10:07:57.234Z,15.70
2018-10-03T10:08:57.204Z,21.20
2018-10-03T10:09:57.176Z,20.30
2018-10-03T10:10:57.223Z,17.10
2018-10-03T10:11:57.121Z,21.30
2018-10-03T10:12:57.077Z,13.50
2018-10-03T10:13:57.053Z,18.20
2018-10-03T10:14:57.013Z,16.10
2018-10-03T10:15:56.984Z,34.80
2018-10-03T10:16:56.959Z,24.40
2018-10-03T10:17:56.919Z,25.20
2018-10-03T10:18:56.892Z,14.70
2018-10-03T10:19:56.857Z,21.20
2018-10-03T10:20:56.843Z,21.00
2018-10-03T10:21:56.808Z,21.00
2018-10-03T10:22:56.767Z,20.50
2018-10-03T10:23:56.730Z,17.90
2018-10-03T10:24:56.737Z,15.20
2018-10-03T10:25:57.489Z,17.40
2018-10-03T10:26:56.648Z,23.40
2018-10-03T10:27:56.607Z,17.60
2018-10-03T10:28:56.575Z,19.50
2018-10-03T10:29:56.543Z,22.80
2018-10-03T10:30:56.513Z,19.40
2018-10-03T10:31:56.550Z,21.40
2018-10-03T10:32:56.477Z,22.90
2018-10-03T10:33:56.418Z,19.60
2018-10-03T10:34:56.415Z,19.40
2018-10-03T10:35:56.358Z,20.90
2018-10-03T10:36:56.346Z,17.70
2018-10-03T10:37:56.298Z,22.60
2018-10-03T10:38:56.263Z,22.90
2018-10-03T10:39:56.235Z,15.10
2018-10-03T10:40:56.220Z,18.20
2018-10-03T10:41:56.178Z,21.70
2018-10-03T10:42:56.139Z,23.60
2018-10-03T10:43:56.110Z,21.20
2018-10-03T10:44:56.078Z,18.50
2018-10-03T10:45:56.055Z,21.90
2018-10-03T10:46:56.036Z,19.40
2018-10-03T10:47:55.986Z,16.70
2018-10-03T10:48:55.965Z,28.40
2018-10-03T10:49:55.925Z,23.20
2018-10-03T10:50:55.895Z,14.20
2018-10-03T10:51:55.938Z,22.80
2018-10-03T10:52:55.839Z,21.60
2018-10-03T10:53:55.803Z,21.70
2018-10-03T10:54:55.768Z,19.90
2018-10-03T10:55:55.738Z,21.90
2018-10-03T10:56:55.706Z,14.60
2018-10-03T10:57:55.685Z,21.40
2018-10-03T10:58:55.653Z,17.10
2018-10-03T10:59:55.617Z,14.50
2018-10-03T11:00:55.585Z,20.20
2018-10-03T11:01:55.555Z,18.90
2018-10-03T11:02:55.535Z,16.80
2018-10-03T11:03:55.490Z,19.90
2018-10-03T11:04:55.460Z,24.30
2018-10-03T11:05:55.436Z,17.80
2018-10-03T11:06:55.400Z,12.40
2018-10-03T11:07:55.379Z,17.30
2018-10-03T11:08:55.338Z,26.30
2018-10-03T11:09:55.307Z,18.10
2018-10-03T11:10:55.279Z,29.20
2018-10-03T11:11:55.249Z,18.90
2018-10-03T11:12:55.224Z,13.60
2018-10-03T11:13:55.186Z,22.30
2018-10-03T11:14:55.155Z,20.80
2018-10-03T11:15:55.127Z,16.40
2018-10-03T11:16:55.156Z,16.60
2018-10-03T11:17:55.073Z,16.60
2018-10-03T11:18:55.037Z,16.90
2018-10-03T11:19:55.005Z,24.60
2018-10-03T11:20:54.972Z,21.30
2018-10-03T11:21:54.944Z,19.30
2018-10-03T11:22:54.922Z,19.30
2018-10-03T11:23:55.058Z,15.10
2018-10-03T11:24:55.085Z,21.80
2018-10-03T11:25:54.828Z,16.20
2018-10-03T11:26:54.796Z,24.30
2018-10-03T11:27:54.773Z,19.20
2018-10-03T11:28:54.735Z,18.50
2018-10-03T11:29:54.706Z,22.10
2018-10-03T11:30:54.676Z,27.40
2018-10-03T11:31:54.656Z,16.70
2018-10-03T11:32:54.622Z,20.80
2018-10-03T11:33:54.584Z,30.80
2018-10-03T11:34:54.554Z,26.90
2018-10-03T11:35:54.524Z,20.90
2018-10-03T11:36:54.492Z,25.20
2018-10-03T11:37:54.470Z,23.20
2018-10-03T11:38:54.434Z,17.60
2018-10-03T11:39:54.410Z,16.00
2018-10-03T11:40:54.372Z,23.30
2018-10-03T11:41:54.349Z,16.40
2018-10-03T11:42:54.321Z,21.00
2018-10-03T11:43:54.342Z,16.80
2018-10-03T11:44:54.255Z,19.70
2018-10-03T11:45:54.222Z,17.90
2018-10-03T11:46:54.193Z,23.70
2018-10-03T11:47:54.174Z,20.10
2018-10-03T11:48:54.132Z,24.20
2018-10-03T11:49:54.102Z,20.80
2018-10-03T11:50:54.073Z,17.80
2018-10-03T11:51:54.041Z,12.90
2018-10-03T11:52:54.020Z,19.80
2018-10-03T11:53:54.010Z,13.90
2018-10-03T11:54:53.956Z,11.20
2018-10-03T11:55:53.929Z,14.10
2018-10-03T11:56:53.930Z,19.20
2018-10-03T11:57:53.876Z,18.70
2018-10-03T11:58:53.833Z,19.10
2018-10-03T11:59:53.804Z,14.30
2018-10-03T12:00:53.773Z,22.90
2018-10-03T12:01:53.745Z,19.10
2018-10-03T12:02:53.790Z,25.50
2018-10-03T12:03:53.681Z,13.10
2018-10-03T12:04:53.651Z,18.20
2018-10-03T12:05:53.622Z,17.90
2018-10-03T12:06:53.593Z,10.60
2018-10-03T12:07:53.570Z,18.70
2018-10-03T12:08:53.536Z,14.20
2018-10-03T12:09:53.504Z,15.30
2018-10-03T12:10:53.471Z,12.70
2018-10-03T12:11:53.442Z,12.30
2018-10-03T12:12:53.423Z,10.80
2018-10-03T12:13:53.386Z,16.20
2018-10-03T12:14:53.351Z,14.80
2018-10-03T12:15:53.322Z,17.70
2018-10-03T12:16:53.289Z,13.70
2018-10-03T12:17:53.259Z,20.90
2018-10-03T12:18:53.237Z,16.40
2018-10-03T12:19:53.201Z,18.30
2018-10-03T12:20:53.172Z,17.00
2018-10-03T12:21:53.137Z,14.50
2018-10-03T12:22:53.111Z,12.10
2018-10-03T12:23:53.086Z,12.10
2018-10-03T12:24:53.047Z,13.10
2018-10-03T12:25:53.017Z,10.70
2018-10-03T12:26:53.038Z,19.80
2018-10-03T12:27:52.961Z,13.10
2018-10-03T12:28:52.934Z,14.70
2018-10-03T12:29:52.894Z,10.30
2018-10-03T12:30:52.867Z,13.90
2018-10-03T12:31:52.836Z,11.40
2018-10-03T12:32:52.803Z,9.50
2018-10-03T12:33:52.830Z,20.50
2018-10-03T12:34:52.749Z,14.60
2018-10-03T12:35:52.715Z,12.50
2018-10-03T12:36:52.687Z,11.30
2018-10-03T12:37:52.659Z,21.90
2018-10-03T12:38:52.634Z,18.70
2018-10-03T12:39:52.594Z,18.80
2018-10-03T12:40:52.564Z,16.00
2018-10-03T12:41:52.533Z,10.10
2018-10-03T12:42:52.513Z,13.50
2018-10-03T12:43:52.487Z,15.80
2018-10-03T12:44:52.461Z,17.10
2018-10-03T12:45:52.417Z,12.10
2018-10-03T12:46:52.384Z,10.50
2018-10-03T12:47:52.354Z,14.10
2018-10-03T12:48:52.335Z,16.70
2018-10-03T12:49:52.294Z,11.40
2018-10-03T12:50:52.266Z,16.10
2018-10-03T12:51:52.234Z,12.90