createdAt,value
2023-03-03T00:02:10.874Z,19.57
2023-03-03T00:04:39.473Z,19.55
2023-03-03T00:07:07.407Z,19.54
2023-03-03T00:09:35.358Z,19.52
2023-03-03T00:12:22.186Z,19.51
2023-03-03T00:14:50.168Z,19.49
2023-03-03T00:17:23.148Z,19.49
2023-03-03T00:19:51.569Z,19.48
2023-03-03T00:22:30.066Z,19.48
2023-03-03T00:25:02.375Z,19.49
2023-03-03T00:27:36.006Z,19.49
2023-03-03T00:30:05.192Z,19.48
2023-03-03T00:32:47.393Z,19.48
2023-03-03T00:35:26.230Z,19.47
2023-03-03T00:37:56.814Z,19.54
2023-03-03T00:40:26.295Z,19.39
2023-03-03T00:42:57.086Z,18.44
2023-03-03T00:45:29.236Z,18.58
2023-03-03T00:47:58.071Z,18.78
2023-03-03T00:50:35.255Z,18.91
2023-03-03T00:53:06.354Z,19.00
2023-03-03T00:55:35.658Z,19.05
2023-03-03T00:58:05.595Z,19.12
2023-03-03T01:00:34.447Z,19.14
2023-03-03T01:03:07.101Z,19.17
2023-03-03T01:05:35.402Z,19.19
2023-03-03T01:08:04.600Z,19.20
2023-03-03T01:10:35.520Z,19.21
2023-03-03T01:13:05.743Z,19.22
2023-03-03T01:15:33.739Z,19.23
2023-03-03T01:18:01.729Z,19.22
2023-03-03T01:20:29.684Z,19.22
2023-03-03T01:22:57.628Z,19.23
2023-03-03T01:25:25.689Z,19.23
2023-03-03T01:27:53.624Z,19.23
2023-03-03T01:30:23.154Z,19.22
2023-03-03T01:32:51.156Z,19.22
2023-03-03T01:35:19.342Z,19.21
2023-03-03T01:37:47.760Z,19.21
2023-03-03T01:40:18.054Z,19.21
2023-03-03T01:42:46.289Z,19.21
2023-03-03T01:45:17.847Z,19.19
2023-03-03T01:47:53.599Z,19.22
2023-03-03T01:50:32.769Z,19.19
2023-03-03T01:53:03.650Z,19.20
2023-03-03T01:55:36.371Z,19.23
2023-03-03T01:58:09.193Z,19.23
2023-03-03T02:00:39.220Z,19.24
2023-03-03T02:03:08.918Z,19.25
2023-03-03T02:05:37.112Z,19.25
2023-03-03T02:08:06.099Z,19.26
2023-03-03T02:10:34.370Z,19.26
2023-03-03T02:13:02.345Z,19.26
2023-03-03T02:15:32.668Z,19.27
2023-03-03T02:18:04.635Z,19.26
2023-03-03T02:20:53.445Z,19.26
2023-03-03T02:23:26.482Z,19.26
2023-03-03T02:26:06.941Z,19.25
2023-03-03T02:28:39.415Z,19.25
2023-03-03T02:31:13.194Z,19.25
2023-03-03T02:33:42.264Z,19.24
2023-03-03T02:36:13.824Z,19.25
2023-03-03T02:38:47.568Z,19.24
2023-03-03T02:41:26.496Z,19.24
2023-03-03T02:44:01.505Z,19.24
2023-03-03T02:46:33.212Z,19.25
2023-03-03T02:49:01.368Z,19.26
2023-03-03T02:51:32.266Z,19.25
2023-03-03T02:54:00.367Z,19.24
2023-03-03T02:56:30.303Z,19.24
2023-03-03T02:58:58.301Z,19.26
2023-03-03T03:01:29.654Z,19.26
2023-03-03T03:03:57.634Z,19.26
2023-03-03T03:06:26.046Z,19.25
2023-03-03T03:08:53.941Z,19.26
2023-03-03T03:11:21.949Z,19.25
2023-03-03T03:13:53.964Z,19.26
2023-03-03T03:16:22.179Z,19.27
2023-03-03T03:18:50.750Z,19.25
2023-03-03T03:21:18.993Z,19.25
2023-03-03T03:23:49.706Z,19.23
2023-03-03T03:26:17.820Z,19.23
2023-03-03T03:28:45.782Z,19.23
2023-03-03T03:31:15.675Z,19.21
2023-03-03T03:33:43.748Z,19.22
2023-03-03T03:36:12.518Z,19.20
2023-03-03T03:38:40.681Z,19.17
2023-03-03T03:41:09.062Z,19.19
2023-03-03T03:43:37.239Z,19.18
2023-03-03T03:46:08.419Z,19.18
2023-03-03T03:48:37.894Z,19.19
2023-03-03T03:51:06.356Z,19.16
2023-03-03T03:53:34.340Z,19.20
2023-03-03T03:56:02.295Z,19.18
2023-03-03T03:58:30.603Z,19.18
2023-03-03T04:01:03.827Z,19.14
2023-03-03T04:03:31.885Z,19.14
2023-03-03T04:06:01.240Z,19.13
2023-03-03T04:08:29.221Z,19.15
2023-03-03T04:10:57.191Z,19.15
2023-03-03T04:13:25.167Z,19.15
2023-03-03T04:15:53.210Z,19.14
2023-03-03T04:18:21.275Z,19.13
2023-03-03T04:20:49.356Z,19.13
2023-03-03T04:23:19.651Z,19.10
2023-03-03T04:25:48.014Z,19.10
2023-03-03T04:28:16.007Z,19.10
2023-03-03T04:30:44.090Z,19.12
2023-03-03T04:33:12.319Z,19.10
2023-03-03T04:35:40.493Z,19.11
2023-03-03T04:38:08.569Z,19.12
2023-03-03T04:40:38.284Z,19.10
2023-03-03T04:43:07.100Z,19.09
2023-03-03T04:45:35.086Z,19.12
2023-03-03T04:48:03.043Z,19.12
2023-03-03T04:50:30.974Z,19.11
2023-03-03T04:52:58.921Z,19.12
2023-03-03T04:55:27.095Z,19.12
2023-03-03T04:57:56.386Z,19.10
2023-03-03T05:00:24.481Z,19.10
2023-03-03T05:02:52.720Z,19.10
2023-03-03T05:05:20.722Z,19.12
2023-03-03T05:07:48.713Z,19.09
2023-03-03T05:10:16.716Z,19.08
2023-03-03T05:12:45.068Z,19.07
2023-03-03T05:15:14.472Z,19.06
2023-03-03T05:17:42.425Z,19.06
2023-03-03T05:20:14.515Z,19.06
2023-03-03T05:22:42.524Z,19.08
2023-03-03T05:25:12.713Z,19.08
2023-03-03T05:27:40.814Z,19.05
2023-03-03T05:30:10.267Z,19.06
2023-03-03T05:32:39.712Z,19.06
2023-03-03T05:35:08.387Z,19.06
2023-03-03T05:37:36.455Z,19.06
2023-03-03T05:40:05.578Z,19.04
2023-03-03T05:42:33.593Z,19.06
2023-03-03T05:45:01.581Z,19.06
2023-03-03T05:47:32.110Z,19.09
2023-03-03T05:50:01.420Z,19.06
2023-03-03T05:52:29.900Z,19.04
2023-03-03T05:54:58.359Z,19.05
2023-03-03T05:57:26.398Z,19.06
2023-03-03T05:59:54.638Z,19.05
2023-03-03T06:02:22.851Z,19.05
2023-03-03T06:04:51.121Z,19.05
2023-03-03T06:07:20.590Z,19.05
2023-03-03T06:09:50.804Z,19.07
2023-03-03T06:12:18.760Z,19.06
2023-03-03T06:14:46.750Z,19.07
2023-03-03T06:17:14.727Z,19.09
2023-03-03T06:19:42.772Z,19.09
2023-03-03T06:22:10.978Z,19.09
2023-03-03T06:24:40.247Z,19.10
2023-03-03T06:27:08.386Z,19.09
2023-03-03T06:29:36.310Z,19.14
2023-03-03T06:32:05.040Z,19.15
2023-03-03T06:34:36.062Z,19.16
2023-03-03T06:37:04.178Z,19.17
2023-03-03T06:39:32.099Z,19.18
2023-03-03T06:42:01.387Z,19.18
2023-03-03T06:44:32.155Z,19.18
2023-03-03T06:47:00.123Z,19.18
2023-03-03T06:49:28.109Z,19.20
2023-03-03T06:51:56.075Z,19.19
2023-03-03T06:54:31.028Z,19.20
2023-03-03T06:57:09.855Z,19.21
2023-03-03T06:59:42.103Z,19.22
2023-03-03T07:02:17.029Z,19.24
2023-03-03T07:04:46.982Z,19.24
2023-03-03T07:07:19.129Z,19.27
2023-03-03T07:09:48.862Z,19.28
2023-03-03T07:12:20.445Z,19.28
2023-03-03T07:14:51.763Z,19.28
2023-03-03T07:17:21.269Z,19.30
2023-03-03T07:19:49.913Z,19.31
2023-03-03T07:22:19.734Z,19.30
2023-03-03T07:24:51.897Z,19.31
2023-03-03T07:27:25.510Z,19.33
2023-03-03T07:29:55.031Z,19.33
2023-03-03T07:32:27.910Z,18.69
2023-03-03T07:34:57.674Z,18.31
2023-03-03T07:37:38.806Z,18.09
2023-03-03T07:40:31.523Z,18.39
2023-03-03T07:43:00.932Z,18.58
2023-03-03T07:45:31.248Z,18.75
2023-03-03T07:48:09.289Z,18.89
2023-03-03T07:50:37.262Z,19.01
2023-03-03T07:53:13.812Z,19.08
2023-03-03T07:55:42.493Z,19.15
2023-03-03T07:58:23.090Z,19.19
2023-03-03T08:01:29.281Z,19.23
2023-03-03T08:03:58.525Z,19.26
2023-03-03T08:06:46.759Z,19.31
2023-03-03T08:09:45.295Z,19.33
2023-03-03T08:12:38.745Z,19.38
2023-03-03T08:15:19.279Z,19.40
2023-03-03T08:17:48.142Z,19.43
2023-03-03T08:20:47.403Z,19.46
2023-03-03T08:23:17.222Z,19.48
2023-03-03T08:25:50.322Z,19.50
2023-03-03T08:28:21.215Z,19.52
2023-03-03T08:30:52.145Z,19.53
2023-03-03T08:33:22.347Z,19.55
2023-03-03T08:35:50.503Z,19.57
2023-03-03T08:38:20.532Z,19.59
2023-03-03T08:40:49.150Z,19.61
2023-03-03T08:43:21.697Z,19.61
2023-03-03T08:45:52.451Z,19.63
2023-03-03T08:48:21.414Z,19.64
2023-03-03T08:50:49.423Z,19.66
2023-03-03T08:53:19.197Z,19.66
2023-03-03T08:55:47.755Z,19.67
2023-03-03T08:58:16.654Z,19.68
2023-03-03T09:00:46.590Z,19.70
2023-03-03T09:03:17.425Z,19.72
2023-03-03T09:05:46.206Z,19.72
2023-03-03T09:08:14.663Z,19.74
2023-03-03T09:10:42.664Z,19.75
2023-03-03T09:13:16.944Z,19.75
2023-03-03T09:15:45.056Z,19.78
2023-03-03T09:18:18.642Z,19.77
2023-03-03T09:20:51.433Z,19.79
2023-03-03T09:23:35.660Z,19.80
2023-03-03T09:26:30.273Z,19.83
2023-03-03T09:29:10.821Z,19.86
2023-03-03T09:31:43.496Z,19.85
2023-03-03T09:34:22.407Z,19.70
2023-03-03T09:36:53.908Z,19.74
2023-03-03T09:39:26.353Z,19.78
2023-03-03T09:42:21.654Z,19.82
2023-03-03T09:45:28.362Z,19.85
2023-03-03T09:48:17.109Z,19.59
2023-03-03T09:50:56.758Z,19.70
2023-03-03T09:53:38.001Z,19.73
2023-03-03T09:56:14.948Z,19.77
2023-03-03T09:58:54.881Z,19.81
2023-03-03T10:01:39.543Z,19.83
2023-03-03T10:04:21.781Z,19.86
2023-03-03T10:07:01.182Z,19.88
2023-03-03T10:09:58.790Z,19.91
2023-03-03T10:12:29.730Z,19.94
2023-03-03T10:15:12.304Z,19.95
2023-03-03T10:17:51.454Z,19.96
2023-03-03T10:20:49.191Z,19.97
2023-03-03T10:23:36.060Z,19.98
2023-03-03T10:26:18.243Z,19.99
2023-03-03T10:29:10.310Z,20.01
2023-03-03T10:31:51.998Z,20.02
2023-03-03T10:34:36.979Z,20.06
2023-03-03T10:37:12.914Z,20.05
2023-03-03T10:40:01.672Z,20.07
2023-03-03T10:42:56.080Z,20.09
2023-03-03T10:45:39.326Z,20.11
2023-03-03T10:48:29.567Z,20.12
2023-03-03T10:51:03.691Z,19.54
2023-03-03T10:53:36.286Z,19.59
2023-03-03T10:56:16.923Z,19.71
2023-03-03T10:59:01.203Z,19.78
2023-03-03T11:01:43.464Z,19.87
2023-03-03T11:04:31.660Z,19.95
2023-03-03T11:07:08.128Z,19.86
2023-03-03T11:09:48.441Z,19.80
2023-03-03T11:12:39.494Z,19.90
2023-03-03T11:15:21.665Z,19.97
2023-03-03T11:18:01.198Z,20.02
2023-03-03T11:20:38.858Z,20.06
2023-03-03T11:23:23.223Z,20.11
2023-03-03T11:26:03.800Z,20.14
2023-03-03T11:28:51.258Z,20.18
2023-03-03T11:31:29.965Z,19.94
2023-03-03T11:34:08.154Z,19.42
2023-03-03T11:36:40.376Z,19.26
2023-03-03T11:39:10.770Z,19.16
2023-03-03T11:41:43.542Z,18.98
2023-03-03T11:44:23.017Z,19.18
2023-03-03T11:46:54.959Z,19.37
2023-03-03T11:49:29.846Z,19.49
2023-03-03T11:52:08.277Z,19.59
2023-03-03T11:54:43.845Z,19.69
2023-03-03T11:57:21.081Z,19.77
2023-03-03T12:00:01.652Z,19.85
2023-03-03T12:02:46.530Z,19.90
2023-03-03T12:05:27.324Z,19.94
2023-03-03T12:08:08.843Z,20.00
2023-03-03T12:10:45.470Z,20.03
2023-03-03T12:13:20.500Z,20.07
2023-03-03T12:16:01.125Z,19.67
2023-03-03T12:18:52.522Z,19.68
2023-03-03T12:21:33.222Z,19.79
2023-03-03T12:24:18.607Z,19.90
2023-03-03T12:26:55.467Z,19.98
2023-03-03T12:29:30.227Z,20.03
2023-03-03T12:32:12.693Z,20.07
2023-03-03T12:34:44.409Z,20.13
2023-03-03T12:37:28.681Z,20.17
2023-03-03T12:40:07.818Z,20.21
2023-03-03T12:42:48.804Z,20.24
2023-03-03T12:45:29.718Z,20.23
2023-03-03T12:48:02.258Z,20.27
2023-03-03T12:50:44.352Z,20.30
2023-03-03T12:53:26.678Z,20.30
2023-03-03T12:55:58.000Z,20.33
2023-03-03T12:58:38.703Z,20.35
2023-03-03T13:01:19.585Z,20.39
2023-03-03T13:03:59.365Z,20.38
2023-03-03T13:06:31.341Z,20.39
2023-03-03T13:09:12.751Z,20.40
2023-03-03T13:12:03.714Z,20.44
2023-03-03T13:14:40.101Z,20.45
2023-03-03T13:17:20.107Z,20.47
2023-03-03T13:19:56.363Z,20.47
2023-03-03T13:22:35.368Z,20.49
2023-03-03T13:25:09.865Z,20.50
2023-03-03T13:27:41.348Z,20.51
2023-03-03T13:30:17.916Z,20.51
2023-03-03T13:32:54.592Z,20.53
2023-03-03T13:35:33.665Z,20.54
2023-03-03T13:38:03.919Z,20.55
2023-03-03T13:40:42.837Z,20.54
2023-03-03T13:43:18.278Z,20.55
2023-03-03T13:45:58.407Z,20.55
2023-03-03T13:48:40.275Z,20.57
2023-03-03T13:51:22.687Z,20.57
2023-03-03T13:53:54.152Z,20.56
2023-03-03T13:56:41.208Z,20.57
2023-03-03T13:59:20.484Z,20.58
2023-03-03T14:01:59.653Z,20.53
2023-03-03T14:04:37.857Z,20.52
2023-03-03T14:07:15.386Z,20.14
2023-03-03T14:09:58.132Z,20.26
2023-03-03T14:12:36.245Z,20.30
2023-03-03T14:15:17.561Z,20.34
2023-03-03T14:18:06.766Z,20.32
2023-03-03T14:20:39.169Z,20.23
2023-03-03T14:23:17.647Z,19.70
2023-03-03T14:25:58.389Z,19.68
2023-03-03T14:28:29.054Z,19.74
2023-03-03T14:30:58.650Z,19.86
2023-03-03T14:33:32.602Z,19.93
2023-03-03T14:36:13.597Z,20.00
2023-03-03T14:38:47.606Z,20.05
2023-03-03T14:41:37.177Z,20.08
2023-03-03T14:44:25.687Z,20.10
2023-03-03T14:47:13.531Z,20.14
2023-03-03T14:49:41.985Z,20.14
2023-03-03T14:52:21.847Z,20.14
2023-03-03T14:54:53.114Z,20.15
2023-03-03T14:57:23.687Z,20.13
2023-03-03T15:00:01.030Z,20.14
2023-03-03T15:02:32.011Z,20.15
2023-03-03T15:05:24.101Z,20.15
2023-03-03T15:07:56.719Z,19.94
2023-03-03T15:10:32.450Z,19.94
2023-03-03T15:13:09.628Z,19.97
2023-03-03T15:15:52.708Z,19.98
2023-03-03T15:18:21.894Z,20.01
2023-03-03T15:20:58.156Z,19.88
2023-03-03T15:23:52.235Z,19.91
2023-03-03T15:26:31.046Z,19.93
2023-03-03T15:29:08.530Z,19.93
2023-03-03T15:31:47.656Z,19.94
2023-03-03T15:34:41.090Z,19.90
2023-03-03T15:37:24.027Z,19.91
2023-03-03T15:40:00.755Z,19.84
2023-03-03T15:42:35.768Z,19.78
2023-03-03T15:45:13.482Z,19.85
2023-03-03T15:48:01.426Z,19.92
2023-03-03T15:50:41.804Z,19.98
2023-03-03T15:53:27.884Z,20.00
2023-03-03T15:56:07.690Z,20.08
2023-03-03T15:59:16.900Z,20.11
2023-03-03T16:01:54.378Z,20.15
2023-03-03T16:04:27.222Z,20.09
2023-03-03T16:07:03.861Z,20.05
2023-03-03T16:09:47.481Z,20.07
2023-03-03T16:12:28.984Z,20.12
2023-03-03T16:15:30.519Z,20.00
2023-03-03T16:18:07.473Z,19.75
2023-03-03T16:20:43.601Z,19.83
2023-03-03T16:23:35.818Z,19.92
2023-03-03T16:26:28.996Z,19.99
2023-03-03T16:29:10.532Z,20.02
2023-03-03T16:31:48.196Z,20.06
2023-03-03T16:34:22.954Z,20.08
2023-03-03T16:37:01.560Z,20.12
2023-03-03T16:39:41.518Z,20.11
2023-03-03T16:42:21.608Z,20.09
2023-03-03T16:44:59.116Z,20.04
2023-03-03T16:47:40.983Z,20.00
2023-03-03T16:50:22.679Z,20.04
2023-03-03T16:52:57.989Z,20.08
2023-03-03T16:55:31.525Z,20.11
2023-03-03T16:58:14.372Z,19.89
2023-03-03T17:00:50.791Z,19.88
2023-03-03T17:03:40.073Z,19.91
2023-03-03T17:06:21.129Z,19.97
2023-03-03T17:09:05.741Z,20.00
2023-03-03T17:11:47.015Z,20.02
2023-03-03T17:14:37.255Z,20.05
2023-03-03T17:17:16.613Z,20.06
2023-03-03T17:19:58.558Z,20.08
2023-03-03T17:22:32.958Z,20.12
2023-03-03T17:25:13.057Z,20.12
2023-03-03T17:27:55.980Z,20.13
2023-03-03T17:30:31.192Z,20.11
2023-03-03T17:33:42.080Z,20.14
2023-03-03T17:36:24.530Z,20.16
2023-03-03T17:39:01.786Z,20.15
2023-03-03T17:41:37.818Z,20.15
2023-03-03T17:44:14.929Z,20.13
2023-03-03T17:46:47.312Z,20.11
2023-03-03T17:49:45.496Z,20.11
2023-03-03T17:52:33.161Z,20.13
2023-03-03T17:55:39.384Z,20.17
2023-03-03T17:58:33.045Z,20.22
2023-03-03T18:01:15.240Z,20.27
2023-03-03T18:04:17.230Z,20.30
2023-03-03T18:07:18.955Z,20.32
2023-03-03T18:10:15.544Z,20.35
2023-03-03T18:12:51.131Z,20.43
2023-03-03T18:15:34.894Z,20.50
2023-03-03T18:18:10.940Z,20.57
2023-03-03T18:20:56.471Z,20.62
2023-03-03T18:23:43.335Z,20.67
2023-03-03T18:26:38.193Z,20.73
2023-03-03T18:29:27.894Z,20.79
2023-03-03T18:32:18.525Z,20.83
2023-03-03T18:34:46.768Z,20.85
2023-03-03T18:37:38.528Z,20.87
2023-03-03T18:40:36.901Z,20.89
2023-03-03T18:43:49.490Z,20.91
2023-03-03T18:47:02.214Z,20.94
2023-03-03T18:49:52.609Z,20.96
2023-03-03T18:52:27.093Z,20.98
2023-03-03T18:55:23.676Z,20.99
2023-03-03T18:58:33.662Z,21.00
2023-03-03T19:01:13.337Z,20.96
2023-03-03T19:04:02.224Z,20.94
2023-03-03T19:06:34.015Z,20.95
2023-03-03T19:09:02.305Z,20.96
2023-03-03T19:11:41.950Z,20.97
2023-03-03T19:14:20.975Z,20.97
2023-03-03T19:16:50.506Z,20.99
2023-03-03T19:19:21.179Z,20.97
2023-03-03T19:21:54.312Z,20.96
2023-03-03T19:24:34.910Z,20.97
2023-03-03T19:27:25.155Z,20.97
2023-03-03T19:30:41.150Z,20.97
2023-03-03T19:33:35.164Z,21.00
2023-03-03T19:36:13.024Z,21.01
2023-03-03T19:38:53.913Z,21.01
2023-03-03T19:41:31.494Z,21.01
2023-03-03T19:44:14.002Z,20.87
2023-03-03T19:46:55.876Z,20.92
2023-03-03T19:49:43.238Z,20.95
2023-03-03T19:52:18.299Z,20.97
2023-03-03T19:54:59.666Z,20.98
2023-03-03T19:57:42.192Z,20.98
2023-03-03T20:00:20.382Z,20.99
2023-03-03T20:03:03.814Z,21.00
2023-03-03T20:05:42.907Z,21.01
2023-03-03T20:08:19.430Z,21.04
2023-03-03T20:10:56.032Z,21.04
2023-03-03T20:13:40.702Z,20.98
2023-03-03T20:16:19.039Z,20.95
2023-03-03T20:19:06.792Z,20.96
2023-03-03T20:21:37.050Z,20.93
2023-03-03T20:24:21.393Z,20.94
2023-03-03T20:26:58.965Z,20.93
2023-03-03T20:29:59.406Z,20.92
2023-03-03T20:32:35.585Z,20.87
2023-03-03T20:35:17.416Z,20.86
2023-03-03T20:37:55.349Z,20.87
2023-03-03T20:40:33.487Z,20.91
2023-03-03T20:43:15.011Z,20.92
2023-03-03T20:45:56.575Z,20.95
2023-03-03T20:48:38.605Z,20.96
2023-03-03T20:51:11.925Z,20.98
2023-03-03T20:53:50.505Z,21.00
2023-03-03T20:56:25.583Z,21.02
2023-03-03T20:59:07.203Z,21.01
2023-03-03T21:01:44.924Z,21.04
2023-03-03T21:04:21.577Z,21.04
2023-03-03T21:06:50.116Z,21.08
2023-03-03T21:09:27.274Z,21.09
2023-03-03T21:11:55.434Z,21.10
2023-03-03T21:14:26.719Z,21.10
2023-03-03T21:16:57.301Z,21.11
2023-03-03T21:19:30.933Z,21.12
2023-03-03T21:22:02.148Z,21.14
2023-03-03T21:24:54.083Z,21.13
2023-03-03T21:27:26.836Z,21.14
2023-03-03T21:30:10.166Z,21.14
2023-03-03T21:32:40.543Z,21.14
2023-03-03T21:35:11.099Z,21.14
2023-03-03T21:37:50.594Z,21.12
2023-03-03T21:40:23.352Z,21.14
2023-03-03T21:42:52.814Z,21.14
2023-03-03T21:45:23.592Z,21.14
2023-03-03T21:47:56.702Z,21.14
2023-03-03T21:50:25.956Z,21.15
2023-03-03T21:52:56.130Z,21.14
2023-03-03T21:55:26.462Z,21.14
2023-03-03T21:57:54.654Z,21.13
2023-03-03T22:00:24.449Z,21.13
2023-03-03T22:02:52.395Z,21.13
2023-03-03T22:05:20.363Z,21.11
2023-03-03T22:07:48.321Z,21.13
2023-03-03T22:10:16.353Z,21.13
2023-03-03T22:12:44.294Z,21.14
2023-03-03T22:15:12.505Z,21.14
2023-03-03T22:17:43.189Z,21.16
2023-03-03T22:20:12.232Z,21.15
2023-03-03T22:22:40.223Z,21.14
2023-03-03T22:25:09.451Z,21.15
2023-03-03T22:27:37.505Z,21.15
2023-03-03T22:30:06.320Z,21.14
2023-03-03T22:32:34.321Z,21.15
2023-03-03T22:35:03.764Z,21.14
2023-03-03T22:37:31.661Z,21.13
2023-03-03T22:39:59.644Z,21.11
2023-03-03T22:42:27.710Z,21.11
2023-03-03T22:44:55.641Z,21.11
2023-03-03T22:47:23.665Z,21.10
2023-03-03T22:49:51.663Z,21.08
2023-03-03T22:52:21.038Z,21.09
2023-03-03T22:54:48.955Z,21.08
2023-03-03T22:57:16.959Z,21.07
2023-03-03T22:59:44.912Z,21.05
2023-03-03T23:02:12.842Z,21.07
2023-03-03T23:04:40.801Z,21.03
2023-03-03T23:07:11.126Z,21.01
2023-03-03T23:09:40.444Z,21.01
2023-03-03T23:12:08.761Z,21.01
2023-03-03T23:14:36.730Z,21.00
2023-03-03T23:17:04.675Z,20.98
2023-03-03T23:19:32.619Z,20.98
2023-03-03T23:22:00.639Z,20.97
2023-03-03T23:24:28.569Z,20.99
2023-03-03T23:26:58.121Z,20.96
2023-03-03T23:29:26.211Z,20.97
2023-03-03T23:31:54.299Z,20.97
2023-03-03T23:34:22.479Z,20.97
2023-03-03T23:36:50.400Z,20.96
2023-03-03T23:39:18.355Z,20.95
2023-03-03T23:41:46.293Z,20.95
2023-03-03T23:44:18.650Z,20.93
2023-03-03T23:46:46.682Z,20.91
2023-03-03T23:49:14.646Z,20.90
2023-03-03T23:51:42.808Z,20.90
2023-03-03T23:54:10.820Z,20.90
2023-03-03T23:56:38.758Z,20.89
2023-03-03T23:59:06.682Z,20.88
