createdAt,value
2023-06-03T00:01:57.625Z,22.94
2023-06-03T00:04:31.082Z,23.15
2023-06-03T00:06:59.931Z,23.07
2023-06-03T00:09:27.845Z,23.11
2023-06-03T00:12:02.647Z,23.06
2023-06-03T00:14:38.220Z,22.91
2023-06-03T00:17:07.820Z,22.79
2023-06-03T00:19:34.711Z,22.55
2023-06-03T00:22:09.551Z,22.50
2023-06-03T00:24:41.855Z,22.33
2023-06-03T00:27:08.882Z,22.41
2023-06-03T00:29:35.983Z,22.45
2023-06-03T00:32:03.091Z,22.40
2023-06-03T00:34:29.985Z,22.48
2023-06-03T00:36:56.847Z,22.53
2023-06-03T00:39:24.474Z,22.68
2023-06-03T00:41:51.426Z,22.62
2023-06-03T00:44:26.582Z,22.45
2023-06-03T00:47:02.074Z,22.71
2023-06-03T00:49:29.499Z,22.75
2023-06-03T00:51:56.678Z,22.63
2023-06-03T00:54:23.879Z,22.83
2023-06-03T00:56:51.272Z,22.41
2023-06-03T00:59:18.552Z,22.36
2023-06-03T01:01:50.118Z,22.31
2023-06-03T01:04:18.308Z,22.67
2023-06-03T01:06:49.252Z,22.46
2023-06-03T01:09:22.750Z,22.23
2023-06-03T01:11:51.312Z,22.17
2023-06-03T01:14:37.954Z,22.12
2023-06-03T01:17:11.371Z,22.11
2023-06-03T01:19:50.020Z,22.42
2023-06-03T01:22:19.313Z,22.04
2023-06-03T01:24:46.682Z,22.21
2023-06-03T01:27:14.756Z,22.18
2023-06-03T01:29:46.678Z,22.30
2023-06-03T01:32:15.631Z,21.99
2023-06-03T01:34:43.182Z,21.97
2023-06-03T01:37:11.117Z,21.97
2023-06-03T01:39:42.145Z,22.11
2023-06-03T01:42:09.655Z,22.34
2023-06-03T01:44:37.370Z,22.10
2023-06-03T01:47:08.722Z,21.93
2023-06-03T01:49:35.825Z,21.74
2023-06-03T01:52:03.338Z,21.72
2023-06-03T01:54:31.402Z,21.78
2023-06-03T01:56:58.824Z,21.72
2023-06-03T01:59:26.468Z,21.63
2023-06-03T02:01:54.177Z,21.67
2023-06-03T02:04:27.874Z,21.72
2023-06-03T02:06:57.625Z,21.93
2023-06-03T02:09:28.838Z,22.08
2023-06-03T02:12:03.690Z,22.06
2023-06-03T02:14:31.853Z,21.97
2023-06-03T02:17:01.941Z,21.77
2023-06-03T02:19:29.766Z,21.74
2023-06-03T02:22:00.082Z,21.91
2023-06-03T02:24:30.490Z,21.86
2023-06-03T02:27:06.672Z,21.61
2023-06-03T02:29:33.825Z,21.70
2023-06-03T02:32:02.778Z,21.68
2023-06-03T02:34:29.734Z,21.67
2023-06-03T02:36:56.638Z,21.70
2023-06-03T02:39:23.493Z,21.62
2023-06-03T02:41:51.116Z,21.58
2023-06-03T02:44:18.819Z,21.36
2023-06-03T02:46:47.185Z,21.36
2023-06-03T02:49:16.308Z,21.45
2023-06-03T02:51:44.047Z,21.33
2023-06-03T02:54:11.791Z,21.18
2023-06-03T02:56:38.771Z,21.00
2023-06-03T02:59:09.818Z,21.16
2023-06-03T03:01:37.446Z,20.93
2023-06-03T03:04:04.733Z,21.09
2023-06-03T03:06:37.987Z,20.85
2023-06-03T03:09:12.110Z,20.94
2023-06-03T03:11:45.436Z,20.72
2023-06-03T03:14:12.625Z,20.75
2023-06-03T03:16:47.891Z,20.77
2023-06-03T03:19:15.750Z,20.79
2023-06-03T03:21:42.897Z,20.69
2023-06-03T03:24:13.115Z,20.80
2023-06-03T03:26:43.694Z,20.74
2023-06-03T03:29:10.801Z,20.88
2023-06-03T03:31:43.868Z,20.92
2023-06-03T03:34:11.350Z,20.93
2023-06-03T03:36:38.421Z,20.88
2023-06-03T03:39:06.774Z,21.02
2023-06-03T03:41:41.549Z,20.86
2023-06-03T03:44:12.025Z,20.78
2023-06-03T03:46:42.246Z,20.77
2023-06-03T03:49:14.059Z,20.80
2023-06-03T03:51:43.121Z,20.87
2023-06-03T03:54:15.065Z,20.85
2023-06-03T03:56:42.272Z,20.79
2023-06-03T03:59:09.187Z,20.93
2023-06-03T04:01:42.667Z,20.79
2023-06-03T04:04:23.946Z,20.74
2023-06-03T04:06:56.062Z,20.87
2023-06-03T04:09:23.863Z,20.87
2023-06-03T04:11:50.875Z,20.84
2023-06-03T04:14:18.208Z,20.92
2023-06-03T04:16:48.087Z,20.86
2023-06-03T04:19:19.986Z,20.82
2023-06-03T04:21:51.693Z,20.75
2023-06-03T04:24:18.619Z,20.84
2023-06-03T04:26:45.493Z,20.84
2023-06-03T04:29:14.506Z,20.95
2023-06-03T04:31:41.407Z,21.19
2023-06-03T04:34:08.448Z,21.26
2023-06-03T04:36:35.347Z,21.00
2023-06-03T04:39:05.383Z,21.15
2023-06-03T04:41:37.222Z,21.18
2023-06-03T04:44:13.886Z,21.07
2023-06-03T04:46:47.708Z,21.23
2023-06-03T04:49:17.876Z,21.27
2023-06-03T04:51:45.808Z,21.23
2023-06-03T04:54:14.517Z,21.31
2023-06-03T04:56:43.913Z,21.11
2023-06-03T04:59:10.804Z,21.06
2023-06-03T05:01:46.656Z,21.21
2023-06-03T05:04:15.234Z,21.21
2023-06-03T05:06:45.485Z,21.12
2023-06-03T05:09:12.413Z,21.14
2023-06-03T05:11:39.325Z,21.07
2023-06-03T05:14:08.641Z,21.19
2023-06-03T05:16:38.346Z,21.16
2023-06-03T05:19:05.638Z,21.14
2023-06-03T05:21:34.367Z,21.17
2023-06-03T05:24:01.413Z,21.24
2023-06-03T05:26:28.303Z,21.23
2023-06-03T05:28:55.191Z,21.21
2023-06-03T05:31:22.089Z,21.12
2023-06-03T05:33:51.652Z,21.23
2023-06-03T05:36:18.579Z,21.14
2023-06-03T05:38:49.019Z,21.08
2023-06-03T05:41:18.462Z,21.18
2023-06-03T05:43:51.413Z,21.08
2023-06-03T05:46:22.721Z,21.24
2023-06-03T05:48:49.712Z,21.28
2023-06-03T05:51:16.567Z,21.33
2023-06-03T05:53:49.507Z,21.38
2023-06-03T05:56:16.473Z,21.53
2023-06-03T05:58:49.783Z,21.46
2023-06-03T06:01:16.680Z,21.47
2023-06-03T06:03:43.859Z,21.58
2023-06-03T06:06:11.460Z,21.54
2023-06-03T06:08:38.329Z,21.50
2023-06-03T06:11:07.917Z,21.49
2023-06-03T06:13:36.840Z,21.59
2023-06-03T06:16:04.760Z,21.73
2023-06-03T06:18:31.993Z,21.54
2023-06-03T06:20:59.694Z,21.59
2023-06-03T06:23:27.152Z,21.65
2023-06-03T06:25:56.622Z,21.52
2023-06-03T06:28:26.315Z,21.48
2023-06-03T06:30:56.845Z,21.63
2023-06-03T06:33:27.625Z,21.67
2023-06-03T06:35:54.489Z,21.58
2023-06-03T06:38:33.162Z,21.80
2023-06-03T06:41:04.017Z,21.83
2023-06-03T06:43:33.292Z,21.94
2023-06-03T06:46:00.293Z,22.10
2023-06-03T06:48:27.221Z,22.06
2023-06-03T06:51:06.600Z,22.13
2023-06-03T06:53:35.222Z,22.15
2023-06-03T06:56:06.176Z,22.35
2023-06-03T06:58:41.976Z,22.40
2023-06-03T07:01:09.950Z,22.26
2023-06-03T07:03:37.675Z,22.26
2023-06-03T07:06:04.928Z,22.42
2023-06-03T07:08:31.932Z,22.45
2023-06-03T07:11:01.169Z,22.48
2023-06-03T07:13:31.398Z,22.58
2023-06-03T07:16:07.246Z,22.56
2023-06-03T07:18:34.687Z,22.54
2023-06-03T07:21:01.652Z,22.70
2023-06-03T07:23:32.453Z,22.53
2023-06-03T07:26:02.784Z,22.63
2023-06-03T07:28:32.188Z,22.76
2023-06-03T07:31:07.031Z,22.85
2023-06-03T07:33:42.114Z,22.99
2023-06-03T07:36:16.897Z,22.95
2023-06-03T07:39:04.791Z,22.96
2023-06-03T07:42:01.288Z,23.11
2023-06-03T07:44:39.275Z,22.87
2023-06-03T07:47:06.223Z,22.77
2023-06-03T07:49:38.192Z,22.75
2023-06-03T07:52:05.108Z,22.99
2023-06-03T07:54:35.134Z,23.10
2023-06-03T07:57:02.921Z,23.11
2023-06-03T07:59:29.869Z,23.03
2023-06-03T08:01:59.336Z,22.99
2023-06-03T08:04:36.916Z,23.25
2023-06-03T08:07:09.954Z,23.53
2023-06-03T08:09:37.866Z,23.30
2023-06-03T08:12:08.941Z,23.38
2023-06-03T08:14:37.055Z,23.51
2023-06-03T08:17:07.578Z,23.57
2023-06-03T08:19:39.348Z,23.68
2023-06-03T08:22:32.615Z,23.48
2023-06-03T08:25:04.602Z,23.57
2023-06-03T08:27:38.106Z,23.70
2023-06-03T08:30:08.189Z,23.62
2023-06-03T08:32:41.665Z,23.48
2023-06-03T08:35:09.769Z,23.66
2023-06-03T08:37:36.873Z,23.49
2023-06-03T08:40:10.357Z,23.51
2023-06-03T08:42:47.446Z,23.49
2023-06-03T08:45:16.638Z,23.76
2023-06-03T08:47:46.730Z,23.83
2023-06-03T08:50:16.656Z,23.88
2023-06-03T08:52:46.654Z,23.74
2023-06-03T08:55:17.923Z,23.75
2023-06-03T08:58:07.831Z,23.80
2023-06-03T09:00:37.404Z,24.09
2023-06-03T09:03:05.630Z,23.91
2023-06-03T09:05:39.515Z,24.05
2023-06-03T09:08:06.976Z,24.22
2023-06-03T09:10:33.869Z,24.24
2023-06-03T09:13:11.269Z,24.33
2023-06-03T09:15:39.924Z,24.37
2023-06-03T09:18:06.825Z,24.38
2023-06-03T09:20:33.697Z,24.72
2023-06-03T09:23:01.051Z,24.62
2023-06-03T09:25:28.006Z,24.65
2023-06-03T09:27:54.973Z,24.67
2023-06-03T09:30:24.369Z,24.57
2023-06-03T09:32:58.874Z,24.64
2023-06-03T09:35:26.614Z,24.68
2023-06-03T09:38:01.116Z,24.79
2023-06-03T09:40:32.562Z,24.83
2023-06-03T09:43:03.556Z,24.90
2023-06-03T09:45:40.242Z,24.97
2023-06-03T09:48:07.490Z,25.04
2023-06-03T09:50:52.026Z,25.07
2023-06-03T09:53:25.206Z,24.57
2023-06-03T09:55:55.167Z,24.50
2023-06-03T09:58:24.108Z,24.91
2023-06-03T10:00:52.660Z,25.10
2023-06-03T10:03:24.920Z,25.37
2023-06-03T10:05:51.948Z,25.41
2023-06-03T10:08:28.491Z,25.22
2023-06-03T10:10:57.547Z,25.21
2023-06-03T10:13:25.199Z,25.55
2023-06-03T10:15:53.759Z,25.48
2023-06-03T10:18:45.191Z,25.27
2023-06-03T10:21:13.006Z,25.48
2023-06-03T10:23:43.764Z,25.49
2023-06-03T10:26:12.249Z,25.44
2023-06-03T10:28:39.656Z,25.73
2023-06-03T10:31:13.864Z,25.76
2023-06-03T10:33:42.745Z,25.56
2023-06-03T10:36:10.772Z,25.46
2023-06-03T10:38:40.316Z,25.59
2023-06-03T10:41:13.970Z,25.97
2023-06-03T10:43:46.002Z,26.03
2023-06-03T10:46:13.503Z,26.28
2023-06-03T10:48:46.446Z,26.58
2023-06-03T10:51:22.560Z,26.59
2023-06-03T10:53:49.523Z,26.81
2023-06-03T10:56:28.122Z,26.84
2023-06-03T10:59:03.712Z,27.00
2023-06-03T11:01:49.413Z,26.92
2023-06-03T11:04:21.890Z,27.28
2023-06-03T11:06:49.491Z,27.18
2023-06-03T11:09:20.739Z,26.66
2023-06-03T11:11:54.378Z,26.60
2023-06-03T11:14:24.363Z,26.59
2023-06-03T11:17:03.044Z,26.56
2023-06-03T11:19:35.258Z,26.23
2023-06-03T11:22:15.060Z,26.74
2023-06-03T11:24:45.231Z,27.03
2023-06-03T11:27:14.532Z,26.99
2023-06-03T11:29:48.216Z,26.85
2023-06-03T11:32:24.686Z,27.37
2023-06-03T11:35:04.866Z,27.79
2023-06-03T11:37:38.408Z,27.87
2023-06-03T11:40:11.728Z,27.94
2023-06-03T11:42:50.250Z,28.16
2023-06-03T11:45:20.155Z,28.22
2023-06-03T11:47:53.312Z,28.49
2023-06-03T11:50:21.082Z,28.48
2023-06-03T11:52:47.878Z,28.11
2023-06-03T11:55:28.752Z,28.11
2023-06-03T11:58:01.746Z,28.10
2023-06-03T12:00:31.733Z,28.23
2023-06-03T12:02:58.844Z,28.06
2023-06-03T12:05:29.637Z,27.68
2023-06-03T12:08:02.183Z,27.70
2023-06-03T12:10:33.358Z,27.69
2023-06-03T12:13:01.759Z,27.93
2023-06-03T12:15:28.825Z,27.96
2023-06-03T12:18:12.065Z,27.78
2023-06-03T12:20:43.662Z,27.36
2023-06-03T12:23:20.574Z,27.03
2023-06-03T12:25:56.353Z,26.94
2023-06-03T12:28:33.668Z,27.11
2023-06-03T12:31:17.827Z,27.02
2023-06-03T12:33:46.760Z,26.88
2023-06-03T12:36:14.950Z,26.84
2023-06-03T12:38:59.909Z,27.02
2023-06-03T12:41:37.359Z,27.44
2023-06-03T12:44:08.133Z,27.30
2023-06-03T12:46:44.415Z,27.22
2023-06-03T12:49:24.902Z,27.01
2023-06-03T12:51:52.761Z,26.94
2023-06-03T12:54:33.500Z,26.81
2023-06-03T12:57:08.106Z,26.70
2023-06-03T12:59:48.295Z,26.63
2023-06-03T13:02:17.433Z,26.53
2023-06-03T13:04:47.105Z,26.21
2023-06-03T13:07:30.588Z,26.19
2023-06-03T13:10:02.320Z,26.13
2023-06-03T13:12:30.440Z,26.10
2023-06-03T13:15:05.818Z,26.09
2023-06-03T13:17:42.418Z,26.31
2023-06-03T13:20:16.804Z,27.08
2023-06-03T13:22:47.286Z,27.48
2023-06-03T13:25:20.143Z,27.50
2023-06-03T13:27:53.763Z,27.18
2023-06-03T13:30:28.735Z,27.29
2023-06-03T13:33:02.364Z,27.02
2023-06-03T13:35:37.558Z,26.62
2023-06-03T13:38:12.946Z,26.39
2023-06-03T13:40:46.014Z,26.22
2023-06-03T13:43:15.577Z,26.21
2023-06-03T13:45:49.361Z,26.07
2023-06-03T13:48:24.972Z,25.89
2023-06-03T13:50:54.835Z,25.89
2023-06-03T13:53:22.783Z,25.98
2023-06-03T13:55:56.450Z,25.83
2023-06-03T13:58:32.532Z,25.69
2023-06-03T14:01:00.253Z,25.63
2023-06-03T14:03:35.807Z,25.61
2023-06-03T14:06:09.297Z,25.56
2023-06-03T14:08:42.225Z,25.79
2023-06-03T14:11:14.458Z,25.97
2023-06-03T14:13:41.371Z,26.18
2023-06-03T14:16:08.329Z,26.35
2023-06-03T14:18:40.550Z,26.33
2023-06-03T14:21:17.160Z,26.50
2023-06-03T14:23:45.358Z,26.90
2023-06-03T14:26:17.548Z,27.02
2023-06-03T14:28:52.362Z,26.35
2023-06-03T14:31:33.411Z,25.83
2023-06-03T14:34:02.274Z,25.23
2023-06-03T14:36:29.146Z,24.66
2023-06-03T14:38:56.484Z,24.51
2023-06-03T14:41:24.585Z,24.29
2023-06-03T14:43:54.123Z,24.14
2023-06-03T14:46:20.964Z,23.97
2023-06-03T14:48:51.721Z,23.84
2023-06-03T14:51:18.861Z,23.68
2023-06-03T14:53:49.098Z,23.08
2023-06-03T14:56:24.925Z,22.90
2023-06-03T14:58:59.825Z,22.72
2023-06-03T15:01:31.184Z,22.63
2023-06-03T15:04:11.447Z,22.43
2023-06-03T15:06:45.852Z,22.33
2023-06-03T15:09:17.670Z,22.22
2023-06-03T15:11:47.651Z,22.04
2023-06-03T15:14:14.502Z,21.95
2023-06-03T15:16:44.254Z,21.82
2023-06-03T15:19:20.479Z,21.66
2023-06-03T15:22:04.706Z,21.37
2023-06-03T15:24:44.578Z,21.14
2023-06-03T15:27:24.776Z,20.94
2023-06-03T15:30:05.449Z,20.89
2023-06-03T15:32:40.768Z,20.84
2023-06-03T15:35:14.214Z,21.13
2023-06-03T15:37:50.275Z,20.93
2023-06-03T15:40:34.728Z,20.92
2023-06-03T15:43:07.710Z,21.00
2023-06-03T15:45:47.476Z,20.90
2023-06-03T15:48:25.682Z,20.81
2023-06-03T15:51:04.746Z,20.72
2023-06-03T15:53:36.182Z,20.86
2023-06-03T15:56:06.634Z,20.97
2023-06-03T15:58:33.927Z,21.12
2023-06-03T16:01:01.307Z,21.36
2023-06-03T16:03:35.375Z,21.33
2023-06-03T16:06:10.471Z,21.50
2023-06-03T16:08:43.641Z,21.24
2023-06-03T16:11:11.460Z,21.13
2023-06-03T16:13:38.430Z,21.13
2023-06-03T16:16:05.658Z,21.18
2023-06-03T16:18:38.010Z,21.21
2023-06-03T16:21:16.022Z,21.25
2023-06-03T16:23:47.598Z,21.40
2023-06-03T16:26:14.586Z,21.18
2023-06-03T16:28:41.884Z,21.26
2023-06-03T16:31:08.802Z,21.32
2023-06-03T16:33:37.605Z,21.23
2023-06-03T16:38:32.888Z,21.39
2023-06-03T16:40:59.843Z,21.35
2023-06-03T16:43:26.712Z,21.07
2023-06-03T16:45:53.653Z,21.10
2023-06-03T16:48:25.725Z,21.19
2023-06-03T16:50:52.610Z,21.26
2023-06-03T16:53:19.677Z,21.58
2023-06-03T16:55:50.861Z,21.41
2023-06-03T16:58:18.501Z,21.41
2023-06-03T17:03:21.995Z,21.21
2023-06-03T17:05:50.149Z,21.17
2023-06-03T17:08:17.335Z,21.16
2023-06-03T17:10:52.088Z,21.57
2023-06-03T17:13:24.516Z,21.76
2023-06-03T17:15:54.246Z,21.67
2023-06-03T17:18:23.993Z,21.81
2023-06-03T17:21:00.883Z,21.84
2023-06-03T17:23:31.714Z,21.81
2023-06-03T17:25:58.624Z,21.68
2023-06-03T17:28:30.831Z,21.47
2023-06-03T17:30:57.675Z,21.58
2023-06-03T17:33:24.849Z,21.30
2023-06-03T17:35:51.802Z,21.28
2023-06-03T17:38:18.776Z,21.16
2023-06-03T17:40:48.688Z,21.05
2023-06-03T17:43:15.505Z,21.12
2023-06-03T17:45:42.328Z,21.30
2023-06-03T17:48:12.155Z,21.43
2023-06-03T17:50:40.332Z,21.24
2023-06-03T17:53:14.499Z,21.21
2023-06-03T17:55:46.176Z,21.01
2023-06-03T17:58:13.005Z,20.83
2023-06-03T18:00:42.384Z,20.85
2023-06-03T18:03:09.324Z,20.71
2023-06-03T18:05:40.054Z,20.72
2023-06-03T18:08:09.298Z,20.72
2023-06-03T18:10:36.485Z,20.69
2023-06-03T18:13:06.324Z,20.87
2023-06-03T18:15:33.348Z,20.85
2023-06-03T18:18:02.924Z,20.76
2023-06-03T18:20:30.735Z,20.83
2023-06-03T18:22:59.822Z,20.87
2023-06-03T18:25:26.929Z,20.84
2023-06-03T18:27:53.743Z,20.80
2023-06-03T18:30:24.061Z,20.71
2023-06-03T18:32:51.789Z,20.70
2023-06-03T18:35:18.845Z,20.76
2023-06-03T18:37:49.565Z,20.81
2023-06-03T18:40:16.730Z,21.20
2023-06-03T18:42:46.968Z,21.45
2023-06-03T18:45:14.871Z,21.21
2023-06-03T18:47:44.833Z,21.39
2023-06-03T18:50:16.632Z,21.33
2023-06-03T18:52:43.554Z,21.24
2023-06-03T18:55:13.270Z,21.24
2023-06-03T18:57:40.333Z,21.28
2023-06-03T19:00:08.749Z,21.08
2023-06-03T19:02:42.688Z,20.89
2023-06-03T19:05:12.037Z,21.05
2023-06-03T19:07:44.856Z,21.08
2023-06-03T19:10:14.456Z,21.12
2023-06-03T19:12:41.510Z,21.09
2023-06-03T19:15:10.815Z,21.08
2023-06-03T19:17:41.189Z,21.05
2023-06-03T19:20:14.180Z,21.00
2023-06-03T19:22:46.331Z,20.98
2023-06-03T19:25:21.166Z,21.28
2023-06-03T19:27:48.496Z,21.70
2023-06-03T19:30:17.320Z,21.58
2023-06-03T19:32:47.935Z,21.35
2023-06-03T19:35:18.854Z,21.39
2023-06-03T19:37:46.300Z,21.19
2023-06-03T19:40:15.620Z,20.92
2023-06-03T19:42:44.005Z,20.81
2023-06-03T19:45:11.402Z,20.80
2023-06-03T19:47:43.314Z,20.84
2023-06-03T19:50:10.873Z,20.84
2023-06-03T19:52:47.601Z,21.01
2023-06-03T19:55:18.786Z,21.20
2023-06-03T19:57:58.549Z,21.07
2023-06-03T20:00:35.704Z,21.04
2023-06-03T20:03:06.284Z,21.04
2023-06-03T20:05:36.492Z,20.99
2023-06-03T20:08:18.228Z,20.99
2023-06-03T20:10:51.506Z,20.95
2023-06-03T20:13:34.375Z,20.94
2023-06-03T20:16:06.169Z,20.81
2023-06-03T20:18:34.337Z,20.87
2023-06-03T20:21:09.216Z,20.75
2023-06-03T20:23:38.080Z,20.71
2023-06-03T20:26:10.928Z,20.78
2023-06-03T20:28:53.700Z,20.82
2023-06-03T20:31:23.687Z,20.71
2023-06-03T20:33:50.731Z,20.80
2023-06-03T20:36:19.175Z,20.77
2023-06-03T20:38:47.153Z,20.88
2023-06-03T20:41:27.717Z,20.91
2023-06-03T20:43:56.323Z,21.01
2023-06-03T20:46:26.068Z,20.97
2023-06-03T20:48:56.274Z,20.86
2023-06-03T20:51:28.641Z,20.86
2023-06-03T20:53:55.514Z,20.89
2023-06-03T20:56:23.161Z,21.08
2023-06-03T20:58:49.991Z,21.01
2023-06-03T21:01:19.936Z,20.93
2023-06-03T21:03:46.975Z,20.98
2023-06-03T21:06:13.891Z,20.87
2023-06-03T21:08:40.893Z,20.92
2023-06-03T21:11:07.824Z,20.95
2023-06-03T21:13:34.909Z,20.96
2023-06-03T21:16:01.893Z,20.86
2023-06-03T21:18:28.718Z,20.96
2023-06-03T21:20:56.096Z,20.94
2023-06-03T21:23:23.061Z,20.93
2023-06-03T21:25:55.262Z,20.93
2023-06-03T21:28:31.154Z,21.01
2023-06-03T21:31:02.316Z,21.12
2023-06-03T21:33:29.053Z,21.18
2023-06-03T21:35:58.913Z,21.27
2023-06-03T21:38:27.249Z,21.16
2023-06-03T21:41:00.893Z,21.03
2023-06-03T21:43:28.714Z,21.13
2023-06-03T21:45:57.027Z,20.96
2023-06-03T21:48:27.786Z,20.83
2023-06-03T21:50:55.064Z,20.84
2023-06-03T21:53:23.066Z,20.85
2023-06-03T21:55:49.984Z,20.95
2023-06-03T21:58:20.302Z,20.60
2023-06-03T22:00:47.619Z,20.74
2023-06-03T22:03:14.985Z,20.81
2023-06-03T22:05:42.070Z,20.95
2023-06-03T22:08:11.903Z,20.89
2023-06-03T22:10:41.613Z,20.85
2023-06-03T22:13:09.432Z,20.82
2023-06-03T22:15:36.395Z,20.58
2023-06-03T22:18:16.233Z,20.97
2023-06-03T22:20:43.355Z,21.23
2023-06-03T22:23:10.211Z,21.16
2023-06-03T22:25:38.124Z,21.15
2023-06-03T22:28:06.557Z,21.21
2023-06-03T22:30:33.503Z,20.91
2023-06-03T22:33:01.421Z,20.85
2023-06-03T22:35:28.372Z,20.61
2023-06-03T22:37:59.914Z,20.62
2023-06-03T22:40:26.890Z,20.50
2023-06-03T22:42:53.812Z,20.23
2023-06-03T22:45:21.076Z,20.08
2023-06-03T22:47:51.272Z,20.16
2023-06-03T22:50:18.771Z,20.23
2023-06-03T22:52:46.542Z,20.24
2023-06-03T22:55:13.526Z,20.28
2023-06-03T22:57:40.461Z,20.29
2023-06-03T23:00:07.736Z,20.46
2023-06-03T23:02:37.514Z,20.49
2023-06-03T23:05:09.732Z,20.10
2023-06-03T23:07:36.626Z,20.05
2023-06-03T23:10:04.742Z,19.87
2023-06-03T23:12:34.062Z,19.74
2023-06-03T23:15:02.648Z,19.88
2023-06-03T23:17:29.924Z,20.03
2023-06-03T23:20:03.595Z,19.90
2023-06-03T23:22:30.419Z,19.86
2023-06-03T23:24:57.987Z,19.83
2023-06-03T23:27:31.136Z,19.80
2023-06-03T23:30:03.161Z,19.70
2023-06-03T23:32:30.066Z,19.86
2023-06-03T23:34:58.702Z,19.93
2023-06-03T23:37:31.068Z,20.05
2023-06-03T23:40:01.857Z,20.35
2023-06-03T23:42:28.785Z,20.41
2023-06-03T23:44:57.367Z,20.53
2023-06-03T23:47:24.968Z,20.60
2023-06-03T23:49:52.011Z,20.54
2023-06-03T23:52:31.904Z,20.57
2023-06-03T23:54:58.895Z,20.38
2023-06-03T23:57:26.667Z,20.19
2023-06-03T23:59:53.794Z,20.34
