createdAt,value
2023-03-03T00:01:04.416Z,99841.75
2023-03-03T00:03:32.486Z,99845.09
2023-03-03T00:06:01.059Z,99843.16
2023-03-03T00:08:30.754Z,99842.84
2023-03-03T00:10:58.625Z,99844.38
2023-03-03T00:13:28.556Z,99842.66
2023-03-03T00:16:12.631Z,99845.06
2023-03-03T00:18:43.890Z,99844.13
2023-03-03T00:21:23.814Z,99843.25
2023-03-03T00:23:53.660Z,99846.38
2023-03-03T00:26:23.576Z,99831.75
2023-03-03T00:28:54.586Z,99829.22
2023-03-03T00:31:28.103Z,99837.22
2023-03-03T00:33:57.950Z,99833.16
2023-03-03T00:36:32.834Z,99832.47
2023-03-03T00:39:18.626Z,99832.28
2023-03-03T00:41:46.567Z,99822.59
2023-03-03T00:44:41.415Z,99831.19
2023-03-03T00:47:37.828Z,99837.41
2023-03-03T00:50:34.395Z,99832.28
2023-03-03T00:53:05.745Z,99832.66
2023-03-03T00:55:36.029Z,99824.38
2023-03-03T00:58:04.576Z,99826.66
2023-03-03T01:00:38.053Z,99825.75
2023-03-03T01:03:10.856Z,99822.53
2023-03-03T01:05:38.962Z,99821.69
2023-03-03T01:08:07.421Z,99816.44
2023-03-03T01:10:40.574Z,99819.47
2023-03-03T01:13:09.552Z,99817.38
2023-03-03T01:15:39.017Z,99812.84
2023-03-03T01:18:07.199Z,99804.59
2023-03-03T01:20:35.064Z,99807.38
2023-03-03T01:23:03.171Z,99800.81
2023-03-03T01:25:31.450Z,99804.31
2023-03-03T01:28:01.336Z,99801.06
2023-03-03T01:30:29.659Z,99802.75
2023-03-03T01:32:57.618Z,99800.88
2023-03-03T01:35:25.753Z,99793.81
2023-03-03T01:37:53.703Z,99800.41
2023-03-03T01:40:24.658Z,99791.69
2023-03-03T01:42:53.315Z,99801.94
2023-03-03T01:45:26.527Z,99797.16
2023-03-03T01:48:00.556Z,99795.28
2023-03-03T01:50:39.344Z,99781.72
2023-03-03T01:53:13.235Z,99787.75
2023-03-03T01:55:43.065Z,99792.53
2023-03-03T01:58:14.787Z,99784.19
2023-03-03T02:00:47.482Z,99789.34
2023-03-03T02:03:15.801Z,99790.47
2023-03-03T02:05:44.906Z,99784.31
2023-03-03T02:08:17.321Z,99792.34
2023-03-03T02:10:47.126Z,99798.81
2023-03-03T02:13:15.560Z,99790.16
2023-03-03T02:15:44.900Z,99796.25
2023-03-03T02:18:15.669Z,99794.88
2023-03-03T02:20:53.396Z,99793.53
2023-03-03T02:23:28.116Z,99789.63
2023-03-03T02:26:11.583Z,99788.41
2023-03-03T02:28:41.482Z,99785.84
2023-03-03T02:31:14.368Z,99778.69
2023-03-03T02:33:45.083Z,99778.88
2023-03-03T02:36:14.947Z,99774.88
2023-03-03T02:38:48.625Z,99780.75
2023-03-03T02:41:27.339Z,99781.63
2023-03-03T02:44:00.816Z,99774.09
2023-03-03T02:46:30.620Z,99763.88
2023-03-03T02:48:58.474Z,99770.00
2023-03-03T02:51:26.469Z,99754.81
2023-03-03T02:53:54.508Z,99745.41
2023-03-03T02:56:24.171Z,99749.88
2023-03-03T02:58:52.105Z,99748.00
2023-03-03T03:01:20.861Z,99747.13
2023-03-03T03:03:50.262Z,99739.03
2023-03-03T03:06:21.163Z,99738.78
2023-03-03T03:08:49.517Z,99734.22
2023-03-03T03:11:17.374Z,99736.00
2023-03-03T03:13:46.606Z,99735.91
2023-03-03T03:16:14.580Z,99735.22
2023-03-03T03:18:42.658Z,99734.50
2023-03-03T03:21:12.612Z,99727.25
2023-03-03T03:23:41.899Z,99739.13
2023-03-03T03:26:11.110Z,99739.31
2023-03-03T03:28:39.425Z,99736.41
2023-03-03T03:31:09.803Z,99734.88
2023-03-03T03:33:38.013Z,99738.75
2023-03-03T03:36:07.361Z,99749.13
2023-03-03T03:38:37.328Z,99749.53
2023-03-03T03:41:08.174Z,99723.38
2023-03-03T03:43:36.701Z,99744.75
2023-03-03T03:46:05.046Z,99729.31
2023-03-03T03:48:35.707Z,99726.38
2023-03-03T03:51:06.057Z,99738.56
2023-03-03T03:53:35.222Z,99739.13
2023-03-03T03:56:03.283Z,99736.41
2023-03-03T03:58:31.893Z,99740.16
2023-03-03T04:01:05.332Z,99728.50
2023-03-03T04:03:36.560Z,99718.50
2023-03-03T04:06:08.036Z,99726.16
2023-03-03T04:08:36.134Z,99719.25
2023-03-03T04:11:04.701Z,99715.94
2023-03-03T04:13:35.228Z,99717.47
2023-03-03T04:16:06.299Z,99714.06
2023-03-03T04:18:35.410Z,99714.72
2023-03-03T04:21:06.546Z,99715.56
2023-03-03T04:23:35.062Z,99717.09
2023-03-03T04:26:03.697Z,99719.81
2023-03-03T04:28:31.783Z,99712.53
2023-03-03T04:31:00.917Z,99709.38
2023-03-03T04:33:32.189Z,99704.81
2023-03-03T04:36:01.280Z,99709.19
2023-03-03T04:38:30.917Z,99700.06
2023-03-03T04:40:58.877Z,99712.72
2023-03-03T04:43:29.673Z,99715.50
2023-03-03T04:45:58.519Z,99708.88
2023-03-03T04:48:26.890Z,99714.38
2023-03-03T04:50:55.006Z,99711.91
2023-03-03T04:53:22.937Z,99721.41
2023-03-03T04:55:52.886Z,99723.13
2023-03-03T04:58:22.512Z,99714.00
2023-03-03T05:00:55.830Z,99719.03
2023-03-03T05:03:24.986Z,99711.06
2023-03-03T05:05:52.926Z,99717.03
2023-03-03T05:08:20.974Z,99705.97
2023-03-03T05:10:54.188Z,99705.75
2023-03-03T05:13:22.159Z,99707.75
2023-03-03T05:15:53.269Z,99710.44
2023-03-03T05:18:21.325Z,99713.69
2023-03-03T05:20:49.382Z,99726.47
2023-03-03T05:23:17.583Z,99732.66
2023-03-03T05:25:46.595Z,99722.59
2023-03-03T05:28:16.192Z,99726.28
2023-03-03T05:30:44.089Z,99720.88
2023-03-03T05:33:14.685Z,99725.06
2023-03-03T05:35:42.574Z,99728.31
2023-03-03T05:38:10.862Z,99731.03
2023-03-03T05:40:39.038Z,99733.13
2023-03-03T05:43:07.184Z,99737.25
2023-03-03T05:45:36.433Z,99747.72
2023-03-03T05:48:04.882Z,99746.84
2023-03-03T05:50:33.159Z,99741.72
2023-03-03T05:53:01.010Z,99739.69
2023-03-03T05:55:28.823Z,99749.25
2023-03-03T05:57:56.825Z,99746.22
2023-03-03T06:00:24.811Z,99756.44
2023-03-03T06:02:54.149Z,99743.31
2023-03-03T06:05:22.039Z,99755.47
2023-03-03T06:07:49.955Z,99748.81
2023-03-03T06:10:17.930Z,99739.97
2023-03-03T06:12:49.961Z,99748.47
2023-03-03T06:15:17.836Z,99756.75
2023-03-03T06:17:45.772Z,99757.16
2023-03-03T06:20:15.090Z,99762.13
2023-03-03T06:22:43.118Z,99759.91
2023-03-03T06:25:11.792Z,99756.22
2023-03-03T06:27:39.760Z,99757.44
2023-03-03T06:34:28.536Z,99766.91
2023-03-03T06:36:58.034Z,99757.00
2023-03-03T06:39:25.957Z,99762.19
2023-03-03T06:41:53.861Z,99761.16
2023-03-03T06:44:21.836Z,99757.16
2023-03-03T06:46:50.494Z,99764.53
2023-03-03T06:49:18.427Z,99766.91
2023-03-03T06:51:46.549Z,99763.94
2023-03-03T06:54:17.534Z,99761.06
2023-03-03T06:56:46.881Z,99759.63
2023-03-03T06:59:17.121Z,99759.75
2023-03-03T07:01:45.901Z,99766.91
2023-03-03T07:04:18.371Z,99765.56
2023-03-03T07:06:46.751Z,99761.00
2023-03-03T07:09:25.420Z,99761.22
2023-03-03T07:11:54.142Z,99758.94
2023-03-03T07:14:22.153Z,99766.25
2023-03-03T07:16:57.685Z,99772.75
2023-03-03T07:19:34.093Z,99772.22
2023-03-03T07:22:07.637Z,99774.78
2023-03-03T07:24:38.423Z,99774.97
2023-03-03T07:27:13.546Z,99777.03
2023-03-03T07:29:42.472Z,99781.72
2023-03-03T07:32:24.099Z,99780.34
2023-03-03T07:34:54.194Z,99789.50
2023-03-03T07:37:30.475Z,99787.34
2023-03-03T07:40:01.627Z,99787.94
2023-03-03T07:42:41.470Z,99795.34
2023-03-03T07:45:27.292Z,99797.97
2023-03-03T07:48:10.872Z,99789.56
2023-03-03T07:50:38.786Z,99789.28
2023-03-03T07:53:15.918Z,99785.56
2023-03-03T07:55:45.864Z,99775.47
2023-03-03T07:58:23.074Z,99766.63
2023-03-03T08:01:26.523Z,99776.59
2023-03-03T08:03:54.492Z,99776.34
2023-03-03T08:06:45.516Z,99771.91
2023-03-03T08:09:42.601Z,99774.09
2023-03-03T08:12:21.938Z,99775.53
2023-03-03T08:14:52.819Z,99779.19
2023-03-03T08:17:23.542Z,99778.97
2023-03-03T08:19:52.618Z,99776.88
2023-03-03T08:22:30.360Z,99781.31
2023-03-03T08:24:58.273Z,99777.38
2023-03-03T08:27:27.481Z,99770.09
2023-03-03T08:29:55.384Z,99775.44
2023-03-03T08:32:23.393Z,99772.38
2023-03-03T08:34:51.271Z,99779.19
2023-03-03T08:37:19.149Z,99777.41
2023-03-03T08:39:47.079Z,99781.50
2023-03-03T08:42:16.296Z,99786.47
2023-03-03T08:44:45.710Z,99793.84
2023-03-03T08:47:13.681Z,99788.63
2023-03-03T08:49:41.567Z,99793.25
2023-03-03T08:52:09.470Z,99798.78
2023-03-03T08:54:37.515Z,99799.38
2023-03-03T08:57:05.521Z,99799.78
2023-03-03T08:59:37.704Z,99802.50
2023-03-03T09:02:07.369Z,99800.84
2023-03-03T09:04:35.375Z,99797.34
2023-03-03T09:07:03.360Z,99792.16
2023-03-03T09:09:31.375Z,99801.03
2023-03-03T09:12:03.247Z,99795.47
2023-03-03T09:14:31.129Z,99790.81
2023-03-03T09:16:59.000Z,99793.66
2023-03-03T09:19:30.754Z,99794.50
2023-03-03T09:22:02.802Z,99796.16
2023-03-03T09:24:32.214Z,99788.53
2023-03-03T09:27:00.332Z,99790.25
2023-03-03T09:29:30.167Z,99786.84
2023-03-03T09:32:01.053Z,99789.31
2023-03-03T09:34:40.871Z,99787.63
2023-03-03T09:37:23.514Z,99786.84
2023-03-03T09:39:53.430Z,99775.91
2023-03-03T09:42:47.374Z,99767.47
2023-03-03T09:45:27.469Z,99774.56
2023-03-03T09:48:23.525Z,99776.47
2023-03-03T09:51:06.652Z,99763.50
2023-03-03T09:53:52.524Z,99753.56
2023-03-03T09:56:29.391Z,99757.19
2023-03-03T09:59:10.479Z,99756.47
2023-03-03T10:02:06.332Z,99751.63
2023-03-03T10:04:50.160Z,99738.41
2023-03-03T10:07:31.244Z,99743.59
2023-03-03T10:10:14.724Z,99736.13
2023-03-03T10:12:50.950Z,99719.88
2023-03-03T10:15:31.674Z,99725.06
2023-03-03T10:18:04.331Z,99722.03
2023-03-03T10:20:50.782Z,99721.31
2023-03-03T10:23:25.216Z,99727.41
2023-03-03T10:26:08.343Z,99730.22
2023-03-03T10:29:00.342Z,99722.91
2023-03-03T10:31:43.236Z,99728.84
2023-03-03T10:34:21.731Z,99743.97
2023-03-03T10:36:56.800Z,99745.78
2023-03-03T10:39:49.342Z,99750.16
2023-03-03T10:42:38.558Z,99747.88
2023-03-03T10:45:24.046Z,99744.88
2023-03-03T10:48:04.456Z,99736.75
2023-03-03T10:50:37.579Z,99735.31
2023-03-03T10:53:22.242Z,99745.66
2023-03-03T10:56:03.946Z,99746.72
2023-03-03T10:58:46.536Z,99741.03
2023-03-03T11:01:24.686Z,99737.16
2023-03-03T11:04:30.961Z,99738.16
2023-03-03T11:07:07.477Z,99736.66
2023-03-03T11:09:47.069Z,99726.84
2023-03-03T11:12:28.335Z,99722.91
2023-03-03T11:15:14.782Z,99726.44
2023-03-03T11:17:56.092Z,99720.03
2023-03-03T11:20:35.417Z,99716.69
2023-03-03T11:23:13.208Z,99705.03
2023-03-03T11:25:47.825Z,99674.69
2023-03-03T11:28:32.696Z,99700.31
2023-03-03T11:31:10.937Z,99698.91
2023-03-03T11:33:45.769Z,99694.88
2023-03-03T11:36:21.950Z,99701.66
2023-03-03T11:38:55.865Z,99698.56
2023-03-03T11:41:32.306Z,99683.69
2023-03-03T11:44:10.925Z,99677.13
2023-03-03T11:46:43.814Z,99675.53
2023-03-03T11:49:18.484Z,99663.97
2023-03-03T11:51:54.542Z,99665.00
2023-03-03T11:54:28.871Z,99653.63
2023-03-03T11:57:09.354Z,99642.22
2023-03-03T11:59:50.100Z,99642.34
2023-03-03T12:02:45.386Z,99633.38
2023-03-03T12:05:19.345Z,99632.94
2023-03-03T12:07:55.772Z,99630.56
2023-03-03T12:10:31.668Z,99622.09
2023-03-03T12:13:06.457Z,99635.75
2023-03-03T12:15:42.400Z,99634.41
2023-03-03T12:18:28.089Z,99627.75
2023-03-03T12:21:08.333Z,99626.81
2023-03-03T12:23:57.821Z,99640.31
2023-03-03T12:26:35.170Z,99633.31
2023-03-03T12:29:07.451Z,99633.72
2023-03-03T12:31:50.926Z,99634.84
2023-03-03T12:34:26.869Z,99628.38
2023-03-03T12:37:16.729Z,99632.06
2023-03-03T12:39:53.483Z,99631.66
2023-03-03T12:42:32.006Z,99621.91
2023-03-03T12:45:12.269Z,99621.75
2023-03-03T12:47:47.856Z,99617.91
2023-03-03T12:50:28.394Z,99606.25
2023-03-03T12:53:11.503Z,99610.63
2023-03-03T12:55:49.618Z,99606.94
2023-03-03T12:58:31.547Z,99606.47
2023-03-03T13:01:10.276Z,99602.66
2023-03-03T13:03:55.427Z,99610.50
2023-03-03T13:06:29.942Z,99603.19
2023-03-03T13:09:22.119Z,99595.13
2023-03-03T13:12:22.061Z,99598.75
2023-03-03T13:14:56.070Z,99587.22
2023-03-03T13:17:28.684Z,99588.25
2023-03-03T13:20:01.085Z,99591.84
2023-03-03T13:22:38.154Z,99590.47
2023-03-03T13:25:20.768Z,99590.72
2023-03-03T13:27:53.394Z,99583.41
2023-03-03T13:30:24.263Z,99583.66
2023-03-03T13:32:58.297Z,99583.91
2023-03-03T13:35:39.660Z,99579.88
2023-03-03T13:38:13.034Z,99578.59
2023-03-03T13:40:44.963Z,99578.63
2023-03-03T13:43:18.954Z,99572.06
2023-03-03T13:46:05.579Z,99571.38
2023-03-03T13:48:46.713Z,99576.78
2023-03-03T13:51:28.069Z,99576.94
2023-03-03T13:54:05.510Z,99571.28
2023-03-03T13:56:49.697Z,99574.06
2023-03-03T13:59:26.909Z,99570.13
2023-03-03T14:02:02.849Z,99565.22
2023-03-03T14:04:48.150Z,99555.06
2023-03-03T14:07:22.740Z,99562.78
2023-03-03T14:10:01.677Z,99562.13
2023-03-03T14:12:39.792Z,99558.22
2023-03-03T14:15:17.584Z,99555.06
2023-03-03T14:17:57.819Z,99549.28
2023-03-03T14:20:30.109Z,99546.91
2023-03-03T14:23:02.166Z,99544.56
2023-03-03T14:25:52.512Z,99538.75
2023-03-03T14:28:22.388Z,99542.97
2023-03-03T14:30:50.903Z,99536.28
2023-03-03T14:33:36.715Z,99541.44
2023-03-03T14:36:07.050Z,99536.59
2023-03-03T14:38:42.805Z,99529.13
2023-03-03T14:41:22.703Z,99535.84
2023-03-03T14:44:01.717Z,99529.94
2023-03-03T14:46:38.250Z,99535.88
2023-03-03T14:49:14.018Z,99527.72
2023-03-03T14:51:44.860Z,99536.91
2023-03-03T14:54:23.584Z,99532.66
2023-03-03T14:57:01.387Z,99539.19
2023-03-03T14:59:29.912Z,99549.09
2023-03-03T15:02:26.335Z,99543.84
2023-03-03T15:05:14.764Z,99549.69
2023-03-03T15:07:43.116Z,99546.88
2023-03-03T15:10:13.969Z,99546.00
2023-03-03T15:12:43.520Z,99553.47
2023-03-03T15:15:20.196Z,99555.75
2023-03-03T15:17:58.778Z,99549.88
2023-03-03T15:20:43.566Z,99551.56
2023-03-03T15:23:32.056Z,99561.31
2023-03-03T15:26:05.796Z,99561.84
2023-03-03T15:28:42.394Z,99558.41
2023-03-03T15:31:23.536Z,99564.16
2023-03-03T15:34:03.525Z,99548.75
2023-03-03T15:36:41.297Z,99553.81
2023-03-03T15:39:19.868Z,99547.03
2023-03-03T15:41:59.218Z,99555.25
2023-03-03T15:44:37.827Z,99551.66
2023-03-03T15:47:44.973Z,99556.47
2023-03-03T15:50:34.402Z,99550.41
2023-03-03T15:53:16.391Z,99554.41
2023-03-03T15:55:58.118Z,99554.03
2023-03-03T15:58:52.545Z,99562.91
2023-03-03T16:01:27.986Z,99562.38
2023-03-03T16:03:59.717Z,99564.28
2023-03-03T16:06:41.149Z,99568.94
2023-03-03T16:09:23.480Z,99566.75
2023-03-03T16:12:00.039Z,99563.81
2023-03-03T16:14:45.125Z,99556.78
2023-03-03T16:17:24.999Z,99564.63
2023-03-03T16:20:04.402Z,99565.91
2023-03-03T16:22:56.517Z,99568.06
2023-03-03T16:25:35.439Z,99570.22
2023-03-03T16:28:08.875Z,99571.53
2023-03-03T16:30:47.578Z,99577.25
2023-03-03T16:33:33.764Z,99580.09
2023-03-03T16:36:08.827Z,99590.78
2023-03-03T16:38:40.972Z,99590.47
2023-03-03T16:41:14.101Z,99592.81
2023-03-03T16:43:52.719Z,99600.03
2023-03-03T16:46:30.592Z,99603.94
2023-03-03T16:49:09.517Z,99608.63
2023-03-03T16:51:49.704Z,99612.59
2023-03-03T16:54:31.380Z,99618.44
2023-03-03T16:57:12.498Z,99621.66
2023-03-03T16:59:56.796Z,99622.22
2023-03-03T17:02:51.402Z,99625.50
2023-03-03T17:05:30.523Z,99627.78
2023-03-03T17:08:15.136Z,99637.56
2023-03-03T17:10:52.086Z,99644.78
2023-03-03T17:13:41.043Z,99637.13
2023-03-03T17:16:15.858Z,99647.66
2023-03-03T17:18:57.511Z,99638.09
2023-03-03T17:21:37.361Z,99654.69
2023-03-03T17:24:15.677Z,99662.63
2023-03-03T17:26:56.673Z,99665.66
2023-03-03T17:29:39.183Z,99665.59
2023-03-03T17:32:20.323Z,99662.06
2023-03-03T17:35:05.286Z,99668.50
2023-03-03T17:37:42.732Z,99674.28
2023-03-03T17:40:27.604Z,99670.22
2023-03-03T17:43:03.954Z,99677.56
2023-03-03T17:45:37.352Z,99681.63
2023-03-03T17:48:26.994Z,99669.75
2023-03-03T17:51:17.491Z,99680.56
2023-03-03T17:54:05.860Z,99679.72
2023-03-03T17:56:41.100Z,99681.28
2023-03-03T17:59:25.862Z,99684.44
2023-03-03T18:02:26.269Z,99695.13
2023-03-03T18:05:21.269Z,99692.47
2023-03-03T18:08:03.390Z,99701.16
2023-03-03T18:10:52.023Z,99707.47
2023-03-03T18:13:37.890Z,99708.94
2023-03-03T18:16:21.156Z,99709.59
2023-03-03T18:19:03.860Z,99711.31
2023-03-03T18:21:38.572Z,99710.56
2023-03-03T18:24:29.575Z,99718.22
2023-03-03T18:27:14.079Z,99721.53
2023-03-03T18:30:25.616Z,99713.78
2023-03-03T18:33:14.679Z,99718.22
2023-03-03T18:35:44.402Z,99724.78
2023-03-03T18:38:35.702Z,99733.16
2023-03-03T18:41:09.713Z,99729.19
2023-03-03T18:44:00.766Z,99729.84
2023-03-03T18:46:56.488Z,99721.59
2023-03-03T18:49:56.174Z,99733.16
2023-03-03T18:52:30.141Z,99722.97
2023-03-03T18:55:26.100Z,99722.81
2023-03-03T18:58:39.744Z,99720.22
2023-03-03T19:01:36.252Z,99717.59
2023-03-03T19:04:19.239Z,99723.19
2023-03-03T19:07:29.845Z,99722.22
2023-03-03T19:10:01.741Z,99720.25
2023-03-03T19:12:48.889Z,99733.59
2023-03-03T19:15:47.285Z,99736.66
2023-03-03T19:18:19.223Z,99734.97
2023-03-03T19:20:50.091Z,99734.94
2023-03-03T19:23:21.896Z,99734.94
2023-03-03T19:26:23.020Z,99737.28
2023-03-03T19:29:00.290Z,99729.69
2023-03-03T19:31:38.094Z,99735.38
2023-03-03T19:34:10.759Z,99730.88
2023-03-03T19:36:56.635Z,99736.59
2023-03-03T19:39:49.883Z,99737.94
2023-03-03T19:42:39.919Z,99740.94
2023-03-03T19:45:20.407Z,99751.66
2023-03-03T19:47:56.658Z,99744.88
2023-03-03T19:50:34.483Z,99746.31
2023-03-03T19:53:15.176Z,99752.97
2023-03-03T19:55:58.378Z,99765.19
2023-03-03T19:58:33.801Z,99755.84
2023-03-03T20:01:08.591Z,99763.28
2023-03-03T20:03:59.707Z,99765.91
2023-03-03T20:06:38.606Z,99761.66
2023-03-03T20:09:20.804Z,99753.59
2023-03-03T20:12:02.736Z,99766.94
2023-03-03T20:14:46.040Z,99769.91
2023-03-03T20:17:32.134Z,99778.03
2023-03-03T20:20:07.934Z,99777.91
2023-03-03T20:22:47.827Z,99772.72
2023-03-03T20:25:24.228Z,99770.94
2023-03-03T20:28:01.734Z,99780.81
2023-03-03T20:30:43.563Z,99782.28
2023-03-03T20:33:37.426Z,99779.09
2023-03-03T20:36:16.045Z,99787.25
2023-03-03T20:38:53.010Z,99783.72
2023-03-03T20:41:33.656Z,99783.44
2023-03-03T20:44:10.960Z,99769.53
2023-03-03T20:46:51.808Z,99788.25
2023-03-03T20:49:32.922Z,99782.34
2023-03-03T20:52:08.364Z,99780.38
2023-03-03T20:54:46.030Z,99783.53
2023-03-03T20:57:21.567Z,99782.69
2023-03-03T20:59:57.708Z,99782.88
2023-03-03T21:02:33.684Z,99790.50
2023-03-03T21:05:13.703Z,99787.25
2023-03-03T21:07:54.382Z,99784.84
2023-03-03T21:10:25.010Z,99790.59
2023-03-03T21:12:53.958Z,99783.13
2023-03-03T21:15:28.976Z,99781.44
2023-03-03T21:17:58.189Z,99781.31
2023-03-03T21:20:32.021Z,99784.25
2023-03-03T21:23:03.012Z,99778.84
2023-03-03T21:25:45.648Z,99775.31
2023-03-03T21:28:15.107Z,99775.16
2023-03-03T21:31:09.214Z,99782.91
2023-03-03T21:33:54.737Z,99772.56
2023-03-03T21:36:24.634Z,99779.38
2023-03-03T21:38:55.246Z,99778.47
2023-03-03T21:41:23.222Z,99776.06
2023-03-03T21:43:53.272Z,99772.56
2023-03-03T21:46:21.990Z,99778.94
2023-03-03T21:48:50.128Z,99780.47
2023-03-03T21:51:20.361Z,99776.28
2023-03-03T21:53:48.323Z,99789.00
2023-03-03T21:56:17.688Z,99785.91
2023-03-03T21:58:45.690Z,99787.38
2023-03-03T22:01:13.628Z,99790.56
2023-03-03T22:03:44.469Z,99784.81
2023-03-03T22:06:12.418Z,99788.31
2023-03-03T22:08:40.307Z,99774.97
2023-03-03T22:11:08.208Z,99784.50
2023-03-03T22:13:39.611Z,99782.91
2023-03-03T22:16:08.525Z,99791.94
2023-03-03T22:18:36.462Z,99788.53
2023-03-03T22:21:04.513Z,99791.78
2023-03-03T22:23:32.517Z,99790.72
2023-03-03T22:26:02.083Z,99785.75
2023-03-03T22:28:30.089Z,99786.59
2023-03-03T22:30:59.462Z,99789.00
2023-03-03T22:33:27.468Z,99783.88
2023-03-03T22:35:55.486Z,99788.84
2023-03-03T22:38:23.702Z,99780.31
2023-03-03T22:40:52.118Z,99790.13
2023-03-03T22:43:19.948Z,99789.97
2023-03-03T22:45:47.848Z,99788.25
2023-03-03T22:48:17.226Z,99785.47
2023-03-03T22:50:45.637Z,99785.97
2023-03-03T22:53:13.434Z,99787.34
2023-03-03T22:55:41.403Z,99787.50
2023-03-03T22:58:10.358Z,99794.47
2023-03-03T23:00:39.185Z,99790.91
2023-03-03T23:03:07.704Z,99787.28
2023-03-03T23:05:37.659Z,99780.38
2023-03-03T23:08:07.799Z,99777.81
2023-03-03T23:10:36.194Z,99776.78
2023-03-03T23:13:04.242Z,99771.66
2023-03-03T23:15:32.188Z,99775.72
2023-03-03T23:18:00.118Z,99777.19
2023-03-03T23:20:30.439Z,99769.66
2023-03-03T23:22:59.931Z,99775.47
2023-03-03T23:25:28.768Z,99774.03
2023-03-03T23:27:57.219Z,99770.97
2023-03-03T23:30:25.742Z,99774.47
2023-03-03T23:32:53.801Z,99771.91
2023-03-03T23:35:22.354Z,99770.97
2023-03-03T23:37:50.288Z,99758.13
2023-03-03T23:40:19.819Z,99763.00
2023-03-03T23:42:47.912Z,99764.72
2023-03-03T23:45:15.930Z,99766.25
2023-03-03T23:47:44.113Z,99758.75
2023-03-03T23:50:13.414Z,99759.09
2023-03-03T23:52:41.779Z,99763.47
2023-03-03T23:55:10.658Z,99759.34
2023-03-03T23:57:40.008Z,99762.00
