createdAt,value
2023-01-29T05:04:32.251Z,18.23
2023-01-29T05:08:37.218Z,18.65
2023-01-29T05:12:41.632Z,13.77
2023-01-29T05:16:46.510Z,20.33
2023-01-29T05:20:51.177Z,14.68
2023-01-29T05:24:53.832Z,18.08
2023-01-29T05:28:56.394Z,16.20
2023-01-29T05:32:58.950Z,16.95
2023-01-29T05:37:02.833Z,19.65
2023-01-29T05:41:11.698Z,17.48
2023-01-29T05:45:14.319Z,19.40
2023-01-29T05:49:17.719Z,18.70
2023-01-29T05:53:21.661Z,19.20
2023-01-29T05:57:24.198Z,18.25
2023-01-29T06:01:27.392Z,17.00
2023-01-29T06:05:29.910Z,17.05
2023-01-29T06:09:33.751Z,19.60
2023-01-29T06:13:36.394Z,15.98
2023-01-29T06:17:38.960Z,18.45
2023-01-29T06:21:41.478Z,19.80
2023-01-29T06:25:45.346Z,20.07
2023-01-29T06:29:47.995Z,21.33
2023-01-29T06:33:50.546Z,20.48
2023-01-29T06:37:53.080Z,19.85
2023-01-29T06:41:56.967Z,17.90
2023-01-29T06:45:59.545Z,18.75
2023-01-29T06:50:02.231Z,22.35
2023-01-29T06:54:06.347Z,21.75
2023-01-29T06:58:12.001Z,22.40
2023-01-29T07:02:15.057Z,18.60
2023-01-29T07:06:17.677Z,21.05
2023-01-29T07:10:20.171Z,19.83
2023-01-29T07:14:24.007Z,20.67
2023-01-29T07:18:26.602Z,19.17
2023-01-29T07:22:29.092Z,20.33
2023-01-29T07:26:31.603Z,21.97
2023-01-29T07:30:36.134Z,23.20
2023-01-29T07:34:38.662Z,20.17
2023-01-29T07:38:41.448Z,20.77
2023-01-29T07:42:44.182Z,22.83
2023-01-29T07:46:48.123Z,21.23
2023-01-29T07:50:55.825Z,22.90
2023-01-29T07:54:58.458Z,25.25
2023-01-29T07:59:01.161Z,24.95
2023-01-29T08:03:06.630Z,22.60
2023-01-29T08:07:09.405Z,26.50
2023-01-29T08:11:11.917Z,26.52
2023-01-29T08:15:14.406Z,23.77
2023-01-29T08:19:18.330Z,20.83
2023-01-29T08:23:20.967Z,23.67
2023-01-29T08:27:23.489Z,23.45
2023-01-29T08:31:26.148Z,24.30
2023-01-29T08:35:30.179Z,24.10
2023-01-29T08:39:33.773Z,24.60
2023-01-29T08:43:38.456Z,21.13
2023-01-29T08:47:46.399Z,24.05
2023-01-29T08:51:51.345Z,25.73
2023-01-29T08:55:54.886Z,21.30
2023-01-29T08:59:57.400Z,25.83
2023-01-29T09:04:00.044Z,22.60
2023-01-29T09:08:04.502Z,22.20
2023-01-29T09:12:07.693Z,21.45
2023-01-29T09:16:10.752Z,22.10
2023-01-29T09:20:13.553Z,23.48
2023-01-29T09:24:17.771Z,21.23
2023-01-29T09:28:20.275Z,28.75
2023-01-29T09:32:49.792Z,24.60
2023-01-29T09:36:45.308Z,20.23
2023-01-29T09:40:57.792Z,23.07
2023-01-29T09:45:06.379Z,23.80
2023-01-29T09:49:16.666Z,20.40
2023-01-29T09:53:22.591Z,23.45
2023-01-29T09:57:34.249Z,23.90
2023-01-29T10:01:46.832Z,22.08
2023-01-29T10:06:06.395Z,20.63
2023-01-29T10:10:28.405Z,21.70
2023-01-29T10:14:41.353Z,20.17
2023-01-29T10:19:10.124Z,20.95
2023-01-29T10:23:22.573Z,25.20
2023-01-29T10:27:32.813Z,29.42
2023-01-29T10:31:40.676Z,61.95
2023-01-29T10:35:49.514Z,49.15
2023-01-29T10:39:52.382Z,21.92
2023-01-29T10:44:06.825Z,24.45
2023-01-29T10:48:41.351Z,19.13
2023-01-29T10:52:58.074Z,16.58
2023-01-29T10:57:14.160Z,18.92
2023-01-29T11:01:17.152Z,18.88
2023-01-29T11:05:32.507Z,19.67
2023-01-29T11:09:41.000Z,19.08
2023-01-29T11:13:49.679Z,18.42
2023-01-29T11:18:11.427Z,18.65
2023-01-29T11:22:17.544Z,17.83
2023-01-29T11:26:23.882Z,18.23
2023-01-29T11:30:28.069Z,16.98
2023-01-29T11:34:31.917Z,19.88
2023-01-29T11:38:35.899Z,19.23
2023-01-29T11:42:38.432Z,18.90
2023-01-29T11:46:41.001Z,20.63
2023-01-29T11:50:44.009Z,19.03
2023-01-29T11:54:51.917Z,19.17
2023-01-29T11:58:57.527Z,16.95
2023-01-29T12:03:07.058Z,18.42
2023-01-29T12:07:15.558Z,16.70
2023-01-29T12:11:26.540Z,17.88
2023-01-29T12:15:29.061Z,18.55
2023-01-29T12:19:39.178Z,16.33
2023-01-29T12:23:48.512Z,18.48
2023-01-29T12:27:59.546Z,17.55
2023-01-29T12:32:11.334Z,15.82
2023-01-29T12:36:19.470Z,20.52
2023-01-29T12:40:26.187Z,19.13
2023-01-29T12:44:34.671Z,17.70
2023-01-29T12:48:42.406Z,21.77
2023-01-29T12:52:51.053Z,18.83
2023-01-29T12:56:59.167Z,14.40
2023-01-29T13:01:07.705Z,16.05
2023-01-29T13:05:21.652Z,16.50
2023-01-29T13:09:28.023Z,18.42
2023-01-29T13:13:33.904Z,16.33
2023-01-29T13:17:42.495Z,19.10
2023-01-29T13:21:46.533Z,13.40
2023-01-29T13:25:51.953Z,12.80
2023-01-29T13:29:57.146Z,13.00
2023-01-29T13:34:07.021Z,12.15
2023-01-29T13:38:25.204Z,12.95
2023-01-29T13:42:39.584Z,12.48
2023-01-29T13:46:42.855Z,11.93
2023-01-29T13:50:47.962Z,10.63
2023-01-29T13:54:53.640Z,11.52
2023-01-29T13:58:57.791Z,11.77
2023-01-29T14:04:04.074Z,12.27
2023-01-29T14:08:39.026Z,10.82
2023-01-29T14:16:45.436Z,13.07
2023-01-29T14:20:58.874Z,10.73
2023-01-29T14:25:05.830Z,13.10
2023-01-29T14:29:29.066Z,12.45
2023-01-29T14:33:40.421Z,14.00
2023-01-29T14:37:49.116Z,11.43
2023-01-29T14:41:53.556Z,11.95
2023-01-29T14:45:56.097Z,9.85
2023-01-29T14:50:00.119Z,11.70
2023-01-29T14:54:05.851Z,11.18
2023-01-29T14:58:15.879Z,10.65
2023-01-29T15:02:25.076Z,10.00
2023-01-29T15:06:33.348Z,13.30
2023-01-29T15:10:41.273Z,15.52
2023-01-29T15:14:53.150Z,12.57
2023-01-29T15:19:07.966Z,10.63
2023-01-29T15:23:27.080Z,14.93
2023-01-29T15:27:29.987Z,13.80
2023-01-29T15:31:35.804Z,10.48
2023-01-29T15:35:40.614Z,13.15
2023-01-29T15:39:43.816Z,11.18
2023-01-29T15:43:48.394Z,11.70
2023-01-29T15:47:53.695Z,14.18
2023-01-29T15:51:58.415Z,11.93
2023-01-29T15:56:02.171Z,9.77
2023-01-29T16:00:08.133Z,13.00
2023-01-29T16:04:22.497Z,13.35
2023-01-29T16:08:27.498Z,11.63
2023-01-29T16:12:30.055Z,10.90
2023-01-29T16:16:32.802Z,14.07
2023-01-29T16:20:44.133Z,11.60
2023-01-29T16:24:47.864Z,13.30
2023-01-29T16:28:50.648Z,13.75
2023-01-29T16:32:53.367Z,12.75
2023-01-29T16:36:58.175Z,11.90
2023-01-29T16:41:14.459Z,12.13
2023-01-29T16:45:34.938Z,11.88
2023-01-29T16:49:45.674Z,10.85
2023-01-29T16:53:59.578Z,14.57
2023-01-29T16:58:12.069Z,12.38
2023-01-29T17:02:24.387Z,15.10
2023-01-29T17:06:27.700Z,13.48
2023-01-29T17:10:31.923Z,12.02
2023-01-29T17:14:35.915Z,12.88
2023-01-29T17:18:38.865Z,13.23
2023-01-29T17:22:41.365Z,13.45
2023-01-29T17:26:45.532Z,13.47
2023-01-29T17:31:00.231Z,14.80
2023-01-29T17:35:08.303Z,16.08
2023-01-29T17:39:17.316Z,16.00
2023-01-29T17:43:21.154Z,11.65
2023-01-29T17:47:23.692Z,13.90
2023-01-29T17:51:26.202Z,12.73
2023-01-29T17:55:28.699Z,14.63
2023-01-29T17:59:34.520Z,13.85
2023-01-29T18:03:37.063Z,14.98
2023-01-29T18:07:40.705Z,10.93
2023-01-29T18:11:44.003Z,14.45
2023-01-29T18:15:47.863Z,17.60
2023-01-29T18:19:50.473Z,15.43
2023-01-29T18:23:52.983Z,16.00
2023-01-29T18:27:55.528Z,14.23
2023-01-29T18:31:59.462Z,15.20
2023-01-29T18:36:04.728Z,14.68
2023-01-29T18:40:08.690Z,17.50
2023-01-29T18:44:11.334Z,14.82
2023-01-29T18:48:15.195Z,16.07
2023-01-29T18:52:17.729Z,14.95
2023-01-29T18:56:20.821Z,17.77
2023-01-29T19:00:23.673Z,16.25
2023-01-29T19:04:27.621Z,18.33
2023-01-29T19:08:30.163Z,20.20
2023-01-29T19:12:33.734Z,21.80
2023-01-29T19:16:36.272Z,18.85
2023-01-29T19:20:42.370Z,20.33
2023-01-29T19:24:45.778Z,13.48
2023-01-29T19:32:50.723Z,18.27
2023-01-29T19:36:54.569Z,18.73
2023-01-29T19:40:57.077Z,19.90
2023-01-29T19:44:59.590Z,18.80
2023-01-29T19:49:03.493Z,19.90
2023-01-29T19:53:07.329Z,19.10
2023-01-29T19:57:09.887Z,15.00
2023-01-29T20:01:15.509Z,17.47
2023-01-29T20:05:18.695Z,18.95
2023-01-29T20:13:25.431Z,11.68
2023-01-29T20:17:27.935Z,19.27
2023-01-29T20:21:30.498Z,18.67
2023-01-29T20:25:35.571Z,19.33
2023-01-29T20:29:38.473Z,20.33
2023-01-29T20:33:41.659Z,18.15
2023-01-29T20:37:44.155Z,20.67
2023-01-29T20:41:48.032Z,17.77
2023-01-29T20:45:50.574Z,19.20
2023-01-29T20:49:53.091Z,16.87
2023-01-29T20:53:56.337Z,17.37
2023-01-29T20:58:06.201Z,11.50
2023-01-29T21:02:11.639Z,17.10
2023-01-29T21:06:14.887Z,18.10
2023-01-29T21:10:18.278Z,18.45
2023-01-29T21:14:22.313Z,18.48
2023-01-29T21:18:25.664Z,17.70
2023-01-29T21:26:30.599Z,21.83
2023-01-29T21:30:34.785Z,17.97
2023-01-29T21:34:37.313Z,14.23
2023-01-29T21:38:40.102Z,18.37
2023-01-29T21:43:00.462Z,19.67
2023-01-29T21:47:12.166Z,15.35
2023-01-29T21:51:15.334Z,18.48
2023-01-29T21:55:18.842Z,16.63
2023-01-29T21:59:21.617Z,15.90
