createdAt,value
2023-03-01T00:00:49.931Z,100.00
2023-03-01T00:03:23.138Z,100.00
2023-03-01T00:05:56.709Z,100.00
2023-03-01T00:08:28.133Z,100.00
2023-03-01T00:11:04.355Z,100.00
2023-03-01T00:13:34.770Z,100.00
2023-03-01T00:16:05.877Z,100.00
2023-03-01T00:18:36.532Z,100.00
2023-03-01T00:21:10.135Z,100.00
2023-03-01T00:23:54.586Z,100.00
2023-03-01T00:26:27.090Z,100.00
2023-03-01T00:29:21.902Z,100.00
2023-03-01T00:31:54.880Z,100.00
2023-03-01T00:34:45.689Z,100.00
2023-03-01T00:37:40.495Z,100.00
2023-03-01T00:40:51.195Z,100.00
2023-03-01T00:44:03.656Z,100.00
2023-03-01T00:46:42.808Z,100.00
2023-03-01T00:49:42.051Z,100.00
2023-03-01T00:52:42.961Z,100.00
2023-03-01T00:55:29.622Z,100.00
2023-03-01T01:04:34.697Z,100.00
2023-03-01T01:07:28.801Z,100.00
2023-03-01T01:10:01.060Z,100.00
2023-03-01T01:13:01.689Z,100.00
2023-03-01T01:15:48.483Z,100.00
2023-03-01T01:18:38.021Z,100.00
2023-03-01T01:21:11.223Z,100.00
2023-03-01T01:23:45.751Z,100.00
2023-03-01T01:26:16.765Z,100.00
2023-03-01T01:28:48.362Z,100.00
2023-03-01T01:31:24.089Z,100.00
2023-03-01T01:34:13.830Z,100.00
2023-03-01T01:36:54.517Z,100.00
2023-03-01T01:39:32.710Z,100.00
2023-03-01T01:42:02.687Z,100.00
2023-03-01T01:44:38.069Z,100.00
2023-03-01T01:47:16.900Z,100.00
2023-03-01T01:49:54.369Z,100.00
2023-03-01T01:55:46.618Z,100.00
2023-03-01T01:58:29.239Z,100.00
2023-03-01T02:01:04.214Z,100.00
2023-03-01T02:03:52.194Z,100.00
2023-03-01T02:06:53.651Z,100.00
2023-03-01T02:09:27.290Z,100.00
2023-03-01T02:12:02.297Z,100.00
2023-03-01T02:14:35.753Z,100.00
2023-03-01T02:17:10.701Z,100.00
2023-03-01T02:20:09.001Z,100.00
2023-03-01T02:22:40.346Z,100.00
2023-03-01T02:25:25.615Z,100.00
2023-03-01T02:28:23.689Z,100.00
2023-03-01T02:31:30.640Z,100.00
2023-03-01T02:34:01.905Z,100.00
2023-03-01T02:36:40.510Z,100.00
2023-03-01T02:39:17.644Z,100.00
2023-03-01T02:42:11.270Z,100.00
2023-03-01T02:44:46.945Z,100.00
2023-03-01T02:47:16.188Z,100.00
2023-03-01T02:49:47.817Z,100.00
2023-03-01T02:52:34.316Z,100.00
2023-03-01T02:55:08.469Z,100.00
2023-03-01T02:57:51.846Z,100.00
2023-03-01T03:00:47.512Z,100.00
2023-03-01T03:03:36.524Z,100.00
2023-03-01T03:06:08.009Z,100.00
2023-03-01T03:08:42.549Z,100.00
2023-03-01T03:11:17.356Z,100.00
2023-03-01T03:13:49.586Z,100.00
2023-03-01T03:16:21.573Z,100.00
2023-03-01T03:18:51.188Z,100.00
2023-03-01T03:21:21.398Z,100.00
2023-03-01T03:23:50.553Z,100.00
2023-03-01T03:26:21.076Z,100.00
2023-03-01T03:28:59.957Z,100.00
2023-03-01T03:31:35.439Z,100.00
2023-03-01T03:34:23.476Z,100.00
2023-03-01T03:37:00.919Z,100.00
2023-03-01T03:39:36.784Z,100.00
2023-03-01T03:42:08.392Z,100.00
2023-03-01T03:44:39.328Z,100.00
2023-03-01T03:47:19.777Z,100.00
2023-03-01T03:49:59.997Z,100.00
2023-03-01T03:52:31.367Z,100.00
2023-03-01T03:55:15.168Z,100.00
2023-03-01T03:58:01.953Z,100.00
2023-03-01T04:00:39.450Z,100.00
2023-03-01T04:03:14.897Z,100.00
2023-03-01T04:06:11.742Z,100.00
2023-03-01T04:09:10.404Z,100.00
2023-03-01T04:12:02.785Z,100.00
2023-03-01T04:14:47.982Z,100.00
2023-03-01T04:17:42.658Z,100.00
2023-03-01T04:20:41.430Z,100.00
2023-03-01T04:23:17.341Z,100.00
2023-03-01T04:25:57.002Z,100.00
2023-03-01T04:28:31.578Z,100.00
2023-03-01T04:31:15.119Z,100.00
2023-03-01T04:33:49.713Z,100.00
2023-03-01T04:36:20.715Z,100.00
2023-03-01T04:39:18.980Z,100.00
2023-03-01T04:41:50.464Z,100.00
2023-03-01T04:44:26.837Z,100.00
2023-03-01T04:46:59.464Z,100.00
2023-03-01T04:49:31.195Z,100.00
2023-03-01T04:52:03.927Z,100.00
2023-03-01T04:54:34.306Z,100.00
2023-03-01T04:57:04.523Z,100.00
2023-03-01T04:59:35.164Z,100.00
2023-03-01T05:02:09.503Z,100.00
2023-03-01T05:04:40.510Z,100.00
2023-03-01T05:07:20.766Z,100.00
2023-03-01T05:09:55.024Z,100.00
2023-03-01T05:12:24.375Z,100.00
2023-03-01T05:14:55.717Z,100.00
2023-03-01T05:17:28.554Z,100.00
2023-03-01T05:20:01.152Z,100.00
2023-03-01T05:22:32.035Z,100.00
2023-03-01T05:25:26.252Z,100.00
2023-03-01T05:27:58.312Z,100.00
2023-03-01T05:30:29.911Z,100.00
2023-03-01T05:33:07.634Z,100.00
2023-03-01T05:35:40.124Z,100.00
2023-03-01T05:38:17.367Z,100.00
2023-03-01T05:41:22.368Z,100.00
2023-03-01T05:44:14.830Z,100.00
2023-03-01T05:47:21.043Z,100.00
2023-03-01T05:50:56.310Z,100.00
2023-03-01T05:54:16.507Z,100.00
2023-03-01T05:57:14.924Z,100.00
2023-03-01T06:00:05.362Z,100.00
2023-03-01T06:02:42.099Z,100.00
2023-03-01T06:05:19.336Z,100.00
2023-03-01T06:08:01.055Z,100.00
2023-03-01T06:10:56.157Z,100.00
2023-03-01T06:13:43.423Z,100.00
2023-03-01T06:16:34.526Z,100.00
2023-03-01T06:19:05.053Z,100.00
2023-03-01T06:21:36.262Z,100.00
2023-03-01T06:24:26.278Z,100.00
2023-03-01T06:27:19.763Z,100.00
2023-03-01T06:29:52.124Z,100.00
2023-03-01T06:33:03.534Z,100.00
2023-03-01T06:35:42.340Z,100.00
2023-03-01T06:38:39.991Z,100.00
2023-03-01T06:41:12.689Z,100.00
2023-03-01T06:44:03.098Z,100.00
2023-03-01T06:47:16.455Z,100.00
2023-03-01T06:49:55.183Z,100.00
2023-03-01T06:52:39.154Z,100.00
2023-03-01T06:55:15.821Z,100.00
2023-03-01T06:57:49.132Z,100.00
2023-03-01T07:00:45.834Z,100.00
2023-03-01T07:03:19.583Z,100.00
2023-03-01T07:05:51.498Z,100.00
2023-03-01T07:08:34.135Z,100.00
2023-03-01T07:11:05.572Z,100.00
2023-03-01T07:13:38.356Z,100.00
2023-03-01T07:16:22.507Z,100.00
2023-03-01T07:19:36.786Z,100.00
2023-03-01T07:22:26.371Z,100.00
2023-03-01T07:24:55.342Z,100.00
2023-03-01T07:27:24.543Z,100.00
2023-03-01T07:29:57.108Z,100.00
2023-03-01T07:32:27.152Z,100.00
2023-03-01T07:34:58.935Z,100.00
2023-03-01T07:37:28.967Z,100.00
2023-03-01T07:39:58.849Z,100.00
2023-03-01T07:42:28.204Z,100.00
2023-03-01T07:44:57.094Z,100.00
2023-03-01T07:47:26.266Z,100.00
2023-03-01T07:49:55.146Z,100.00
2023-03-01T07:52:24.475Z,100.00
2023-03-01T07:54:53.584Z,100.00
2023-03-01T07:57:22.607Z,100.00
2023-03-01T07:59:51.496Z,100.00
2023-03-01T08:02:20.500Z,100.00
2023-03-01T08:04:49.365Z,100.00
2023-03-01T08:07:18.199Z,100.00
2023-03-01T08:09:47.048Z,100.00
2023-03-01T08:12:17.368Z,100.00
2023-03-01T08:14:46.279Z,100.00
2023-03-01T08:17:16.610Z,100.00
2023-03-01T08:19:45.875Z,100.00
2023-03-01T08:22:14.770Z,100.00
2023-03-01T08:24:45.043Z,100.00
2023-03-01T08:27:14.348Z,100.00
2023-03-01T08:29:43.716Z,100.00
2023-03-01T08:32:13.207Z,100.00
2023-03-01T08:34:42.606Z,100.00
2023-03-01T08:37:11.729Z,100.00
2023-03-01T08:39:40.879Z,100.00
2023-03-01T08:42:10.980Z,100.00
2023-03-01T08:44:42.133Z,100.00
2023-03-01T08:47:11.049Z,100.00
2023-03-01T08:49:39.919Z,100.00
2023-03-01T08:52:08.774Z,100.00
2023-03-01T08:54:37.705Z,100.00
2023-03-01T08:57:06.713Z,100.00
2023-03-01T08:59:38.342Z,100.00
2023-03-01T09:02:14.033Z,100.00
2023-03-01T09:04:43.347Z,100.00
2023-03-01T09:07:12.623Z,100.00
2023-03-01T09:09:41.590Z,100.00
2023-03-01T09:12:10.976Z,100.00
2023-03-01T09:14:39.927Z,100.00
2023-03-01T09:17:09.129Z,100.00
2023-03-01T09:19:38.078Z,100.00
2023-03-01T09:22:13.566Z,100.00
2023-03-01T09:24:43.246Z,100.00
2023-03-01T09:27:22.028Z,100.00
2023-03-01T09:30:16.247Z,100.00
2023-03-01T09:32:45.983Z,100.00
2023-03-01T09:35:15.180Z,100.00
2023-03-01T09:37:56.678Z,100.00
2023-03-01T09:40:28.938Z,100.00
2023-03-01T09:43:05.452Z,100.00
2023-03-01T09:45:51.131Z,100.00
2023-03-01T09:48:32.663Z,100.00
2023-03-01T09:51:05.376Z,100.00
2023-03-01T09:53:42.581Z,100.00
2023-03-01T09:56:24.968Z,100.00
2023-03-01T09:59:12.802Z,100.00
2023-03-01T10:01:45.967Z,100.00
2023-03-01T10:04:22.640Z,100.00
2023-03-01T10:06:58.410Z,100.00
2023-03-01T10:09:27.603Z,100.00
2023-03-01T10:11:59.815Z,100.00
2023-03-01T10:14:32.751Z,100.00
2023-03-01T10:17:05.305Z,100.00
2023-03-01T10:19:36.867Z,100.00
2023-03-01T10:22:10.493Z,100.00
2023-03-01T10:24:42.313Z,100.00
2023-03-01T10:27:14.955Z,100.00
2023-03-01T10:29:48.279Z,100.00
2023-03-01T10:32:18.020Z,100.00
2023-03-01T10:34:46.984Z,100.00
2023-03-01T10:37:16.574Z,100.00
2023-03-01T10:39:58.768Z,100.00
2023-03-01T10:42:31.010Z,100.00
2023-03-01T10:45:01.121Z,100.00
2023-03-01T10:47:30.262Z,100.00
2023-03-01T10:50:01.408Z,100.00
2023-03-01T10:52:33.652Z,100.00
2023-03-01T10:55:04.054Z,100.00
2023-03-01T10:57:42.833Z,100.00
2023-03-01T11:00:23.403Z,100.00
2023-03-01T11:02:53.333Z,100.00
2023-03-01T11:05:27.112Z,100.00
2023-03-01T11:07:58.959Z,100.00
2023-03-01T11:10:28.711Z,100.00
2023-03-01T11:13:07.850Z,100.00
2023-03-01T11:15:37.071Z,100.00
2023-03-01T11:18:14.141Z,100.00
2023-03-01T11:20:43.353Z,100.00
2023-03-01T11:23:14.282Z,100.00
2023-03-01T11:25:44.626Z,100.00
2023-03-01T11:28:16.420Z,100.00
2023-03-01T11:31:05.479Z,100.00
2023-03-01T11:33:48.288Z,100.00
2023-03-01T11:36:27.948Z,100.00
2023-03-01T11:38:58.583Z,100.00
2023-03-01T11:41:28.695Z,100.00
2023-03-01T11:44:05.517Z,100.00
2023-03-01T11:46:48.513Z,100.00
2023-03-01T11:49:30.712Z,100.00
2023-03-01T11:52:06.912Z,100.00
2023-03-01T11:54:44.405Z,100.00
2023-03-01T11:57:20.363Z,100.00
2023-03-01T12:00:05.043Z,100.00
2023-03-01T12:02:51.252Z,100.00
2023-03-01T12:05:39.641Z,100.00
2023-03-01T12:08:13.050Z,100.00
2023-03-01T12:10:46.203Z,100.00
2023-03-01T12:13:32.155Z,100.00
2023-03-01T12:16:11.381Z,100.00
2023-03-01T12:18:48.617Z,100.00
2023-03-01T12:21:24.666Z,100.00
2023-03-01T12:24:01.005Z,100.00
2023-03-01T12:26:32.129Z,100.00
2023-03-01T12:29:26.614Z,100.00
2023-03-01T12:32:15.677Z,100.00
2023-03-01T12:34:51.972Z,100.00
2023-03-01T12:37:27.816Z,100.00
2023-03-01T12:40:10.435Z,100.00
2023-03-01T12:42:42.660Z,100.00
2023-03-01T12:45:25.467Z,100.00
2023-03-01T12:48:00.694Z,100.00
2023-03-01T12:50:34.187Z,100.00
2023-03-01T12:53:03.170Z,100.00
2023-03-01T12:55:35.168Z,100.00
2023-03-01T12:58:10.754Z,100.00
2023-03-01T13:00:45.875Z,98.43
2023-03-01T13:03:21.954Z,96.88
2023-03-01T13:05:58.862Z,90.41
2023-03-01T13:08:31.992Z,85.08
2023-03-01T13:11:05.761Z,77.10
2023-03-01T13:13:37.158Z,74.77
2023-03-01T13:16:22.991Z,74.92
2023-03-01T13:19:17.117Z,72.24
2023-03-01T13:22:01.854Z,68.06
2023-03-01T13:24:39.793Z,67.76
2023-03-01T13:27:15.035Z,67.49
2023-03-01T13:29:50.214Z,65.69
2023-03-01T13:32:28.830Z,65.67
2023-03-01T13:35:05.353Z,63.76
2023-03-01T13:37:36.422Z,65.19
2023-03-01T13:40:07.623Z,63.58
2023-03-01T13:42:41.610Z,60.01
2023-03-01T13:45:18.858Z,54.93
2023-03-01T13:47:53.193Z,52.86
2023-03-01T13:50:26.748Z,55.70
2023-03-01T13:53:01.383Z,56.83
2023-03-01T13:55:50.273Z,51.64
2023-03-01T13:58:29.419Z,51.69
2023-03-01T14:01:00.051Z,51.48
2023-03-01T14:03:30.878Z,49.05
2023-03-01T14:06:14.592Z,46.83
2023-03-01T14:08:49.703Z,48.66
2023-03-01T14:11:38.567Z,47.97
2023-03-01T14:14:25.372Z,50.66
2023-03-01T14:16:58.521Z,49.40
2023-03-01T14:19:33.524Z,44.60
2023-03-01T14:22:06.526Z,41.53
2023-03-01T14:24:47.890Z,43.09
2023-03-01T14:27:22.289Z,47.47
2023-03-01T14:29:59.298Z,50.23
2023-03-01T14:32:31.984Z,50.00
2023-03-01T14:35:05.998Z,49.96
2023-03-01T14:37:41.385Z,52.66
2023-03-01T14:40:22.632Z,56.75
2023-03-01T14:42:58.590Z,58.91
2023-03-01T14:45:31.488Z,60.38
2023-03-01T14:48:05.183Z,59.17
2023-03-01T14:50:36.591Z,58.96
2023-03-01T14:53:14.748Z,59.81
2023-03-01T14:55:51.665Z,60.24
2023-03-01T14:58:24.148Z,58.73
2023-03-01T15:00:57.606Z,58.97
2023-03-01T15:03:31.049Z,58.57
2023-03-01T15:06:01.455Z,58.20
2023-03-01T15:08:37.018Z,60.81
2023-03-01T15:11:42.225Z,57.88
2023-03-01T15:18:04.251Z,59.03
2023-03-01T15:24:44.091Z,62.90
2023-03-01T15:27:58.454Z,62.97
2023-03-01T15:31:15.497Z,64.40
2023-03-01T15:41:11.671Z,68.27
2023-03-01T15:43:49.784Z,68.57
2023-03-01T15:46:43.381Z,70.05
2023-03-01T15:49:31.031Z,70.86
2023-03-01T15:52:09.625Z,71.46
2023-03-01T15:54:52.180Z,72.24
2023-03-01T15:57:34.684Z,73.59
2023-03-01T16:00:12.355Z,73.95
2023-03-01T16:02:44.052Z,74.27
2023-03-01T16:05:20.623Z,74.73
2023-03-01T16:07:49.653Z,75.49
2023-03-01T16:10:19.500Z,75.98
2023-03-01T16:12:50.497Z,76.99
2023-03-01T16:15:20.926Z,77.62
2023-03-01T16:17:50.331Z,78.33
2023-03-01T16:20:29.663Z,79.68
2023-03-01T16:23:02.243Z,80.92
2023-03-01T16:25:32.498Z,81.99
2023-03-01T16:28:05.089Z,82.52
2023-03-01T16:30:36.190Z,83.22
2023-03-01T16:33:24.437Z,84.43
2023-03-01T16:35:56.020Z,85.98
2023-03-01T16:38:24.890Z,87.07
2023-03-01T16:40:54.408Z,88.66
2023-03-01T16:43:23.516Z,90.22
2023-03-01T16:45:52.550Z,92.03
2023-03-01T16:48:21.484Z,93.60
2023-03-01T16:50:58.522Z,95.14
2023-03-01T16:53:27.844Z,96.60
2023-03-01T16:55:57.631Z,97.91
2023-03-01T16:58:26.826Z,99.14
2023-03-01T17:00:57.300Z,99.93
2023-03-01T17:03:27.225Z,100.00
2023-03-01T17:05:56.239Z,100.00
2023-03-01T17:08:25.104Z,100.00
2023-03-01T17:10:54.096Z,100.00
2023-03-01T17:13:25.003Z,100.00
2023-03-01T17:15:54.089Z,100.00
2023-03-01T17:18:23.110Z,100.00
2023-03-01T17:20:51.976Z,100.00
2023-03-01T17:23:21.742Z,100.00
2023-03-01T17:26:13.694Z,100.00
2023-03-01T17:28:44.041Z,100.00
2023-03-01T17:31:21.984Z,100.00
2023-03-01T17:33:52.644Z,100.00
2023-03-01T17:36:28.336Z,100.00
2023-03-01T17:38:57.305Z,100.00
2023-03-01T17:41:28.269Z,100.00
2023-03-01T17:43:58.237Z,100.00
2023-03-01T17:46:27.442Z,100.00
2023-03-01T17:48:56.449Z,100.00
2023-03-01T17:51:25.269Z,100.00
2023-03-01T17:53:54.103Z,100.00
2023-03-01T17:56:23.137Z,100.00
2023-03-01T17:58:52.560Z,100.00
2023-03-01T18:01:27.498Z,100.00
2023-03-01T18:03:57.128Z,100.00
2023-03-01T18:06:27.973Z,100.00
2023-03-01T18:08:57.048Z,100.00
2023-03-01T18:11:26.854Z,100.00
2023-03-01T18:13:56.284Z,100.00
2023-03-01T18:16:25.243Z,100.00
2023-03-01T18:18:58.441Z,100.00
2023-03-01T18:21:27.275Z,100.00
2023-03-01T18:23:56.494Z,100.00
2023-03-01T18:26:27.724Z,100.00
2023-03-01T18:28:58.386Z,100.00
2023-03-01T18:31:27.778Z,100.00
2023-03-01T18:33:56.593Z,100.00
2023-03-01T18:36:26.097Z,100.00
2023-03-01T18:38:56.493Z,100.00
2023-03-01T18:41:26.516Z,100.00
2023-03-01T18:43:57.480Z,100.00
2023-03-01T18:46:26.625Z,100.00
2023-03-01T18:48:55.941Z,100.00
2023-03-01T18:51:26.072Z,100.00
2023-03-01T18:53:55.020Z,100.00
2023-03-01T18:56:23.858Z,100.00
2023-03-01T18:58:52.740Z,100.00
2023-03-01T19:01:23.158Z,100.00
2023-03-01T19:03:52.949Z,100.00
2023-03-01T19:06:21.846Z,100.00
2023-03-01T19:08:51.301Z,100.00
2023-03-01T19:11:20.232Z,100.00
2023-03-01T19:13:51.907Z,100.00
2023-03-01T19:16:21.972Z,100.00
2023-03-01T19:18:51.688Z,100.00
2023-03-01T19:21:21.446Z,100.00
2023-03-01T19:23:50.326Z,100.00
2023-03-01T19:26:23.189Z,100.00
2023-03-01T19:28:52.289Z,100.00
2023-03-01T19:31:23.960Z,100.00
2023-03-01T19:33:59.459Z,100.00
2023-03-01T19:36:35.115Z,100.00
2023-03-01T19:39:05.686Z,100.00
2023-03-01T19:41:34.931Z,100.00
2023-03-01T19:44:05.958Z,100.00
2023-03-01T19:46:35.482Z,100.00
2023-03-01T19:49:05.102Z,100.00
2023-03-01T19:51:36.632Z,100.00
2023-03-01T19:54:06.581Z,100.00
2023-03-01T19:56:35.833Z,100.00
2023-03-01T19:59:07.061Z,100.00
2023-03-01T20:01:37.976Z,100.00
2023-03-01T20:04:09.220Z,100.00
2023-03-01T20:06:39.189Z,100.00
2023-03-01T20:09:20.391Z,100.00
2023-03-01T20:11:50.175Z,100.00
2023-03-01T20:14:22.314Z,100.00
2023-03-01T20:16:52.533Z,100.00
2023-03-01T20:19:22.114Z,100.00
2023-03-01T20:21:51.494Z,100.00
2023-03-01T20:24:20.410Z,100.00
2023-03-01T20:26:49.276Z,100.00
2023-03-01T20:29:18.048Z,100.00
2023-03-01T20:31:46.959Z,100.00
2023-03-01T20:34:16.086Z,100.00
2023-03-01T20:36:44.940Z,100.00
2023-03-01T20:39:14.180Z,100.00
2023-03-01T20:41:43.080Z,100.00
2023-03-01T20:44:15.258Z,100.00
2023-03-01T20:46:47.611Z,100.00
2023-03-01T20:49:16.457Z,100.00
2023-03-01T20:51:45.361Z,100.00
2023-03-01T20:54:14.298Z,100.00
2023-03-01T20:56:44.075Z,100.00
2023-03-01T20:59:13.860Z,100.00
2023-03-01T21:01:42.698Z,100.00
2023-03-01T21:04:11.671Z,100.00
2023-03-01T21:06:40.511Z,100.00
2023-03-01T21:09:09.344Z,100.00
2023-03-01T21:11:38.820Z,100.00
2023-03-01T21:14:07.840Z,100.00
2023-03-01T21:16:37.175Z,100.00
2023-03-01T21:19:06.498Z,100.00
2023-03-01T21:21:35.361Z,100.00
2023-03-01T21:24:04.702Z,100.00
2023-03-01T21:26:34.613Z,100.00
2023-03-01T21:29:03.923Z,100.00
2023-03-01T21:31:34.217Z,100.00
2023-03-01T21:34:08.572Z,100.00
2023-03-01T21:36:37.494Z,100.00
2023-03-01T21:39:07.686Z,100.00
2023-03-01T21:41:37.592Z,100.00
2023-03-01T21:44:07.466Z,100.00
2023-03-01T21:46:37.488Z,100.00
2023-03-01T21:49:08.661Z,100.00
2023-03-01T21:51:38.360Z,100.00
2023-03-01T21:54:07.843Z,100.00
2023-03-01T21:56:39.168Z,100.00
2023-03-01T21:59:09.038Z,100.00
2023-03-01T22:01:37.942Z,100.00
2023-03-01T22:04:06.953Z,100.00
2023-03-01T22:06:40.311Z,100.00
2023-03-01T22:09:10.281Z,100.00
2023-03-01T22:11:40.494Z,100.00
2023-03-01T22:14:10.054Z,100.00
2023-03-01T22:16:39.939Z,100.00
2023-03-01T22:19:09.358Z,100.00
2023-03-01T22:21:39.250Z,100.00
2023-03-01T22:24:09.350Z,100.00
2023-03-01T22:26:39.344Z,100.00
2023-03-01T22:29:09.959Z,100.00
2023-03-01T22:31:39.292Z,100.00
2023-03-01T22:34:08.554Z,100.00
2023-03-01T22:36:40.361Z,100.00
2023-03-01T22:39:09.185Z,100.00
2023-03-01T22:41:41.459Z,100.00
2023-03-01T22:44:10.618Z,100.00
2023-03-01T22:46:39.992Z,100.00
2023-03-01T22:49:09.998Z,100.00
2023-03-01T22:51:40.278Z,100.00
2023-03-01T22:54:10.395Z,100.00
2023-03-01T22:56:42.112Z,100.00
2023-03-01T22:59:13.520Z,100.00
2023-03-01T23:01:46.372Z,100.00
2023-03-01T23:04:16.202Z,100.00
2023-03-01T23:06:51.741Z,100.00
2023-03-01T23:09:21.703Z,100.00
2023-03-01T23:11:51.492Z,100.00
2023-03-01T23:14:21.287Z,100.00
2023-03-01T23:16:50.767Z,100.00
2023-03-01T23:19:19.639Z,100.00
2023-03-01T23:21:50.496Z,100.00
2023-03-01T23:24:21.338Z,100.00
2023-03-01T23:26:53.307Z,100.00
2023-03-01T23:29:22.640Z,100.00
2023-03-01T23:31:51.540Z,100.00
2023-03-01T23:34:21.064Z,100.00
2023-03-01T23:36:52.702Z,100.00
2023-03-01T23:39:22.089Z,100.00
2023-03-01T23:41:51.180Z,100.00
2023-03-01T23:44:21.094Z,100.00
2023-03-01T23:46:50.397Z,100.00
2023-03-01T23:49:21.896Z,100.00
2023-03-01T23:51:50.780Z,100.00
2023-03-01T23:54:22.998Z,100.00
2023-03-01T23:56:52.264Z,100.00
2023-03-01T23:59:22.172Z,100.00
