createdAt,value
2022-12-11T12:26:36.972Z,4.07
2022-12-11T12:29:17.364Z,4.30
2022-12-11T12:33:33.294Z,3.80
2022-12-11T12:51:17.967Z,5.00
2022-12-11T12:53:51.242Z,5.47
2022-12-11T12:56:27.609Z,5.50
2022-12-11T12:58:56.486Z,5.65
2022-12-11T13:01:28.353Z,6.05
2022-12-11T13:06:34.101Z,4.47
2022-12-11T13:09:16.545Z,4.43
2022-12-11T13:11:46.255Z,5.45
2022-12-11T13:14:30.393Z,5.10
2022-12-11T13:17:26.863Z,4.88
2022-12-11T13:20:19.651Z,5.18
2022-12-11T13:22:57.577Z,5.75
2022-12-11T13:25:28.831Z,5.50
2022-12-11T13:28:08.866Z,5.22
2022-12-11T13:30:37.097Z,6.05
2022-12-11T13:33:08.463Z,6.30
2022-12-11T13:35:37.324Z,5.30
2022-12-11T13:38:14.565Z,5.80
2022-12-11T13:40:45.326Z,6.28
2022-12-11T13:43:20.728Z,5.90
2022-12-11T13:45:51.630Z,5.75
2022-12-11T13:48:26.097Z,5.97
2022-12-11T13:50:55.950Z,6.28
2022-12-11T13:53:28.458Z,6.07
2022-12-11T13:55:59.404Z,5.97
2022-12-11T13:58:28.438Z,5.65
2022-12-11T14:01:07.660Z,6.55
2022-12-11T14:03:37.315Z,6.60
2022-12-11T14:06:18.206Z,6.85
2022-12-11T14:08:53.068Z,6.93
2022-12-11T14:11:33.535Z,11.52
2022-12-11T14:14:04.579Z,9.88
2022-12-11T14:16:33.859Z,8.87
2022-12-11T14:19:08.387Z,11.00
2022-12-11T14:21:37.496Z,11.10
2022-12-11T14:24:08.803Z,9.57
2022-12-11T14:26:38.958Z,10.05
2022-12-11T14:29:07.848Z,10.50
2022-12-11T14:31:39.078Z,10.18
2022-12-11T14:34:13.045Z,9.35
2022-12-11T14:36:43.378Z,8.32
2022-12-11T14:39:18.169Z,8.30
2022-12-11T14:41:51.006Z,9.32
2022-12-11T14:44:22.497Z,8.45
2022-12-11T14:46:54.513Z,9.10
2022-12-11T14:49:25.997Z,8.48
