createdAt,value
2019-05-16T00:00:32.225Z,43.81
2019-05-16T00:03:00.623Z,44.58
2019-05-16T00:05:29.132Z,45.40
2019-05-16T00:07:58.931Z,45.46
2019-05-16T00:10:28.298Z,44.60
2019-05-16T00:12:59.239Z,44.99
2019-05-16T00:15:28.722Z,45.57
2019-05-16T00:17:58.422Z,45.91
2019-05-16T00:20:28.413Z,45.64
2019-05-16T00:22:58.923Z,45.31
2019-05-16T00:25:28.539Z,45.16
2019-05-16T00:27:58.777Z,45.99
2019-05-16T00:30:28.838Z,44.82
2019-05-16T00:32:58.776Z,45.92
2019-05-16T00:35:28.560Z,44.92
2019-05-16T00:37:58.994Z,44.62
2019-05-16T00:40:27.864Z,45.49
2019-05-16T00:42:58.619Z,44.69
2019-05-16T00:45:29.162Z,44.51
2019-05-16T00:47:59.051Z,45.21
2019-05-16T00:50:28.802Z,45.76
2019-05-16T00:52:58.966Z,44.89
2019-05-16T00:55:28.385Z,45.90
2019-05-16T00:58:00.440Z,46.24
2019-05-16T01:00:38.537Z,46.16
2019-05-16T01:03:08.127Z,46.34
2019-05-16T01:05:38.778Z,45.84
2019-05-16T01:08:07.872Z,46.10
2019-05-16T01:10:36.325Z,47.27
2019-05-16T01:13:08.004Z,46.80
2019-05-16T01:15:38.017Z,46.52
2019-05-16T01:18:08.077Z,47.10
2019-05-16T01:20:38.683Z,47.58
2019-05-16T01:23:08.859Z,48.02
2019-05-16T01:25:38.770Z,48.36
2019-05-16T01:28:08.868Z,49.22
2019-05-16T01:30:38.020Z,49.77
2019-05-16T01:33:08.914Z,48.72
2019-05-16T01:35:38.733Z,48.80
2019-05-16T01:38:12.222Z,49.25
2019-05-16T01:40:38.714Z,48.87
2019-05-16T01:43:08.556Z,49.29
2019-05-16T01:45:38.701Z,49.76
2019-05-16T01:48:08.288Z,49.91
2019-05-16T01:50:38.779Z,49.92
2019-05-16T01:53:08.691Z,49.89
2019-05-16T01:55:38.189Z,49.74
2019-05-16T01:58:08.031Z,50.55
2019-05-16T02:00:48.090Z,50.66
2019-05-16T02:03:08.243Z,50.74
2019-05-16T02:05:38.808Z,50.90
2019-05-16T02:08:08.828Z,51.34
2019-05-16T02:10:37.999Z,50.88
2019-05-16T02:13:08.433Z,51.39
2019-05-16T02:15:38.391Z,51.83
2019-05-16T02:18:08.211Z,52.03
2019-05-16T02:20:39.226Z,51.74
2019-05-16T02:23:08.041Z,51.79
2019-05-16T02:25:38.142Z,51.72
2019-05-16T02:28:06.913Z,52.17
2019-05-16T02:30:35.340Z,52.56
2019-05-16T02:33:03.782Z,52.96
2019-05-16T02:35:32.175Z,53.83
2019-05-16T02:38:01.168Z,54.25
2019-05-16T02:40:31.454Z,54.97
2019-05-16T02:43:01.708Z,55.09
2019-05-16T02:45:32.575Z,54.93
2019-05-16T02:48:01.302Z,55.45
2019-05-16T02:50:31.733Z,55.22
2019-05-16T02:53:01.415Z,55.93
2019-05-16T02:55:30.972Z,56.04
2019-05-16T02:58:00.898Z,56.39
2019-05-16T03:00:41.876Z,57.05
2019-05-16T03:03:07.998Z,57.46
2019-05-16T03:05:36.432Z,58.08
2019-05-16T03:08:05.181Z,58.33
2019-05-16T03:10:33.603Z,58.60
2019-05-16T03:13:02.033Z,58.59
2019-05-16T03:15:31.125Z,58.77
2019-05-16T03:18:03.796Z,58.96
2019-05-16T03:20:33.267Z,59.91
2019-05-16T03:23:02.397Z,59.42
2019-05-16T03:25:31.248Z,59.07
2019-05-16T03:28:02.024Z,59.46
2019-05-16T03:30:35.123Z,59.56
2019-05-16T03:33:04.408Z,59.64
2019-05-16T03:35:33.958Z,60.15
2019-05-16T03:38:04.850Z,59.16
2019-05-16T03:40:31.857Z,59.88
2019-05-16T03:43:01.385Z,59.27
2019-05-16T03:45:32.022Z,58.98
2019-05-16T03:48:02.748Z,59.34
2019-05-16T03:50:30.802Z,59.11
2019-05-16T03:53:01.587Z,59.05
2019-05-16T03:55:32.546Z,58.30
2019-05-16T03:58:01.213Z,58.92
2019-05-16T04:00:54.444Z,59.68
2019-05-16T04:03:23.315Z,58.84
2019-05-16T04:05:53.081Z,59.10
2019-05-16T04:08:25.107Z,59.12
2019-05-16T04:10:52.544Z,58.57
2019-05-16T04:13:21.674Z,57.59
2019-05-16T04:15:52.407Z,58.71
2019-05-16T04:18:21.951Z,58.50
2019-05-16T04:20:52.260Z,58.50
2019-05-16T04:23:21.203Z,59.31
2019-05-16T04:25:52.307Z,58.76
2019-05-16T04:28:22.670Z,59.15
2019-05-16T04:30:52.052Z,58.88
2019-05-16T04:33:22.293Z,59.45
2019-05-16T04:35:52.392Z,58.87
2019-05-16T04:38:31.561Z,59.04
2019-05-16T04:40:52.968Z,58.53
2019-05-16T04:43:22.323Z,58.42
2019-05-16T04:45:52.232Z,59.71
2019-05-16T04:48:22.264Z,59.28
2019-05-16T04:50:52.646Z,58.63
2019-05-16T04:53:21.735Z,59.67
2019-05-16T04:55:51.848Z,59.64
2019-05-16T04:58:23.447Z,59.26
2019-05-16T05:00:52.082Z,60.04
2019-05-16T05:03:21.345Z,59.72
2019-05-16T05:05:51.994Z,59.17
2019-05-16T05:08:22.047Z,61.62
2019-05-16T05:10:51.389Z,60.78
2019-05-16T05:13:22.067Z,60.87
2019-05-16T05:15:51.086Z,60.27
2019-05-16T05:18:21.201Z,61.87
2019-05-16T05:20:52.531Z,61.86
2019-05-16T05:23:21.011Z,62.98
2019-05-16T05:25:51.267Z,62.04
2019-05-16T05:28:21.036Z,61.58
2019-05-16T05:30:50.339Z,62.16
2019-05-16T05:33:21.191Z,61.79
2019-05-16T05:35:50.710Z,62.37
2019-05-16T05:38:21.269Z,61.81
2019-05-16T05:40:51.007Z,62.82
2019-05-16T05:43:21.452Z,63.16
2019-05-16T05:45:51.309Z,63.05
2019-05-16T05:48:22.395Z,62.45
2019-05-16T05:50:51.335Z,61.36
2019-05-16T05:53:20.759Z,61.46
2019-05-16T05:55:51.074Z,61.61
2019-05-16T05:58:20.772Z,62.51
2019-05-16T06:00:51.717Z,62.62
2019-05-16T06:03:22.166Z,62.62
2019-05-16T06:05:50.587Z,62.19
2019-05-16T06:08:20.339Z,61.98
2019-05-16T06:10:51.594Z,61.81
2019-05-16T06:13:20.966Z,61.78
2019-05-16T06:15:51.017Z,62.13
2019-05-16T06:18:20.046Z,61.76
2019-05-16T06:20:51.178Z,62.01
2019-05-16T06:23:20.677Z,62.09
2019-05-16T06:25:50.479Z,60.37
2019-05-16T06:28:20.528Z,62.17
2019-05-16T06:30:51.603Z,61.74
2019-05-16T06:33:20.133Z,60.86
2019-05-16T06:35:51.215Z,60.34
2019-05-16T06:38:20.962Z,60.27
2019-05-16T06:40:52.243Z,61.02
2019-05-16T06:43:20.519Z,60.09
2019-05-16T06:45:51.402Z,59.82
2019-05-16T06:48:21.311Z,59.86
2019-05-16T06:50:51.397Z,60.01
2019-05-16T06:53:20.991Z,60.70
2019-05-16T06:55:49.910Z,59.88
2019-05-16T06:58:21.857Z,60.55
2019-05-16T07:00:51.960Z,59.86
2019-05-16T07:03:20.381Z,59.79
2019-05-16T07:05:50.415Z,59.52
2019-05-16T07:08:20.522Z,58.67
2019-05-16T07:10:51.178Z,59.34
2019-05-16T07:13:20.137Z,58.51
2019-05-16T07:15:51.386Z,58.15
2019-05-16T07:18:20.748Z,57.84
2019-05-16T07:20:51.179Z,57.76
2019-05-16T07:23:20.955Z,57.84
2019-05-16T07:25:50.709Z,56.49
2019-05-16T07:28:20.914Z,57.04
2019-05-16T07:30:50.154Z,58.64
2019-05-16T07:33:21.243Z,57.73
2019-05-16T07:35:51.182Z,58.00
2019-05-16T07:38:20.279Z,58.42
2019-05-16T07:40:51.068Z,59.11
2019-05-16T07:43:20.911Z,59.65
2019-05-16T07:45:51.237Z,59.26
2019-05-16T07:48:21.394Z,59.92
2019-05-16T07:50:50.677Z,59.90
2019-05-16T07:53:21.390Z,58.80
2019-05-16T07:55:50.929Z,58.81
2019-05-16T07:58:21.659Z,60.09
2019-05-16T08:01:02.039Z,57.63
2019-05-16T08:03:20.168Z,57.69
2019-05-16T08:05:51.503Z,58.75
2019-05-16T08:08:23.329Z,57.82
2019-05-16T08:10:50.741Z,56.59
2019-05-16T08:13:21.197Z,56.93
2019-05-16T08:15:50.351Z,58.42
2019-05-16T08:18:21.426Z,58.34
2019-05-16T08:20:52.255Z,58.23
2019-05-16T08:23:22.403Z,58.99
2019-05-16T08:25:52.386Z,58.99
2019-05-16T08:28:21.868Z,58.18
2019-05-16T08:30:52.877Z,59.04
2019-05-16T08:33:22.430Z,57.10
2019-05-16T08:35:52.499Z,57.58
2019-05-16T08:38:21.635Z,57.73
2019-05-16T08:41:06.319Z,58.67
2019-05-16T08:43:21.777Z,58.42
2019-05-16T08:50:10.811Z,61.01
2019-05-16T08:50:11.291Z,59.49
2019-05-16T08:50:54.620Z,60.97
2019-05-16T08:53:21.767Z,62.26
2019-05-16T08:55:50.906Z,60.42
2019-05-16T08:58:22.569Z,60.50
2019-05-16T09:00:55.604Z,59.80
2019-05-16T09:03:24.382Z,59.21
2019-05-16T09:05:53.703Z,57.31
2019-05-16T09:08:22.322Z,56.66
2019-05-16T09:11:00.804Z,56.63
2019-05-16T09:13:20.973Z,56.44
2019-05-16T09:15:49.518Z,57.59
2019-05-16T09:18:18.117Z,57.89
2019-05-16T09:20:46.522Z,57.67
2019-05-16T09:23:18.297Z,57.71
2019-05-16T09:25:48.673Z,57.65
2019-05-16T09:28:16.887Z,57.93
2019-05-16T09:30:47.673Z,58.55
2019-05-16T09:33:17.670Z,60.08
2019-05-16T09:35:47.625Z,60.46
2019-05-16T09:38:20.429Z,60.31
2019-05-16T09:40:48.021Z,61.99
2019-05-16T09:43:18.248Z,61.66
2019-05-16T09:45:47.433Z,62.63
2019-05-16T09:48:18.880Z,64.39
2019-05-16T09:50:46.872Z,63.22
2019-05-16T09:53:17.126Z,64.50
2019-05-16T09:55:46.999Z,64.81
2019-05-16T09:58:18.136Z,62.23
2019-05-16T10:00:47.309Z,61.84
2019-05-16T10:03:20.210Z,63.45
2019-05-16T10:05:46.787Z,61.89
2019-05-16T10:08:17.273Z,61.41
2019-05-16T10:10:45.543Z,62.01
2019-05-16T10:13:14.063Z,62.45
2019-05-16T10:15:42.576Z,62.51
2019-05-16T10:18:11.082Z,61.45
2019-05-16T10:20:39.530Z,63.51
2019-05-16T10:23:14.297Z,62.06
2019-05-16T10:25:38.260Z,63.86
2019-05-16T10:28:06.811Z,62.63
2019-05-16T10:30:37.500Z,61.49
2019-05-16T10:33:07.045Z,62.48
2019-05-16T10:35:37.948Z,61.92
2019-05-16T10:38:06.397Z,61.36
2019-05-16T10:40:36.962Z,60.18
2019-05-16T10:43:07.256Z,59.45
2019-05-16T10:45:36.864Z,61.13
2019-05-16T10:48:05.539Z,60.20
2019-05-16T10:50:33.938Z,62.25
2019-05-16T10:53:22.392Z,60.63
2019-05-16T10:55:32.545Z,60.53
2019-05-16T10:58:01.007Z,59.83
2019-05-16T11:01:05.414Z,59.39
2019-05-16T11:03:06.588Z,60.05
2019-05-16T11:05:38.940Z,60.23
2019-05-16T11:08:04.672Z,60.42
2019-05-16T11:10:37.170Z,59.74
2019-05-16T11:13:04.843Z,60.25
2019-05-16T11:15:33.324Z,60.93
2019-05-16T11:18:01.809Z,60.67
2019-05-16T11:20:30.436Z,61.45
2019-05-16T11:22:58.868Z,62.72
2019-05-16T11:25:31.807Z,61.02
2019-05-16T11:27:57.692Z,60.21
2019-05-16T11:30:28.025Z,60.16
2019-05-16T11:32:56.779Z,61.38
2019-05-16T11:35:27.219Z,62.07
2019-05-16T11:37:57.116Z,62.63
2019-05-16T11:40:25.917Z,63.27
2019-05-16T11:43:06.584Z,62.80
2019-05-16T11:45:27.055Z,62.16
2019-05-16T11:47:56.703Z,62.74
2019-05-16T11:50:27.851Z,63.15
2019-05-16T11:52:56.966Z,63.91
2019-05-16T11:55:32.433Z,64.45
2019-05-16T11:57:56.860Z,64.20
2019-05-16T12:00:30.130Z,64.26
2019-05-16T12:02:55.650Z,64.68
2019-05-16T12:05:26.827Z,65.12
2019-05-16T12:07:57.204Z,66.54
2019-05-16T12:10:26.921Z,66.02
2019-05-16T12:12:56.777Z,65.66
2019-05-16T12:15:27.346Z,65.74
2019-05-16T12:18:01.873Z,65.65
2019-05-16T12:20:27.415Z,66.18
2019-05-16T12:22:55.573Z,66.73
2019-05-16T12:25:27.297Z,66.56
2019-05-16T12:27:56.883Z,67.38
2019-05-16T12:30:25.448Z,68.59
2019-05-16T12:32:57.907Z,68.75
2019-05-16T12:35:24.031Z,69.25
2019-05-16T12:37:57.051Z,71.13
2019-05-16T12:40:26.843Z,73.50
2019-05-16T12:42:57.309Z,75.47
2019-05-16T12:45:27.486Z,78.82
2019-05-16T12:47:57.308Z,80.36
2019-05-16T12:50:28.522Z,82.05
2019-05-16T12:52:56.955Z,82.06
2019-05-16T12:55:27.226Z,80.84
2019-05-16T12:58:12.304Z,81.20
2019-05-16T13:00:28.853Z,80.57
2019-05-16T13:02:57.652Z,81.51
2019-05-16T13:05:26.902Z,83.34
2019-05-16T13:07:55.419Z,82.52
2019-05-16T13:10:26.812Z,83.37
2019-05-16T13:12:57.686Z,84.34
2019-05-16T13:15:37.729Z,84.47
2019-05-16T13:18:07.686Z,83.54
2019-05-16T13:20:37.588Z,84.27
2019-05-16T13:23:13.922Z,84.97
2019-05-16T13:25:36.950Z,86.15
2019-05-16T13:28:07.915Z,84.98
2019-05-16T13:30:37.706Z,82.40
2019-05-16T13:33:07.280Z,84.04
2019-05-16T13:35:37.077Z,83.04
2019-05-16T13:38:07.815Z,81.00
2019-05-16T13:40:35.780Z,80.75
2019-05-16T13:43:08.609Z,79.00
2019-05-16T13:45:34.337Z,79.17
2019-05-16T13:48:02.746Z,79.62
2019-05-16T13:50:31.187Z,81.95
2019-05-16T13:52:59.589Z,80.68
2019-05-16T13:55:28.001Z,79.75
2019-05-16T13:57:56.416Z,81.00
2019-05-16T14:00:27.744Z,81.37
2019-05-16T14:02:55.026Z,81.87
2019-05-16T14:05:23.459Z,81.52
2019-05-16T14:07:51.869Z,81.93
2019-05-16T14:10:20.662Z,83.01
2019-05-16T14:12:50.335Z,83.17
2019-05-16T14:15:19.897Z,84.44
2019-05-16T14:17:49.088Z,83.60
2019-05-16T14:20:18.337Z,82.25
2019-05-16T14:22:46.749Z,82.78
2019-05-16T14:25:15.234Z,83.14
2019-05-16T14:27:43.633Z,82.35
2019-05-16T14:30:13.286Z,83.24
2019-05-16T14:32:43.605Z,83.76
2019-05-16T14:35:12.129Z,83.50
2019-05-16T14:37:40.522Z,83.68
2019-05-16T14:40:09.492Z,84.22
2019-05-16T14:42:38.970Z,84.19
2019-05-16T14:45:12.579Z,83.96
2019-05-16T14:47:40.096Z,83.60
2019-05-16T14:50:12.813Z,82.84
2019-05-16T14:52:38.746Z,83.36
2019-05-16T14:55:07.549Z,83.76
2019-05-16T14:57:36.849Z,83.51
2019-05-16T15:00:09.782Z,83.63
2019-05-16T15:02:38.831Z,83.03
2019-05-16T15:05:08.187Z,83.50
2019-05-16T15:07:38.006Z,83.93
2019-05-16T15:10:09.538Z,83.52
2019-05-16T15:12:38.093Z,84.24
2019-05-16T15:15:20.362Z,85.49
2019-05-16T15:17:39.666Z,84.96
2019-05-16T15:20:08.910Z,85.08
2019-05-16T15:22:38.373Z,86.36
2019-05-16T15:25:08.563Z,88.04
2019-05-16T15:27:37.461Z,87.83
2019-05-16T15:30:08.641Z,89.62
2019-05-16T15:32:38.518Z,90.25
2019-05-16T15:35:09.149Z,90.38
2019-05-16T15:37:37.796Z,89.62
2019-05-16T15:40:08.324Z,89.48
2019-05-16T15:42:37.454Z,90.24
2019-05-16T15:45:07.297Z,90.43
2019-05-16T15:47:38.126Z,89.74
2019-05-16T15:50:09.702Z,89.25
2019-05-16T15:52:38.951Z,89.22
2019-05-16T15:55:10.214Z,90.54
2019-05-16T15:57:38.801Z,90.78
2019-05-16T16:00:10.568Z,90.57
2019-05-16T16:02:38.958Z,90.43
2019-05-16T16:05:08.603Z,91.58
2019-05-16T16:07:38.386Z,90.34
2019-05-16T16:10:07.416Z,90.79
2019-05-16T16:12:37.488Z,89.88
2019-05-16T16:15:08.044Z,89.94
2019-05-16T16:17:38.210Z,90.49
2019-05-16T16:20:10.397Z,91.67
2019-05-16T16:22:37.991Z,90.23
2019-05-16T16:25:07.612Z,91.94
2019-05-16T16:27:38.198Z,91.75
2019-05-16T16:30:07.682Z,90.72
2019-05-16T16:32:37.947Z,91.09
2019-05-16T16:35:08.140Z,92.04
2019-05-16T16:37:37.804Z,91.53
2019-05-16T16:40:10.852Z,90.80
2019-05-16T16:42:37.532Z,91.92
2019-05-16T16:45:08.018Z,90.84
2019-05-16T16:47:37.890Z,90.99
2019-05-16T16:50:07.958Z,91.11
2019-05-16T16:52:38.364Z,91.59
2019-05-16T16:55:07.847Z,91.07
2019-05-16T16:57:38.346Z,90.31
2019-05-16T17:00:12.187Z,91.88
2019-05-16T17:02:40.679Z,91.19
2019-05-16T17:05:12.279Z,90.63
2019-05-16T17:07:39.756Z,89.98
2019-05-16T17:10:09.272Z,91.60
2019-05-16T17:12:41.879Z,92.07
2019-05-16T17:15:09.151Z,91.56
2019-05-16T17:17:37.884Z,90.07
2019-05-16T17:20:08.080Z,90.16
2019-05-16T17:22:37.631Z,91.68
2019-05-16T17:25:08.425Z,92.42
2019-05-16T17:27:37.683Z,91.98
2019-05-16T17:30:17.591Z,91.24
2019-05-16T17:32:46.302Z,91.72
2019-05-16T17:35:18.616Z,92.07
2019-05-16T17:37:48.108Z,92.02
2019-05-16T17:40:17.745Z,91.66
2019-05-16T17:42:47.658Z,90.73
2019-05-16T17:45:18.011Z,92.11
2019-05-16T17:47:48.188Z,92.13
2019-05-16T17:50:19.440Z,91.56
2019-05-16T17:52:48.782Z,91.15
2019-05-16T17:55:17.701Z,92.59
2019-05-16T17:57:46.462Z,92.83
2019-05-16T18:00:24.843Z,92.00
2019-05-16T18:02:46.721Z,92.51
2019-05-16T18:08:59.216Z,91.80
2019-05-16T18:11:42.420Z,92.09
2019-05-16T18:17:41.871Z,93.04
2019-05-16T18:19:57.309Z,92.66
2019-05-16T18:25:17.919Z,92.35
2019-05-16T18:31:05.312Z,92.73
2019-05-16T18:33:27.339Z,91.48
2019-05-16T18:35:57.817Z,93.04
2019-05-16T18:38:26.500Z,92.31
2019-05-16T18:40:56.593Z,92.36
2019-05-16T18:43:27.162Z,92.88
2019-05-16T18:45:56.719Z,92.71
2019-05-16T18:48:27.281Z,92.09
2019-05-16T18:50:57.434Z,92.09
2019-05-16T18:53:26.967Z,92.83
2019-05-16T18:55:57.248Z,92.79
2019-05-16T18:58:27.038Z,92.80
2019-05-16T19:00:55.605Z,92.75
2019-05-16T19:03:24.044Z,92.87
2019-05-16T19:05:56.935Z,93.07
2019-05-16T19:08:26.885Z,92.92
2019-05-16T19:10:56.807Z,92.72
2019-05-16T19:13:27.244Z,93.21
2019-05-16T19:15:57.184Z,93.02
2019-05-16T19:18:27.017Z,93.21
2019-05-16T19:20:58.287Z,92.99
2019-05-16T19:23:27.035Z,93.61
2019-05-16T19:25:56.930Z,92.74
2019-05-16T19:28:28.262Z,93.03
2019-05-16T19:30:57.217Z,92.89
2019-05-16T19:33:25.888Z,92.53
2019-05-16T19:35:56.494Z,93.16
2019-05-16T19:38:26.518Z,93.19
2019-05-16T19:40:57.188Z,93.55
2019-05-16T19:43:26.466Z,93.23
2019-05-16T19:45:57.258Z,93.55
2019-05-16T19:48:27.962Z,93.16
2019-05-16T19:50:57.011Z,92.47
2019-05-16T19:53:27.189Z,92.50
2019-05-16T19:55:56.585Z,92.11
2019-05-16T19:58:26.623Z,92.42
2019-05-16T20:00:57.174Z,94.27
2019-05-16T20:03:27.212Z,93.72
2019-05-16T20:05:56.901Z,93.48
2019-05-16T20:08:26.881Z,93.58
2019-05-16T20:10:57.851Z,93.45
2019-05-16T20:13:27.433Z,92.69
2019-05-16T20:15:56.505Z,92.22
2019-05-16T20:18:27.466Z,92.57
2019-05-16T20:20:57.047Z,92.68
2019-05-16T20:23:27.556Z,92.52
2019-05-16T20:25:57.183Z,91.88
2019-05-16T20:28:26.703Z,92.88
2019-05-16T20:30:57.063Z,93.45
2019-05-16T20:33:27.551Z,93.37
2019-05-16T20:35:57.480Z,93.67
2019-05-16T20:38:26.763Z,93.73
2019-05-16T20:40:56.983Z,93.33
2019-05-16T20:43:26.257Z,93.06
2019-05-16T20:45:56.840Z,93.09
2019-05-16T20:48:26.468Z,93.79
2019-05-16T20:50:56.790Z,93.81
2019-05-16T20:53:27.189Z,94.21
2019-05-16T20:55:57.266Z,94.03
2019-05-16T20:58:28.730Z,93.31
2019-05-16T21:01:03.629Z,93.59
2019-05-16T21:03:34.904Z,92.00
2019-05-16T21:06:08.828Z,92.50
2019-05-16T21:08:46.244Z,92.06
2019-05-16T21:11:17.201Z,93.15
2019-05-16T21:13:48.707Z,92.94
2019-05-16T21:16:16.481Z,92.50
2019-05-16T21:18:46.987Z,92.85
2019-05-16T21:21:19.015Z,92.52
2019-05-16T21:23:46.992Z,93.23
2019-05-16T21:26:15.659Z,92.17
2019-05-16T21:28:46.128Z,91.91
2019-05-16T21:31:16.418Z,91.94
2019-05-16T21:33:44.515Z,93.26
2019-05-16T21:36:12.927Z,91.79
2019-05-16T21:38:41.434Z,91.93
2019-05-16T21:41:09.993Z,92.68
2019-05-16T21:43:38.431Z,92.01
2019-05-16T21:46:08.457Z,92.61
2019-05-16T21:48:37.152Z,92.71
2019-05-16T21:51:08.866Z,92.44
2019-05-16T21:53:37.370Z,92.84
2019-05-16T21:56:07.059Z,92.38
2019-05-16T21:58:37.026Z,93.53
2019-05-16T22:01:07.007Z,93.14
2019-05-16T22:03:36.712Z,93.94
2019-05-16T22:06:07.809Z,92.84
2019-05-16T22:08:36.355Z,92.45
2019-05-16T22:11:06.754Z,92.72
2019-05-16T22:13:37.068Z,92.73
2019-05-16T22:16:08.046Z,93.17
2019-05-16T22:18:38.316Z,93.60
2019-05-16T22:21:07.623Z,92.77
2019-05-16T22:23:37.906Z,92.56
2019-05-16T22:26:07.694Z,92.70
2019-05-16T22:28:37.402Z,92.07
2019-05-16T22:31:07.478Z,92.42
2019-05-16T22:33:37.501Z,93.02
2019-05-16T22:36:07.020Z,93.04
2019-05-16T22:38:35.711Z,92.63
2019-05-16T22:41:06.803Z,93.03
2019-05-16T22:43:34.382Z,92.45
2019-05-16T22:46:02.833Z,92.57
2019-05-16T22:48:31.375Z,93.41
2019-05-16T22:50:59.807Z,93.02
2019-05-16T22:53:28.335Z,92.24
2019-05-16T22:55:56.817Z,92.71
2019-05-16T22:58:26.960Z,92.14
2019-05-16T23:00:57.227Z,91.91
2019-05-16T23:03:26.726Z,92.70
2019-05-16T23:05:56.551Z,92.91
2019-05-16T23:08:27.021Z,92.18
2019-05-16T23:10:56.511Z,92.98
2019-05-16T23:13:26.587Z,92.98
2019-05-16T23:15:57.377Z,93.12
2019-05-16T23:18:26.743Z,92.95
2019-05-16T23:20:56.964Z,92.28
2019-05-16T23:23:26.560Z,92.52
2019-05-16T23:25:56.938Z,92.45
2019-05-16T23:28:27.182Z,93.05
2019-05-16T23:30:57.717Z,92.31
2019-05-16T23:33:26.905Z,92.89
2019-05-16T23:35:58.475Z,92.85
2019-05-16T23:38:27.570Z,93.69
2019-05-16T23:40:57.219Z,93.58
2019-05-16T23:43:26.106Z,94.28
2019-05-16T23:45:57.525Z,94.30
2019-05-16T23:48:26.032Z,94.73
2019-05-16T23:50:59.631Z,94.67
2019-05-16T23:53:28.073Z,94.84
2019-05-16T23:55:56.807Z,94.32
2019-05-16T23:58:25.443Z,95.13
