createdAt,value
2022-12-03T00:00:39.415Z,1.94
2022-12-03T00:03:05.988Z,1.93
2022-12-03T00:05:32.623Z,1.96
2022-12-03T00:07:59.077Z,1.97
2022-12-03T00:10:25.589Z,1.97
2022-12-03T00:12:52.016Z,1.94
2022-12-03T00:15:18.848Z,1.94
2022-12-03T00:17:45.433Z,1.95
2022-12-03T00:20:19.136Z,1.94
2022-12-03T00:22:45.522Z,1.96
2022-12-03T00:25:12.339Z,1.95
2022-12-03T00:27:38.861Z,1.95
2022-12-03T00:30:06.148Z,1.96
2022-12-03T00:32:41.398Z,1.97
2022-12-03T00:35:08.979Z,1.96
2022-12-03T00:37:35.411Z,1.94
2022-12-03T00:40:03.552Z,1.94
2022-12-03T00:42:30.171Z,1.96
2022-12-03T00:44:56.864Z,1.95
2022-12-03T00:47:23.285Z,1.94
2022-12-03T00:49:49.704Z,1.95
2022-12-03T00:52:16.224Z,1.96
2022-12-03T00:54:42.661Z,1.92
2022-12-03T00:57:09.118Z,1.90
2022-12-03T00:59:35.566Z,1.90
2022-12-03T01:02:02.127Z,1.88
2022-12-03T01:04:28.782Z,1.88
2022-12-03T01:06:55.364Z,1.86
2022-12-03T01:09:21.841Z,1.86
2022-12-03T01:11:48.241Z,1.85
2022-12-03T01:14:17.022Z,1.88
2022-12-03T01:16:44.279Z,1.89
2022-12-03T01:19:15.788Z,1.88
2022-12-03T01:21:44.073Z,1.89
2022-12-03T01:24:11.016Z,1.88
2022-12-03T01:26:37.805Z,1.88
2022-12-03T01:29:04.918Z,1.89
2022-12-03T01:31:50.296Z,1.89
2022-12-03T01:34:17.157Z,1.88
2022-12-03T01:36:43.598Z,1.88
2022-12-03T01:39:10.245Z,1.89
2022-12-03T01:41:37.380Z,1.90
2022-12-03T01:44:18.237Z,1.90
2022-12-03T01:46:45.931Z,1.92
2022-12-03T01:49:18.583Z,1.91
2022-12-03T01:51:46.027Z,1.92
2022-12-03T01:54:22.167Z,1.92
2022-12-03T01:56:49.114Z,1.94
2022-12-03T01:59:18.587Z,1.95
2022-12-03T02:01:45.986Z,1.96
2022-12-03T02:04:15.041Z,1.97
2022-12-03T02:06:43.275Z,1.96
2022-12-03T02:09:11.695Z,1.98
2022-12-03T02:11:45.362Z,1.96
2022-12-03T02:14:21.715Z,1.96
2022-12-03T02:16:48.403Z,1.97
2022-12-03T02:19:32.768Z,1.98
2022-12-03T02:22:15.765Z,2.00
2022-12-03T02:25:08.910Z,2.02
2022-12-03T02:27:35.512Z,2.02
2022-12-03T02:30:02.272Z,2.00
2022-12-03T02:32:28.732Z,2.00
2022-12-03T02:34:55.627Z,2.04
2022-12-03T02:37:30.352Z,2.04
2022-12-03T02:40:02.739Z,2.07
2022-12-03T02:42:36.016Z,2.06
2022-12-03T02:45:08.464Z,2.09
2022-12-03T02:47:47.326Z,2.09
2022-12-03T02:50:17.457Z,2.10
2022-12-03T02:52:46.247Z,2.11
2022-12-03T02:55:15.343Z,2.13
2022-12-03T02:57:44.112Z,2.12
2022-12-03T03:00:11.635Z,2.14
2022-12-03T03:02:40.300Z,2.14
2022-12-03T03:05:08.437Z,2.16
2022-12-03T03:07:35.697Z,2.15
2022-12-03T03:10:04.945Z,2.17
2022-12-03T03:12:34.823Z,2.16
2022-12-03T03:15:06.874Z,2.18
2022-12-03T03:17:34.013Z,2.18
2022-12-03T03:20:00.977Z,2.19
2022-12-03T03:22:35.514Z,2.20
2022-12-03T03:25:02.319Z,2.20
2022-12-03T03:27:29.661Z,2.21
2022-12-03T03:29:58.293Z,2.21
2022-12-03T03:32:26.505Z,2.21
2022-12-03T03:34:53.472Z,2.21
2022-12-03T03:37:20.536Z,2.22
2022-12-03T03:39:47.387Z,2.24
2022-12-03T03:42:14.034Z,2.26
2022-12-03T03:44:40.916Z,2.24
2022-12-03T03:47:07.561Z,2.25
2022-12-03T03:49:34.219Z,2.26
2022-12-03T03:52:00.775Z,2.28
2022-12-03T03:54:27.388Z,2.29
2022-12-03T03:56:53.890Z,2.28
2022-12-03T03:59:21.178Z,2.28
2022-12-03T04:01:47.921Z,2.28
2022-12-03T04:04:23.916Z,2.28
2022-12-03T04:06:50.492Z,2.29
2022-12-03T04:09:16.956Z,2.28
2022-12-03T04:12:01.720Z,2.27
2022-12-03T04:14:28.224Z,2.30
2022-12-03T04:16:54.794Z,2.31
2022-12-03T04:19:21.341Z,2.30
2022-12-03T04:22:06.478Z,2.31
2022-12-03T04:24:32.934Z,2.31
2022-12-03T04:27:18.119Z,2.31
2022-12-03T04:29:44.517Z,2.29
2022-12-03T04:32:29.482Z,2.29
2022-12-03T04:35:14.460Z,2.30
2022-12-03T04:37:41.378Z,2.30
2022-12-03T04:40:28.380Z,2.30
2022-12-03T04:42:54.678Z,2.31
2022-12-03T04:45:21.142Z,2.31
2022-12-03T04:47:47.568Z,2.32
2022-12-03T04:50:14.030Z,2.31
2022-12-03T04:52:40.455Z,2.32
2022-12-03T04:55:07.296Z,2.33
2022-12-03T04:57:33.771Z,2.31
2022-12-03T05:00:00.179Z,2.32
2022-12-03T05:02:26.755Z,2.33
2022-12-03T05:04:53.434Z,2.33
2022-12-03T05:07:20.060Z,2.34
2022-12-03T05:09:46.532Z,2.32
2022-12-03T05:12:12.947Z,2.33
2022-12-03T05:14:39.330Z,2.32
2022-12-03T05:17:05.927Z,2.33
2022-12-03T05:19:50.885Z,2.33
2022-12-03T05:22:17.366Z,2.31
2022-12-03T05:24:43.771Z,2.31
2022-12-03T05:27:10.323Z,2.30
2022-12-03T05:29:36.722Z,2.30
2022-12-03T05:32:03.482Z,2.31
2022-12-03T05:34:29.870Z,2.31
2022-12-03T05:36:56.254Z,2.29
2022-12-03T05:39:22.736Z,2.29
2022-12-03T05:42:07.857Z,2.25
2022-12-03T05:44:34.363Z,2.25
2022-12-03T05:47:00.832Z,2.25
2022-12-03T05:49:27.239Z,2.24
2022-12-03T05:51:58.260Z,2.23
2022-12-03T05:54:25.260Z,2.21
2022-12-03T05:56:51.890Z,2.21
2022-12-03T05:59:18.349Z,2.20
2022-12-03T06:01:44.936Z,2.20
2022-12-03T06:04:11.398Z,2.20
2022-12-03T06:06:37.867Z,2.18
2022-12-03T06:09:04.588Z,2.18
2022-12-03T06:11:34.080Z,2.19
2022-12-03T06:14:01.115Z,2.18
2022-12-03T06:16:27.649Z,2.18
2022-12-03T06:18:54.174Z,2.18
2022-12-03T06:21:20.731Z,2.17
2022-12-03T06:23:47.175Z,2.16
2022-12-03T06:26:14.393Z,2.16
2022-12-03T06:28:45.568Z,2.16
2022-12-03T06:31:13.090Z,2.15
2022-12-03T06:33:39.648Z,2.18
2022-12-03T06:36:06.580Z,2.16
2022-12-03T06:38:32.983Z,2.17
2022-12-03T06:40:59.388Z,2.15
2022-12-03T06:43:25.812Z,2.15
2022-12-03T06:45:52.939Z,2.15
2022-12-03T06:48:19.361Z,2.16
2022-12-03T06:50:45.758Z,2.16
2022-12-03T06:53:12.162Z,2.17
2022-12-03T06:55:38.550Z,2.17
2022-12-03T06:58:05.162Z,2.14
2022-12-03T07:00:31.562Z,2.14
2022-12-03T07:02:57.991Z,2.13
2022-12-03T07:05:24.629Z,2.12
2022-12-03T07:07:52.399Z,2.10
2022-12-03T07:10:19.382Z,2.09
2022-12-03T07:12:45.820Z,2.11
2022-12-03T07:15:12.457Z,2.09
2022-12-03T07:17:39.055Z,2.09
2022-12-03T07:20:06.531Z,2.07
2022-12-03T07:22:33.232Z,2.06
2022-12-03T07:24:59.643Z,2.06
2022-12-03T07:27:26.115Z,2.05
2022-12-03T07:29:52.584Z,2.04
2022-12-03T07:32:19.047Z,2.03
2022-12-03T07:34:45.485Z,2.03
2022-12-03T07:37:11.879Z,2.01
2022-12-03T07:39:40.390Z,2.00
2022-12-03T07:42:09.146Z,1.98
2022-12-03T07:44:35.883Z,2.00
2022-12-03T07:47:02.345Z,1.99
2022-12-03T07:49:28.803Z,1.95
2022-12-03T07:51:56.735Z,1.96
2022-12-03T07:54:23.997Z,1.97
2022-12-03T07:56:50.459Z,1.97
2022-12-03T07:59:17.509Z,1.95
2022-12-03T08:01:44.738Z,1.98
2022-12-03T08:04:12.905Z,1.96
2022-12-03T08:06:39.307Z,1.99
2022-12-03T08:09:06.064Z,1.95
2022-12-03T08:11:33.124Z,1.95
2022-12-03T08:13:59.884Z,1.96
2022-12-03T08:16:26.441Z,1.96
2022-12-03T08:18:57.385Z,1.97
2022-12-03T08:21:23.843Z,1.95
2022-12-03T08:23:50.361Z,1.94
2022-12-03T08:26:23.660Z,1.92
2022-12-03T08:28:51.824Z,1.86
2022-12-03T08:31:32.280Z,1.86
2022-12-03T08:34:15.212Z,1.84
2022-12-03T08:36:41.880Z,1.82
2022-12-03T08:39:24.807Z,1.83
2022-12-03T08:42:15.101Z,1.83
2022-12-03T08:44:41.578Z,1.81
2022-12-03T08:47:22.352Z,1.80
2022-12-03T08:49:55.546Z,1.79
2022-12-03T08:52:30.819Z,1.79
2022-12-03T08:54:57.509Z,1.82
2022-12-03T08:57:32.729Z,1.82
2022-12-03T09:00:14.509Z,1.85
2022-12-03T09:02:46.221Z,1.83
2022-12-03T09:05:18.786Z,1.83
2022-12-03T09:07:45.347Z,1.84
2022-12-03T09:10:11.859Z,1.84
2022-12-03T09:12:38.544Z,1.86
2022-12-03T09:15:05.389Z,1.84
2022-12-03T09:17:31.923Z,1.83
2022-12-03T09:19:58.391Z,1.82
2022-12-03T09:22:24.846Z,1.80
2022-12-03T09:24:51.969Z,1.79
2022-12-03T09:27:18.815Z,1.82
2022-12-03T09:29:45.216Z,1.80
2022-12-03T09:32:16.755Z,1.80
2022-12-03T09:34:44.866Z,1.83
2022-12-03T09:37:11.259Z,1.86
2022-12-03T09:39:38.205Z,1.84
2022-12-03T09:42:05.037Z,1.85
2022-12-03T09:44:35.407Z,1.86
2022-12-03T09:47:03.225Z,1.84
2022-12-03T09:49:32.433Z,1.82
2022-12-03T09:52:01.721Z,1.80
2022-12-03T09:54:29.863Z,1.76
2022-12-03T09:56:58.985Z,1.71
2022-12-03T09:59:29.571Z,1.75
2022-12-03T10:01:56.429Z,1.71
2022-12-03T10:04:23.289Z,1.69
2022-12-03T10:06:50.334Z,1.71
2022-12-03T10:09:23.659Z,1.74
2022-12-03T10:11:50.260Z,1.75
2022-12-03T10:14:19.003Z,1.76
2022-12-03T10:16:46.058Z,1.77
2022-12-03T10:19:39.600Z,1.78
2022-12-03T10:22:06.094Z,1.77
2022-12-03T10:24:34.126Z,1.77
2022-12-03T10:27:03.290Z,1.75
2022-12-03T10:29:34.264Z,1.76
2022-12-03T10:32:02.540Z,1.71
2022-12-03T10:34:42.499Z,1.68
2022-12-03T10:37:11.789Z,1.65
2022-12-03T10:40:00.899Z,1.58
2022-12-03T10:42:30.738Z,1.56
2022-12-03T10:45:13.821Z,1.56
2022-12-03T10:47:41.247Z,1.57
2022-12-03T10:50:16.894Z,1.59
2022-12-03T10:52:44.259Z,1.65
2022-12-03T10:55:13.375Z,1.67
2022-12-03T10:57:45.361Z,1.65
2022-12-03T11:00:18.397Z,1.64
2022-12-03T11:02:45.520Z,1.56
2022-12-03T11:05:21.660Z,1.54
2022-12-03T11:07:48.489Z,1.54
2022-12-03T11:10:18.681Z,1.53
2022-12-03T11:13:26.072Z,1.51
2022-12-03T11:15:53.308Z,1.48
2022-12-03T11:18:38.154Z,1.46
2022-12-03T11:21:06.825Z,1.48
2022-12-03T11:23:45.520Z,1.43
2022-12-03T11:26:19.513Z,1.47
2022-12-03T11:28:46.216Z,1.52
2022-12-03T11:31:31.379Z,1.53
2022-12-03T11:34:16.250Z,1.53
2022-12-03T11:37:12.060Z,1.54
2022-12-03T11:39:44.621Z,1.55
2022-12-03T11:42:37.035Z,1.53
2022-12-03T11:45:06.700Z,1.53
2022-12-03T11:47:35.579Z,1.54
2022-12-03T11:50:03.195Z,1.55
2022-12-03T11:52:41.557Z,1.54
2022-12-03T11:55:18.225Z,1.53
2022-12-03T11:57:45.671Z,1.49
2022-12-03T12:00:18.371Z,1.51
2022-12-03T12:02:45.569Z,1.48
2022-12-03T12:05:19.796Z,1.49
2022-12-03T12:07:48.216Z,1.52
2022-12-03T12:11:03.155Z,1.54
2022-12-03T12:13:33.738Z,1.52
2022-12-03T12:16:05.785Z,1.52
2022-12-03T12:18:52.264Z,1.56
2022-12-03T12:21:43.942Z,1.61
2022-12-03T12:24:36.330Z,1.60
2022-12-03T12:27:06.636Z,1.59
2022-12-03T12:29:33.760Z,1.62
2022-12-03T12:32:09.265Z,1.59
2022-12-03T12:34:45.032Z,1.50
2022-12-03T12:37:33.646Z,1.45
2022-12-03T12:40:06.061Z,1.42
2022-12-03T12:42:37.802Z,1.36
2022-12-03T12:45:16.089Z,1.36
2022-12-03T12:48:10.029Z,1.38
2022-12-03T12:50:37.574Z,1.40
2022-12-03T12:53:26.278Z,1.37
2022-12-03T12:56:02.195Z,1.38
2022-12-03T12:58:32.315Z,1.33
2022-12-03T13:01:07.562Z,1.32
2022-12-03T13:03:39.100Z,1.33
2022-12-03T13:06:05.678Z,1.32
2022-12-03T13:08:40.194Z,1.36
2022-12-03T13:11:30.814Z,1.35
2022-12-03T13:13:57.299Z,1.38
2022-12-03T13:16:30.382Z,1.37
2022-12-03T13:18:58.438Z,1.33
2022-12-03T13:21:39.335Z,1.30
2022-12-03T13:24:35.966Z,1.31
2022-12-03T13:27:20.567Z,1.30
2022-12-03T13:30:00.826Z,1.32
2022-12-03T13:32:31.630Z,1.32
2022-12-03T13:35:10.095Z,1.33
2022-12-03T13:37:37.220Z,1.32
2022-12-03T13:40:28.699Z,1.29
2022-12-03T13:42:55.159Z,1.25
2022-12-03T13:45:31.246Z,1.22
2022-12-03T13:48:00.985Z,1.16
2022-12-03T13:50:46.086Z,1.16
2022-12-03T13:53:22.455Z,1.15
2022-12-03T13:56:13.908Z,1.10
2022-12-03T13:58:40.761Z,1.14
2022-12-03T14:01:07.296Z,1.10
2022-12-03T14:03:33.943Z,1.11
2022-12-03T14:06:00.533Z,1.09
2022-12-03T14:08:26.923Z,1.02
2022-12-03T14:10:59.926Z,0.98
2022-12-03T14:13:27.133Z,0.95
2022-12-03T14:15:53.540Z,0.93
2022-12-03T14:18:19.980Z,0.91
2022-12-03T14:20:46.598Z,0.90
2022-12-03T14:23:14.796Z,0.89
2022-12-03T14:25:43.736Z,0.87
2022-12-03T14:28:10.616Z,0.86
2022-12-03T14:30:37.253Z,0.85
2022-12-03T14:33:03.972Z,0.88
2022-12-03T14:35:30.482Z,0.90
2022-12-03T14:38:20.654Z,0.91
2022-12-03T14:40:47.074Z,0.91
2022-12-03T14:43:13.571Z,0.92
2022-12-03T14:45:40.128Z,0.89
2022-12-03T14:48:06.589Z,0.93
2022-12-03T14:50:33.049Z,0.93
2022-12-03T14:52:59.443Z,0.91
2022-12-03T14:55:25.868Z,0.92
2022-12-03T14:57:52.672Z,0.92
2022-12-03T15:00:19.673Z,0.93
2022-12-03T15:02:46.139Z,0.90
2022-12-03T15:05:12.564Z,0.92
2022-12-03T15:07:39.420Z,0.92
2022-12-03T15:10:07.101Z,0.92
2022-12-03T15:12:33.646Z,0.94
2022-12-03T15:15:00.141Z,0.91
2022-12-03T15:17:31.755Z,0.90
2022-12-03T15:19:58.708Z,0.93
2022-12-03T15:22:25.149Z,0.92
2022-12-03T15:24:51.618Z,0.90
2022-12-03T15:27:18.055Z,0.88
2022-12-03T15:29:44.444Z,0.84
2022-12-03T15:32:11.064Z,0.83
2022-12-03T15:34:37.466Z,0.82
2022-12-03T15:37:03.852Z,0.82
2022-12-03T15:39:30.271Z,0.82
2022-12-03T15:41:56.656Z,0.82
2022-12-03T15:44:23.087Z,0.78
2022-12-03T15:46:49.528Z,0.77
2022-12-03T15:49:16.114Z,0.75
2022-12-03T15:51:42.581Z,0.73
2022-12-03T15:54:09.283Z,0.71
2022-12-03T15:56:37.693Z,0.74
2022-12-03T15:59:04.652Z,0.72
2022-12-03T16:01:31.257Z,0.71
2022-12-03T16:03:57.902Z,0.69
2022-12-03T16:06:24.924Z,0.67
2022-12-03T16:08:51.339Z,0.67
2022-12-03T16:11:17.778Z,0.64
2022-12-03T16:13:44.179Z,0.64
2022-12-03T16:16:10.746Z,0.65
2022-12-03T16:18:37.406Z,0.67
2022-12-03T16:21:03.911Z,0.70
2022-12-03T16:23:30.298Z,0.69
2022-12-03T16:25:56.752Z,0.70
2022-12-03T16:28:23.134Z,0.68
2022-12-03T16:30:49.558Z,0.69
2022-12-03T16:33:16.034Z,0.67
2022-12-03T16:35:42.468Z,0.64
2022-12-03T16:38:09.369Z,0.65
2022-12-03T16:40:35.817Z,0.69
2022-12-03T16:43:04.088Z,0.65
2022-12-03T16:45:57.409Z,0.64
2022-12-03T16:48:23.944Z,0.64
2022-12-03T16:50:50.576Z,0.66
2022-12-03T16:53:17.007Z,0.68
2022-12-03T16:55:43.461Z,0.67
2022-12-03T16:58:09.871Z,0.64
2022-12-03T17:00:36.480Z,0.60
2022-12-03T17:03:03.137Z,0.61
2022-12-03T17:05:29.854Z,0.61
2022-12-03T17:07:56.448Z,0.60
2022-12-03T17:10:22.947Z,0.61
2022-12-03T17:13:08.833Z,0.59
2022-12-03T17:15:36.612Z,0.57
2022-12-03T17:18:03.583Z,0.56
2022-12-03T17:20:30.988Z,0.58
2022-12-03T17:22:58.456Z,0.61
2022-12-03T17:25:25.301Z,0.59
2022-12-03T17:27:52.973Z,0.57
2022-12-03T17:30:19.792Z,0.55
2022-12-03T17:32:46.248Z,0.58
2022-12-03T17:35:12.797Z,0.56
2022-12-03T17:37:39.345Z,0.59
2022-12-03T17:40:07.832Z,0.58
2022-12-03T17:42:34.678Z,0.57
2022-12-03T17:45:01.088Z,0.57
2022-12-03T17:47:27.569Z,0.56
2022-12-03T17:49:55.659Z,0.54
2022-12-03T17:52:22.475Z,0.57
2022-12-03T17:55:10.121Z,0.58
2022-12-03T17:57:35.402Z,0.59
2022-12-03T18:00:02.057Z,0.56
2022-12-03T18:02:38.892Z,0.54
2022-12-03T18:05:05.482Z,0.53
2022-12-03T18:07:32.196Z,0.50
2022-12-03T18:09:59.202Z,0.50
2022-12-03T18:12:25.779Z,0.53
2022-12-03T18:14:52.203Z,0.50
2022-12-03T18:17:19.003Z,0.50
2022-12-03T18:19:45.422Z,0.50
2022-12-03T18:22:12.633Z,0.48
2022-12-03T18:24:39.175Z,0.47
2022-12-03T18:27:05.975Z,0.47
2022-12-03T18:29:32.397Z,0.50
2022-12-03T18:31:58.931Z,0.49
2022-12-03T18:34:25.552Z,0.48
2022-12-03T18:36:52.188Z,0.49
2022-12-03T18:39:25.395Z,0.47
2022-12-03T18:41:52.928Z,0.46
2022-12-03T18:44:19.869Z,0.47
2022-12-03T18:46:54.694Z,0.46
2022-12-03T18:49:22.040Z,0.44
2022-12-03T18:51:49.003Z,0.47
2022-12-03T18:54:16.966Z,0.49
2022-12-03T18:56:43.662Z,0.48
2022-12-03T18:59:11.126Z,0.46
2022-12-03T19:01:37.807Z,0.48
2022-12-03T19:04:04.468Z,0.46
2022-12-03T19:06:30.975Z,0.47
2022-12-03T19:08:57.885Z,0.45
2022-12-03T19:11:24.813Z,0.43
2022-12-03T19:13:51.971Z,0.42
2022-12-03T19:16:18.651Z,0.40
2022-12-03T19:18:45.438Z,0.40
2022-12-03T19:21:14.318Z,0.40
2022-12-03T19:23:44.570Z,0.40
2022-12-03T19:26:21.321Z,0.39
2022-12-03T19:28:48.219Z,0.36
2022-12-03T19:31:17.122Z,0.33
2022-12-03T19:33:44.488Z,0.34
2022-12-03T19:36:26.199Z,0.31
2022-12-03T19:38:57.385Z,0.29
2022-12-03T19:41:27.238Z,0.29
2022-12-03T19:44:00.775Z,0.27
2022-12-03T19:46:31.386Z,0.28
2022-12-03T19:48:58.201Z,0.30
2022-12-03T19:51:34.767Z,0.29
2022-12-03T19:54:05.981Z,0.32
2022-12-03T19:56:32.532Z,0.33
2022-12-03T19:58:59.028Z,0.30
2022-12-03T20:01:29.387Z,0.29
2022-12-03T20:03:59.987Z,0.27
2022-12-03T20:06:32.809Z,0.29
2022-12-03T20:09:01.343Z,0.30
2022-12-03T20:11:31.087Z,0.27
2022-12-03T20:14:00.823Z,0.28
2022-12-03T20:16:28.370Z,0.31
2022-12-03T20:19:06.499Z,0.30
2022-12-03T20:21:35.417Z,0.29
2022-12-03T20:24:05.672Z,0.27
2022-12-03T20:26:32.846Z,0.29
2022-12-03T20:29:00.116Z,0.29
2022-12-03T20:31:29.071Z,0.28
2022-12-03T20:33:57.925Z,0.25
2022-12-03T20:36:25.005Z,0.24
2022-12-03T20:39:02.543Z,0.24
2022-12-03T20:41:29.293Z,0.25
2022-12-03T20:43:57.017Z,0.24
2022-12-03T20:46:27.437Z,0.25
2022-12-03T20:48:55.015Z,0.27
2022-12-03T20:51:25.829Z,0.23
2022-12-03T20:53:52.578Z,0.23
2022-12-03T20:56:22.960Z,0.25
2022-12-03T20:58:50.208Z,0.26
2022-12-03T21:01:23.164Z,0.24
2022-12-03T21:03:50.690Z,0.22
2022-12-03T21:06:17.325Z,0.21
2022-12-03T21:08:44.627Z,0.19
2022-12-03T21:11:14.436Z,0.16
2022-12-03T21:13:43.916Z,0.15
2022-12-03T21:16:13.775Z,0.12
2022-12-03T21:18:40.751Z,0.13
2022-12-03T21:21:08.588Z,0.14
2022-12-03T21:23:35.370Z,0.13
2022-12-03T21:26:22.108Z,0.14
2022-12-03T21:28:51.301Z,0.16
2022-12-03T21:31:21.228Z,0.13
2022-12-03T21:33:48.494Z,0.13
2022-12-03T21:36:16.781Z,0.13
2022-12-03T21:38:46.884Z,0.12
2022-12-03T21:41:14.454Z,0.13
2022-12-03T21:43:42.142Z,0.16
2022-12-03T21:47:09.407Z,0.15
2022-12-03T21:48:59.751Z,0.15
2022-12-03T21:51:26.272Z,0.14
2022-12-03T21:53:53.381Z,0.14
2022-12-03T21:56:20.287Z,0.13
2022-12-03T21:58:47.594Z,0.14
2022-12-03T22:01:23.650Z,0.14
2022-12-03T22:03:50.756Z,0.14
2022-12-03T22:06:17.859Z,0.13
2022-12-03T22:08:44.544Z,0.09
2022-12-03T22:11:16.050Z,0.07
2022-12-03T22:13:42.908Z,0.09
2022-12-03T22:16:12.545Z,0.08
2022-12-03T22:18:39.367Z,0.06
2022-12-03T22:21:07.831Z,0.06
2022-12-03T22:23:34.711Z,0.07
2022-12-03T22:26:04.883Z,0.08
2022-12-03T22:28:32.431Z,0.08
2022-12-03T22:30:58.971Z,0.06
2022-12-03T22:33:26.109Z,0.07
2022-12-03T22:36:01.180Z,0.08
2022-12-03T22:38:29.678Z,0.08
2022-12-03T22:40:56.563Z,0.08
2022-12-03T22:43:23.288Z,0.08
2022-12-03T22:45:54.664Z,0.11
2022-12-03T22:48:22.209Z,0.10
2022-12-03T22:50:50.008Z,0.12
2022-12-03T22:53:16.626Z,0.10
2022-12-03T22:55:43.689Z,0.12
2022-12-03T22:58:11.168Z,0.12
2022-12-03T23:00:40.779Z,0.14
2022-12-03T23:03:08.014Z,0.16
2022-12-03T23:05:38.414Z,0.17
2022-12-03T23:08:06.723Z,0.17
2022-12-03T23:10:34.857Z,0.16
2022-12-03T23:13:01.826Z,0.14
2022-12-03T23:15:28.592Z,0.12
2022-12-03T23:17:55.327Z,0.10
2022-12-03T23:20:22.107Z,0.10
2022-12-03T23:22:48.829Z,0.10
2022-12-03T23:25:15.942Z,0.10
2022-12-03T23:27:43.109Z,0.10
2022-12-03T23:30:10.721Z,0.09
2022-12-03T23:32:37.459Z,0.10
2022-12-03T23:35:04.998Z,0.11
2022-12-03T23:37:31.614Z,0.12
2022-12-03T23:39:58.096Z,0.14
2022-12-03T23:42:25.079Z,0.14
2022-12-03T23:44:51.747Z,0.13
2022-12-03T23:47:18.214Z,0.14
2022-12-03T23:49:44.960Z,0.15
2022-12-03T23:52:11.414Z,0.17
2022-12-03T23:54:37.997Z,0.18
2022-12-03T23:57:04.880Z,0.20
2022-12-03T23:59:31.530Z,0.20
