createdAt,value
2022-08-05T00:00:50.032Z,26.20
2022-08-05T00:03:17.392Z,26.20
2022-08-05T00:06:06.426Z,26.10
2022-08-05T00:08:34.701Z,26.20
2022-08-05T00:11:05.112Z,26.10
2022-08-05T00:13:47.295Z,26.00
2022-08-05T00:16:20.192Z,26.10
2022-08-05T00:19:04.368Z,26.00
2022-08-05T00:21:31.294Z,26.00
2022-08-05T00:24:10.002Z,25.90
2022-08-05T00:26:38.859Z,25.90
2022-08-05T00:29:10.384Z,26.00
2022-08-05T00:31:54.085Z,26.00
2022-08-05T00:34:54.291Z,26.00
2022-08-05T00:37:14.288Z,26.00
2022-08-05T00:39:58.764Z,26.10
2022-08-05T00:42:37.914Z,26.00
2022-08-05T00:45:08.690Z,25.90
2022-08-05T00:47:56.747Z,26.00
2022-08-05T00:50:26.013Z,26.10
2022-08-05T00:52:55.089Z,26.00
2022-08-05T00:55:23.405Z,25.90
2022-08-05T00:58:11.158Z,25.90
2022-08-05T01:00:39.663Z,26.00
2022-08-05T01:03:07.889Z,25.90
2022-08-05T01:05:35.287Z,25.80
2022-08-05T01:08:40.070Z,25.80
2022-08-05T01:10:59.600Z,25.70
2022-08-05T01:14:08.795Z,25.70
2022-08-05T01:16:54.572Z,25.70
2022-08-05T01:19:30.102Z,25.60
2022-08-05T01:22:27.742Z,25.70
2022-08-05T01:25:39.641Z,25.80
2022-08-05T01:28:35.055Z,25.90
2022-08-05T01:31:16.878Z,25.80
2022-08-05T01:33:53.466Z,25.70
2022-08-05T01:36:28.053Z,25.60
2022-08-05T01:38:56.695Z,25.70
2022-08-05T01:41:31.056Z,25.60
2022-08-05T01:44:02.038Z,25.60
2022-08-05T01:46:42.191Z,25.80
2022-08-05T01:49:24.182Z,25.70
2022-08-05T01:51:58.040Z,25.60
2022-08-05T01:54:46.123Z,25.60
2022-08-05T01:58:11.544Z,25.60
2022-08-05T02:00:06.454Z,25.50
2022-08-05T02:02:53.644Z,25.50
2022-08-05T02:05:28.631Z,25.50
2022-08-05T02:08:01.287Z,25.40
2022-08-05T02:10:32.860Z,25.50
2022-08-05T02:13:24.740Z,25.40
2022-08-05T02:16:24.340Z,25.40
2022-08-05T02:19:11.724Z,25.40
2022-08-05T02:21:49.858Z,25.40
2022-08-05T02:24:23.399Z,25.50
2022-08-05T02:26:58.251Z,25.40
2022-08-05T02:29:59.839Z,25.40
2022-08-05T02:32:19.741Z,25.30
2022-08-05T02:34:54.993Z,25.30
2022-08-05T02:37:23.880Z,25.30
2022-08-05T02:39:53.094Z,25.30
2022-08-05T02:42:26.057Z,25.40
2022-08-05T02:44:57.049Z,25.30
2022-08-05T02:47:26.187Z,25.30
2022-08-05T02:50:14.563Z,25.40
2022-08-05T02:52:46.875Z,25.50
2022-08-05T02:55:14.522Z,25.50
2022-08-05T02:58:20.176Z,25.40
2022-08-05T03:00:35.097Z,25.50
2022-08-05T03:03:10.122Z,25.50
2022-08-05T03:06:55.754Z,25.50
2022-08-05T03:08:27.160Z,25.40
2022-08-05T03:11:53.256Z,25.40
2022-08-05T03:13:51.718Z,25.30
2022-08-05T03:16:30.057Z,25.10
2022-08-05T03:18:59.144Z,25.10
2022-08-05T03:21:28.723Z,25.20
2022-08-05T03:23:57.685Z,25.10
2022-08-05T03:26:31.902Z,25.00
2022-08-05T03:28:59.903Z,24.90
2022-08-05T03:31:55.639Z,25.00
2022-08-05T03:34:14.655Z,25.10
2022-08-05T03:36:41.614Z,25.10
2022-08-05T03:39:13.134Z,25.00
2022-08-05T03:41:47.276Z,24.80
2022-08-05T03:44:19.868Z,24.60
2022-08-05T03:46:47.546Z,24.40
2022-08-05T03:49:15.789Z,24.30
2022-08-05T03:52:37.587Z,24.30
2022-08-05T03:56:01.592Z,24.30
2022-08-05T03:57:45.619Z,24.40
2022-08-05T04:00:15.770Z,24.40
2022-08-05T04:02:57.915Z,24.30
2022-08-05T04:05:33.704Z,24.30
2022-08-05T04:08:30.089Z,24.30
2022-08-05T04:10:58.438Z,24.20
2022-08-05T04:13:49.376Z,24.10
2022-08-05T04:16:14.505Z,24.20
2022-08-05T04:18:41.836Z,24.30
2022-08-05T04:22:05.130Z,24.30
2022-08-05T04:24:06.477Z,24.20
2022-08-05T04:26:35.954Z,24.30
2022-08-05T04:29:07.153Z,24.30
2022-08-05T04:31:38.685Z,24.30
2022-08-05T04:34:31.307Z,24.30
2022-08-05T04:36:54.971Z,24.30
2022-08-05T04:39:22.270Z,24.40
2022-08-05T04:41:51.226Z,24.40
2022-08-05T04:44:21.531Z,24.70
2022-08-05T04:46:58.479Z,25.00
2022-08-05T04:49:38.767Z,25.10
2022-08-05T04:52:13.187Z,25.20
2022-08-05T04:54:40.208Z,25.40
2022-08-05T04:57:07.155Z,25.30
2022-08-05T04:59:38.326Z,25.40
2022-08-05T05:02:37.314Z,25.40
2022-08-05T05:05:02.334Z,25.60
2022-08-05T05:07:32.249Z,25.70
2022-08-05T05:10:02.179Z,25.80
2022-08-05T05:12:29.842Z,25.80
2022-08-05T05:14:56.723Z,26.00
2022-08-05T05:17:55.811Z,26.00
2022-08-05T05:20:12.303Z,26.10
2022-08-05T05:22:40.926Z,26.20
2022-08-05T05:25:16.842Z,26.30
2022-08-05T05:27:48.606Z,26.40
2022-08-05T05:30:29.804Z,26.50
2022-08-05T05:33:00.840Z,26.60
2022-08-05T05:35:38.053Z,26.70
2022-08-05T05:38:09.419Z,26.70
2022-08-05T05:40:48.368Z,26.80
2022-08-05T05:43:54.583Z,27.00
2022-08-05T05:46:17.579Z,27.10
2022-08-05T05:48:48.341Z,27.80
2022-08-05T05:51:27.842Z,28.00
2022-08-05T05:53:58.511Z,29.40
2022-08-05T05:56:31.558Z,32.90
2022-08-05T05:59:03.558Z,33.30
2022-08-05T06:01:37.675Z,31.70
2022-08-05T06:04:11.688Z,30.50
2022-08-05T06:06:47.670Z,29.70
2022-08-05T06:09:24.839Z,29.30
2022-08-05T06:12:01.457Z,29.20
2022-08-05T06:14:30.897Z,29.00
2022-08-05T06:16:58.387Z,28.90
2022-08-05T06:19:35.052Z,29.00
2022-08-05T06:22:04.083Z,29.00
2022-08-05T06:24:32.015Z,29.10
2022-08-05T06:26:58.920Z,30.40
2022-08-05T06:29:48.964Z,31.00
2022-08-05T06:32:21.290Z,30.30
2022-08-05T06:34:57.360Z,29.80
2022-08-05T06:37:55.842Z,30.10
2022-08-05T06:40:18.213Z,34.40
2022-08-05T06:42:51.679Z,38.10
2022-08-05T06:45:21.524Z,39.70
2022-08-05T06:48:36.023Z,40.40
2022-08-05T06:50:54.565Z,41.10
2022-08-05T06:53:27.794Z,41.60
2022-08-05T06:55:59.831Z,41.90
2022-08-05T06:58:35.460Z,42.10
2022-08-05T07:01:05.910Z,42.40
2022-08-05T07:03:33.925Z,42.40
2022-08-05T07:06:05.377Z,42.10
2022-08-05T07:08:33.309Z,42.10
2022-08-05T07:11:00.200Z,42.30
2022-08-05T07:13:57.596Z,42.20
2022-08-05T07:18:01.614Z,42.40
2022-08-05T07:22:28.233Z,42.20
2022-08-05T07:24:58.471Z,42.70
2022-08-05T07:27:27.673Z,42.90
2022-08-05T07:30:30.115Z,42.70
2022-08-05T07:32:59.179Z,42.40
2022-08-05T07:36:04.526Z,42.30
2022-08-05T07:38:34.702Z,42.00
2022-08-05T07:42:07.209Z,42.10
2022-08-05T07:43:57.052Z,40.90
2022-08-05T07:46:29.213Z,40.00
2022-08-05T07:49:02.590Z,38.40
2022-08-05T07:51:48.795Z,36.60
2022-08-05T07:54:31.226Z,35.60
2022-08-05T07:57:22.639Z,35.20
2022-08-05T07:59:49.541Z,35.10
2022-08-05T08:02:18.071Z,35.30
2022-08-05T08:04:47.213Z,35.00
2022-08-05T08:07:23.059Z,35.30
2022-08-05T08:09:53.077Z,35.40
2022-08-05T08:12:35.549Z,35.40
2022-08-05T08:15:09.447Z,35.50
2022-08-05T08:17:46.109Z,35.80
2022-08-05T08:20:44.015Z,35.60
2022-08-05T08:23:04.637Z,35.40
2022-08-05T08:26:00.107Z,35.50
2022-08-05T08:28:36.716Z,35.50
2022-08-05T08:31:07.087Z,35.80
2022-08-05T08:33:38.063Z,35.70
2022-08-05T08:36:38.474Z,35.60
2022-08-05T08:38:55.721Z,35.90
2022-08-05T08:41:26.294Z,35.70
2022-08-05T08:45:22.975Z,35.60
2022-08-05T08:47:03.886Z,35.90
2022-08-05T08:50:23.068Z,35.70
2022-08-05T08:52:41.445Z,36.20
2022-08-05T08:55:19.619Z,36.00
2022-08-05T08:58:02.376Z,36.10
2022-08-05T09:00:30.918Z,36.20
2022-08-05T09:02:59.181Z,36.10
2022-08-05T09:05:38.419Z,36.30
2022-08-05T09:08:13.864Z,36.40
2022-08-05T09:10:46.738Z,35.90
2022-08-05T09:13:15.333Z,36.00
2022-08-05T09:15:43.185Z,36.30
2022-08-05T09:18:13.475Z,36.40
2022-08-05T09:20:43.585Z,36.10
2022-08-05T09:23:21.787Z,35.90
2022-08-05T09:26:06.331Z,36.00
2022-08-05T09:28:35.027Z,36.10
2022-08-05T09:31:18.313Z,36.50
2022-08-05T09:33:54.892Z,36.30
2022-08-05T09:36:27.650Z,36.30
2022-08-05T09:39:16.481Z,36.40
2022-08-05T09:42:01.130Z,36.50
2022-08-05T09:44:38.403Z,36.40
2022-08-05T09:47:20.582Z,36.50
2022-08-05T09:50:02.164Z,36.40
2022-08-05T09:52:33.670Z,36.60
2022-08-05T09:55:58.277Z,37.00
2022-08-05T09:57:59.961Z,36.80
2022-08-05T10:00:27.750Z,36.60
2022-08-05T10:02:58.422Z,37.00
2022-08-05T10:05:28.096Z,37.10
2022-08-05T10:08:35.170Z,37.10
2022-08-05T10:10:54.601Z,37.20
2022-08-05T10:13:47.436Z,37.50
2022-08-05T10:16:37.909Z,36.80
2022-08-05T10:19:11.807Z,37.50
2022-08-05T10:21:40.214Z,37.90
2022-08-05T10:24:13.649Z,38.00
2022-08-05T10:26:51.910Z,37.70
2022-08-05T10:29:23.497Z,37.30
2022-08-05T10:32:54.991Z,37.30
2022-08-05T10:35:01.131Z,37.50
2022-08-05T10:37:40.423Z,37.50
2022-08-05T10:40:19.561Z,38.00
2022-08-05T10:42:50.765Z,38.10
2022-08-05T10:45:40.324Z,38.00
2022-08-05T10:48:56.535Z,38.20
2022-08-05T10:51:29.167Z,38.20
2022-08-05T10:54:01.763Z,38.50
2022-08-05T10:56:49.414Z,38.00
2022-08-05T11:00:02.043Z,37.90
2022-08-05T11:02:38.804Z,38.10
2022-08-05T11:05:05.896Z,38.00
2022-08-05T11:08:01.264Z,37.60
2022-08-05T11:10:50.289Z,37.90
2022-08-05T11:13:54.967Z,38.60
2022-08-05T11:16:33.797Z,37.90
2022-08-05T11:20:10.007Z,38.50
2022-08-05T11:22:43.513Z,38.20
2022-08-05T11:26:04.311Z,38.60
2022-08-05T11:28:30.860Z,37.90
2022-08-05T11:31:06.183Z,38.00
2022-08-05T11:33:49.191Z,38.40
2022-08-05T11:36:40.496Z,38.20
2022-08-05T11:39:13.643Z,38.20
2022-08-05T11:42:01.357Z,38.50
2022-08-05T11:44:53.287Z,38.50
2022-08-05T11:47:49.047Z,38.50
2022-08-05T11:50:14.243Z,39.10
2022-08-05T11:52:44.108Z,38.80
2022-08-05T11:55:15.895Z,38.60
2022-08-05T11:58:10.320Z,38.20
2022-08-05T12:00:38.096Z,38.00
2022-08-05T12:03:28.875Z,38.60
2022-08-05T12:06:06.003Z,39.20
2022-08-05T12:08:33.881Z,38.80
2022-08-05T12:11:05.989Z,38.40
2022-08-05T12:13:48.943Z,37.90
2022-08-05T12:16:19.338Z,38.00
2022-08-05T12:18:52.299Z,37.70
2022-08-05T12:21:30.633Z,37.70
2022-08-05T12:24:04.757Z,37.80
2022-08-05T12:26:44.585Z,37.70
2022-08-05T12:29:16.274Z,38.10
2022-08-05T12:31:55.432Z,38.20
2022-08-05T12:34:31.356Z,38.20
2022-08-05T12:37:10.560Z,37.80
2022-08-05T12:39:41.085Z,37.90
2022-08-05T12:42:14.923Z,38.00
2022-08-05T12:44:43.202Z,38.20
2022-08-05T12:47:12.523Z,37.80
2022-08-05T12:50:04.071Z,38.00
2022-08-05T12:52:35.402Z,38.10
2022-08-05T12:55:26.680Z,38.00
2022-08-05T12:58:38.615Z,37.70
2022-08-05T13:02:01.165Z,37.60
2022-08-05T13:03:42.170Z,37.50
2022-08-05T13:06:17.623Z,38.30
2022-08-05T13:08:51.545Z,38.70
2022-08-05T13:11:25.661Z,38.70
2022-08-05T13:14:36.100Z,38.70
2022-08-05T13:17:31.487Z,38.70
2022-08-05T13:20:15.949Z,38.70
2022-08-05T13:22:52.795Z,38.70
2022-08-05T13:25:22.193Z,38.90
2022-08-05T13:28:07.908Z,39.10
2022-08-05T13:30:39.281Z,38.90
2022-08-05T13:33:06.367Z,38.80
2022-08-05T13:35:47.406Z,38.20
2022-08-05T13:38:30.243Z,38.20
2022-08-05T13:41:01.020Z,37.90
2022-08-05T13:43:44.304Z,37.60
2022-08-05T13:46:16.358Z,38.10
2022-08-05T13:49:01.011Z,38.60
2022-08-05T13:51:40.177Z,38.90
2022-08-05T13:54:12.925Z,38.80
2022-08-05T13:56:51.471Z,39.20
2022-08-05T13:59:24.217Z,39.20
2022-08-05T14:01:57.968Z,38.80
2022-08-05T14:04:51.736Z,38.70
2022-08-05T14:07:26.423Z,38.40
2022-08-05T14:10:18.763Z,38.00
2022-08-05T14:12:55.226Z,38.00
2022-08-05T14:16:08.237Z,38.20
2022-08-05T14:18:14.665Z,38.60
2022-08-05T14:20:47.126Z,38.70
2022-08-05T14:23:24.532Z,38.70
2022-08-05T14:25:58.198Z,38.60
2022-08-05T14:28:28.402Z,38.20
2022-08-05T14:30:56.448Z,38.60
2022-08-05T14:33:23.703Z,38.60
2022-08-05T14:35:52.318Z,38.50
2022-08-05T14:38:32.892Z,39.00
2022-08-05T14:41:05.938Z,38.80
2022-08-05T14:43:57.753Z,38.60
2022-08-05T14:46:29.015Z,38.80
2022-08-05T14:49:06.467Z,38.50
2022-08-05T14:51:36.413Z,38.40
2022-08-05T14:54:25.940Z,38.10
2022-08-05T14:56:54.658Z,38.00
2022-08-05T14:59:22.255Z,38.50
2022-08-05T15:01:50.493Z,38.50
2022-08-05T15:04:20.638Z,38.60
2022-08-05T15:06:50.688Z,38.50
2022-08-05T15:09:54.184Z,38.20
2022-08-05T15:12:16.583Z,38.30
2022-08-05T15:14:49.933Z,38.30
2022-08-05T15:17:46.059Z,37.60
2022-08-05T15:20:09.774Z,37.40
2022-08-05T15:22:44.856Z,37.60
2022-08-05T15:25:14.489Z,37.60
2022-08-05T15:27:42.875Z,37.40
2022-08-05T15:30:19.099Z,37.20
2022-08-05T15:32:46.777Z,37.40
2022-08-05T15:35:14.730Z,37.70
2022-08-05T15:38:09.094Z,37.60
2022-08-05T15:40:58.256Z,37.80
2022-08-05T15:43:20.280Z,37.70
2022-08-05T15:46:00.649Z,37.20
2022-08-05T15:48:29.902Z,37.10
2022-08-05T15:50:56.983Z,37.30
2022-08-05T15:53:26.317Z,37.30
2022-08-05T15:56:02.762Z,37.00
2022-08-05T15:58:35.554Z,36.70
2022-08-05T16:01:17.407Z,36.90
2022-08-05T16:03:48.404Z,37.00
2022-08-05T16:06:19.676Z,37.20
2022-08-05T16:08:47.870Z,37.10
2022-08-05T16:11:18.085Z,37.00
2022-08-05T16:13:48.450Z,36.90
2022-08-05T16:16:25.251Z,36.70
2022-08-05T16:18:53.074Z,36.60
2022-08-05T16:21:20.811Z,36.60
2022-08-05T16:24:12.880Z,36.50
2022-08-05T16:26:57.017Z,36.60
2022-08-05T16:29:25.513Z,36.40
2022-08-05T16:31:57.393Z,36.50
2022-08-05T16:34:26.351Z,36.40
2022-08-05T16:36:54.607Z,36.30
2022-08-05T16:39:22.731Z,36.40
2022-08-05T16:42:15.145Z,36.60
2022-08-05T16:44:44.594Z,36.50
2022-08-05T16:47:28.998Z,36.40
2022-08-05T16:50:05.252Z,36.30
2022-08-05T16:52:33.577Z,36.30
2022-08-05T16:55:00.741Z,36.20
2022-08-05T16:57:42.944Z,36.30
2022-08-05T17:00:26.262Z,36.20
2022-08-05T17:03:02.917Z,36.20
2022-08-05T17:05:31.008Z,36.10
2022-08-05T17:07:58.221Z,36.20
2022-08-05T17:10:26.415Z,36.10
2022-08-05T17:12:57.833Z,36.00
2022-08-05T17:15:24.948Z,36.00
2022-08-05T17:18:14.081Z,35.80
2022-08-05T17:20:41.922Z,36.00
2022-08-05T17:24:03.270Z,35.80
2022-08-05T17:25:58.204Z,35.70
2022-08-05T17:28:25.161Z,35.70
2022-08-05T17:30:55.840Z,35.60
2022-08-05T17:33:23.209Z,35.70
2022-08-05T17:36:07.424Z,35.70
2022-08-05T17:38:37.315Z,35.60
2022-08-05T17:41:07.490Z,35.50
2022-08-05T17:43:53.403Z,35.50
2022-08-05T17:46:21.299Z,35.40
2022-08-05T17:48:48.272Z,35.40
2022-08-05T17:51:21.835Z,35.40
2022-08-05T17:53:50.733Z,35.20
2022-08-05T17:56:21.581Z,35.10
2022-08-05T17:58:49.921Z,35.00
2022-08-05T18:01:18.526Z,34.90
2022-08-05T18:03:58.364Z,34.70
2022-08-05T18:06:31.186Z,34.60
2022-08-05T18:08:58.406Z,34.50
2022-08-05T18:11:32.797Z,34.30
2022-08-05T18:14:03.608Z,34.30
2022-08-05T18:16:31.639Z,34.10
2022-08-05T18:18:58.578Z,34.00
2022-08-05T18:21:26.407Z,33.70
2022-08-05T18:24:12.730Z,33.60
2022-08-05T18:26:41.485Z,33.50
2022-08-05T18:29:10.823Z,33.40
2022-08-05T18:31:38.229Z,33.30
2022-08-05T18:34:12.827Z,33.20
2022-08-05T18:36:43.660Z,33.10
2022-08-05T18:39:22.443Z,33.00
2022-08-05T18:42:06.147Z,32.90
2022-08-05T18:44:55.560Z,32.60
2022-08-05T18:47:26.584Z,32.20
2022-08-05T18:50:13.038Z,31.80
2022-08-05T18:52:50.940Z,31.70
2022-08-05T18:55:19.886Z,31.70
2022-08-05T18:57:53.102Z,31.60
2022-08-05T19:00:28.693Z,31.50
2022-08-05T19:02:57.527Z,31.40
2022-08-05T19:06:13.496Z,31.40
2022-08-05T19:08:17.445Z,31.40
2022-08-05T19:10:45.766Z,31.30
2022-08-05T19:13:15.893Z,31.30
2022-08-05T19:16:00.257Z,31.30
2022-08-05T19:18:31.760Z,31.30
2022-08-05T19:20:59.714Z,31.30
2022-08-05T19:24:06.997Z,31.30
2022-08-05T19:26:16.492Z,31.30
2022-08-05T19:28:43.945Z,31.20
2022-08-05T19:31:13.247Z,31.10
2022-08-05T19:33:48.426Z,31.10
2022-08-05T19:36:27.047Z,31.20
2022-08-05T19:39:00.967Z,31.20
2022-08-05T19:41:58.557Z,31.20
2022-08-05T19:44:19.413Z,31.20
2022-08-05T19:46:46.583Z,31.10
2022-08-05T19:49:17.127Z,31.10
2022-08-05T19:52:05.703Z,31.00
2022-08-05T19:54:34.346Z,31.00
2022-08-05T19:57:06.777Z,31.00
2022-08-05T19:59:54.669Z,30.90
2022-08-05T20:02:25.983Z,30.80
2022-08-05T20:04:55.371Z,30.90
2022-08-05T20:07:45.724Z,30.70
2022-08-05T20:10:14.250Z,30.60
2022-08-05T20:12:47.851Z,30.60
2022-08-05T20:15:48.927Z,30.50
2022-08-05T20:18:09.606Z,30.50
2022-08-05T20:20:36.936Z,30.60
2022-08-05T20:23:05.626Z,30.50
2022-08-05T20:25:39.879Z,30.50
2022-08-05T20:28:13.645Z,30.30
2022-08-05T20:30:41.459Z,30.20
2022-08-05T20:33:08.821Z,30.10
2022-08-05T20:35:40.572Z,30.00
2022-08-05T20:38:20.204Z,30.10
2022-08-05T20:40:53.943Z,30.10
2022-08-05T20:43:33.220Z,29.90
2022-08-05T20:46:10.405Z,29.90
2022-08-05T20:48:45.340Z,29.90
2022-08-05T20:51:17.988Z,29.90
2022-08-05T20:53:56.895Z,29.90
2022-08-05T20:56:32.964Z,29.70
2022-08-05T20:59:14.010Z,29.80
2022-08-05T21:01:46.397Z,29.90
2022-08-05T21:04:14.166Z,29.70
2022-08-05T21:06:45.227Z,29.70
2022-08-05T21:09:14.893Z,29.60
2022-08-05T21:12:10.868Z,29.50
2022-08-05T21:14:35.200Z,29.40
2022-08-05T21:17:06.271Z,29.30
2022-08-05T21:19:46.767Z,29.30
2022-08-05T21:22:23.200Z,29.30
2022-08-05T21:24:52.350Z,29.30
2022-08-05T21:27:25.547Z,29.30
2022-08-05T21:29:56.278Z,29.40
2022-08-05T21:32:26.635Z,29.20
2022-08-05T21:35:16.781Z,29.00
2022-08-05T21:37:47.002Z,29.00
2022-08-05T21:40:14.585Z,29.00
2022-08-05T21:42:45.272Z,29.00
2022-08-05T21:45:24.864Z,29.00
2022-08-05T21:48:02.554Z,28.90
2022-08-05T21:50:33.797Z,28.80
2022-08-05T21:53:16.105Z,28.70
2022-08-05T21:56:05.263Z,28.70
2022-08-05T21:58:32.107Z,28.60
2022-08-05T22:00:59.828Z,28.60
2022-08-05T22:03:48.814Z,28.60
2022-08-05T22:06:16.406Z,28.60
2022-08-05T22:08:52.081Z,28.60
2022-08-05T22:11:35.236Z,28.50
2022-08-05T22:14:31.451Z,28.40
2022-08-05T22:16:55.968Z,28.30
2022-08-05T22:19:57.140Z,28.10
2022-08-05T22:22:11.830Z,28.00
2022-08-05T22:24:57.562Z,28.00
2022-08-05T22:28:09.354Z,28.00
2022-08-05T22:30:35.898Z,28.10
2022-08-05T22:33:15.134Z,28.00
2022-08-05T22:35:48.740Z,27.90
2022-08-05T22:38:17.187Z,27.70
2022-08-05T22:40:49.300Z,27.50
2022-08-05T22:43:36.555Z,27.40
2022-08-05T22:46:12.034Z,27.40
2022-08-05T22:48:50.222Z,27.40
2022-08-05T22:51:23.290Z,27.40
2022-08-05T22:54:04.655Z,27.40
2022-08-05T22:56:31.656Z,27.40
2022-08-05T22:59:03.246Z,27.40
2022-08-05T23:02:04.146Z,27.40
2022-08-05T23:04:33.420Z,27.20
2022-08-05T23:07:00.373Z,27.20
2022-08-05T23:09:58.199Z,27.20
2022-08-05T23:12:16.304Z,27.20
2022-08-05T23:14:43.883Z,27.00
2022-08-05T23:17:32.664Z,26.90
2022-08-05T23:20:16.635Z,26.90
2022-08-05T23:22:48.708Z,26.80
2022-08-05T23:25:51.089Z,26.80
2022-08-05T23:28:07.079Z,26.70
2022-08-05T23:30:40.055Z,26.70
2022-08-05T23:33:22.068Z,26.60
2022-08-05T23:35:56.028Z,26.70
2022-08-05T23:38:25.876Z,26.80
2022-08-05T23:40:53.156Z,26.90
2022-08-05T23:43:25.572Z,27.00
2022-08-05T23:46:19.912Z,26.90
2022-08-05T23:48:59.627Z,27.00
2022-08-05T23:51:53.975Z,27.00
2022-08-05T23:54:26.094Z,27.00
2022-08-05T23:56:54.798Z,26.90
2022-08-05T23:59:22.716Z,27.00
