createdAt,value
2023-05-01T00:01:14.982Z,51.98
2023-05-01T00:03:43.126Z,52.05
2023-05-01T00:06:11.421Z,52.32
2023-05-01T00:08:39.325Z,52.65
2023-05-01T00:11:09.737Z,52.24
2023-05-01T00:13:37.830Z,51.94
2023-05-01T00:16:09.287Z,52.56
2023-05-01T00:18:38.957Z,52.74
2023-05-01T00:21:07.069Z,53.06
2023-05-01T00:23:34.973Z,52.46
2023-05-01T00:26:02.874Z,52.98
2023-05-01T00:28:30.703Z,52.59
2023-05-01T00:30:58.817Z,52.62
2023-05-01T00:33:26.660Z,52.24
2023-05-01T00:35:56.085Z,52.24
2023-05-01T00:38:24.346Z,52.75
2023-05-01T00:40:52.269Z,52.78
2023-05-01T00:43:20.202Z,52.89
2023-05-01T00:45:48.171Z,53.68
2023-05-01T00:48:16.319Z,53.80
2023-05-01T00:50:45.442Z,53.97
2023-05-01T00:53:14.697Z,54.68
2023-05-01T00:55:43.603Z,54.97
2023-05-01T00:58:12.262Z,54.50
2023-05-01T01:00:40.290Z,54.88
2023-05-01T01:03:08.593Z,54.50
2023-05-01T01:05:42.952Z,54.25
2023-05-01T01:08:31.306Z,53.89
2023-05-01T01:11:05.440Z,54.17
2023-05-01T01:13:40.790Z,53.68
2023-05-01T01:16:15.303Z,54.23
2023-05-01T01:19:00.638Z,54.18
2023-05-01T01:21:33.164Z,53.97
2023-05-01T01:24:30.297Z,54.19
2023-05-01T01:27:37.283Z,53.92
2023-05-01T01:30:36.628Z,54.31
2023-05-01T01:33:30.040Z,54.06
2023-05-01T01:36:05.762Z,53.19
2023-05-01T01:38:41.629Z,53.52
2023-05-01T01:41:14.162Z,53.34
2023-05-01T01:43:46.549Z,53.07
2023-05-01T01:46:17.720Z,52.79
2023-05-01T01:48:50.157Z,52.94
2023-05-01T01:51:21.998Z,52.59
2023-05-01T01:53:54.600Z,52.86
2023-05-01T01:56:25.417Z,52.96
2023-05-01T01:58:55.212Z,52.96
2023-05-01T02:01:25.463Z,52.90
2023-05-01T02:03:55.774Z,53.27
2023-05-01T02:06:26.883Z,52.71
2023-05-01T02:08:55.458Z,52.74
2023-05-01T02:11:26.323Z,53.40
2023-05-01T02:13:56.186Z,52.81
2023-05-01T02:16:27.662Z,53.31
2023-05-01T02:18:56.825Z,53.08
2023-05-01T02:21:28.101Z,53.17
2023-05-01T02:24:01.304Z,52.68
2023-05-01T02:26:30.633Z,52.44
2023-05-01T02:28:59.391Z,53.22
2023-05-01T02:31:27.924Z,52.33
2023-05-01T02:33:55.879Z,52.91
2023-05-01T02:36:23.743Z,52.75
2023-05-01T02:38:53.260Z,52.92
2023-05-01T02:41:23.062Z,52.75
2023-05-01T02:43:56.752Z,52.92
2023-05-01T02:46:27.897Z,52.74
2023-05-01T02:48:58.298Z,52.30
2023-05-01T02:51:27.948Z,52.83
2023-05-01T02:53:57.715Z,53.52
2023-05-01T02:56:27.932Z,53.85
2023-05-01T02:58:56.150Z,53.64
2023-05-01T03:01:24.665Z,53.75
2023-05-01T03:03:52.822Z,54.38
2023-05-01T03:06:20.834Z,54.34
2023-05-01T03:08:48.841Z,54.30
2023-05-01T03:11:18.043Z,54.52
2023-05-01T03:13:46.205Z,55.42
2023-05-01T03:16:14.265Z,55.66
2023-05-01T03:18:42.239Z,55.85
2023-05-01T03:21:10.283Z,55.91
2023-05-01T03:23:38.855Z,55.81
2023-05-01T03:26:07.695Z,56.23
2023-05-01T03:28:36.974Z,55.80
2023-05-01T03:31:05.117Z,55.77
2023-05-01T03:33:33.346Z,55.79
2023-05-01T03:36:03.111Z,55.44
2023-05-01T03:38:32.168Z,55.80
2023-05-01T03:41:11.875Z,55.36
2023-05-01T03:43:56.263Z,55.17
2023-05-01T03:46:37.898Z,54.95
2023-05-01T03:49:07.597Z,54.91
2023-05-01T03:51:42.253Z,54.58
2023-05-01T03:54:10.215Z,54.66
2023-05-01T03:56:55.350Z,53.62
2023-05-01T03:59:25.155Z,53.68
2023-05-01T04:01:53.108Z,53.27
2023-05-01T04:04:22.110Z,53.45
2023-05-01T04:06:56.918Z,53.45
2023-05-01T04:09:24.776Z,53.31
2023-05-01T04:11:52.654Z,54.18
2023-05-01T04:14:20.658Z,54.02
2023-05-01T04:16:50.902Z,54.06
2023-05-01T04:19:19.505Z,53.59
2023-05-01T04:21:48.777Z,53.08
2023-05-01T04:24:16.694Z,52.98
2023-05-01T04:26:44.641Z,53.12
2023-05-01T04:29:12.664Z,53.33
2023-05-01T04:31:41.730Z,53.73
2023-05-01T04:34:11.630Z,53.64
2023-05-01T04:36:39.632Z,53.59
2023-05-01T04:39:07.706Z,53.55
2023-05-01T04:41:35.791Z,54.31
2023-05-01T04:44:06.045Z,54.18
2023-05-01T04:46:34.466Z,54.27
2023-05-01T04:49:02.406Z,54.59
2023-05-01T04:51:32.219Z,53.80
2023-05-01T04:54:01.330Z,54.62
2023-05-01T04:56:29.889Z,54.18
2023-05-01T04:59:01.704Z,54.85
2023-05-01T05:01:31.656Z,54.80
2023-05-01T05:03:59.894Z,54.22
2023-05-01T05:06:28.565Z,54.44
2023-05-01T05:08:58.172Z,54.58
2023-05-01T05:11:26.475Z,55.18
2023-05-01T05:14:17.195Z,55.07
2023-05-01T05:16:45.183Z,54.84
2023-05-01T05:19:13.586Z,55.47
2023-05-01T05:21:43.740Z,55.43
2023-05-01T05:24:13.072Z,54.98
2023-05-01T05:26:41.045Z,54.54
2023-05-01T05:29:09.055Z,54.42
2023-05-01T05:31:37.433Z,54.06
2023-05-01T05:34:05.831Z,54.47
2023-05-01T05:36:33.903Z,53.58
2023-05-01T05:39:01.938Z,53.98
2023-05-01T05:41:31.313Z,52.74
2023-05-01T05:44:01.855Z,52.60
2023-05-01T05:46:29.994Z,52.13
2023-05-01T05:48:58.009Z,52.99
2023-05-01T05:51:28.076Z,51.94
2023-05-01T05:53:56.777Z,52.54
2023-05-01T05:56:25.374Z,51.67
2023-05-01T05:58:54.740Z,51.33
2023-05-01T06:01:22.585Z,52.07
2023-05-01T06:03:50.563Z,51.91
2023-05-01T06:06:18.773Z,51.73
2023-05-01T06:08:46.868Z,51.67
2023-05-01T06:11:14.946Z,52.16
2023-05-01T06:13:43.161Z,51.48
2023-05-01T06:16:12.555Z,52.20
2023-05-01T06:18:40.560Z,51.54
2023-05-01T06:21:08.438Z,50.80
2023-05-01T06:23:36.596Z,49.69
2023-05-01T06:26:26.115Z,49.86
2023-05-01T06:28:54.568Z,50.05
2023-05-01T06:31:24.270Z,49.98
2023-05-01T06:33:55.868Z,50.63
2023-05-01T06:36:29.876Z,49.72
2023-05-01T06:38:57.763Z,50.12
2023-05-01T06:41:27.098Z,49.22
2023-05-01T06:43:55.736Z,48.66
2023-05-01T06:46:25.121Z,48.37
2023-05-01T06:48:53.114Z,48.15
2023-05-01T06:51:21.050Z,47.72
2023-05-01T06:53:49.022Z,47.69
2023-05-01T06:56:17.237Z,47.37
2023-05-01T06:58:45.138Z,46.97
2023-05-01T07:01:13.098Z,47.08
2023-05-01T07:03:42.434Z,47.72
2023-05-01T07:06:10.519Z,47.68
2023-05-01T07:08:38.371Z,47.75
2023-05-01T07:11:07.498Z,47.51
2023-05-01T07:13:35.509Z,47.44
2023-05-01T07:16:03.492Z,47.58
2023-05-01T07:18:31.413Z,47.53
2023-05-01T07:21:00.653Z,47.53
2023-05-01T07:23:29.026Z,47.35
2023-05-01T07:25:56.979Z,47.29
2023-05-01T07:28:24.962Z,47.28
2023-05-01T07:30:52.971Z,47.41
2023-05-01T07:33:20.814Z,47.32
2023-05-01T07:35:48.831Z,47.08
2023-05-01T07:38:18.571Z,46.97
2023-05-01T07:40:46.585Z,46.84
2023-05-01T07:43:14.478Z,46.70
2023-05-01T07:45:42.765Z,46.87
2023-05-01T07:48:11.176Z,46.85
2023-05-01T07:50:40.069Z,46.76
2023-05-01T07:53:08.431Z,46.72
2023-05-01T07:55:38.555Z,46.83
2023-05-01T07:58:06.403Z,46.72
2023-05-01T08:00:34.221Z,46.51
2023-05-01T08:03:02.488Z,46.50
2023-05-01T08:05:31.629Z,46.37
2023-05-01T08:07:59.491Z,46.60
2023-05-01T08:10:28.442Z,46.70
2023-05-01T08:12:57.631Z,47.00
2023-05-01T08:15:25.468Z,46.98
2023-05-01T08:17:53.424Z,47.60
2023-05-01T08:20:21.543Z,48.01
2023-05-01T08:22:49.395Z,47.97
2023-05-01T08:25:17.442Z,47.98
2023-05-01T08:27:45.403Z,48.04
2023-05-01T08:30:14.709Z,48.07
2023-05-01T08:32:42.623Z,48.13
2023-05-01T08:35:10.761Z,48.09
2023-05-01T08:37:38.726Z,48.06
2023-05-01T08:40:08.960Z,48.43
2023-05-01T08:42:38.910Z,48.39
2023-05-01T08:45:09.368Z,48.45
2023-05-01T08:47:41.027Z,48.71
2023-05-01T08:50:12.267Z,48.69
2023-05-01T08:52:43.065Z,48.82
2023-05-01T08:55:14.158Z,48.78
2023-05-01T08:57:46.187Z,48.99
2023-05-01T09:00:18.455Z,48.57
2023-05-01T09:02:49.508Z,49.03
2023-05-01T09:05:18.834Z,48.82
2023-05-01T09:07:47.890Z,49.02
2023-05-01T09:10:17.641Z,49.15
2023-05-01T09:12:48.060Z,49.21
2023-05-01T09:15:16.499Z,48.95
2023-05-01T09:17:45.640Z,49.18
2023-05-01T09:20:15.056Z,49.00
2023-05-01T09:22:42.937Z,49.16
2023-05-01T09:25:11.682Z,48.84
2023-05-01T09:27:39.804Z,48.60
2023-05-01T09:30:09.471Z,48.67
2023-05-01T09:32:37.716Z,48.43
2023-05-01T09:35:21.955Z,48.43
2023-05-01T09:37:51.204Z,48.64
2023-05-01T09:40:19.078Z,48.71
2023-05-01T09:42:52.308Z,48.53
2023-05-01T09:45:20.863Z,47.89
2023-05-01T09:47:49.121Z,48.07
2023-05-01T09:50:31.920Z,48.23
2023-05-01T09:53:02.751Z,48.13
2023-05-01T09:55:30.612Z,48.13
2023-05-01T09:57:59.114Z,47.96
2023-05-01T10:00:27.923Z,48.43
2023-05-01T10:02:56.046Z,48.68
2023-05-01T10:05:24.714Z,48.56
2023-05-01T10:08:02.174Z,48.81
2023-05-01T10:10:30.376Z,48.29
2023-05-01T10:13:14.433Z,47.24
2023-05-01T10:15:42.449Z,47.35
2023-05-01T10:18:11.966Z,47.75
2023-05-01T10:20:40.053Z,47.24
2023-05-01T10:23:09.413Z,47.08
2023-05-01T10:25:38.576Z,47.50
2023-05-01T10:28:07.455Z,47.02
2023-05-01T10:30:37.030Z,46.89
2023-05-01T10:33:06.465Z,46.60
2023-05-01T10:35:38.207Z,46.56
2023-05-01T10:38:10.933Z,46.47
2023-05-01T10:40:45.957Z,46.39
2023-05-01T10:43:19.640Z,45.95
2023-05-01T10:45:49.506Z,46.34
2023-05-01T10:48:50.910Z,45.92
2023-05-01T10:51:20.387Z,45.67
2023-05-01T10:53:51.362Z,45.56
2023-05-01T10:56:42.876Z,46.01
2023-05-01T10:59:12.791Z,45.58
2023-05-01T11:01:43.289Z,45.62
2023-05-01T11:04:44.537Z,46.34
2023-05-01T11:07:17.852Z,45.68
2023-05-01T11:09:49.496Z,45.50
2023-05-01T11:12:55.234Z,46.17
2023-05-01T11:15:31.462Z,46.71
2023-05-01T11:18:00.369Z,46.00
2023-05-01T11:20:50.476Z,45.43
2023-05-01T11:23:19.830Z,45.55
2023-05-01T11:25:51.037Z,45.36
2023-05-01T11:28:24.080Z,45.28
2023-05-01T11:30:52.176Z,45.20
2023-05-01T11:33:25.903Z,45.60
2023-05-01T11:36:04.855Z,45.88
2023-05-01T11:38:32.912Z,45.84
2023-05-01T11:41:04.835Z,45.43
2023-05-01T11:43:32.984Z,45.76
2023-05-01T11:46:04.071Z,45.67
2023-05-01T11:48:32.500Z,45.27
2023-05-01T11:51:00.670Z,44.90
2023-05-01T11:53:28.719Z,44.61
2023-05-01T11:55:56.800Z,44.89
2023-05-01T11:58:36.526Z,44.67
2023-05-01T12:01:04.961Z,44.46
2023-05-01T12:03:42.552Z,44.67
2023-05-01T12:06:13.115Z,44.25
2023-05-01T12:08:45.953Z,44.17
2023-05-01T12:11:14.582Z,44.01
2023-05-01T12:13:44.103Z,43.90
2023-05-01T12:16:12.283Z,43.55
2023-05-01T12:18:40.376Z,43.47
2023-05-01T12:21:17.181Z,43.41
2023-05-01T12:23:45.040Z,43.39
2023-05-01T12:26:19.880Z,43.49
2023-05-01T12:29:00.052Z,43.18
2023-05-01T12:31:29.650Z,42.99
2023-05-01T12:33:58.692Z,42.69
2023-05-01T12:36:28.679Z,42.45
2023-05-01T12:38:59.222Z,42.95
2023-05-01T12:41:34.828Z,41.77
2023-05-01T12:44:04.471Z,41.43
2023-05-01T12:46:32.539Z,41.41
2023-05-01T12:49:00.450Z,41.41
2023-05-01T12:51:28.485Z,41.33
2023-05-01T12:53:58.268Z,41.19
2023-05-01T12:56:26.924Z,40.59
2023-05-01T12:58:55.410Z,40.18
2023-05-01T13:01:29.005Z,40.64
2023-05-01T13:03:58.186Z,40.48
2023-05-01T13:06:34.346Z,40.52
2023-05-01T13:09:10.470Z,40.34
2023-05-01T13:11:39.199Z,39.41
2023-05-01T13:14:08.892Z,38.58
2023-05-01T13:16:46.687Z,37.82
2023-05-01T13:19:15.212Z,37.71
2023-05-01T13:21:50.424Z,37.73
2023-05-01T13:24:18.331Z,37.83
2023-05-01T13:26:46.249Z,38.03
2023-05-01T13:29:16.030Z,37.58
2023-05-01T13:31:46.771Z,37.72
2023-05-01T13:34:21.888Z,37.62
2023-05-01T13:36:49.755Z,37.62
2023-05-01T13:39:21.374Z,37.20
2023-05-01T13:41:49.912Z,36.98
2023-05-01T13:44:18.612Z,36.61
2023-05-01T13:46:48.429Z,36.11
2023-05-01T13:49:21.728Z,36.37
2023-05-01T13:51:49.713Z,35.97
2023-05-01T13:54:18.077Z,35.76
2023-05-01T13:56:46.635Z,35.33
2023-05-01T13:59:14.813Z,35.62
2023-05-01T14:01:46.435Z,35.42
2023-05-01T14:04:21.294Z,35.30
2023-05-01T14:06:49.994Z,35.09
2023-05-01T14:09:19.382Z,35.19
2023-05-01T14:11:48.722Z,35.15
2023-05-01T14:14:17.528Z,34.96
2023-05-01T14:16:48.607Z,34.88
2023-05-01T14:19:19.015Z,34.79
2023-05-01T14:21:47.711Z,34.47
2023-05-01T14:24:17.807Z,34.40
2023-05-01T14:26:49.247Z,34.16
2023-05-01T14:29:24.030Z,34.86
2023-05-01T14:31:52.691Z,34.81
2023-05-01T14:34:22.765Z,35.06
2023-05-01T14:36:51.231Z,34.40
2023-05-01T14:39:20.028Z,34.16
2023-05-01T14:41:49.103Z,34.42
2023-05-01T14:44:19.783Z,34.61
2023-05-01T14:46:51.682Z,34.87
2023-05-01T14:49:24.372Z,34.77
2023-05-01T14:51:54.304Z,34.71
2023-05-01T14:54:22.402Z,34.68
2023-05-01T14:56:50.407Z,34.46
2023-05-01T14:59:18.355Z,34.30
2023-05-01T15:01:46.410Z,34.45
2023-05-01T15:04:14.587Z,34.49
2023-05-01T15:06:44.008Z,34.80
2023-05-01T15:09:12.746Z,34.32
2023-05-01T15:11:40.767Z,34.67
2023-05-01T15:14:08.697Z,34.47
2023-05-01T15:16:36.738Z,34.37
2023-05-01T15:19:04.721Z,34.61
2023-05-01T15:21:33.251Z,33.92
2023-05-01T15:24:02.573Z,34.04
2023-05-01T15:26:31.593Z,33.68
2023-05-01T15:28:59.469Z,33.27
2023-05-01T15:31:27.820Z,32.86
2023-05-01T15:33:55.780Z,32.61
2023-05-01T15:36:23.696Z,32.97
2023-05-01T15:38:51.749Z,32.80
2023-05-01T15:41:21.338Z,33.34
2023-05-01T15:43:49.185Z,33.35
2023-05-01T15:46:18.225Z,33.37
2023-05-01T15:48:46.318Z,33.11
2023-05-01T15:51:14.206Z,33.13
2023-05-01T15:53:42.357Z,33.51
2023-05-01T15:56:10.741Z,33.85
2023-05-01T15:58:40.088Z,34.13
2023-05-01T16:01:08.871Z,34.41
2023-05-01T16:03:49.658Z,34.74
2023-05-01T16:06:18.037Z,34.91
2023-05-01T16:08:45.919Z,34.86
2023-05-01T16:11:13.881Z,35.11
2023-05-01T16:13:43.396Z,35.10
2023-05-01T16:16:14.330Z,34.95
2023-05-01T16:18:43.019Z,35.42
2023-05-01T16:21:11.094Z,35.40
2023-05-01T16:23:39.562Z,35.37
2023-05-01T16:26:07.585Z,35.49
2023-05-01T16:28:35.775Z,35.55
2023-05-01T16:31:16.042Z,35.69
2023-05-01T16:33:53.860Z,35.76
2023-05-01T16:36:22.239Z,35.93
2023-05-01T16:38:50.113Z,36.27
2023-05-01T16:41:18.940Z,36.63
2023-05-01T16:43:47.205Z,36.90
2023-05-01T16:46:17.566Z,37.24
2023-05-01T16:48:45.476Z,37.95
2023-05-01T16:51:13.517Z,37.70
2023-05-01T16:53:41.415Z,37.63
2023-05-01T16:56:10.928Z,37.93
2023-05-01T16:58:38.863Z,38.26
2023-05-01T17:01:06.942Z,38.19
2023-05-01T17:03:37.817Z,38.30
2023-05-01T17:06:06.106Z,38.63
2023-05-01T17:08:34.112Z,38.96
2023-05-01T17:11:02.346Z,39.29
2023-05-01T17:13:30.953Z,39.17
2023-05-01T17:15:59.661Z,39.99
2023-05-01T17:18:27.708Z,40.17
2023-05-01T17:20:57.047Z,40.99
2023-05-01T17:23:27.966Z,41.25
2023-05-01T17:25:55.873Z,41.67
2023-05-01T17:28:24.383Z,41.87
2023-05-01T17:30:52.634Z,42.16
2023-05-01T17:33:20.668Z,42.31
2023-05-01T17:35:49.293Z,42.70
2023-05-01T17:38:18.585Z,42.91
2023-05-01T17:40:46.528Z,43.21
2023-05-01T17:43:14.556Z,43.40
2023-05-01T17:45:43.830Z,43.71
2023-05-01T17:48:12.032Z,43.89
2023-05-01T17:50:40.108Z,44.07
2023-05-01T17:53:09.439Z,44.50
2023-05-01T17:55:40.112Z,44.23
2023-05-01T17:58:08.077Z,44.56
2023-05-01T18:00:36.207Z,44.86
2023-05-01T18:03:04.721Z,45.04
2023-05-01T18:05:32.815Z,45.15
2023-05-01T18:08:00.684Z,45.32
2023-05-01T18:10:31.172Z,45.39
2023-05-01T18:13:00.884Z,45.63
2023-05-01T18:15:28.897Z,45.54
2023-05-01T18:17:56.852Z,45.59
2023-05-01T18:20:25.497Z,45.97
2023-05-01T18:22:54.226Z,46.17
2023-05-01T18:25:22.467Z,46.37
2023-05-01T18:27:50.843Z,46.30
2023-05-01T18:30:20.254Z,46.51
2023-05-01T18:32:49.276Z,46.86
2023-05-01T18:35:18.842Z,47.01
2023-05-01T18:37:47.125Z,47.04
2023-05-01T18:40:15.160Z,47.14
2023-05-01T18:42:43.514Z,47.21
2023-05-01T18:45:11.916Z,47.31
2023-05-01T18:47:41.255Z,47.61
2023-05-01T18:50:10.378Z,47.59
2023-05-01T18:52:38.284Z,47.76
2023-05-01T18:55:07.044Z,47.79
2023-05-01T18:57:36.076Z,48.12
2023-05-01T19:00:04.352Z,48.12
2023-05-01T19:02:32.454Z,48.49
2023-05-01T19:05:01.790Z,48.63
2023-05-01T19:07:30.343Z,48.83
2023-05-01T19:09:58.409Z,49.05
2023-05-01T19:12:26.528Z,48.81
2023-05-01T19:14:54.441Z,49.07
2023-05-01T19:17:22.482Z,48.43
2023-05-01T19:19:50.435Z,48.21
2023-05-01T19:22:19.681Z,48.49
2023-05-01T19:24:47.810Z,48.81
2023-05-01T19:27:15.732Z,48.79
2023-05-01T19:29:43.660Z,48.59
2023-05-01T19:32:12.027Z,48.97
2023-05-01T19:34:39.991Z,48.66
2023-05-01T19:37:07.897Z,49.01
2023-05-01T19:39:37.131Z,49.28
2023-05-01T19:42:05.322Z,49.44
2023-05-01T19:44:33.257Z,49.86
2023-05-01T19:47:01.867Z,50.00
2023-05-01T19:49:29.837Z,49.89
2023-05-01T19:51:58.155Z,49.69
2023-05-01T19:54:27.018Z,50.08
2023-05-01T19:56:57.011Z,49.78
2023-05-01T19:59:24.948Z,49.99
2023-05-01T20:01:52.890Z,50.27
2023-05-01T20:04:22.967Z,50.68
2023-05-01T20:06:51.360Z,50.78
2023-05-01T20:09:19.401Z,51.00
2023-05-01T20:11:47.270Z,50.82
2023-05-01T20:14:16.571Z,51.24
2023-05-01T20:16:44.560Z,51.01
2023-05-01T20:19:12.808Z,51.34
2023-05-01T20:21:40.792Z,51.30
2023-05-01T20:24:10.332Z,51.77
2023-05-01T20:26:38.227Z,52.31
2023-05-01T20:29:06.175Z,52.75
2023-05-01T20:31:35.483Z,52.58
2023-05-01T20:34:03.541Z,53.90
2023-05-01T20:36:32.108Z,54.14
2023-05-01T20:39:00.025Z,54.70
2023-05-01T20:41:29.174Z,55.25
2023-05-01T20:43:57.069Z,55.29
2023-05-01T20:46:25.122Z,55.60
2023-05-01T20:48:54.459Z,56.14
2023-05-01T20:51:22.404Z,55.59
2023-05-01T20:53:50.524Z,55.07
2023-05-01T20:56:18.474Z,55.41
2023-05-01T20:58:46.587Z,54.93
2023-05-01T21:01:14.467Z,54.88
2023-05-01T21:03:42.411Z,55.34
2023-05-01T21:06:12.089Z,55.55
2023-05-01T21:08:39.971Z,56.03
2023-05-01T21:11:07.851Z,56.58
2023-05-01T21:13:35.741Z,56.55
2023-05-01T21:16:05.563Z,57.58
2023-05-01T21:18:34.575Z,58.25
2023-05-01T21:21:03.177Z,58.46
2023-05-01T21:23:32.463Z,58.89
2023-05-01T21:26:00.384Z,59.71
2023-05-01T21:28:28.330Z,60.20
2023-05-01T21:30:56.486Z,60.39
2023-05-01T21:33:25.011Z,60.63
2023-05-01T21:35:52.936Z,61.00
2023-05-01T21:38:21.136Z,61.08
2023-05-01T21:40:50.342Z,61.51
2023-05-01T21:43:20.110Z,61.63
2023-05-01T21:45:48.029Z,62.06
2023-05-01T21:48:16.796Z,62.39
2023-05-01T21:50:44.768Z,62.36
2023-05-01T21:53:17.257Z,62.38
2023-05-01T21:55:46.905Z,62.37
2023-05-01T21:58:16.717Z,62.17
2023-05-01T22:00:47.164Z,61.78
2023-05-01T22:03:18.265Z,61.58
2023-05-01T22:05:46.304Z,61.53
2023-05-01T22:08:14.171Z,61.50
2023-05-01T22:10:42.960Z,61.54
2023-05-01T22:13:11.511Z,61.41
2023-05-01T22:15:40.831Z,61.33
2023-05-01T22:18:08.739Z,61.06
2023-05-01T22:20:36.644Z,60.72
2023-05-01T22:23:04.521Z,60.08
2023-05-01T22:25:32.386Z,59.12
2023-05-01T22:28:01.256Z,59.00
2023-05-01T22:30:29.216Z,58.66
2023-05-01T22:32:58.508Z,58.42
2023-05-01T22:35:26.373Z,57.76
2023-05-01T22:37:54.243Z,57.67
2023-05-01T22:40:22.196Z,58.33
2023-05-01T22:42:50.080Z,59.25
2023-05-01T22:45:18.090Z,60.07
2023-05-01T22:47:46.109Z,60.32
2023-05-01T22:50:15.924Z,60.58
2023-05-01T22:52:45.881Z,60.42
2023-05-01T22:55:15.996Z,60.32
2023-05-01T22:57:43.893Z,60.16
2023-05-01T23:00:13.770Z,60.03
2023-05-01T23:02:41.875Z,60.12
2023-05-01T23:05:11.576Z,59.70
2023-05-01T23:07:40.873Z,59.45
2023-05-01T23:10:09.666Z,59.21
2023-05-01T23:12:41.587Z,59.20
2023-05-01T23:15:10.556Z,58.88
2023-05-01T23:17:39.679Z,58.32
2023-05-01T23:20:09.974Z,58.17
2023-05-01T23:22:39.804Z,58.48
2023-05-01T23:25:14.236Z,58.76
2023-05-01T23:27:42.992Z,59.49
2023-05-01T23:30:12.490Z,60.02
2023-05-01T23:32:41.036Z,60.54
2023-05-01T23:35:14.369Z,60.54
2023-05-01T23:37:42.454Z,60.56
2023-05-01T23:40:12.347Z,60.54
2023-05-01T23:42:40.680Z,60.50
2023-05-01T23:45:09.495Z,60.02
2023-05-01T23:47:38.761Z,59.73
2023-05-01T23:50:07.589Z,59.47
2023-05-01T23:52:35.500Z,59.74
2023-05-01T23:55:03.445Z,59.83
2023-05-01T23:57:32.703Z,59.40
