createdAt,value
2023-01-06T00:00:03.424Z,1011.15
2023-01-06T00:00:45.761Z,1011.17
2023-01-06T00:02:40.090Z,1011.21
2023-01-06T00:03:20.653Z,1011.18
2023-01-06T00:04:01.177Z,1011.18
2023-01-06T00:04:41.749Z,1011.19
2023-01-06T00:05:23.170Z,1011.16
2023-01-06T00:06:03.711Z,1011.18
2023-01-06T00:06:44.195Z,1011.13
2023-01-06T00:07:24.724Z,1011.13
2023-01-06T00:08:05.226Z,1011.14
2023-01-06T00:08:45.790Z,1011.14
2023-01-06T00:09:26.345Z,1011.13
2023-01-06T00:10:06.823Z,1011.08
2023-01-06T00:10:47.335Z,1011.08
2023-01-06T00:11:27.882Z,1011.05
2023-01-06T00:12:08.421Z,1011.05
2023-01-06T00:12:48.926Z,1011.03
2023-01-06T00:13:29.616Z,1011.09
2023-01-06T00:14:10.034Z,1011.05
2023-01-06T00:14:50.531Z,1011.08
2023-01-06T00:15:31.097Z,1011.1
2023-01-06T00:16:11.693Z,1011.06
2023-01-06T00:16:52.130Z,1011.09
2023-01-06T00:17:32.632Z,1011.07
2023-01-06T00:18:13.691Z,1011.07
2023-01-06T00:18:56.249Z,1011.06
2023-01-06T00:19:36.716Z,1011.06
2023-01-06T00:20:17.255Z,1011.02
2023-01-06T00:20:57.764Z,1011.01
2023-01-06T00:21:38.296Z,1011.02
2023-01-06T00:22:18.844Z,1011.03
2023-01-06T00:23:00.284Z,1010.98
2023-01-06T00:23:40.810Z,1011.03
2023-01-06T00:24:21.318Z,1010.96
2023-01-06T00:25:01.861Z,1010.98
2023-01-06T00:25:42.419Z,1010.97
2023-01-06T00:26:22.990Z,1010.96
2023-01-06T00:27:03.483Z,1010.97
2023-01-06T00:27:44.030Z,1010.92
2023-01-06T00:28:24.535Z,1010.93
2023-01-06T00:29:05.184Z,1010.96
2023-01-06T00:29:45.590Z,1010.99
2023-01-06T00:30:26.136Z,1010.96
2023-01-06T00:31:06.711Z,1010.98
2023-01-06T00:31:47.212Z,1010.95
2023-01-06T00:32:27.724Z,1010.95
2023-01-06T00:33:08.242Z,1010.99
2023-01-06T00:33:48.797Z,1010.98
2023-01-06T00:34:29.525Z,1010.96
2023-01-06T00:35:10.035Z,1010.95
2023-01-06T00:35:50.574Z,1010.92
2023-01-06T00:36:31.149Z,1010.92
2023-01-06T00:37:11.648Z,1010.89
2023-01-06T00:37:52.194Z,1010.86
2023-01-06T00:38:32.746Z,1010.87
2023-01-06T00:39:13.299Z,1010.85
2023-01-06T00:39:53.863Z,1010.86
2023-01-06T00:40:34.376Z,1010.83
2023-01-06T00:41:14.895Z,1010.85
2023-01-06T00:41:55.520Z,1010.89
2023-01-06T00:42:36.055Z,1010.9
2023-01-06T00:43:16.603Z,1010.92
2023-01-06T00:43:57.133Z,1010.88
2023-01-06T00:44:37.780Z,1010.89
2023-01-06T00:45:18.186Z,1010.86
2023-01-06T00:45:58.792Z,1010.87
2023-01-06T00:46:39.324Z,1010.86
2023-01-06T00:47:19.844Z,1010.87
2023-01-06T00:48:00.362Z,1010.86
2023-01-06T00:50:13.504Z,1010.85
2023-01-06T00:50:54.051Z,1010.85
2023-01-06T00:51:34.607Z,1010.82
2023-01-06T00:52:15.174Z,1010.78
2023-01-06T00:52:55.672Z,1010.79
2023-01-06T00:53:36.972Z,1010.78
2023-01-06T00:54:17.525Z,1010.78
2023-01-06T00:54:58.079Z,1010.75
2023-01-06T00:55:38.631Z,1010.77
2023-01-06T00:56:19.247Z,1010.75
2023-01-06T00:56:59.749Z,1010.74
2023-01-06T00:57:40.284Z,1010.77
2023-01-06T00:58:20.837Z,1010.74
2023-01-06T00:59:01.377Z,1010.76
2023-01-06T00:59:42.072Z,1010.75
2023-01-06T01:00:22.460Z,1010.73
2023-01-06T01:01:03.014Z,1010.75
2023-01-06T01:01:43.599Z,1010.79
2023-01-06T01:02:24.253Z,1010.74
2023-01-06T01:03:04.615Z,1010.73
2023-01-06T01:03:45.143Z,1010.71
2023-01-06T01:04:25.692Z,1010.69
2023-01-06T01:05:06.215Z,1010.7
2023-01-06T01:05:46.768Z,1010.68
2023-01-06T01:06:27.302Z,1010.68
2023-01-06T01:07:07.867Z,1010.7
2023-01-06T01:07:48.398Z,1010.72
2023-01-06T01:08:28.899Z,1010.7
2023-01-06T01:09:09.459Z,1010.72
2023-01-06T01:09:50.003Z,1010.75
2023-01-06T01:10:30.541Z,1010.76
2023-01-06T01:11:11.148Z,1010.74
2023-01-06T01:11:51.619Z,1010.74
2023-01-06T01:12:32.190Z,1010.77
2023-01-06T01:13:12.754Z,1010.77
2023-01-06T01:13:53.302Z,1010.78
2023-01-06T01:14:33.853Z,1010.8
2023-01-06T01:15:14.433Z,1010.81
2023-01-06T01:15:55.002Z,1010.82
2023-01-06T01:16:35.504Z,1010.81
2023-01-06T01:17:16.123Z,1010.81
2023-01-06T01:17:56.603Z,1010.81
2023-01-06T01:18:37.148Z,1010.84
2023-01-06T01:19:17.709Z,1010.85
2023-01-06T01:19:58.253Z,1010.85
2023-01-06T01:20:38.819Z,1010.84
2023-01-06T01:21:19.378Z,1010.85
2023-01-06T01:21:59.921Z,1010.83
2023-01-06T01:22:40.435Z,1010.84
2023-01-06T01:23:21.009Z,1010.8
2023-01-06T01:24:02.461Z,1010.8
2023-01-06T01:24:43.054Z,1010.81
2023-01-06T01:25:23.585Z,1010.77
2023-01-06T01:26:04.133Z,1010.8
2023-01-06T01:26:44.652Z,1010.81
2023-01-06T01:27:26.157Z,1010.78
2023-01-06T01:28:06.703Z,1010.78
2023-01-06T01:28:47.291Z,1010.75
2023-01-06T01:29:27.788Z,1010.78
2023-01-06T01:30:08.337Z,1010.78
2023-01-06T01:30:48.967Z,1010.81
2023-01-06T01:31:29.507Z,1010.81
2023-01-06T01:32:09.973Z,1010.8
2023-01-06T01:32:50.471Z,1010.77
2023-01-06T01:33:31.004Z,1010.79
2023-01-06T01:34:11.579Z,1010.82
2023-01-06T01:34:52.229Z,1010.78
2023-01-06T01:35:32.767Z,1010.74
2023-01-06T01:36:13.358Z,1010.76
2023-01-06T01:36:53.896Z,1010.73
2023-01-06T01:37:35.061Z,1010.74
2023-01-06T01:38:15.587Z,1010.66
2023-01-06T01:38:56.137Z,1010.68
2023-01-06T01:39:36.656Z,1010.64
2023-01-06T01:40:17.242Z,1010.63
2023-01-06T01:40:57.775Z,1010.71
2023-01-06T01:41:38.980Z,1010.7
2023-01-06T01:42:19.489Z,1010.67
2023-01-06T01:43:00.031Z,1010.62
2023-01-06T01:43:40.513Z,1010.66
2023-01-06T01:44:21.054Z,1010.68
2023-01-06T01:45:01.591Z,1010.67
2023-01-06T01:45:42.099Z,1010.67
2023-01-06T01:46:22.801Z,1010.68
2023-01-06T01:47:03.155Z,1010.68
2023-01-06T01:47:43.718Z,1010.68
2023-01-06T01:48:24.222Z,1010.68
2023-01-06T01:49:04.789Z,1010.67
2023-01-06T01:49:45.325Z,1010.68
2023-01-06T01:50:25.887Z,1010.68
2023-01-06T01:51:06.419Z,1010.7
2023-01-06T01:51:46.927Z,1010.73
2023-01-06T01:52:27.426Z,1010.72
2023-01-06T01:53:07.954Z,1010.71
2023-01-06T01:53:48.479Z,1010.71
2023-01-06T01:54:28.981Z,1010.68
2023-01-06T01:55:09.554Z,1010.69
2023-01-06T01:55:50.053Z,1010.71
2023-01-06T01:56:30.575Z,1010.67
2023-01-06T01:57:11.104Z,1010.66
2023-01-06T01:57:51.632Z,1010.67
2023-01-06T01:58:32.895Z,1010.66
2023-01-06T01:59:13.427Z,1010.69
2023-01-06T01:59:53.962Z,1010.65
2023-01-06T02:00:34.490Z,1010.66
2023-01-06T02:01:15.161Z,1010.67
2023-01-06T02:01:55.839Z,1010.66
2023-01-06T02:02:36.211Z,1010.66
2023-01-06T02:03:16.635Z,1010.65
2023-01-06T02:03:57.114Z,1010.62
2023-01-06T02:04:37.642Z,1010.6
2023-01-06T02:05:18.192Z,1010.65
2023-01-06T02:05:58.703Z,1010.63
2023-01-06T02:06:39.234Z,1010.57
2023-01-06T02:07:19.772Z,1010.63
2023-01-06T02:08:00.334Z,1010.6
2023-01-06T02:08:40.840Z,1010.58
2023-01-06T02:09:21.336Z,1010.56
2023-01-06T02:10:01.872Z,1010.61
2023-01-06T02:10:42.379Z,1010.54
2023-01-06T02:11:22.895Z,1010.55
2023-01-06T02:12:03.437Z,1010.6
2023-01-06T02:12:43.990Z,1010.6
2023-01-06T02:13:24.514Z,1010.63
2023-01-06T02:14:05.057Z,1010.62
2023-01-06T02:14:45.595Z,1010.61
2023-01-06T02:15:26.085Z,1010.6
2023-01-06T02:16:06.706Z,1010.61
2023-01-06T02:16:47.145Z,1010.61
2023-01-06T02:17:27.816Z,1010.62
2023-01-06T02:18:08.187Z,1010.61
2023-01-06T02:18:48.699Z,1010.62
2023-01-06T02:19:29.294Z,1010.64
2023-01-06T02:20:10.573Z,1010.62
2023-01-06T02:20:51.110Z,1010.63
2023-01-06T02:21:31.651Z,1010.66
2023-01-06T02:22:12.205Z,1010.66
2023-01-06T02:22:52.761Z,1010.66
2023-01-06T02:23:33.301Z,1010.7
2023-01-06T02:24:13.853Z,1010.72
2023-01-06T02:24:54.406Z,1010.73
2023-01-06T02:25:34.957Z,1010.71
2023-01-06T02:26:15.505Z,1010.74
2023-01-06T02:26:56.014Z,1010.7
2023-01-06T02:27:36.532Z,1010.75
2023-01-06T02:28:17.055Z,1010.69
2023-01-06T02:28:57.628Z,1010.69
2023-01-06T02:29:38.163Z,1010.74
2023-01-06T02:30:18.723Z,1010.73
2023-01-06T02:30:59.411Z,1010.69
2023-01-06T02:31:39.874Z,1010.66
2023-01-06T02:32:20.375Z,1010.7
2023-01-06T02:33:01.043Z,1010.71
2023-01-06T02:33:41.470Z,1010.68
2023-01-06T02:34:22.011Z,1010.68
2023-01-06T02:35:02.568Z,1010.74
2023-01-06T02:35:43.083Z,1010.71
2023-01-06T02:36:23.640Z,1010.7
2023-01-06T02:37:04.167Z,1010.73
2023-01-06T02:37:44.679Z,1010.66
2023-01-06T02:38:25.238Z,1010.71
2023-01-06T02:39:05.770Z,1010.7
2023-01-06T02:39:46.268Z,1010.71
2023-01-06T02:40:27.484Z,1010.68
2023-01-06T02:41:08.005Z,1010.7
2023-01-06T02:41:48.523Z,1010.71
2023-01-06T02:42:29.108Z,1010.7
2023-01-06T02:43:09.651Z,1010.73
2023-01-06T02:43:50.877Z,1010.72
2023-01-06T02:44:31.449Z,1010.74
2023-01-06T02:45:12.020Z,1010.67
2023-01-06T02:45:52.552Z,1010.7
2023-01-06T02:46:33.098Z,1010.74
2023-01-06T02:47:13.614Z,1010.73
2023-01-06T02:47:54.162Z,1010.75
2023-01-06T02:48:34.791Z,1010.81
2023-01-06T02:49:15.226Z,1010.69
2023-01-06T02:49:55.783Z,1010.71
2023-01-06T02:50:36.313Z,1010.66
2023-01-06T02:51:16.857Z,1010.67
2023-01-06T02:51:57.363Z,1010.64
2023-01-06T02:52:37.916Z,1010.71
2023-01-06T02:53:18.432Z,1010.71
2023-01-06T02:53:58.968Z,1010.69
2023-01-06T02:54:39.490Z,1010.73
2023-01-06T02:55:20.023Z,1010.74
2023-01-06T02:56:00.563Z,1010.72
2023-01-06T02:56:41.095Z,1010.78
2023-01-06T02:57:21.614Z,1010.77
2023-01-06T02:58:02.161Z,1010.77
2023-01-06T02:58:42.661Z,1010.75
2023-01-06T02:59:23.184Z,1010.78
2023-01-06T03:00:03.708Z,1010.7
2023-01-06T03:00:44.233Z,1010.75
2023-01-06T03:01:24.849Z,1010.67
2023-01-06T03:02:05.379Z,1010.72
2023-01-06T03:02:45.811Z,1010.7
2023-01-06T03:03:26.336Z,1010.72
2023-01-06T03:04:06.907Z,1010.67
2023-01-06T03:04:47.501Z,1010.65
2023-01-06T03:05:27.948Z,1010.66
2023-01-06T03:06:08.520Z,1010.68
2023-01-06T03:06:49.605Z,1010.65
2023-01-06T03:07:30.135Z,1010.63
2023-01-06T03:08:10.704Z,1010.66
2023-01-06T03:08:51.237Z,1010.61
2023-01-06T03:09:31.783Z,1010.61
2023-01-06T03:10:12.334Z,1010.62
2023-01-06T03:10:52.846Z,1010.65
2023-01-06T03:11:33.439Z,1010.65
2023-01-06T03:12:13.987Z,1010.64
2023-01-06T03:12:54.543Z,1010.68
2023-01-06T03:13:35.083Z,1010.66
2023-01-06T03:14:15.590Z,1010.66
2023-01-06T03:14:56.133Z,1010.66
2023-01-06T03:15:36.683Z,1010.62
2023-01-06T03:16:17.255Z,1010.68
2023-01-06T03:16:57.738Z,1010.64
2023-01-06T03:17:38.292Z,1010.64
2023-01-06T03:18:18.824Z,1010.65
2023-01-06T03:18:59.356Z,1010.65
2023-01-06T03:19:39.991Z,1010.61
2023-01-06T03:20:20.406Z,1010.58
2023-01-06T03:21:00.939Z,1010.6
2023-01-06T03:21:41.493Z,1010.57
2023-01-06T03:22:22.043Z,1010.58
2023-01-06T03:23:02.603Z,1010.6
2023-01-06T03:23:43.112Z,1010.56
2023-01-06T03:24:23.662Z,1010.57
2023-01-06T03:25:04.248Z,1010.58
2023-01-06T03:25:44.797Z,1010.55
2023-01-06T03:26:25.361Z,1010.57
2023-01-06T03:27:05.895Z,1010.58
2023-01-06T03:27:46.428Z,1010.59
2023-01-06T03:28:27.005Z,1010.61
2023-01-06T03:29:07.524Z,1010.62
2023-01-06T03:29:48.046Z,1010.62
2023-01-06T03:30:28.588Z,1010.62
2023-01-06T03:31:09.205Z,1010.62
2023-01-06T03:31:49.687Z,1010.65
2023-01-06T03:32:30.206Z,1010.62
2023-01-06T03:33:10.758Z,1010.64
2023-01-06T03:33:51.283Z,1010.61
2023-01-06T03:34:31.828Z,1010.59
2023-01-06T03:35:12.523Z,1010.59
2023-01-06T03:35:52.904Z,1010.57
2023-01-06T03:36:33.422Z,1010.6
2023-01-06T03:37:13.957Z,1010.59
2023-01-06T03:37:54.473Z,1010.57
2023-01-06T03:38:35.032Z,1010.59
2023-01-06T03:39:15.559Z,1010.55
2023-01-06T03:39:56.136Z,1010.56
2023-01-06T03:40:36.661Z,1010.63
2023-01-06T03:41:17.175Z,1010.62
2023-01-06T03:41:57.710Z,1010.63
2023-01-06T03:42:38.237Z,1010.62
2023-01-06T03:43:18.785Z,1010.63
2023-01-06T03:43:59.353Z,1010.59
2023-01-06T03:44:39.913Z,1010.61
2023-01-06T03:45:20.985Z,1010.61
2023-01-06T03:46:01.534Z,1010.56
2023-01-06T03:46:42.136Z,1010.63
2023-01-06T03:47:22.650Z,1010.59
2023-01-06T03:48:03.189Z,1010.59
2023-01-06T03:50:16.340Z,1010.62
2023-01-06T03:50:56.757Z,1010.62
2023-01-06T03:51:37.300Z,1010.6
2023-01-06T03:52:17.856Z,1010.61
2023-01-06T03:52:58.406Z,1010.6
2023-01-06T03:53:39.651Z,1010.6
2023-01-06T03:54:20.199Z,1010.58
2023-01-06T03:55:00.723Z,1010.6
2023-01-06T03:55:41.248Z,1010.57
2023-01-06T03:56:21.771Z,1010.58
2023-01-06T03:57:02.322Z,1010.56
2023-01-06T03:57:42.878Z,1010.56
2023-01-06T03:58:23.434Z,1010.55
2023-01-06T03:59:03.979Z,1010.55
2023-01-06T03:59:44.523Z,1010.56
2023-01-06T04:00:25.043Z,1010.56
2023-01-06T04:01:05.781Z,1010.57
2023-01-06T04:01:46.288Z,1010.51
2023-01-06T04:02:26.683Z,1010.55
2023-01-06T04:03:07.188Z,1010.48
2023-01-06T04:03:47.819Z,1010.53
2023-01-06T04:04:28.231Z,1010.5
2023-01-06T04:05:08.734Z,1010.53
2023-01-06T04:05:49.376Z,1010.5
2023-01-06T04:06:29.793Z,1010.51
2023-01-06T04:07:10.306Z,1010.48
2023-01-06T04:07:50.838Z,1010.52
2023-01-06T04:08:31.415Z,1010.5
2023-01-06T04:09:11.928Z,1010.47
2023-01-06T04:09:52.478Z,1010.49
2023-01-06T04:10:32.980Z,1010.46
2023-01-06T04:11:13.501Z,1010.42
2023-01-06T04:11:54.033Z,1010.43
2023-01-06T04:12:34.582Z,1010.44
2023-01-06T04:13:15.105Z,1010.41
2023-01-06T04:13:55.657Z,1010.45
2023-01-06T04:14:36.216Z,1010.4
2023-01-06T04:15:16.759Z,1010.44
2023-01-06T04:15:57.330Z,1010.41
2023-01-06T04:16:37.862Z,1010.38
2023-01-06T04:17:18.413Z,1010.42
2023-01-06T04:17:58.989Z,1010.35
2023-01-06T04:20:11.815Z,1010.37
2023-01-06T04:20:52.467Z,1010.38
2023-01-06T04:21:32.939Z,1010.35
2023-01-06T04:22:13.451Z,1010.41
2023-01-06T04:22:54.023Z,1010.37
2023-01-06T04:23:34.559Z,1010.39
2023-01-06T04:24:15.102Z,1010.36
2023-01-06T04:24:56.506Z,1010.34
2023-01-06T04:25:37.058Z,1010.33
2023-01-06T04:26:17.602Z,1010.34
2023-01-06T04:26:58.181Z,1010.35
2023-01-06T04:27:40.935Z,1010.38
2023-01-06T04:28:21.483Z,1010.4
2023-01-06T04:29:02.026Z,1010.32
2023-01-06T04:29:42.551Z,1010.36
2023-01-06T04:30:23.137Z,1010.35
2023-01-06T04:31:04.239Z,1010.36
2023-01-06T04:31:44.846Z,1010.3
2023-01-06T04:32:25.311Z,1010.3
2023-01-06T04:33:05.854Z,1010.32
2023-01-06T04:35:20.174Z,1010.28
2023-01-06T04:36:00.863Z,1010.25
2023-01-06T04:36:41.266Z,1010.24
2023-01-06T04:37:21.810Z,1010.25
2023-01-06T04:38:02.397Z,1010.2
2023-01-06T04:38:42.859Z,1010.19
2023-01-06T04:39:23.412Z,1010.22
2023-01-06T04:40:03.935Z,1010.15
2023-01-06T04:40:44.476Z,1010.16
2023-01-06T04:41:25.024Z,1010.17
2023-01-06T04:42:05.570Z,1010.06
2023-01-06T04:42:46.092Z,1010.09
2023-01-06T04:43:26.616Z,1010.12
2023-01-06T04:44:07.135Z,1010.07
2023-01-06T04:44:47.683Z,1010.04
2023-01-06T04:45:28.229Z,1010.09
2023-01-06T04:46:08.749Z,1010.11
2023-01-06T04:46:49.239Z,1010.08
2023-01-06T04:47:29.788Z,1010.07
2023-01-06T04:48:10.340Z,1010.09
2023-01-06T04:48:50.881Z,1010.04
2023-01-06T04:51:04.312Z,1010.07
2023-01-06T04:51:44.725Z,1010.04
2023-01-06T04:52:25.277Z,1010.08
2023-01-06T04:53:05.812Z,1010.06
2023-01-06T04:53:46.333Z,1010.08
2023-01-06T04:54:26.916Z,1010.12
2023-01-06T04:55:07.435Z,1010.08
2023-01-06T04:55:47.956Z,1010.11
2023-01-06T04:56:28.462Z,1010.1
2023-01-06T04:57:08.995Z,1010.09
2023-01-06T04:57:49.535Z,1010.11
2023-01-06T04:58:30.086Z,1010.11
2023-01-06T04:59:10.602Z,1010.14
2023-01-06T04:59:51.256Z,1010.13
2023-01-06T05:00:31.777Z,1010.15
2023-01-06T05:01:13.301Z,1010.16
2023-01-06T05:03:12.595Z,1010.08
2023-01-06T05:03:53.188Z,1010.14
2023-01-06T05:04:43.316Z,1010.13
2023-01-06T05:05:14.225Z,1010.1
2023-01-06T05:05:54.752Z,1010.11
2023-01-06T05:06:35.384Z,1010.13
2023-01-06T05:07:15.816Z,1010.07
2023-01-06T05:07:56.344Z,1010.09
2023-01-06T05:10:10.817Z,1010.04
2023-01-06T05:10:55.683Z,1010.05
2023-01-06T05:11:36.225Z,1010.05
2023-01-06T05:12:18.479Z,1010.04
2023-01-06T05:13:03.675Z,1010.02
2023-01-06T05:13:45.180Z,1010.03
2023-01-06T05:15:41.458Z,1009.96
2023-01-06T05:16:22.521Z,1009.98
2023-01-06T05:17:03.696Z,1009.99
2023-01-06T05:17:44.230Z,1009.98
2023-01-06T05:19:57.528Z,1009.94
2023-01-06T05:20:38.028Z,1010
2023-01-06T05:21:18.580Z,1009.98
2023-01-06T05:21:59.234Z,1010.02
2023-01-06T05:22:39.632Z,1009.96
2023-01-06T05:23:20.186Z,1009.96
2023-01-06T05:24:00.723Z,1009.97
2023-01-06T05:24:41.266Z,1009.99
2023-01-06T05:25:21.782Z,1009.96
2023-01-06T05:26:02.348Z,1009.99
2023-01-06T05:26:42.867Z,1009.92
2023-01-06T05:27:23.412Z,1009.95
2023-01-06T05:28:03.939Z,1009.99
2023-01-06T05:28:44.446Z,1009.98
2023-01-06T05:29:24.992Z,1009.93
2023-01-06T05:30:05.536Z,1009.96
2023-01-06T05:30:46.062Z,1009.99
2023-01-06T05:31:26.625Z,1009.97
2023-01-06T05:32:07.111Z,1009.97
2023-01-06T05:32:48.243Z,1010.01
2023-01-06T05:33:28.786Z,1010
2023-01-06T05:34:09.301Z,1009.99
2023-01-06T05:34:49.807Z,1010
2023-01-06T05:35:30.320Z,1010.02
2023-01-06T05:36:10.954Z,1010.01
2023-01-06T05:36:51.489Z,1010.03
2023-01-06T05:37:32.122Z,1010.02
2023-01-06T05:38:12.535Z,1010.03
2023-01-06T05:38:53.069Z,1010.05
2023-01-06T05:39:33.587Z,1010.07
2023-01-06T05:40:14.125Z,1010.07
2023-01-06T05:40:55.322Z,1010.11
2023-01-06T05:41:35.752Z,1010.08
2023-01-06T05:42:17.210Z,1010.12
2023-01-06T05:42:57.747Z,1010.12
2023-01-06T05:43:38.297Z,1010.15
2023-01-06T05:44:20.695Z,1010.12
2023-01-06T05:44:59.368Z,1010.15
2023-01-06T05:45:39.952Z,1010.18
2023-01-06T05:46:20.478Z,1010.15
2023-01-06T05:47:00.966Z,1010.13
2023-01-06T05:47:41.495Z,1010.1
2023-01-06T05:48:22.047Z,1010.12
2023-01-06T05:49:02.563Z,1010.08
2023-01-06T05:49:43.058Z,1010.04
2023-01-06T05:50:23.572Z,1010.09
2023-01-06T05:51:04.097Z,1010.06
2023-01-06T05:51:44.645Z,1010.09
2023-01-06T05:52:25.261Z,1010.04
2023-01-06T05:53:05.829Z,1010.04
2023-01-06T05:53:46.235Z,1010.06
2023-01-06T05:54:26.753Z,1010.1
2023-01-06T05:55:08.242Z,1010.12
2023-01-06T05:55:48.774Z,1010.06
2023-01-06T05:56:29.285Z,1010.1
2023-01-06T05:57:09.821Z,1010.1
2023-01-06T05:57:50.323Z,1010.14
2023-01-06T05:58:30.833Z,1010.15
2023-01-06T05:59:11.369Z,1010.13
2023-01-06T05:59:51.887Z,1010.17
2023-01-06T06:00:32.405Z,1010.2
2023-01-06T06:01:14.040Z,1010.2
2023-01-06T06:01:53.501Z,1010.19
2023-01-06T06:02:34.034Z,1010.21
2023-01-06T06:03:15.459Z,1010.25
2023-01-06T06:03:56.083Z,1010.26
2023-01-06T06:04:36.535Z,1010.25
2023-01-06T06:05:17.027Z,1010.33
2023-01-06T06:05:57.595Z,1010.29
2023-01-06T06:06:38.144Z,1010.37
2023-01-06T06:07:18.652Z,1010.35
2023-01-06T06:07:59.155Z,1010.3
2023-01-06T06:08:39.759Z,1010.29
2023-01-06T06:09:20.255Z,1010.25
2023-01-06T06:10:00.809Z,1010.28
2023-01-06T06:10:41.356Z,1010.32
2023-01-06T06:11:21.901Z,1010.33
2023-01-06T06:12:02.399Z,1010.33
2023-01-06T06:12:42.915Z,1010.33
2023-01-06T06:13:24.457Z,1010.32
2023-01-06T06:14:03.973Z,1010.36
2023-01-06T06:14:44.550Z,1010.33
2023-01-06T06:15:25.098Z,1010.41
2023-01-06T06:16:05.698Z,1010.35
2023-01-06T06:16:46.205Z,1010.39
2023-01-06T06:17:26.702Z,1010.37
2023-01-06T06:19:39.754Z,1010.46
2023-01-06T06:20:20.268Z,1010.48
2023-01-06T06:21:00.829Z,1010.48
2023-01-06T06:21:41.342Z,1010.4
2023-01-06T06:22:21.874Z,1010.42
2023-01-06T06:23:02.417Z,1010.43
2023-01-06T06:23:43.058Z,1010.44
2023-01-06T06:24:23.479Z,1010.48
2023-01-06T06:25:04.957Z,1010.44
2023-01-06T06:25:45.501Z,1010.51
2023-01-06T06:26:26.004Z,1010.49
2023-01-06T06:27:06.502Z,1010.49
2023-01-06T06:27:47.048Z,1010.48
2023-01-06T06:30:00.163Z,1010.47
2023-01-06T06:30:43.083Z,1010.47
2023-01-06T06:31:23.730Z,1010.51
2023-01-06T06:32:04.335Z,1010.5
2023-01-06T06:34:18.050Z,1010.51
2023-01-06T06:34:59.203Z,1010.56
2023-01-06T06:35:40.546Z,1010.54
2023-01-06T06:36:21.918Z,1010.54
2023-01-06T06:38:36.403Z,1010.53
2023-01-06T06:39:18.925Z,1010.51
2023-01-06T06:40:00.584Z,1010.54
2023-01-06T06:40:41.159Z,1010.55
2023-01-06T06:41:22.295Z,1010.61
2023-01-06T06:43:15.648Z,1010.62
2023-01-06T06:43:56.147Z,1010.56
2023-01-06T06:44:38.659Z,1010.63
2023-01-06T06:45:19.194Z,1010.61
2023-01-06T06:47:32.236Z,1010.55
2023-01-06T06:48:13.407Z,1010.57
2023-01-06T06:48:53.947Z,1010.6
2023-01-06T06:49:34.483Z,1010.6
2023-01-06T06:50:14.981Z,1010.57
2023-01-06T06:50:56.475Z,1010.56
2023-01-06T06:51:37.104Z,1010.56
2023-01-06T06:52:17.543Z,1010.56
2023-01-06T06:52:58.078Z,1010.6
2023-01-06T06:54:56.178Z,1010.55
2023-01-06T06:55:36.589Z,1010.55
2023-01-06T06:56:17.111Z,1010.6
2023-01-06T06:56:57.631Z,1010.63
2023-01-06T06:57:38.139Z,1010.63
2023-01-06T06:58:18.699Z,1010.58
2023-01-06T06:58:59.243Z,1010.62
2023-01-06T06:59:39.829Z,1010.61
2023-01-06T07:00:20.789Z,1010.62
2023-01-06T07:01:01.383Z,1010.64
2023-01-06T07:01:42.001Z,1010.62
2023-01-06T07:02:22.459Z,1010.67
2023-01-06T07:03:02.956Z,1010.65
2023-01-06T07:03:43.524Z,1010.66
2023-01-06T07:04:24.083Z,1010.62
2023-01-06T07:05:04.592Z,1010.61
2023-01-06T07:05:45.106Z,1010.64
2023-01-06T07:06:27.887Z,1010.66
2023-01-06T07:07:06.172Z,1010.64
2023-01-06T07:07:46.721Z,1010.71
2023-01-06T07:08:27.261Z,1010.68
2023-01-06T07:10:40.471Z,1010.69
2023-01-06T07:11:20.902Z,1010.67
2023-01-06T07:12:01.392Z,1010.68
2023-01-06T07:12:41.945Z,1010.73
2023-01-06T07:13:22.494Z,1010.74
2023-01-06T07:14:03.043Z,1010.73
2023-01-06T07:14:43.591Z,1010.74
2023-01-06T07:15:24.137Z,1010.8
2023-01-06T07:16:04.764Z,1010.8
2023-01-06T07:16:45.239Z,1010.84
2023-01-06T07:17:25.789Z,1010.84
2023-01-06T07:18:06.327Z,1010.84
2023-01-06T07:18:46.835Z,1010.89
2023-01-06T07:19:27.340Z,1010.84
2023-01-06T07:20:07.884Z,1010.89
2023-01-06T07:20:48.417Z,1010.91
2023-01-06T07:21:29.742Z,1010.81
2023-01-06T07:22:10.267Z,1010.81
2023-01-06T07:22:50.815Z,1010.82
2023-01-06T07:28:03.123Z,1010.88
2023-01-06T07:28:43.514Z,1010.85
2023-01-06T07:29:24.030Z,1010.85
2023-01-06T07:30:04.595Z,1010.86
2023-01-06T07:30:45.115Z,1010.87
2023-01-06T07:31:25.643Z,1010.91
2023-01-06T07:32:06.149Z,1010.88
2023-01-06T07:32:46.692Z,1010.92
2023-01-06T07:33:27.234Z,1010.86
2023-01-06T07:34:07.719Z,1010.9
2023-01-06T07:34:48.263Z,1010.91
2023-01-06T07:35:28.809Z,1010.93
2023-01-06T07:36:10.190Z,1010.9
2023-01-06T07:36:50.688Z,1010.91
2023-01-06T07:37:31.227Z,1010.95
2023-01-06T07:38:11.738Z,1010.97
2023-01-06T07:38:53.218Z,1010.97
2023-01-06T07:39:33.763Z,1010.97
2023-01-06T07:40:15.087Z,1010.99
2023-01-06T07:40:55.581Z,1011
2023-01-06T07:41:37.023Z,1011
2023-01-06T07:42:17.476Z,1011.02
2023-01-06T07:42:57.989Z,1011.01
2023-01-06T07:43:38.630Z,1011
2023-01-06T07:44:19.028Z,1011.05
2023-01-06T07:44:59.564Z,1011.02
2023-01-06T07:45:40.128Z,1011.01
2023-01-06T07:46:20.680Z,1011.01
2023-01-06T07:48:18.609Z,1011.01
2023-01-06T07:48:59.114Z,1011
2023-01-06T07:49:39.633Z,1011.06
2023-01-06T07:50:20.133Z,1011.1
2023-01-06T07:51:00.666Z,1011.07
2023-01-06T07:51:41.194Z,1011.07
2023-01-06T07:53:54.269Z,1011.06
2023-01-06T07:54:34.764Z,1011.06
2023-01-06T07:55:16.296Z,1011.02
2023-01-06T07:55:57.347Z,1011.06
2023-01-06T07:58:11.659Z,1011.16
2023-01-06T07:58:54.017Z,1011.19
2023-01-06T07:59:34.413Z,1011.17
2023-01-06T08:00:15.815Z,1011.2
2023-01-06T08:02:29.218Z,1011.2
2023-01-06T08:03:09.695Z,1011.22
2023-01-06T08:03:50.163Z,1011.23
2023-01-06T08:04:30.674Z,1011.26
2023-01-06T08:05:11.206Z,1011.25
2023-01-06T08:05:52.251Z,1011.25
2023-01-06T08:08:21.114Z,1011.19
2023-01-06T08:09:01.652Z,1011.24
2023-01-06T08:09:42.747Z,1011.21
2023-01-06T08:10:24.049Z,1011.22
2023-01-06T08:11:04.573Z,1011.23
2023-01-06T08:13:19.702Z,1011.27
2023-01-06T08:13:58.513Z,1011.28
2023-01-06T08:14:40.544Z,1011.24
2023-01-06T08:15:21.133Z,1011.28
2023-01-06T08:16:01.716Z,1011.22
2023-01-06T08:18:01.917Z,1011.24
2023-01-06T08:18:43.185Z,1011.19
2023-01-06T08:19:24.554Z,1011.21
2023-01-06T08:20:05.938Z,1011.21
2023-01-06T08:20:46.511Z,1011.19
2023-01-06T08:23:17.859Z,1011.24
2023-01-06T08:23:58.414Z,1011.22
2023-01-06T08:24:39.791Z,1011.21
2023-01-06T08:25:20.329Z,1011.24
2023-01-06T08:27:45.324Z,1011.25
2023-01-06T08:28:31.440Z,1011.29
2023-01-06T08:30:45.985Z,1011.29
2023-01-06T08:31:29.975Z,1011.29
2023-01-06T08:32:13.023Z,1011.3
2023-01-06T08:32:53.488Z,1011.35
2023-01-06T08:33:37.233Z,1011.3
2023-01-06T08:34:17.780Z,1011.25
2023-01-06T08:35:00.041Z,1011.4
2023-01-06T08:35:42.468Z,1011.37
2023-01-06T08:36:25.645Z,1011.37
2023-01-06T08:37:06.119Z,1011.35
2023-01-06T08:37:48.272Z,1011.37
2023-01-06T08:38:34.255Z,1011.4
2023-01-06T08:40:53.085Z,1011.45
2023-01-06T08:41:34.486Z,1011.37
2023-01-06T08:42:15.031Z,1011.41
2023-01-06T08:42:55.572Z,1011.45
2023-01-06T08:43:36.169Z,1011.44
2023-01-06T08:44:16.710Z,1011.39
2023-01-06T08:44:57.230Z,1011.37
2023-01-06T08:45:37.772Z,1011.36
2023-01-06T08:46:18.482Z,1011.36
2023-01-06T08:46:58.812Z,1011.44
2023-01-06T08:47:39.330Z,1011.34
2023-01-06T08:48:19.876Z,1011.43
2023-01-06T08:50:19.759Z,1011.42
2023-01-06T08:51:00.978Z,1011.43
2023-01-06T08:51:41.531Z,1011.43
2023-01-06T08:52:23.179Z,1011.39
2023-01-06T08:53:06.598Z,1011.41
2023-01-06T08:53:50.775Z,1011.41
2023-01-06T08:54:31.317Z,1011.42
2023-01-06T08:55:14.431Z,1011.46
2023-01-06T08:57:37.218Z,1011.45
2023-01-06T08:58:17.737Z,1011.5
2023-01-06T08:58:58.903Z,1011.49
2023-01-06T08:59:39.394Z,1011.48
2023-01-06T09:00:19.910Z,1011.52
2023-01-06T09:01:00.457Z,1011.45
2023-01-06T09:01:41.164Z,1011.5
2023-01-06T09:02:21.585Z,1011.48
2023-01-06T09:03:02.045Z,1011.48
2023-01-06T09:03:42.548Z,1011.59
2023-01-06T09:04:23.083Z,1011.55
2023-01-06T09:05:03.704Z,1011.52