createdAt,value
2023-04-28T00:04:34.152Z,2.20
2023-04-28T00:09:25.900Z,2.90
2023-04-28T00:14:17.795Z,2.70
2023-04-28T00:19:09.704Z,2.50
2023-04-28T00:24:01.399Z,2.80
2023-04-28T00:28:53.074Z,3.03
2023-04-28T00:33:44.834Z,2.70
2023-04-28T00:38:36.765Z,2.80
2023-04-28T00:43:28.984Z,2.60
2023-04-28T00:48:22.514Z,2.47
2023-04-28T00:53:14.710Z,2.33
2023-04-28T00:58:08.062Z,2.37
2023-04-28T01:03:00.113Z,2.20
2023-04-28T01:07:52.366Z,2.40
2023-04-28T01:12:44.052Z,2.27
2023-04-28T01:17:35.824Z,2.47
2023-04-28T01:22:27.528Z,2.20
2023-04-28T01:27:19.203Z,2.20
2023-04-28T01:32:11.047Z,1.90
2023-04-28T01:37:02.744Z,2.03
2023-04-28T01:41:54.442Z,2.30
2023-04-28T01:46:46.170Z,2.20
2023-04-28T01:51:37.904Z,2.37
2023-04-28T01:56:29.590Z,2.60
2023-04-28T02:01:21.286Z,2.97
2023-04-28T02:06:13.073Z,2.50
2023-04-28T02:11:04.852Z,2.70
2023-04-28T02:15:56.618Z,2.53
2023-04-28T02:20:48.323Z,2.83
2023-04-28T02:25:40.024Z,2.83
2023-04-28T02:30:31.732Z,3.00
2023-04-28T02:35:23.397Z,3.40
2023-04-28T02:40:15.135Z,3.03
2023-04-28T02:45:08.107Z,3.43
2023-04-28T02:49:59.798Z,3.20
2023-04-28T02:54:54.430Z,2.87
2023-04-28T02:59:46.153Z,3.40
2023-04-28T03:04:37.854Z,2.90
2023-04-28T03:09:29.530Z,3.20
2023-04-28T03:14:21.207Z,2.70
2023-04-28T03:19:12.910Z,3.50
2023-04-28T03:24:05.807Z,3.50
2023-04-28T03:28:57.722Z,3.40
2023-04-28T03:33:49.384Z,3.67
2023-04-28T03:38:41.735Z,3.70
2023-04-28T03:43:35.677Z,3.53
2023-04-28T03:48:27.602Z,4.10
2023-04-28T03:53:19.331Z,4.20
2023-04-28T03:58:11.105Z,3.93
2023-04-28T04:08:12.421Z,4.27
2023-04-28T04:13:04.172Z,4.23
2023-04-28T04:18:01.979Z,4.80
2023-04-28T04:22:54.160Z,5.10
2023-04-28T04:27:45.950Z,5.50
2023-04-28T04:32:37.713Z,5.97
2023-04-28T04:37:30.016Z,6.83
2023-04-28T04:42:30.047Z,7.57
2023-04-28T04:47:23.033Z,7.83
2023-04-28T04:52:20.840Z,7.97
2023-04-28T05:02:20.349Z,8.33
2023-04-28T05:12:44.082Z,8.67
2023-04-28T05:17:53.234Z,9.37
2023-04-28T05:27:52.616Z,7.87
2023-04-28T05:32:44.798Z,7.17
2023-04-28T05:37:39.174Z,6.87
2023-04-28T05:43:01.831Z,8.73
2023-04-28T05:47:57.576Z,6.57
2023-04-28T05:52:54.136Z,6.43
2023-04-28T05:57:54.154Z,6.80
2023-04-28T06:02:49.248Z,5.27
2023-04-28T06:12:48.193Z,3.87
2023-04-28T06:22:48.620Z,3.60
2023-04-28T06:27:41.385Z,4.03
2023-04-28T06:37:51.796Z,4.57
2023-04-28T06:42:44.688Z,3.77
2023-04-28T06:47:38.309Z,3.93
2023-04-28T06:52:41.190Z,3.80
2023-04-28T06:57:34.136Z,3.90
2023-04-28T07:02:30.905Z,4.33
2023-04-28T07:07:23.895Z,3.30
2023-04-28T07:27:38.219Z,2.10
2023-04-28T07:32:37.920Z,2.17
2023-04-28T07:37:37.957Z,2.10
2023-04-28T07:47:40.736Z,2.17
2023-04-28T07:52:39.309Z,2.30
2023-04-28T07:57:31.541Z,1.90
2023-04-28T08:02:33.878Z,2.63
2023-04-28T08:07:28.595Z,2.55
2023-04-28T08:12:21.322Z,3.30
2023-04-28T08:17:16.877Z,2.47
2023-04-28T08:22:10.269Z,1.63
2023-04-28T08:27:03.770Z,1.53
2023-04-28T08:31:57.805Z,1.30
2023-04-28T08:37:00.166Z,1.60
2023-04-28T08:47:16.394Z,2.13
2023-04-28T08:52:22.944Z,2.10
2023-04-28T09:02:22.452Z,2.30
2023-04-28T09:07:15.310Z,2.40
2023-04-28T09:12:08.216Z,2.17
2023-04-28T09:22:24.737Z,1.90
2023-04-28T09:27:29.504Z,1.83
2023-04-28T09:32:28.784Z,1.60
2023-04-28T09:37:25.373Z,2.00
2023-04-28T09:47:46.604Z,1.85
2023-04-28T09:57:58.489Z,1.85
2023-04-28T10:13:26.716Z,1.83
2023-04-28T10:23:52.430Z,2.47
2023-04-28T10:39:37.513Z,3.00
2023-04-28T10:50:02.350Z,2.10
2023-04-28T11:12:00.854Z,1.98
2023-04-28T11:22:28.105Z,1.95
2023-04-28T11:37:44.738Z,2.05
2023-04-28T11:42:37.610Z,1.77
2023-04-28T11:53:01.412Z,2.35
2023-04-28T12:03:35.920Z,2.58
2023-04-28T12:08:31.148Z,2.03
2023-04-28T12:18:33.968Z,2.60
2023-04-28T12:28:42.977Z,2.70
2023-04-28T12:38:56.692Z,2.60
2023-04-28T12:54:00.173Z,2.47
2023-04-28T12:58:51.900Z,2.33
2023-04-28T13:03:44.418Z,2.20
2023-04-28T13:08:37.148Z,2.45
2023-04-28T13:18:38.085Z,2.20
2023-04-28T13:33:43.155Z,2.30
2023-04-28T13:38:35.552Z,2.05
2023-04-28T13:43:27.387Z,2.20
2023-04-28T13:48:31.295Z,2.10
2023-04-28T13:53:25.041Z,1.95
2023-04-28T13:58:17.324Z,2.38
2023-04-28T14:03:09.759Z,2.13
2023-04-28T14:13:12.614Z,2.40
2023-04-28T14:18:04.608Z,2.33
2023-04-28T14:22:57.053Z,2.40
2023-04-28T14:33:03.907Z,1.83
2023-04-28T14:48:16.495Z,1.90
2023-04-28T14:53:16.705Z,1.70
2023-04-28T14:58:09.888Z,2.00
2023-04-28T15:08:33.574Z,1.70
2023-04-28T15:18:40.014Z,1.90
2023-04-28T15:28:43.299Z,2.28
2023-04-28T15:43:51.042Z,1.80
2023-04-28T15:54:05.342Z,1.90
2023-04-28T16:04:11.748Z,1.70
2023-04-28T16:14:11.095Z,1.63
2023-04-28T16:34:41.666Z,1.40
2023-04-28T16:39:34.479Z,4.07
2023-04-28T17:20:43.373Z,1.20
2023-04-28T17:25:42.497Z,1.50
2023-04-28T17:30:40.731Z,1.25
2023-04-28T17:35:36.098Z,1.67
2023-04-28T17:40:27.896Z,1.50
2023-04-28T17:45:19.573Z,1.88
2023-04-28T18:00:30.156Z,1.98
2023-04-28T18:05:33.805Z,1.98
2023-04-28T18:10:32.095Z,1.90
2023-04-28T18:15:24.974Z,1.75
2023-04-28T18:20:18.916Z,1.58
2023-04-28T18:25:11.443Z,2.00
2023-04-28T18:30:04.151Z,2.38
2023-04-28T18:34:58.174Z,1.70
2023-04-28T18:39:56.868Z,1.80
2023-04-28T18:44:54.165Z,2.08
2023-04-28T19:00:01.323Z,1.85
2023-04-28T19:04:54.069Z,1.85
2023-04-28T19:09:46.002Z,1.90
2023-04-28T19:14:38.419Z,1.90
2023-04-28T19:24:40.714Z,2.05
2023-04-28T19:45:09.062Z,2.00
2023-04-28T19:50:03.586Z,2.50
2023-04-28T19:55:10.298Z,2.30
2023-04-28T20:00:02.632Z,2.28
2023-04-28T20:05:01.036Z,2.50
2023-04-28T20:09:56.838Z,4.35
2023-04-28T20:14:52.992Z,3.65
2023-04-28T20:19:44.846Z,3.05
2023-04-28T20:24:37.899Z,2.50
2023-04-28T20:29:36.170Z,2.85
2023-04-28T20:39:37.037Z,2.95
2023-04-28T20:44:28.796Z,4.00
2023-04-28T20:49:20.914Z,4.00
2023-04-28T21:09:34.317Z,3.45
2023-04-28T21:19:33.930Z,4.25
2023-04-28T21:24:27.585Z,4.00
2023-04-28T21:29:19.805Z,3.97
2023-04-28T21:34:11.475Z,4.10
2023-04-28T21:49:19.300Z,4.43
2023-04-28T21:54:13.589Z,4.35
2023-04-28T21:59:13.635Z,4.05
2023-04-28T22:04:09.232Z,3.38
2023-04-28T22:09:05.849Z,3.75
2023-04-28T22:14:00.270Z,4.27
2023-04-28T22:24:09.333Z,4.00
2023-04-28T22:29:05.808Z,4.38
2023-04-28T22:33:57.514Z,4.07
2023-04-28T22:38:49.574Z,3.65
2023-04-28T22:43:41.297Z,3.72
2023-04-28T22:53:41.990Z,3.30
2023-04-28T23:03:43.739Z,3.30
2023-04-28T23:08:35.965Z,3.05
2023-04-28T23:18:36.063Z,3.80
2023-04-28T23:23:28.288Z,3.20
2023-04-28T23:28:24.761Z,3.55
2023-04-28T23:54:12.582Z,3.47
2023-04-28T23:59:05.570Z,3.63
