createdAt,value
2023-03-16T00:00:40.545Z,3.60
2023-03-16T00:01:40.601Z,3.62
2023-03-16T00:02:40.533Z,3.56
2023-03-16T00:03:40.548Z,3.55
2023-03-16T00:04:40.521Z,3.55
2023-03-16T00:05:40.492Z,3.55
2023-03-16T00:06:40.484Z,3.51
2023-03-16T00:07:40.455Z,3.54
2023-03-16T00:08:40.439Z,3.52
2023-03-16T00:09:40.482Z,3.52
2023-03-16T00:10:40.424Z,3.52
2023-03-16T00:11:40.410Z,3.52
2023-03-16T00:12:40.413Z,3.52
2023-03-16T00:13:40.385Z,3.51
2023-03-16T00:14:40.396Z,3.51
2023-03-16T00:15:40.363Z,3.49
2023-03-16T00:16:40.391Z,3.48
2023-03-16T00:17:40.344Z,3.45
2023-03-16T00:18:40.317Z,3.46
2023-03-16T00:19:40.330Z,3.48
2023-03-16T00:20:40.294Z,3.46
2023-03-16T00:21:40.297Z,3.46
2023-03-16T00:22:40.260Z,3.45
2023-03-16T00:23:40.282Z,3.42
2023-03-16T00:24:40.272Z,3.41
2023-03-16T00:25:40.231Z,3.42
2023-03-16T00:26:40.204Z,3.42
2023-03-16T00:27:40.248Z,3.44
2023-03-16T00:28:40.175Z,3.42
2023-03-16T00:29:40.228Z,3.44
2023-03-16T00:30:40.176Z,3.46
2023-03-16T00:31:40.177Z,3.45
2023-03-16T00:32:40.158Z,3.45
2023-03-16T00:33:40.139Z,3.46
2023-03-16T00:34:40.161Z,3.46
2023-03-16T00:35:40.108Z,3.45
2023-03-16T00:36:40.064Z,3.46
2023-03-16T00:37:40.207Z,3.51
2023-03-16T00:38:40.071Z,3.49
2023-03-16T00:39:40.071Z,3.52
2023-03-16T00:40:40.030Z,3.54
2023-03-16T00:41:40.024Z,3.54
2023-03-16T00:42:39.998Z,3.54
2023-03-16T00:43:40.000Z,3.55
2023-03-16T00:44:40.086Z,3.55
2023-03-16T00:45:39.999Z,3.59
2023-03-16T00:46:39.967Z,3.56
2023-03-16T00:47:39.933Z,3.55
2023-03-16T00:48:39.918Z,3.52
2023-03-16T00:49:39.951Z,3.54
2023-03-16T00:50:39.898Z,3.54
2023-03-16T00:51:39.882Z,3.55
2023-03-16T00:52:39.870Z,3.55
2023-03-16T00:53:39.869Z,3.55
2023-03-16T00:54:39.897Z,3.54
2023-03-16T00:55:39.823Z,3.54
2023-03-16T00:56:39.815Z,3.55
2023-03-16T00:57:39.799Z,3.56
2023-03-16T00:58:39.875Z,3.56
2023-03-16T00:59:39.811Z,3.59
2023-03-16T01:00:39.776Z,3.56
2023-03-16T01:01:39.784Z,3.59
2023-03-16T01:02:39.743Z,3.60
2023-03-16T01:03:39.732Z,3.60
2023-03-16T01:04:39.742Z,3.62
2023-03-16T01:05:39.707Z,3.63
2023-03-16T01:06:39.985Z,3.62
2023-03-16T01:07:39.692Z,3.62
2023-03-16T01:08:39.683Z,3.62
2023-03-16T01:09:39.665Z,3.62
2023-03-16T01:10:39.638Z,3.63
2023-03-16T01:11:39.626Z,3.63
2023-03-16T01:12:39.620Z,3.62
2023-03-16T01:13:39.602Z,3.60
2023-03-16T01:14:39.596Z,3.59
2023-03-16T01:15:39.569Z,3.60
2023-03-16T01:16:39.627Z,3.60
2023-03-16T01:17:39.550Z,3.60
2023-03-16T01:18:39.527Z,3.56
2023-03-16T01:19:39.540Z,3.59
2023-03-16T01:20:39.525Z,3.56
2023-03-16T01:21:39.511Z,3.59
2023-03-16T01:22:39.473Z,3.55
2023-03-16T01:23:39.489Z,3.59
2023-03-16T01:24:39.469Z,3.59
2023-03-16T01:25:39.440Z,3.60
2023-03-16T01:26:39.424Z,3.56
2023-03-16T01:27:39.415Z,3.55
2023-03-16T01:28:39.449Z,3.59
2023-03-16T01:29:39.417Z,3.56
2023-03-16T01:30:39.415Z,3.55
2023-03-16T01:31:39.366Z,3.59
2023-03-16T01:32:39.380Z,3.56
2023-03-16T01:33:39.342Z,3.56
2023-03-16T01:34:39.363Z,3.56
2023-03-16T01:35:39.353Z,3.59
2023-03-16T01:36:39.309Z,3.56
2023-03-16T01:37:39.301Z,3.56
2023-03-16T01:38:39.286Z,3.60
2023-03-16T01:39:39.266Z,3.59
2023-03-16T01:40:39.260Z,3.56
2023-03-16T01:41:39.241Z,3.59
2023-03-16T01:42:39.225Z,3.55
2023-03-16T01:43:39.217Z,3.56
2023-03-16T01:44:39.202Z,3.56
2023-03-16T01:45:39.240Z,3.55
2023-03-16T01:46:39.242Z,3.56
2023-03-16T01:47:39.165Z,3.54
2023-03-16T01:48:39.145Z,3.54
2023-03-16T01:49:39.131Z,3.55
2023-03-16T01:50:39.147Z,3.52
2023-03-16T01:51:39.136Z,3.56
2023-03-16T01:52:39.092Z,3.56
2023-03-16T01:53:39.099Z,3.59
2023-03-16T01:54:39.061Z,3.60
2023-03-16T01:55:39.056Z,3.60
2023-03-16T01:56:39.042Z,3.59
2023-03-16T01:57:39.036Z,3.59
2023-03-16T01:58:39.054Z,3.56
2023-03-16T01:59:39.005Z,3.59
2023-03-16T02:00:39.030Z,3.59
2023-03-16T02:01:39.039Z,3.59
2023-03-16T02:02:38.970Z,3.56
2023-03-16T02:03:38.965Z,3.56
2023-03-16T02:04:38.949Z,3.56
2023-03-16T02:05:38.962Z,3.59
2023-03-16T02:06:38.901Z,3.59
2023-03-16T02:07:38.904Z,3.63
2023-03-16T02:08:38.876Z,3.62
2023-03-16T02:09:38.893Z,3.62
2023-03-16T02:10:38.872Z,3.60
2023-03-16T02:11:38.843Z,3.62
2023-03-16T02:12:38.834Z,3.63
2023-03-16T02:13:38.837Z,3.62
2023-03-16T02:14:38.812Z,3.62
2023-03-16T02:15:38.828Z,3.63
2023-03-16T02:16:38.789Z,3.66
2023-03-16T02:17:38.774Z,3.70
2023-03-16T02:18:38.769Z,3.70
2023-03-16T02:19:38.737Z,3.69
2023-03-16T02:20:38.753Z,3.66
2023-03-16T02:21:38.778Z,3.66
2023-03-16T02:22:38.710Z,3.66
2023-03-16T02:23:38.715Z,3.69
2023-03-16T02:24:38.690Z,3.70
2023-03-16T02:25:38.663Z,3.74
2023-03-16T02:26:38.648Z,3.73
2023-03-16T02:27:38.641Z,3.76
2023-03-16T02:28:38.633Z,3.74
2023-03-16T02:29:38.614Z,3.76
2023-03-16T02:30:38.607Z,3.73
2023-03-16T02:31:38.594Z,3.73
2023-03-16T02:32:38.605Z,3.73
2023-03-16T02:33:38.590Z,3.74
2023-03-16T02:34:38.551Z,3.73
2023-03-16T02:35:38.574Z,3.76
2023-03-16T02:36:38.522Z,3.74
2023-03-16T02:37:38.517Z,3.76
2023-03-16T02:38:38.537Z,3.74
2023-03-16T02:39:38.503Z,3.74
2023-03-16T02:40:38.500Z,3.76
2023-03-16T02:41:38.461Z,3.74
2023-03-16T02:42:38.443Z,3.74
2023-03-16T02:43:38.442Z,3.74
2023-03-16T02:44:38.421Z,3.73
2023-03-16T02:45:38.460Z,3.72
2023-03-16T02:46:38.444Z,3.73
2023-03-16T02:47:38.383Z,3.73
2023-03-16T02:48:38.370Z,3.73
2023-03-16T02:49:38.370Z,3.74
2023-03-16T02:50:38.351Z,3.72
2023-03-16T02:51:38.331Z,3.73
2023-03-16T02:52:38.310Z,3.72
2023-03-16T02:53:38.496Z,3.73
2023-03-16T02:54:38.297Z,3.72
2023-03-16T02:55:38.302Z,3.73
2023-03-16T02:56:38.283Z,3.72
2023-03-16T02:57:38.262Z,3.73
2023-03-16T02:58:38.389Z,3.76
2023-03-16T02:59:38.221Z,3.76
2023-03-16T03:00:38.590Z,3.76
2023-03-16T03:01:38.192Z,3.76
2023-03-16T03:02:38.201Z,3.73
2023-03-16T03:03:38.265Z,3.74
2023-03-16T03:04:38.164Z,3.73
2023-03-16T03:05:38.165Z,3.78
2023-03-16T03:06:38.134Z,3.78
2023-03-16T03:07:38.117Z,3.80
2023-03-16T03:08:38.121Z,3.80
2023-03-16T03:09:38.096Z,3.78
2023-03-16T03:10:38.638Z,3.78
2023-03-16T03:11:38.070Z,3.78
2023-03-16T03:12:38.073Z,3.76
2023-03-16T03:13:38.457Z,3.78
2023-03-16T03:14:38.072Z,3.78
2023-03-16T03:15:38.022Z,3.76
2023-03-16T03:16:38.113Z,3.78
2023-03-16T03:17:38.003Z,3.80
2023-03-16T03:18:38.490Z,3.74
2023-03-16T03:19:37.978Z,3.74
2023-03-16T03:20:37.980Z,3.74
2023-03-16T03:21:37.954Z,3.76
2023-03-16T03:22:37.921Z,3.73
2023-03-16T03:23:37.931Z,3.74
2023-03-16T03:24:37.899Z,3.74
2023-03-16T03:25:37.917Z,3.74
2023-03-16T03:26:37.897Z,3.73
2023-03-16T03:27:37.912Z,3.73
2023-03-16T03:28:40.596Z,3.74
2023-03-16T03:29:37.864Z,3.74
2023-03-16T03:30:37.840Z,3.72
2023-03-16T03:31:37.831Z,3.73
2023-03-16T03:32:37.842Z,3.72
2023-03-16T03:33:37.800Z,3.78
2023-03-16T03:34:37.779Z,3.76
2023-03-16T03:35:37.838Z,3.76
2023-03-16T03:36:37.743Z,3.76
2023-03-16T03:37:37.750Z,3.74
2023-03-16T03:38:37.775Z,3.73
2023-03-16T03:39:37.706Z,3.78
2023-03-16T03:40:37.710Z,3.73
2023-03-16T03:41:37.696Z,3.73
2023-03-16T03:42:37.681Z,3.70
2023-03-16T03:43:37.662Z,3.72
2023-03-16T03:44:37.646Z,3.72
2023-03-16T03:45:37.692Z,3.72
2023-03-16T03:46:37.977Z,3.72
2023-03-16T03:47:37.599Z,3.72
2023-03-16T03:48:37.603Z,3.72
2023-03-16T03:49:37.583Z,3.73
2023-03-16T03:50:37.569Z,3.72
2023-03-16T03:51:37.581Z,3.72
2023-03-16T03:52:37.535Z,3.70
2023-03-16T03:53:37.546Z,3.72
2023-03-16T03:54:37.519Z,3.72
2023-03-16T03:55:37.510Z,3.73
2023-03-16T03:56:37.519Z,3.70
2023-03-16T03:57:37.471Z,3.72
2023-03-16T03:58:37.493Z,3.70
2023-03-16T03:59:37.453Z,3.72
2023-03-16T04:00:37.455Z,3.70
2023-03-16T04:01:37.422Z,3.70
2023-03-16T04:02:37.557Z,3.70
2023-03-16T04:03:37.422Z,3.69
2023-03-16T04:04:37.377Z,3.70
2023-03-16T04:05:37.386Z,3.70
2023-03-16T04:06:37.437Z,3.67
2023-03-16T04:07:37.353Z,3.67
2023-03-16T04:08:37.351Z,3.66
2023-03-16T04:09:37.354Z,3.69
2023-03-16T04:10:37.344Z,3.67
2023-03-16T04:11:37.363Z,3.69
2023-03-16T04:12:37.310Z,3.66
2023-03-16T04:13:37.277Z,3.66
2023-03-16T04:14:37.288Z,3.64
2023-03-16T04:15:37.274Z,3.69
2023-03-16T04:16:37.391Z,3.69
2023-03-16T04:17:37.256Z,3.69
2023-03-16T04:18:38.384Z,3.67
2023-03-16T04:19:37.207Z,3.66
2023-03-16T04:20:37.189Z,3.63
2023-03-16T04:21:37.153Z,3.63
2023-03-16T04:22:37.165Z,3.64
2023-03-16T04:23:37.176Z,3.64
2023-03-16T04:24:37.132Z,3.64
2023-03-16T04:25:37.103Z,3.64
2023-03-16T04:26:37.116Z,3.66
2023-03-16T04:27:37.078Z,3.66
2023-03-16T04:28:37.110Z,3.66
2023-03-16T04:29:37.116Z,3.64
2023-03-16T04:30:37.088Z,3.63
2023-03-16T04:31:37.070Z,3.64
2023-03-16T04:32:37.053Z,3.63
2023-03-16T04:33:37.006Z,3.66
2023-03-16T04:34:37.032Z,3.66
2023-03-16T04:35:37.047Z,3.66
2023-03-16T04:36:37.008Z,3.66
2023-03-16T04:37:36.962Z,3.66
2023-03-16T04:38:36.973Z,3.69
2023-03-16T04:39:36.949Z,3.69
2023-03-16T04:40:36.947Z,3.70
2023-03-16T04:41:36.918Z,3.69
2023-03-16T04:42:36.893Z,3.67
2023-03-16T04:43:36.913Z,3.67
2023-03-16T04:44:36.917Z,3.69
2023-03-16T04:45:36.854Z,3.67
2023-03-16T04:47:55.544Z,3.70
2023-03-16T04:48:56.555Z,3.67
2023-03-16T04:49:56.566Z,3.70
2023-03-16T04:50:56.498Z,3.70
2023-03-16T04:51:56.467Z,3.73
2023-03-16T04:52:56.444Z,3.72
2023-03-16T04:53:56.422Z,3.72
2023-03-16T04:54:56.416Z,3.72
2023-03-16T04:55:56.434Z,3.73
2023-03-16T04:56:56.393Z,3.74
2023-03-16T04:57:56.356Z,3.76
2023-03-16T04:58:56.358Z,3.76
2023-03-16T04:59:56.345Z,3.76
2023-03-16T05:00:56.388Z,3.78
2023-03-16T05:01:56.271Z,3.81
2023-03-16T05:02:56.300Z,3.78
2023-03-16T05:03:58.549Z,3.78
2023-03-16T05:04:56.293Z,3.80
2023-03-16T05:05:56.350Z,3.81
2023-03-16T05:06:56.259Z,3.80
2023-03-16T05:07:56.235Z,3.78
2023-03-16T05:08:56.225Z,3.80
2023-03-16T05:09:56.181Z,3.82
2023-03-16T05:10:56.182Z,3.82
2023-03-16T05:11:56.172Z,3.81
2023-03-16T05:12:56.174Z,3.84
2023-03-16T05:13:56.187Z,3.85
2023-03-16T05:14:56.117Z,3.84
2023-03-16T05:15:56.269Z,3.85
2023-03-16T05:16:56.085Z,3.85
2023-03-16T05:17:56.125Z,3.85
2023-03-16T05:18:56.109Z,3.85
2023-03-16T05:19:56.057Z,3.87
2023-03-16T05:20:56.116Z,3.85
2023-03-16T05:21:56.012Z,3.90
2023-03-16T05:22:56.006Z,3.87
2023-03-16T05:23:56.008Z,3.88
2023-03-16T05:24:55.973Z,3.87
2023-03-16T05:25:55.951Z,3.87
2023-03-16T05:26:55.944Z,3.88
2023-03-16T05:27:55.925Z,3.91
2023-03-16T05:28:56.029Z,3.91
2023-03-16T05:29:55.918Z,3.94
2023-03-16T05:30:55.947Z,3.92
2023-03-16T05:31:55.919Z,3.94
2023-03-16T05:32:55.894Z,3.92
2023-03-16T05:33:55.863Z,3.92
2023-03-16T05:34:55.837Z,3.92
2023-03-16T05:35:55.925Z,3.94
2023-03-16T05:36:55.850Z,3.92
2023-03-16T05:37:55.801Z,3.94
2023-03-16T05:38:55.823Z,3.94
2023-03-16T05:39:55.780Z,3.94
2023-03-16T05:40:55.765Z,3.96
2023-03-16T05:41:55.771Z,3.94
2023-03-16T05:42:55.744Z,3.96
2023-03-16T05:43:55.731Z,4.00
2023-03-16T05:44:55.720Z,4.00
2023-03-16T05:45:55.837Z,4.02
2023-03-16T05:46:55.758Z,4.02
2023-03-16T05:47:55.673Z,4.02
2023-03-16T05:48:55.685Z,4.02
2023-03-16T05:49:55.650Z,4.03
2023-03-16T05:50:55.642Z,4.02
2023-03-16T05:51:55.687Z,4.02
2023-03-16T05:52:55.612Z,4.02
2023-03-16T05:53:55.592Z,4.00
2023-03-16T05:54:55.599Z,3.99
2023-03-16T05:55:55.587Z,3.98
2023-03-16T05:56:55.630Z,4.00
2023-03-16T05:57:55.538Z,3.99
2023-03-16T05:58:55.595Z,4.00
2023-03-16T05:59:55.523Z,3.99
2023-03-16T06:00:55.545Z,4.00
2023-03-16T06:01:55.521Z,4.02
2023-03-16T06:02:55.499Z,4.03
2023-03-16T06:03:55.517Z,4.02
2023-03-16T06:04:55.453Z,4.05
2023-03-16T06:05:55.447Z,4.05
2023-03-16T06:06:55.544Z,4.05
2023-03-16T06:07:55.434Z,4.08
2023-03-16T06:08:55.538Z,4.09
2023-03-16T06:09:55.453Z,4.09
2023-03-16T06:10:55.388Z,4.12
2023-03-16T06:11:55.415Z,4.12
2023-03-16T06:12:55.368Z,4.09
2023-03-16T06:13:55.391Z,4.12
2023-03-16T06:14:55.364Z,4.10
2023-03-16T06:15:55.475Z,4.12
2023-03-16T06:16:55.356Z,4.12
2023-03-16T06:17:55.420Z,4.13
2023-03-16T06:18:55.983Z,4.13
2023-03-16T06:19:55.299Z,4.16
2023-03-16T06:20:55.271Z,4.17
2023-03-16T06:21:55.325Z,4.18
2023-03-16T06:22:55.296Z,4.20
2023-03-16T06:23:55.268Z,4.21
2023-03-16T06:24:55.258Z,4.23
2023-03-16T06:25:55.351Z,4.24
2023-03-16T06:26:55.251Z,4.27
2023-03-16T06:27:55.218Z,4.31
2023-03-16T06:28:55.170Z,4.34
2023-03-16T06:29:55.152Z,4.34
2023-03-16T06:30:55.172Z,4.34
2023-03-16T06:31:55.281Z,4.31
2023-03-16T06:32:55.225Z,4.34
2023-03-16T06:33:55.102Z,4.36
2023-03-16T06:34:55.130Z,4.36
2023-03-16T06:35:55.161Z,4.36
2023-03-16T06:36:55.091Z,4.35
2023-03-16T06:37:55.092Z,4.38
2023-03-16T06:38:55.037Z,4.39
2023-03-16T06:39:55.059Z,4.39
2023-03-16T06:40:55.035Z,4.41
2023-03-16T06:41:55.033Z,4.42
2023-03-16T06:42:54.976Z,4.45
2023-03-16T06:43:54.992Z,4.48
2023-03-16T06:44:55.000Z,4.49
2023-03-16T06:45:54.980Z,4.53
2023-03-16T06:46:54.950Z,4.57
2023-03-16T06:47:54.935Z,4.57
2023-03-16T06:48:54.927Z,4.59
2023-03-16T06:49:54.896Z,4.60
2023-03-16T06:50:54.889Z,4.61
2023-03-16T06:51:54.875Z,4.64
2023-03-16T06:52:54.866Z,4.66
2023-03-16T06:53:54.869Z,4.71
2023-03-16T06:54:54.830Z,4.72
2023-03-16T06:55:54.818Z,4.77
2023-03-16T06:56:54.836Z,4.78
2023-03-16T06:57:54.790Z,4.78
2023-03-16T06:58:54.799Z,4.78
2023-03-16T06:59:54.768Z,4.83
2023-03-16T07:00:54.807Z,4.83
2023-03-16T07:01:54.786Z,4.85
2023-03-16T07:02:54.748Z,4.88
2023-03-16T07:03:54.821Z,4.91
2023-03-16T07:04:54.703Z,4.93
2023-03-16T07:05:54.693Z,4.96
2023-03-16T07:06:54.696Z,4.97
2023-03-16T07:07:54.662Z,4.96
2023-03-16T07:08:54.658Z,4.94
2023-03-16T07:09:54.645Z,4.94
2023-03-16T07:10:54.664Z,4.93
2023-03-16T07:11:54.628Z,4.93
2023-03-16T07:12:54.597Z,4.96
2023-03-16T07:13:54.608Z,5.00
2023-03-16T07:14:54.572Z,5.00
2023-03-16T07:15:54.561Z,5.00
2023-03-16T07:16:54.597Z,5.00
2023-03-16T07:17:54.525Z,5.01
2023-03-16T07:18:54.521Z,5.00
2023-03-16T07:19:54.505Z,5.03
2023-03-16T07:20:54.571Z,5.03
2023-03-16T07:21:54.492Z,5.03
2023-03-16T07:22:54.472Z,5.04
2023-03-16T07:23:54.455Z,5.07
2023-03-16T07:24:54.439Z,5.11
2023-03-16T07:25:54.430Z,5.09
2023-03-16T07:26:54.446Z,5.09
2023-03-16T07:27:54.397Z,5.11
2023-03-16T07:28:56.861Z,5.16
2023-03-16T07:29:54.368Z,5.18
2023-03-16T07:31:03.362Z,5.19
2023-03-16T07:31:54.491Z,5.21
2023-03-16T07:32:54.340Z,5.22
2023-03-16T07:33:54.326Z,5.25
2023-03-16T07:34:54.307Z,5.29
2023-03-16T07:35:54.321Z,5.27
2023-03-16T07:36:54.315Z,5.27
2023-03-16T07:37:54.278Z,5.30
2023-03-16T07:38:54.260Z,5.33
2023-03-16T07:39:54.278Z,5.34
2023-03-16T07:40:54.258Z,5.37
2023-03-16T07:41:54.259Z,5.36
2023-03-16T07:42:54.228Z,5.37
2023-03-16T07:43:54.199Z,5.40
2023-03-16T07:44:54.180Z,5.40
2023-03-16T07:45:54.227Z,5.41
2023-03-16T07:46:54.187Z,5.44
2023-03-16T07:47:54.166Z,5.51
2023-03-16T07:48:54.132Z,5.50
2023-03-16T07:49:54.176Z,5.52
2023-03-16T07:50:54.139Z,5.58
2023-03-16T07:51:54.118Z,5.61
2023-03-16T07:52:54.083Z,5.65
2023-03-16T07:53:54.088Z,5.62
2023-03-16T07:54:54.974Z,5.61
2023-03-16T07:55:54.042Z,5.65
2023-03-16T07:56:54.041Z,5.72
2023-03-16T07:57:54.029Z,5.75
2023-03-16T07:58:53.996Z,5.73
2023-03-16T07:59:54.030Z,5.72
2023-03-16T08:00:53.976Z,5.73
2023-03-16T08:01:53.989Z,5.76
2023-03-16T08:02:54.144Z,5.84
2023-03-16T08:03:53.977Z,5.85
2023-03-16T08:04:53.917Z,5.79
2023-03-16T08:05:53.950Z,5.80
2023-03-16T08:06:53.897Z,5.80
2023-03-16T08:07:53.941Z,5.85
2023-03-16T08:08:53.903Z,5.80
2023-03-16T08:09:53.859Z,5.79
2023-03-16T08:10:56.199Z,5.80
2023-03-16T08:11:53.845Z,5.85
2023-03-16T08:12:53.862Z,5.91
2023-03-16T08:13:53.829Z,5.93
2023-03-16T08:14:53.808Z,6.02
2023-03-16T08:15:53.847Z,6.06
2023-03-16T08:16:53.794Z,6.05
2023-03-16T08:17:53.767Z,6.05
2023-03-16T08:18:53.740Z,6.05
2023-03-16T08:19:53.747Z,6.09
2023-03-16T08:20:53.759Z,6.11
2023-03-16T08:22:01.391Z,6.13
2023-03-16T08:22:53.705Z,6.19
2023-03-16T08:23:53.730Z,6.18
2023-03-16T08:24:53.682Z,6.13
2023-03-16T08:25:53.652Z,6.15
2023-03-16T08:26:53.639Z,6.16
2023-03-16T08:27:53.630Z,6.16
2023-03-16T08:28:53.784Z,6.18
2023-03-16T08:29:53.628Z,6.19
2023-03-16T08:30:53.665Z,6.18
2023-03-16T08:31:53.587Z,6.21
2023-03-16T08:32:53.669Z,6.25
2023-03-16T08:33:53.830Z,6.27
2023-03-16T08:34:53.542Z,6.32
2023-03-16T08:35:53.541Z,6.35
2023-03-16T08:36:53.525Z,6.35
2023-03-16T08:37:53.498Z,6.35
2023-03-16T08:39:06.215Z,6.49
2023-03-16T08:39:53.496Z,6.55
2023-03-16T08:40:53.597Z,6.55
2023-03-16T08:41:53.455Z,6.57
2023-03-16T08:42:53.439Z,6.56
2023-03-16T08:43:53.842Z,6.57
2023-03-16T08:44:53.421Z,6.55
2023-03-16T08:45:53.415Z,6.56
2023-03-16T08:46:53.419Z,6.63
2023-03-16T08:47:53.377Z,6.70
2023-03-16T08:48:53.903Z,6.71
2023-03-16T08:49:53.358Z,6.65
2023-03-16T08:50:53.332Z,6.68
2023-03-16T08:51:53.323Z,6.74
2023-03-16T08:52:53.316Z,6.82
2023-03-16T08:53:53.870Z,6.82
2023-03-16T08:55:03.035Z,6.81
2023-03-16T08:55:53.285Z,6.83
2023-03-16T08:56:53.269Z,6.88
2023-03-16T08:57:53.274Z,6.91
2023-03-16T08:58:53.235Z,6.91
2023-03-16T08:59:53.219Z,6.91
2023-03-16T09:00:53.212Z,6.89
2023-03-16T09:01:53.265Z,6.89
2023-03-16T09:02:53.189Z,6.97
2023-03-16T09:03:53.215Z,7.03
2023-03-16T09:04:53.171Z,7.00
2023-03-16T09:05:53.151Z,7.00
2023-03-16T09:07:05.751Z,7.06
2023-03-16T09:07:53.147Z,7.13
2023-03-16T09:08:53.234Z,7.15
2023-03-16T09:09:53.098Z,7.13
2023-03-16T09:10:53.078Z,7.15
2023-03-16T09:11:53.066Z,7.11
2023-03-16T09:12:53.060Z,7.15
2023-03-16T09:13:53.310Z,7.18
2023-03-16T09:14:53.027Z,7.19
2023-03-16T09:15:53.076Z,7.16
2023-03-16T09:16:53.007Z,7.18
2023-03-16T09:17:53.002Z,7.16
2023-03-16T09:18:52.976Z,7.28
2023-03-16T09:19:56.236Z,7.37
2023-03-16T09:20:52.987Z,7.47
2023-03-16T09:21:52.935Z,7.57
2023-03-16T09:22:53.019Z,7.55
2023-03-16T09:23:52.934Z,7.62
2023-03-16T09:24:52.915Z,7.80
2023-03-16T09:25:52.997Z,7.86
2023-03-16T09:26:52.954Z,7.95
2023-03-16T09:27:52.870Z,8.10
2023-03-16T09:28:52.872Z,8.02
2023-03-16T09:29:52.836Z,8.09
2023-03-16T09:30:52.833Z,8.04
2023-03-16T09:31:52.841Z,8.19
2023-03-16T09:32:52.891Z,8.28
2023-03-16T09:33:52.806Z,8.21
2023-03-16T09:34:52.798Z,8.19
2023-03-16T09:35:52.818Z,8.24
2023-03-16T09:36:52.741Z,8.09
2023-03-16T09:38:05.515Z,8.01
2023-03-16T09:38:52.734Z,8.02
2023-03-16T09:39:55.896Z,8.02
2023-03-16T09:40:52.698Z,7.99
2023-03-16T09:41:52.693Z,8.05
2023-03-16T09:42:52.997Z,8.02
2023-03-16T09:43:52.707Z,8.09
2023-03-16T09:44:52.636Z,8.13
2023-03-16T09:45:52.674Z,8.10
2023-03-16T09:46:52.650Z,8.16
2023-03-16T09:47:53.032Z,8.14
2023-03-16T09:48:52.589Z,8.14
2023-03-16T09:49:52.617Z,8.21
2023-03-16T09:50:52.883Z,8.32
2023-03-16T09:51:52.559Z,8.39
2023-03-16T09:52:52.986Z,8.50
2023-03-16T09:53:52.534Z,8.59
2023-03-16T09:54:52.526Z,8.65
2023-03-16T09:55:52.517Z,8.57
2023-03-16T09:56:52.496Z,8.44
2023-03-16T09:57:53.007Z,8.42
2023-03-16T09:58:52.469Z,8.34
2023-03-16T09:59:52.457Z,8.37
2023-03-16T10:00:52.472Z,8.34
2023-03-16T10:01:52.427Z,8.35
2023-03-16T10:02:52.448Z,8.21
2023-03-16T10:03:52.443Z,8.31
2023-03-16T10:04:52.393Z,8.34
2023-03-16T10:05:52.388Z,8.52
2023-03-16T10:06:52.359Z,8.63
2023-03-16T10:07:52.437Z,8.72
2023-03-16T10:08:52.334Z,8.68
2023-03-16T10:09:52.334Z,8.68
2023-03-16T10:10:52.308Z,8.67
2023-03-16T10:11:52.306Z,8.59
2023-03-16T10:12:52.346Z,8.56
2023-03-16T10:13:52.280Z,8.60
2023-03-16T10:14:52.320Z,8.70
2023-03-16T10:15:52.266Z,8.67
2023-03-16T10:16:52.269Z,8.42
2023-03-16T10:17:52.238Z,8.41
2023-03-16T10:18:52.208Z,8.42
2023-03-16T10:19:52.242Z,8.49
2023-03-16T10:20:52.186Z,8.56
2023-03-16T10:21:52.204Z,8.67
2023-03-16T10:22:52.166Z,8.81
2023-03-16T10:23:52.165Z,8.86
2023-03-16T10:24:52.205Z,8.90
2023-03-16T10:25:52.132Z,8.86
2023-03-16T10:26:52.123Z,8.72
2023-03-16T10:27:52.141Z,8.72
2023-03-16T10:28:52.089Z,8.83
2023-03-16T10:29:52.116Z,8.99
2023-03-16T10:30:52.061Z,9.06
2023-03-16T10:31:52.099Z,9.09
2023-03-16T10:32:52.148Z,9.12
2023-03-16T10:33:52.040Z,9.19
2023-03-16T10:34:52.010Z,9.24
2023-03-16T10:35:52.020Z,9.19
2023-03-16T10:36:51.995Z,9.12
2023-03-16T10:37:52.013Z,9.12
2023-03-16T10:38:51.957Z,9.27
2023-03-16T10:39:51.974Z,9.23
2023-03-16T10:40:51.942Z,9.23
2023-03-16T10:41:51.937Z,9.19
2023-03-16T10:42:51.964Z,9.40
2023-03-16T10:43:51.906Z,9.37
2023-03-16T10:44:51.884Z,9.37
2023-03-16T10:45:52.003Z,9.44
2023-03-16T10:46:52.009Z,9.45
2023-03-16T10:47:51.918Z,9.63
2023-03-16T10:48:51.876Z,9.75
2023-03-16T10:49:51.841Z,9.98
2023-03-16T10:50:51.848Z,10.18
2023-03-16T10:51:51.835Z,10.05
2023-03-16T10:52:51.810Z,9.94
2023-03-16T10:53:51.783Z,9.85
2023-03-16T10:54:51.811Z,10.02
2023-03-16T10:55:51.761Z,10.17
2023-03-16T10:56:51.744Z,10.18
2023-03-16T10:57:51.744Z,10.57
2023-03-16T10:58:51.737Z,10.57
2023-03-16T10:59:51.709Z,10.62
2023-03-16T11:00:51.794Z,10.39
2023-03-16T11:01:51.702Z,10.34
2023-03-16T11:02:51.656Z,10.21
2023-03-16T11:03:51.666Z,10.26
2023-03-16T11:04:51.647Z,10.16
2023-03-16T11:05:51.686Z,10.12
2023-03-16T11:06:51.624Z,10.08
2023-03-16T11:07:51.641Z,9.99
2023-03-16T11:08:52.916Z,9.98
2023-03-16T11:09:51.581Z,9.99
2023-03-16T11:10:55.961Z,9.93
2023-03-16T11:11:51.555Z,9.88
2023-03-16T11:12:51.616Z,9.91
2023-03-16T11:13:51.520Z,9.94
2023-03-16T11:14:51.506Z,10.09
2023-03-16T11:15:51.521Z,10.21
2023-03-16T11:16:51.488Z,10.57
2023-03-16T11:17:51.548Z,11.04
2023-03-16T11:18:51.463Z,11.22
2023-03-16T11:19:51.470Z,11.61
2023-03-16T11:20:51.511Z,11.96
2023-03-16T11:21:51.452Z,11.89
2023-03-16T11:22:51.411Z,12.08
2023-03-16T11:23:51.397Z,11.85
2023-03-16T11:24:51.380Z,11.64
2023-03-16T11:25:51.389Z,11.66
2023-03-16T11:26:51.364Z,11.91
2023-03-16T11:27:51.374Z,11.89
2023-03-16T11:28:51.334Z,12.03
2023-03-16T11:29:51.343Z,11.82
2023-03-16T11:30:51.310Z,11.51
2023-03-16T11:31:51.285Z,11.45
2023-03-16T11:32:51.388Z,11.43
2023-03-16T11:33:51.285Z,11.76
2023-03-16T11:34:51.260Z,12.07
2023-03-16T11:35:58.638Z,12.38
2023-03-16T11:36:51.225Z,12.30
2023-03-16T11:37:51.212Z,12.07
2023-03-16T11:38:51.201Z,12.04
2023-03-16T11:39:51.211Z,12.15
2023-03-16T11:40:51.214Z,12.05
2023-03-16T11:41:51.162Z,12.08
2023-03-16T11:42:51.156Z,12.05
2023-03-16T11:43:51.177Z,12.23
2023-03-16T11:44:51.107Z,12.50
2023-03-16T11:45:51.127Z,12.51
2023-03-16T11:46:51.080Z,12.59
2023-03-16T11:47:51.114Z,12.83
2023-03-16T11:48:51.054Z,12.76
2023-03-16T11:49:51.050Z,12.83
2023-03-16T11:50:51.034Z,12.43
2023-03-16T11:51:51.037Z,12.41
2023-03-16T11:52:51.036Z,12.77
2023-03-16T11:53:50.989Z,12.72
2023-03-16T11:54:51.007Z,12.65
2023-03-16T11:55:50.957Z,12.73
2023-03-16T11:56:50.947Z,12.76
2023-03-16T11:57:51.796Z,12.48
2023-03-16T11:58:50.941Z,12.71
2023-03-16T12:00:00.606Z,12.79
2023-03-16T12:00:50.894Z,13.26
2023-03-16T12:02:00.207Z,13.61
2023-03-16T12:02:50.988Z,13.75
2023-03-16T12:03:50.891Z,13.97
2023-03-16T12:04:50.842Z,14.38
2023-03-16T12:05:50.848Z,14.79
2023-03-16T12:06:50.831Z,14.89
2023-03-16T12:07:50.796Z,14.63
2023-03-16T12:08:50.789Z,14.11
2023-03-16T12:09:50.763Z,13.36
2023-03-16T12:10:50.793Z,13.26
2023-03-16T12:11:50.746Z,13.20
2023-03-16T12:12:50.733Z,12.69
2023-03-16T12:13:50.715Z,12.59
2023-03-16T12:14:50.704Z,12.54
2023-03-16T12:15:50.723Z,12.59
2023-03-16T12:16:50.696Z,12.66
2023-03-16T12:17:50.656Z,12.71
2023-03-16T12:18:50.646Z,12.79
2023-03-16T12:19:50.633Z,12.91
2023-03-16T12:20:50.647Z,13.05
2023-03-16T12:21:50.605Z,13.02
2023-03-16T12:22:50.596Z,12.95
2023-03-16T12:23:50.592Z,12.84
2023-03-16T12:24:50.593Z,12.65
2023-03-16T12:25:50.569Z,12.21
2023-03-16T12:26:50.556Z,11.93
2023-03-16T12:27:50.544Z,12.00
2023-03-16T12:28:50.524Z,11.99
2023-03-16T12:29:50.513Z,12.10
2023-03-16T12:30:50.537Z,12.28
2023-03-16T12:31:50.497Z,12.30
2023-03-16T12:32:50.554Z,12.29
2023-03-16T12:33:50.436Z,12.11
2023-03-16T12:34:50.439Z,12.10
2023-03-16T12:35:50.478Z,12.05
2023-03-16T12:36:50.429Z,12.03
2023-03-16T12:37:50.413Z,12.10
2023-03-16T12:38:50.387Z,12.07
2023-03-16T12:39:50.375Z,11.89
2023-03-16T12:40:50.358Z,11.82
2023-03-16T12:41:50.347Z,11.84
2023-03-16T12:42:50.366Z,11.73
2023-03-16T12:43:50.381Z,11.77
2023-03-16T12:44:50.306Z,11.88
2023-03-16T12:45:50.340Z,11.84
2023-03-16T12:46:50.277Z,11.91
2023-03-16T12:47:50.286Z,12.03
2023-03-16T12:48:50.250Z,12.11
2023-03-16T12:49:50.242Z,12.04
2023-03-16T12:50:50.248Z,12.07
2023-03-16T12:51:50.211Z,12.15
2023-03-16T12:52:50.229Z,12.04
2023-03-16T12:53:50.196Z,11.95
2023-03-16T12:54:50.188Z,11.87
2023-03-16T12:55:50.190Z,11.96
2023-03-16T12:56:50.167Z,11.99
2023-03-16T12:57:50.140Z,12.03
2023-03-16T12:58:50.129Z,11.89
2023-03-16T12:59:50.110Z,11.84
2023-03-16T13:00:50.167Z,11.97
2023-03-16T13:01:50.095Z,11.99
2023-03-16T13:02:50.081Z,12.14
2023-03-16T13:03:50.070Z,12.08
2023-03-16T13:04:51.867Z,12.03
2023-03-16T13:05:50.060Z,12.04
2023-03-16T13:06:50.027Z,12.00
2023-03-16T13:07:50.005Z,12.03
2023-03-16T13:08:50.036Z,11.97
2023-03-16T13:09:49.989Z,12.17
2023-03-16T13:10:49.979Z,12.33
2023-03-16T13:11:49.989Z,12.53
2023-03-16T13:12:49.958Z,12.59
2023-03-16T13:13:49.951Z,12.86
2023-03-16T13:14:49.924Z,13.16