createdAt,value
2022-09-21T00:01:31.574Z,100.00
2022-09-21T00:04:04.285Z,100.00
2022-09-21T00:06:35.154Z,100.00
2022-09-21T00:09:08.275Z,100.00
2022-09-21T00:11:37.175Z,100.00
2022-09-21T00:14:13.225Z,100.00
2022-09-21T00:16:43.557Z,100.00
2022-09-21T00:19:12.026Z,100.00
2022-09-21T00:21:39.927Z,100.00
2022-09-21T00:24:08.315Z,100.00
2022-09-21T00:26:35.895Z,100.00
2022-09-21T00:29:05.276Z,100.00
2022-09-21T00:31:33.612Z,100.00
2022-09-21T00:34:01.325Z,100.00
2022-09-21T00:36:29.159Z,100.00
2022-09-21T00:39:01.808Z,100.00
2022-09-21T00:41:33.217Z,100.00
2022-09-21T00:44:44.897Z,100.00
2022-09-21T00:47:39.145Z,100.00
2022-09-21T00:50:18.035Z,100.00
2022-09-21T00:52:57.884Z,100.00
2022-09-21T00:55:44.821Z,100.00
2022-09-21T00:58:26.284Z,100.00
2022-09-21T01:00:54.410Z,100.00
2022-09-21T01:03:21.509Z,100.00
2022-09-21T01:05:48.863Z,100.00
2022-09-21T01:08:18.833Z,100.00
2022-09-21T01:11:34.464Z,100.00
2022-09-21T01:14:41.384Z,100.00
2022-09-21T01:17:22.884Z,100.00
2022-09-21T01:20:23.853Z,100.00
2022-09-21T01:23:39.982Z,100.00
2022-09-21T01:27:04.008Z,100.00
2022-09-21T01:30:11.158Z,100.00
2022-09-21T01:33:17.815Z,100.00
2022-09-21T01:35:58.025Z,100.00
2022-09-21T01:38:44.711Z,100.00
2022-09-21T01:41:21.604Z,100.00
2022-09-21T01:44:03.596Z,100.00
2022-09-21T01:46:34.064Z,100.00
2022-09-21T01:49:15.299Z,100.00
2022-09-21T01:51:58.262Z,100.00
2022-09-21T01:54:43.244Z,100.00
2022-09-21T01:57:28.411Z,100.00
2022-09-21T02:00:01.429Z,100.00
2022-09-21T02:02:58.654Z,100.00
2022-09-21T02:05:32.918Z,100.00
2022-09-21T02:08:01.471Z,100.00
2022-09-21T02:10:55.983Z,100.00
2022-09-21T02:13:32.595Z,100.00
2022-09-21T02:16:08.513Z,100.00
2022-09-21T02:19:15.821Z,100.00
2022-09-21T02:22:25.124Z,100.00
2022-09-21T02:25:10.855Z,100.00
2022-09-21T02:27:55.939Z,100.00
2022-09-21T02:30:27.530Z,100.00
2022-09-21T02:33:41.097Z,100.00
2022-09-21T02:36:57.090Z,100.00
2022-09-21T02:40:01.181Z,100.00
2022-09-21T02:42:39.225Z,100.00
2022-09-21T02:45:27.203Z,100.00
2022-09-21T02:48:05.428Z,100.00
2022-09-21T02:50:55.095Z,100.00
2022-09-21T02:53:37.096Z,100.00
2022-09-21T02:56:11.534Z,100.00
2022-09-21T02:58:50.261Z,100.00
2022-09-21T03:01:20.765Z,100.00
2022-09-21T03:03:49.170Z,100.00
2022-09-21T03:06:16.198Z,100.00
2022-09-21T03:08:44.264Z,100.00
2022-09-21T03:11:11.532Z,100.00
2022-09-21T03:13:38.832Z,100.00
2022-09-21T03:16:07.715Z,100.00
2022-09-21T03:18:35.356Z,100.00
2022-09-21T03:21:03.419Z,100.00
2022-09-21T03:23:31.050Z,100.00
2022-09-21T03:25:58.119Z,100.00
2022-09-21T03:28:25.578Z,100.00
2022-09-21T03:30:53.295Z,100.00
2022-09-21T03:33:21.853Z,100.00
2022-09-21T03:35:49.849Z,100.00
2022-09-21T03:38:17.605Z,100.00
2022-09-21T03:40:49.915Z,100.00
2022-09-21T03:43:18.840Z,100.00
2022-09-21T03:45:46.175Z,100.00
2022-09-21T03:48:14.060Z,100.00
2022-09-21T03:50:41.707Z,100.00
2022-09-21T03:53:10.184Z,100.00
2022-09-21T03:55:37.512Z,100.00
2022-09-21T03:58:04.870Z,100.00
2022-09-21T04:00:32.620Z,100.00
2022-09-21T04:03:00.289Z,100.00
2022-09-21T04:05:27.953Z,100.00
2022-09-21T04:07:57.050Z,100.00
2022-09-21T04:10:32.898Z,100.00
2022-09-21T04:13:04.403Z,100.00
2022-09-21T04:15:31.993Z,100.00
2022-09-21T04:17:59.409Z,100.00
2022-09-21T04:20:26.587Z,100.00
2022-09-21T04:22:53.559Z,100.00
2022-09-21T04:25:20.747Z,100.00
2022-09-21T04:27:48.088Z,100.00
2022-09-21T04:30:16.968Z,100.00
2022-09-21T04:32:44.927Z,100.00
2022-09-21T04:35:11.987Z,100.00
2022-09-21T04:37:38.975Z,100.00
2022-09-21T04:40:08.296Z,100.00
2022-09-21T04:42:35.536Z,100.00
2022-09-21T04:45:02.709Z,100.00
2022-09-21T04:47:31.528Z,100.00
2022-09-21T04:49:58.555Z,100.00
2022-09-21T04:52:25.698Z,100.00
2022-09-21T04:54:53.301Z,100.00
2022-09-21T04:57:20.369Z,100.00
2022-09-21T04:59:47.391Z,100.00
2022-09-21T05:02:14.545Z,100.00
2022-09-21T05:04:41.541Z,100.00
2022-09-21T05:07:08.515Z,100.00
2022-09-21T05:09:54.559Z,100.00
2022-09-21T05:12:22.182Z,100.00
2022-09-21T05:14:52.135Z,100.00
2022-09-21T05:17:22.756Z,100.00
2022-09-21T05:19:51.743Z,100.00
2022-09-21T05:22:18.838Z,100.00
2022-09-21T05:24:46.416Z,100.00
2022-09-21T05:27:14.053Z,100.00
2022-09-21T05:29:42.628Z,100.00
2022-09-21T05:33:01.530Z,100.00
2022-09-21T05:36:05.118Z,100.00
2022-09-21T05:38:33.260Z,100.00
2022-09-21T05:41:01.808Z,100.00
2022-09-21T05:43:29.301Z,100.00
2022-09-21T05:46:35.805Z,100.00
2022-09-21T05:49:46.597Z,100.00
2022-09-21T05:52:38.475Z,100.00
2022-09-21T05:56:23.900Z,100.00
2022-09-21T05:59:53.701Z,100.00
2022-09-21T06:02:53.307Z,100.00
2022-09-21T06:05:21.317Z,100.00
2022-09-21T06:07:48.314Z,100.00
2022-09-21T06:10:16.331Z,100.00
2022-09-21T06:12:43.430Z,100.00
2022-09-21T06:15:17.144Z,100.00
2022-09-21T06:17:44.308Z,100.00
2022-09-21T06:20:11.314Z,100.00
2022-09-21T06:22:38.277Z,100.00
2022-09-21T06:25:06.164Z,100.00
2022-09-21T06:27:33.143Z,100.00
2022-09-21T06:30:00.192Z,100.00
2022-09-21T06:32:28.711Z,100.00
2022-09-21T06:34:55.633Z,100.00
2022-09-21T06:37:22.650Z,100.00
2022-09-21T06:39:49.560Z,100.00
2022-09-21T06:42:17.282Z,100.00
2022-09-21T06:44:44.358Z,100.00
2022-09-21T06:47:11.266Z,100.00
2022-09-21T06:49:42.363Z,100.00
2022-09-21T06:52:09.742Z,100.00
2022-09-21T06:54:36.900Z,100.00
2022-09-21T06:57:04.032Z,100.00
2022-09-21T06:59:31.112Z,100.00
2022-09-21T07:01:58.676Z,100.00
2022-09-21T07:04:26.136Z,100.00
2022-09-21T07:06:53.247Z,100.00
2022-09-21T07:12:10.987Z,100.00
2022-09-21T07:14:38.355Z,100.00
2022-09-21T07:17:05.711Z,100.00
2022-09-21T07:19:32.635Z,100.00
2022-09-21T07:21:59.667Z,100.00
2022-09-21T07:24:26.584Z,100.00
2022-09-21T07:26:53.517Z,100.00
2022-09-21T07:29:20.550Z,100.00
2022-09-21T07:31:48.502Z,100.00
2022-09-21T07:34:15.507Z,100.00
2022-09-21T07:36:43.107Z,100.00
2022-09-21T07:39:11.282Z,100.00
2022-09-21T07:41:38.975Z,100.00
2022-09-21T07:44:06.095Z,100.00
2022-09-21T07:46:33.166Z,100.00
2022-09-21T07:49:00.118Z,100.00
2022-09-21T07:51:27.106Z,100.00
2022-09-21T07:53:57.251Z,100.00
2022-09-21T07:56:25.489Z,100.00
2022-09-21T07:59:07.665Z,100.00
2022-09-21T08:01:42.227Z,100.00
2022-09-21T08:04:11.480Z,100.00
2022-09-21T08:06:42.431Z,100.00
2022-09-21T08:09:09.461Z,100.00
2022-09-21T08:11:37.831Z,100.00
2022-09-21T08:14:05.578Z,100.00
2022-09-21T08:16:34.076Z,100.00
2022-09-21T08:19:02.274Z,100.00
2022-09-21T08:21:29.136Z,100.00
2022-09-21T08:23:56.123Z,100.00
2022-09-21T08:26:23.960Z,100.00
2022-09-21T08:28:53.900Z,100.00
2022-09-21T08:31:24.551Z,100.00
2022-09-21T08:33:55.204Z,100.00
2022-09-21T08:36:22.147Z,100.00
2022-09-21T08:38:49.230Z,100.00
2022-09-21T08:41:48.053Z,100.00
2022-09-21T08:44:54.309Z,100.00
2022-09-21T08:47:43.858Z,100.00
2022-09-21T08:50:46.705Z,100.00
2022-09-21T08:53:45.790Z,100.00
2022-09-21T08:56:16.229Z,100.00
2022-09-21T08:58:43.962Z,100.00
2022-09-21T09:01:31.985Z,100.00
2022-09-21T09:05:01.589Z,100.00
2022-09-21T09:08:21.817Z,100.00
2022-09-21T09:11:46.789Z,100.00
2022-09-21T09:15:33.474Z,100.00
2022-09-21T09:18:43.419Z,100.00
2022-09-21T09:21:31.906Z,100.00
2022-09-21T09:24:31.829Z,100.00
2022-09-21T09:27:19.314Z,100.00
2022-09-21T09:30:05.071Z,100.00
2022-09-21T09:32:53.369Z,100.00
2022-09-21T09:35:51.721Z,100.00
2022-09-21T09:38:56.316Z,100.00
2022-09-21T09:42:15.832Z,100.00
2022-09-21T09:45:16.302Z,100.00
2022-09-21T09:48:53.309Z,100.00
2022-09-21T09:51:21.253Z,100.00
2022-09-21T09:53:48.344Z,100.00
2022-09-21T09:56:15.459Z,100.00
2022-09-21T09:59:08.208Z,100.00
2022-09-21T10:01:58.115Z,100.00
2022-09-21T10:04:25.416Z,100.00
2022-09-21T10:06:52.414Z,100.00
2022-09-21T10:09:35.637Z,100.00
2022-09-21T10:12:25.542Z,100.00
2022-09-21T10:15:00.868Z,100.00
2022-09-21T10:17:28.354Z,100.00
2022-09-21T10:20:06.508Z,100.00
2022-09-21T10:22:33.570Z,100.00
2022-09-21T10:25:05.282Z,99.63
2022-09-21T10:27:45.334Z,98.46
2022-09-21T10:30:38.861Z,96.11
2022-09-21T10:33:22.185Z,96.48
2022-09-21T10:35:53.115Z,94.61
2022-09-21T10:38:30.703Z,91.98
2022-09-21T10:40:58.166Z,88.46
2022-09-21T10:43:45.954Z,94.80
2022-09-21T10:46:14.643Z,84.93
2022-09-21T10:48:46.894Z,83.31
2022-09-21T10:51:31.927Z,83.81
2022-09-21T10:53:59.107Z,85.74
2022-09-21T10:56:26.642Z,87.57
2022-09-21T10:59:25.568Z,88.97
2022-09-21T11:01:58.669Z,89.48
2022-09-21T11:04:48.599Z,87.69
2022-09-21T11:07:27.375Z,88.33
2022-09-21T11:10:44.977Z,91.65
2022-09-21T11:13:35.371Z,86.78
2022-09-21T11:16:35.125Z,87.44
2022-09-21T11:19:42.534Z,90.32
2022-09-21T11:22:43.250Z,85.21
2022-09-21T11:25:24.923Z,82.70
2022-09-21T11:28:26.045Z,79.24
2022-09-21T11:32:06.067Z,84.34
2022-09-21T11:35:15.347Z,92.57
2022-09-21T11:38:39.872Z,95.72
2022-09-21T11:41:39.019Z,98.66
2022-09-21T11:44:27.846Z,98.20
2022-09-21T11:47:46.901Z,95.82
2022-09-21T11:50:46.461Z,93.30
2022-09-21T11:54:37.801Z,92.71
2022-09-21T11:57:23.163Z,86.32
2022-09-21T12:00:15.792Z,84.96
2022-09-21T12:03:55.017Z,84.09
2022-09-21T12:06:56.141Z,83.83
2022-09-21T12:10:08.938Z,79.91
2022-09-21T12:13:04.560Z,81.19
2022-09-21T12:16:03.035Z,77.52
2022-09-21T12:19:00.846Z,79.06
2022-09-21T12:22:09.707Z,79.61
2022-09-21T12:24:59.239Z,79.42
2022-09-21T12:27:36.593Z,76.41
2022-09-21T12:30:19.528Z,74.24
2022-09-21T12:32:53.511Z,75.18
2022-09-21T12:36:02.337Z,76.94
2022-09-21T12:38:59.584Z,80.10
2022-09-21T12:41:52.338Z,83.33
2022-09-21T12:44:53.490Z,82.50
2022-09-21T12:48:29.434Z,81.19
2022-09-21T12:51:29.700Z,84.22
2022-09-21T12:54:12.362Z,82.68
2022-09-21T12:57:42.709Z,83.65
2022-09-21T13:00:19.801Z,84.45
2022-09-21T13:03:40.541Z,85.03
2022-09-21T13:06:57.723Z,84.78
2022-09-21T13:09:31.140Z,78.34
2022-09-21T13:12:17.421Z,75.87
2022-09-21T13:15:03.205Z,75.78
2022-09-21T13:17:34.004Z,76.33
2022-09-21T13:20:22.675Z,76.56
2022-09-21T13:23:01.753Z,76.21
2022-09-21T13:25:37.914Z,78.86
2022-09-21T13:28:13.666Z,76.07
2022-09-21T13:34:32.557Z,76.43
2022-09-21T13:37:20.653Z,73.60
2022-09-21T13:40:03.271Z,72.99
2022-09-21T13:42:33.271Z,73.83
2022-09-21T13:45:24.744Z,74.40
2022-09-21T13:48:00.359Z,75.21
2022-09-21T13:50:43.318Z,74.83
2022-09-21T13:53:40.264Z,76.80
2022-09-21T13:56:20.991Z,74.74
2022-09-21T13:58:57.383Z,69.89
2022-09-21T14:01:46.633Z,66.27
2022-09-21T14:04:37.739Z,65.16
2022-09-21T14:07:08.688Z,63.12
2022-09-21T14:10:00.948Z,63.88
2022-09-21T14:12:45.526Z,63.27
2022-09-21T14:15:19.576Z,61.39
2022-09-21T14:18:38.138Z,65.48
2022-09-21T14:21:19.030Z,68.68
2022-09-21T14:24:07.931Z,72.27
2022-09-21T14:26:41.278Z,73.23
2022-09-21T14:29:53.208Z,75.56
2022-09-21T14:32:33.675Z,76.06
2022-09-21T14:35:19.181Z,78.53
2022-09-21T14:37:57.923Z,80.22
2022-09-21T14:40:39.217Z,84.27
2022-09-21T14:43:22.042Z,82.20
2022-09-21T14:46:40.623Z,81.80
2022-09-21T14:49:34.960Z,84.54
2022-09-21T14:53:11.436Z,81.55
2022-09-21T14:56:58.302Z,79.05
2022-09-21T15:00:24.608Z,69.79
2022-09-21T15:03:30.782Z,66.03
2022-09-21T15:06:38.256Z,61.13
2022-09-21T15:10:24.205Z,58.91
2022-09-21T15:13:10.523Z,55.00
2022-09-21T15:16:26.271Z,56.97
2022-09-21T15:19:24.819Z,52.37
2022-09-21T15:22:17.312Z,53.79
2022-09-21T15:24:56.860Z,55.28
2022-09-21T15:27:33.509Z,57.68
2022-09-21T15:30:06.422Z,60.21
2022-09-21T15:32:46.603Z,63.93
2022-09-21T15:35:27.843Z,63.86
2022-09-21T15:38:00.886Z,64.12
2022-09-21T15:40:46.211Z,65.12
2022-09-21T15:43:15.897Z,66.48
2022-09-21T15:46:00.917Z,65.87
2022-09-21T15:48:38.381Z,64.63
2022-09-21T15:51:31.885Z,66.45
2022-09-21T15:54:21.308Z,69.71
2022-09-21T15:56:48.642Z,70.27
2022-09-21T15:59:22.310Z,73.89
2022-09-21T16:01:55.872Z,79.77
2022-09-21T16:04:28.046Z,76.52
2022-09-21T16:07:34.416Z,79.68
2022-09-21T16:10:24.172Z,81.33
2022-09-21T16:12:51.298Z,87.41
2022-09-21T16:15:22.429Z,89.33
2022-09-21T16:18:06.944Z,92.32
2022-09-21T16:20:48.041Z,95.66
2022-09-21T16:23:24.365Z,95.71
2022-09-21T16:26:01.720Z,100.00
2022-09-21T16:28:42.172Z,99.03
2022-09-21T16:31:36.341Z,100.00
2022-09-21T16:34:36.999Z,100.00
2022-09-21T16:37:24.339Z,99.49
2022-09-21T16:39:54.401Z,100.00
2022-09-21T16:42:27.978Z,100.00
2022-09-21T16:44:55.905Z,100.00
2022-09-21T16:47:27.290Z,100.00
2022-09-21T16:50:01.593Z,100.00
2022-09-21T16:52:30.775Z,100.00
2022-09-21T16:54:58.917Z,100.00
2022-09-21T16:57:26.661Z,100.00
2022-09-21T16:59:53.692Z,100.00
2022-09-21T17:02:21.056Z,100.00
2022-09-21T17:04:48.247Z,100.00
2022-09-21T17:07:20.126Z,100.00
2022-09-21T17:09:48.292Z,100.00
2022-09-21T17:12:19.068Z,100.00
2022-09-21T17:14:47.346Z,100.00
2022-09-21T17:17:24.391Z,100.00
2022-09-21T17:19:54.254Z,100.00
2022-09-21T17:22:21.988Z,100.00
2022-09-21T17:24:52.849Z,100.00
2022-09-21T17:27:26.795Z,100.00
2022-09-21T17:29:55.361Z,100.00
2022-09-21T17:32:24.791Z,100.00
2022-09-21T17:35:41.861Z,100.00
2022-09-21T17:38:12.597Z,100.00
2022-09-21T17:40:43.087Z,100.00
2022-09-21T17:43:50.194Z,100.00
2022-09-21T17:46:50.514Z,100.00
2022-09-21T17:49:18.867Z,100.00
2022-09-21T17:52:04.881Z,100.00
2022-09-21T17:54:32.220Z,100.00
2022-09-21T17:57:49.135Z,100.00
2022-09-21T18:00:28.743Z,100.00
2022-09-21T18:02:56.177Z,100.00
2022-09-21T18:05:30.365Z,100.00
2022-09-21T18:07:58.409Z,100.00
2022-09-21T18:10:27.213Z,100.00
2022-09-21T18:13:24.107Z,100.00
2022-09-21T18:16:46.227Z,100.00
2022-09-21T18:20:03.219Z,100.00
2022-09-21T18:23:14.181Z,100.00
2022-09-21T18:25:49.204Z,100.00
2022-09-21T18:28:42.251Z,100.00
2022-09-21T18:31:43.275Z,100.00
2022-09-21T18:34:41.735Z,100.00
2022-09-21T18:37:26.569Z,100.00
2022-09-21T18:40:35.713Z,100.00
2022-09-21T18:43:55.395Z,100.00
2022-09-21T18:46:50.838Z,100.00
2022-09-21T18:50:15.174Z,100.00
2022-09-21T18:53:11.674Z,100.00
2022-09-21T18:55:39.242Z,100.00
2022-09-21T18:58:06.634Z,100.00
2022-09-21T19:00:35.440Z,100.00
2022-09-21T19:03:17.698Z,100.00
2022-09-21T19:06:45.831Z,100.00
2022-09-21T19:09:41.132Z,100.00
2022-09-21T19:13:00.210Z,100.00
2022-09-21T19:16:00.939Z,100.00
2022-09-21T19:19:07.350Z,100.00
2022-09-21T19:22:10.464Z,100.00
2022-09-21T19:24:58.738Z,100.00
2022-09-21T19:27:39.821Z,100.00
2022-09-21T19:30:14.156Z,100.00
2022-09-21T19:32:58.391Z,100.00
2022-09-21T19:35:28.837Z,100.00
2022-09-21T19:38:04.021Z,100.00
2022-09-21T19:40:37.253Z,100.00
2022-09-21T19:43:35.553Z,100.00
2022-09-21T19:46:50.330Z,100.00
2022-09-21T19:49:20.935Z,100.00
2022-09-21T19:51:58.490Z,100.00
2022-09-21T19:54:44.735Z,100.00
2022-09-21T19:57:42.365Z,100.00
2022-09-21T20:00:16.760Z,100.00
2022-09-21T20:03:26.029Z,100.00
2022-09-21T20:06:20.359Z,100.00
2022-09-21T20:09:29.157Z,100.00
2022-09-21T20:12:11.017Z,100.00
2022-09-21T20:15:22.578Z,100.00
2022-09-21T20:18:03.389Z,100.00
2022-09-21T20:20:31.176Z,100.00
2022-09-21T20:23:00.313Z,100.00
2022-09-21T20:25:51.574Z,100.00
2022-09-21T20:28:19.093Z,100.00
2022-09-21T20:30:46.640Z,100.00
2022-09-21T20:33:22.704Z,100.00
2022-09-21T20:35:55.390Z,100.00
2022-09-21T20:38:23.698Z,100.00
2022-09-21T20:40:51.689Z,100.00
2022-09-21T20:43:19.693Z,100.00
2022-09-21T20:45:49.440Z,100.00
2022-09-21T20:48:17.274Z,100.00
2022-09-21T20:50:50.685Z,100.00
2022-09-21T20:53:19.364Z,100.00
2022-09-21T20:56:03.753Z,100.00
2022-09-21T20:58:31.016Z,100.00
2022-09-21T21:01:08.817Z,100.00
2022-09-21T21:03:36.551Z,100.00
2022-09-21T21:06:20.710Z,100.00
2022-09-21T21:08:48.018Z,100.00
2022-09-21T21:11:14.932Z,100.00
2022-09-21T21:13:42.607Z,100.00
2022-09-21T21:16:12.363Z,100.00
2022-09-21T21:18:43.458Z,100.00
2022-09-21T21:21:10.480Z,100.00
2022-09-21T21:23:56.236Z,100.00
2022-09-21T21:26:38.268Z,100.00
2022-09-21T21:29:13.690Z,100.00
2022-09-21T21:31:41.292Z,100.00
2022-09-21T21:34:08.431Z,100.00
2022-09-21T21:36:35.434Z,100.00
2022-09-21T21:39:02.413Z,100.00
2022-09-21T21:41:31.229Z,100.00
2022-09-21T21:43:58.787Z,100.00
2022-09-21T21:46:29.848Z,100.00
2022-09-21T21:48:56.886Z,100.00
2022-09-21T21:51:23.833Z,100.00
2022-09-21T21:53:51.232Z,100.00
2022-09-21T21:56:20.315Z,100.00
2022-09-21T21:58:47.296Z,100.00
2022-09-21T22:01:20.947Z,100.00
2022-09-21T22:03:58.181Z,100.00
2022-09-21T22:06:28.021Z,100.00
2022-09-21T22:08:57.497Z,100.00
2022-09-21T22:11:27.568Z,100.00
2022-09-21T22:13:55.742Z,100.00
2022-09-21T22:16:25.946Z,100.00
2022-09-21T22:18:53.584Z,100.00
2022-09-21T22:21:31.782Z,100.00
2022-09-21T22:24:04.346Z,100.00
2022-09-21T22:26:38.616Z,100.00
2022-09-21T22:29:09.593Z,100.00
2022-09-21T22:31:42.862Z,100.00
2022-09-21T22:34:12.591Z,100.00
2022-09-21T22:36:40.818Z,100.00
2022-09-21T22:39:09.316Z,100.00
2022-09-21T22:41:41.827Z,100.00
2022-09-21T22:44:11.615Z,100.00
2022-09-21T22:46:39.058Z,100.00
2022-09-21T22:49:06.687Z,100.00
2022-09-21T22:51:35.570Z,100.00
2022-09-21T22:54:02.809Z,100.00
2022-09-21T22:56:33.646Z,100.00
2022-09-21T22:59:04.580Z,100.00
2022-09-21T23:01:37.761Z,100.00
2022-09-21T23:04:13.236Z,100.00
2022-09-21T23:06:45.301Z,100.00
2022-09-21T23:09:21.079Z,100.00
2022-09-21T23:11:54.341Z,100.00
2022-09-21T23:14:23.491Z,100.00
2022-09-21T23:16:50.945Z,100.00
2022-09-21T23:19:17.926Z,100.00
2022-09-21T23:21:49.914Z,100.00
2022-09-21T23:24:19.308Z,100.00
2022-09-21T23:26:47.973Z,100.00
2022-09-21T23:29:16.310Z,100.00
2022-09-21T23:31:45.758Z,100.00
2022-09-21T23:34:15.199Z,100.00
2022-09-21T23:36:45.167Z,100.00
2022-09-21T23:39:15.727Z,100.00
2022-09-21T23:41:43.943Z,100.00
2022-09-21T23:44:11.413Z,100.00
2022-09-21T23:46:40.426Z,100.00
2022-09-21T23:49:08.424Z,100.00
2022-09-21T23:51:36.584Z,100.00
2022-09-21T23:54:04.053Z,100.00
2022-09-21T23:56:31.876Z,100.00
2022-09-21T23:59:00.141Z,100.00
