createdAt,value
2017-10-26T00:00:47.535Z,13.9
2017-10-26T00:01:48.251Z,13.9
2017-10-26T00:02:48.917Z,13.8
2017-10-26T00:03:49.582Z,13.8
2017-10-26T00:04:50.246Z,13.9
2017-10-26T00:05:50.911Z,13.9
2017-10-26T00:06:51.579Z,13.9
2017-10-26T00:07:52.296Z,13.9
2017-10-26T00:08:52.963Z,13.9
2017-10-26T00:09:53.627Z,14.0
2017-10-26T00:10:54.298Z,14.0
2017-10-26T00:11:54.960Z,13.9
2017-10-26T00:12:55.626Z,13.9
2017-10-26T00:13:56.291Z,13.8
2017-10-26T00:14:57.009Z,13.9
2017-10-26T00:15:57.674Z,13.8
2017-10-26T00:16:58.391Z,13.9
2017-10-26T00:17:59.092Z,13.9
2017-10-26T00:18:59.763Z,13.9
2017-10-26T00:20:00.421Z,13.9
2017-10-26T00:21:01.105Z,14.0
2017-10-26T00:22:01.803Z,14.0
2017-10-26T00:23:02.468Z,13.9
2017-10-26T00:24:03.135Z,14.0
2017-10-26T00:25:03.804Z,14.0
2017-10-26T00:26:04.471Z,14.0
2017-10-26T00:27:05.189Z,14.0
2017-10-26T00:28:05.905Z,14.0
2017-10-26T00:29:06.572Z,14.0
2017-10-26T00:30:07.289Z,14.0
2017-10-26T00:31:07.955Z,14.0
2017-10-26T00:32:08.621Z,14.0
2017-10-26T00:33:09.336Z,14.0
2017-10-26T00:34:10.004Z,13.9
2017-10-26T00:35:10.721Z,13.9
2017-10-26T00:36:11.436Z,13.9
2017-10-26T00:37:12.103Z,14.0
2017-10-26T00:38:12.819Z,13.9
2017-10-26T00:39:13.485Z,13.9
2017-10-26T00:40:14.151Z,13.9
2017-10-26T00:41:14.904Z,13.9
2017-10-26T00:42:15.570Z,13.9
2017-10-26T00:43:16.288Z,13.9
2017-10-26T00:44:17.043Z,13.8
2017-10-26T00:45:17.708Z,13.9
2017-10-26T00:46:18.372Z,13.9
2017-10-26T00:47:19.037Z,13.8
2017-10-26T00:48:19.702Z,13.9
2017-10-26T00:49:20.368Z,13.8
2017-10-26T00:50:21.034Z,13.9
2017-10-26T00:51:21.698Z,13.8
2017-10-26T00:52:22.401Z,13.8
2017-10-26T00:53:23.116Z,13.9
2017-10-26T00:54:23.786Z,13.9
2017-10-26T00:55:24.448Z,13.8
2017-10-26T00:56:25.115Z,13.8
2017-10-26T00:57:25.831Z,13.8
2017-10-26T00:58:26.548Z,13.8
2017-10-26T00:59:27.215Z,13.7
2017-10-26T01:00:27.918Z,13.8
2017-10-26T01:01:28.587Z,13.7
2017-10-26T01:02:29.304Z,13.7
2017-10-26T01:03:29.970Z,13.7
2017-10-26T01:04:30.636Z,13.7
2017-10-26T01:05:31.301Z,13.7
2017-10-26T01:06:31.965Z,13.8
2017-10-26T01:07:32.631Z,13.6
2017-10-26T01:08:33.300Z,13.6
2017-10-26T01:09:33.999Z,13.7
2017-10-26T01:10:34.715Z,13.5
2017-10-26T01:11:35.382Z,13.7
2017-10-26T01:12:36.048Z,13.6
2017-10-26T01:13:36.713Z,13.6
2017-10-26T01:14:37.431Z,13.5
2017-10-26T01:15:38.145Z,13.6
2017-10-26T01:16:38.812Z,13.5
2017-10-26T01:17:39.481Z,13.5
2017-10-26T01:18:40.149Z,13.5
2017-10-26T01:19:40.817Z,13.5
2017-10-26T01:20:41.481Z,13.4
2017-10-26T01:21:42.199Z,13.3
2017-10-26T01:22:42.866Z,13.4
2017-10-26T01:23:43.532Z,13.4
2017-10-26T01:24:44.198Z,13.3
2017-10-26T01:25:44.872Z,13.4
2017-10-26T01:26:45.532Z,13.3
2017-10-26T01:27:46.198Z,13.3
2017-10-26T01:28:46.865Z,13.2
2017-10-26T01:29:47.531Z,13.3
2017-10-26T01:30:48.250Z,13.2
2017-10-26T01:31:48.969Z,13.2
2017-10-26T01:32:49.633Z,13.2
2017-10-26T01:33:50.299Z,13.2
2017-10-26T01:34:51.016Z,13.1
2017-10-26T01:35:51.682Z,13.2
2017-10-26T01:36:52.349Z,13.2
2017-10-26T01:37:53.016Z,13.2
2017-10-26T01:38:53.682Z,13.2
2017-10-26T01:39:54.355Z,13.1
2017-10-26T01:40:55.020Z,13.2
2017-10-26T01:41:55.686Z,13.3
2017-10-26T01:42:56.402Z,13.2
2017-10-26T01:43:57.069Z,13.2
2017-10-26T01:44:57.736Z,13.2
2017-10-26T01:45:58.404Z,13.2
2017-10-26T01:46:59.074Z,13.3
2017-10-26T01:47:59.737Z,13.2
2017-10-26T01:49:00.453Z,13.2
2017-10-26T01:50:01.122Z,13.2
2017-10-26T01:51:01.841Z,13.2
2017-10-26T01:52:02.508Z,13.2
2017-10-26T01:53:03.175Z,13.2
2017-10-26T01:54:03.845Z,13.2
2017-10-26T01:55:04.511Z,13.3
2017-10-26T01:56:05.227Z,13.2
2017-10-26T01:57:05.894Z,13.2
2017-10-26T01:58:06.561Z,13.1
2017-10-26T01:59:07.229Z,13.1
2017-10-26T02:00:07.898Z,13.1
2017-10-26T02:01:08.615Z,13.2
2017-10-26T02:02:09.282Z,13.2
2017-10-26T02:03:09.950Z,13.2
2017-10-26T02:04:10.617Z,13.2
2017-10-26T02:05:11.284Z,13.1
2017-10-26T02:06:12.006Z,13.1
2017-10-26T02:07:12.667Z,13.0
2017-10-26T02:08:13.336Z,13.0
2017-10-26T02:09:14.004Z,13.1
2017-10-26T02:10:14.671Z,13.1
2017-10-26T02:11:15.338Z,13.0
2017-10-26T02:12:16.041Z,12.9
2017-10-26T02:13:16.758Z,12.9
2017-10-26T02:14:17.476Z,12.9
2017-10-26T02:15:18.143Z,12.9
2017-10-26T02:16:18.812Z,12.9
2017-10-26T02:17:19.510Z,12.8
2017-10-26T02:18:20.177Z,12.8
2017-10-26T02:19:20.843Z,12.8
2017-10-26T02:20:21.508Z,12.8
2017-10-26T02:21:22.174Z,12.8
2017-10-26T02:22:22.841Z,12.8
2017-10-26T02:23:23.521Z,12.8
2017-10-26T02:24:24.185Z,12.8
2017-10-26T02:25:24.851Z,12.8
2017-10-26T02:26:25.522Z,12.9
2017-10-26T02:27:26.183Z,12.9
2017-10-26T02:28:26.852Z,13.0
2017-10-26T02:29:27.519Z,13.0
2017-10-26T02:30:28.185Z,12.9
2017-10-26T02:31:28.902Z,13.0
2017-10-26T02:32:29.571Z,13.0
2017-10-26T02:33:30.244Z,12.9
2017-10-26T02:34:30.901Z,12.9
2017-10-26T02:35:31.570Z,13.0
2017-10-26T02:36:32.288Z,12.9
2017-10-26T02:37:32.956Z,12.9
2017-10-26T02:38:33.673Z,12.9
2017-10-26T02:39:34.339Z,12.9
2017-10-26T02:40:35.012Z,12.8
2017-10-26T02:41:35.671Z,12.9
2017-10-26T02:42:36.337Z,12.9
2017-10-26T02:43:37.004Z,12.8
2017-10-26T02:44:37.722Z,12.8
2017-10-26T02:45:38.386Z,12.8
2017-10-26T02:46:39.059Z,12.7
2017-10-26T02:47:39.770Z,12.6
2017-10-26T02:48:40.438Z,12.6
2017-10-26T02:49:41.191Z,12.6
2017-10-26T02:50:41.857Z,12.5
2017-10-26T02:51:42.573Z,12.5
2017-10-26T02:52:43.239Z,12.5
2017-10-26T02:53:43.907Z,12.5
2017-10-26T02:54:44.631Z,12.5
2017-10-26T02:55:45.329Z,12.4
2017-10-26T02:56:45.996Z,12.4
2017-10-26T02:57:46.672Z,12.4
2017-10-26T02:58:47.381Z,12.4
2017-10-26T02:59:48.099Z,12.4
2017-10-26T03:00:48.811Z,12.3
2017-10-26T03:01:49.514Z,12.3
2017-10-26T03:02:50.184Z,12.4
2017-10-26T03:03:50.850Z,12.4
2017-10-26T03:04:51.518Z,12.3
2017-10-26T03:05:52.233Z,12.5
2017-10-26T03:06:52.950Z,12.5
2017-10-26T03:07:53.617Z,12.5
2017-10-26T03:08:54.288Z,12.6
2017-10-26T03:09:54.949Z,12.6
2017-10-26T03:10:55.615Z,12.6
2017-10-26T03:11:56.332Z,12.6
2017-10-26T03:12:56.998Z,12.6
2017-10-26T03:13:57.665Z,12.7
2017-10-26T03:14:58.331Z,12.7
2017-10-26T03:15:58.996Z,12.7
2017-10-26T03:16:59.662Z,12.8
2017-10-26T03:18:00.328Z,12.7
2017-10-26T03:19:00.996Z,12.8
2017-10-26T03:20:01.664Z,12.8
2017-10-26T03:21:02.381Z,12.8
2017-10-26T03:22:03.047Z,12.8
2017-10-26T03:23:03.764Z,12.8
2017-10-26T03:24:04.431Z,12.8
2017-10-26T03:25:05.097Z,12.7
2017-10-26T03:26:05.764Z,12.9
2017-10-26T03:27:06.429Z,12.8
2017-10-26T03:28:07.149Z,12.8
2017-10-26T03:29:07.900Z,12.8
2017-10-26T03:30:08.565Z,12.8
2017-10-26T03:31:09.282Z,12.9
2017-10-26T03:32:09.949Z,12.8
2017-10-26T03:33:10.667Z,12.8
2017-10-26T03:34:11.332Z,12.8
2017-10-26T03:35:12.000Z,12.8
2017-10-26T03:36:12.666Z,12.8
2017-10-26T03:37:13.390Z,12.9
2017-10-26T03:38:14.100Z,12.9
2017-10-26T03:39:14.824Z,12.9
2017-10-26T03:40:15.484Z,12.8
2017-10-26T03:41:16.150Z,12.8
2017-10-26T03:42:16.867Z,12.9
2017-10-26T03:43:17.583Z,12.9
2017-10-26T03:44:18.304Z,12.8
2017-10-26T03:45:19.018Z,12.9
2017-10-26T03:46:19.733Z,12.9
2017-10-26T03:47:20.400Z,12.8
2017-10-26T03:48:21.066Z,12.9
2017-10-26T03:49:21.733Z,12.9
2017-10-26T03:50:22.449Z,12.9
2017-10-26T03:51:23.116Z,12.9
2017-10-26T03:52:23.833Z,12.9
2017-10-26T03:53:24.499Z,12.9
2017-10-26T03:54:25.166Z,12.9
2017-10-26T03:55:25.831Z,12.9
2017-10-26T03:56:26.497Z,13.0
2017-10-26T03:57:27.163Z,12.9
2017-10-26T03:58:27.881Z,13.0
2017-10-26T03:59:28.633Z,12.9
2017-10-26T04:00:29.349Z,13.0
2017-10-26T04:01:30.019Z,12.9
2017-10-26T04:02:30.731Z,12.9
2017-10-26T04:03:31.397Z,12.9
2017-10-26T04:04:32.062Z,13.0
2017-10-26T04:05:32.777Z,12.9
2017-10-26T04:06:33.443Z,13.0
2017-10-26T04:07:34.110Z,12.9
2017-10-26T04:08:34.826Z,12.9
2017-10-26T04:09:35.491Z,12.9
2017-10-26T04:10:36.155Z,12.9
2017-10-26T04:11:36.871Z,12.9
2017-10-26T04:12:37.594Z,12.9
2017-10-26T04:13:38.259Z,12.9
2017-10-26T04:14:38.919Z,12.9
2017-10-26T04:15:39.634Z,12.9
2017-10-26T04:16:40.299Z,12.9
2017-10-26T04:17:40.966Z,12.9
2017-10-26T04:18:41.632Z,12.9
2017-10-26T04:19:42.296Z,12.9
2017-10-26T04:20:42.962Z,12.8
2017-10-26T04:21:43.677Z,12.8
2017-10-26T04:22:44.392Z,12.8
2017-10-26T04:23:45.060Z,12.8
2017-10-26T04:24:45.726Z,12.8
2017-10-26T04:25:46.443Z,12.8
2017-10-26T04:26:47.109Z,12.8
2017-10-26T04:27:47.774Z,12.8
2017-10-26T04:28:48.439Z,12.8
2017-10-26T04:29:49.105Z,12.7
2017-10-26T04:30:49.771Z,12.8
2017-10-26T04:31:50.492Z,12.8
2017-10-26T04:32:51.205Z,12.8
2017-10-26T04:33:51.873Z,12.7
2017-10-26T04:34:52.541Z,12.8
2017-10-26T04:35:53.208Z,12.7
2017-10-26T04:36:53.873Z,12.7
2017-10-26T04:37:54.540Z,12.8
2017-10-26T04:38:55.210Z,12.7
2017-10-26T04:39:55.930Z,12.7
2017-10-26T04:40:56.593Z,12.7
2017-10-26T04:41:57.260Z,12.7
2017-10-26T04:42:57.982Z,12.8
2017-10-26T04:43:58.646Z,12.6
2017-10-26T04:44:59.314Z,12.6
2017-10-26T04:45:59.987Z,12.6
2017-10-26T04:47:00.651Z,12.6
2017-10-26T04:48:01.353Z,12.6
2017-10-26T04:49:02.064Z,12.7
2017-10-26T04:50:02.732Z,12.5
2017-10-26T04:51:03.399Z,12.5
2017-10-26T04:52:04.062Z,12.6
2017-10-26T04:53:04.728Z,12.5
2017-10-26T04:54:05.443Z,12.5
2017-10-26T04:55:06.162Z,12.5
2017-10-26T04:56:06.827Z,12.5
2017-10-26T04:57:07.544Z,12.4
2017-10-26T04:58:08.212Z,12.6
2017-10-26T04:59:08.878Z,12.6
2017-10-26T05:00:09.631Z,12.6
2017-10-26T05:01:10.331Z,12.6
2017-10-26T05:02:11.003Z,12.5
2017-10-26T05:03:11.663Z,12.5
2017-10-26T05:04:12.329Z,12.6
2017-10-26T05:05:12.995Z,12.5
2017-10-26T05:06:13.712Z,12.5
2017-10-26T05:07:14.414Z,12.5
2017-10-26T05:08:15.139Z,12.6
2017-10-26T05:09:15.849Z,12.4
2017-10-26T05:10:16.517Z,12.5
2017-10-26T05:11:17.182Z,12.5
2017-10-26T05:12:17.902Z,12.5
2017-10-26T05:13:18.604Z,12.5
2017-10-26T05:14:19.302Z,12.5
2017-10-26T05:15:20.005Z,12.4
2017-10-26T05:16:20.673Z,12.5
2017-10-26T05:17:21.339Z,12.5
2017-10-26T05:18:22.057Z,12.5
2017-10-26T05:19:22.778Z,12.5
2017-10-26T05:20:23.439Z,12.6
2017-10-26T05:21:24.155Z,12.6
2017-10-26T05:22:24.820Z,12.5
2017-10-26T05:23:25.536Z,12.5
2017-10-26T05:24:26.250Z,12.5
2017-10-26T05:25:26.966Z,12.5
2017-10-26T05:26:27.633Z,12.5
2017-10-26T05:27:28.299Z,12.5
2017-10-26T05:28:28.965Z,12.5
2017-10-26T05:29:29.668Z,12.5
2017-10-26T05:30:30.334Z,12.5
2017-10-26T05:31:31.000Z,12.5
2017-10-26T05:32:31.664Z,12.5
2017-10-26T05:33:32.328Z,12.5
2017-10-26T05:34:32.993Z,12.4
2017-10-26T05:35:33.657Z,12.5
2017-10-26T05:36:34.373Z,12.5
2017-10-26T05:37:35.040Z,12.5
2017-10-26T05:38:35.705Z,12.5
2017-10-26T05:39:36.369Z,12.5
2017-10-26T05:40:37.035Z,12.6
2017-10-26T05:41:37.750Z,12.6
2017-10-26T05:42:38.465Z,12.5
2017-10-26T05:43:39.169Z,12.6
2017-10-26T05:44:39.891Z,12.6
2017-10-26T05:45:40.552Z,12.6
2017-10-26T05:46:41.218Z,12.5
2017-10-26T05:47:41.937Z,12.5
2017-10-26T05:48:42.603Z,12.5
2017-10-26T05:49:43.317Z,12.5
2017-10-26T05:50:43.984Z,12.5
2017-10-26T05:51:44.651Z,12.4
2017-10-26T05:52:45.369Z,12.5
2017-10-26T05:53:46.041Z,12.4
2017-10-26T05:54:46.753Z,12.4
2017-10-26T05:55:47.420Z,12.5
2017-10-26T05:56:48.087Z,12.4
2017-10-26T05:57:48.751Z,12.5
2017-10-26T05:58:49.467Z,12.5
2017-10-26T05:59:50.486Z,12.5
2017-10-26T06:00:51.152Z,12.5
2017-10-26T06:01:51.869Z,12.5
2017-10-26T06:02:52.537Z,12.6
2017-10-26T06:03:53.205Z,12.6
2017-10-26T06:04:53.871Z,12.6
2017-10-26T06:05:54.574Z,12.6
2017-10-26T06:06:55.241Z,12.6
2017-10-26T06:07:55.911Z,12.6
2017-10-26T06:08:56.632Z,12.6
2017-10-26T06:09:57.349Z,12.6
2017-10-26T06:10:58.019Z,12.6
2017-10-26T06:11:58.773Z,12.6
2017-10-26T06:12:59.442Z,12.7
2017-10-26T06:14:00.111Z,12.6
2017-10-26T06:15:00.782Z,12.7
2017-10-26T06:16:01.501Z,12.8
2017-10-26T06:17:02.185Z,12.6
2017-10-26T06:18:02.842Z,12.8
2017-10-26T06:19:03.507Z,12.7
2017-10-26T06:20:04.176Z,12.7
2017-10-26T06:21:04.901Z,12.8
2017-10-26T06:22:05.565Z,12.8
2017-10-26T06:23:06.234Z,12.8
2017-10-26T06:24:06.903Z,12.8
2017-10-26T06:25:07.620Z,12.8
2017-10-26T06:26:08.336Z,12.8
2017-10-26T06:27:09.009Z,12.9
2017-10-26T06:28:09.675Z,12.8
2017-10-26T06:29:10.344Z,12.8
2017-10-26T06:30:11.063Z,12.9
2017-10-26T06:31:11.781Z,12.9
2017-10-26T06:32:12.451Z,12.9
2017-10-26T06:33:13.120Z,12.8
2017-10-26T06:34:13.788Z,12.9
2017-10-26T06:35:14.507Z,12.9
2017-10-26T06:36:15.226Z,12.9
2017-10-26T06:37:15.945Z,12.9
2017-10-26T06:38:16.665Z,12.9
2017-10-26T06:39:17.334Z,12.9
2017-10-26T06:40:18.004Z,12.9
2017-10-26T06:41:18.722Z,13.0
2017-10-26T06:42:19.450Z,13.0
2017-10-26T06:43:20.113Z,13.0
2017-10-26T06:44:20.783Z,13.0
2017-10-26T06:45:21.453Z,13.0
2017-10-26T06:46:22.207Z,13.0
2017-10-26T06:47:22.880Z,13.0
2017-10-26T06:48:23.548Z,13.0
2017-10-26T06:49:24.218Z,13.0
2017-10-26T06:50:24.888Z,13.0
2017-10-26T06:51:25.563Z,13.1
2017-10-26T06:52:26.231Z,13.1
2017-10-26T06:53:26.951Z,13.2
2017-10-26T06:54:27.622Z,13.2
2017-10-26T06:55:28.345Z,13.2
2017-10-26T06:56:29.014Z,13.3
2017-10-26T06:57:29.686Z,13.4
2017-10-26T06:58:30.360Z,13.3
2017-10-26T06:59:31.048Z,13.4
2017-10-26T07:00:31.754Z,13.3
2017-10-26T07:01:32.430Z,13.3
2017-10-26T07:02:33.096Z,13.4
2017-10-26T07:03:33.770Z,13.5
2017-10-26T07:04:34.439Z,13.5
2017-10-26T07:05:35.111Z,13.5
2017-10-26T07:06:35.783Z,13.5
2017-10-26T07:07:36.489Z,13.6
2017-10-26T07:08:37.159Z,13.7
2017-10-26T07:09:37.831Z,13.7
2017-10-26T07:10:38.504Z,13.7
2017-10-26T07:11:39.176Z,13.7
2017-10-26T07:12:39.898Z,13.7
2017-10-26T07:13:40.568Z,13.8
2017-10-26T07:14:41.240Z,13.8
2017-10-26T07:15:41.913Z,13.8
2017-10-26T07:16:42.634Z,13.9
2017-10-26T07:17:43.363Z,13.8
2017-10-26T07:18:44.032Z,13.9
2017-10-26T07:19:44.705Z,14.0
2017-10-26T07:20:45.376Z,14.0
2017-10-26T07:21:46.098Z,14.0
2017-10-26T07:22:46.819Z,14.0
2017-10-26T07:23:47.542Z,14.1
2017-10-26T07:24:48.214Z,14.1
2017-10-26T07:25:48.886Z,14.2
2017-10-26T07:26:49.572Z,14.2
2017-10-26T07:27:50.232Z,14.2
2017-10-26T07:28:50.954Z,14.3
2017-10-26T07:29:51.677Z,14.3
2017-10-26T07:30:52.348Z,14.3
2017-10-26T07:31:53.021Z,14.2
2017-10-26T07:32:53.694Z,14.3
2017-10-26T07:33:54.415Z,14.2
2017-10-26T07:34:55.129Z,14.4
2017-10-26T07:35:55.846Z,14.4
2017-10-26T07:36:56.519Z,14.3
2017-10-26T07:37:57.192Z,14.5
2017-10-26T07:38:57.863Z,14.5
2017-10-26T07:39:58.537Z,14.5
2017-10-26T07:40:59.208Z,14.5
2017-10-26T07:41:59.917Z,14.6
2017-10-26T07:43:00.587Z,14.6
2017-10-26T07:44:01.261Z,14.6
2017-10-26T07:45:01.985Z,14.7
2017-10-26T07:46:02.658Z,14.8
2017-10-26T07:47:03.331Z,14.8
2017-10-26T07:48:04.003Z,14.9
2017-10-26T07:49:04.678Z,14.9
2017-10-26T07:50:05.349Z,15.0
2017-10-26T07:51:06.023Z,15.0
2017-10-26T07:52:06.694Z,15.0
2017-10-26T07:53:07.367Z,15.1
2017-10-26T07:54:08.039Z,15.0
2017-10-26T07:55:08.763Z,15.1
2017-10-26T07:56:09.436Z,15.2
2017-10-26T07:57:10.109Z,15.2
2017-10-26T07:58:10.781Z,15.2
2017-10-26T07:59:11.481Z,15.2
2017-10-26T08:00:12.130Z,15.2
2017-10-26T08:01:12.801Z,15.3
2017-10-26T08:02:13.474Z,15.3
2017-10-26T08:03:14.198Z,15.4
2017-10-26T08:04:14.872Z,15.4
2017-10-26T08:05:15.598Z,15.5
2017-10-26T08:06:16.271Z,15.4
2017-10-26T08:07:16.944Z,15.6
2017-10-26T08:08:17.667Z,15.6
2017-10-26T08:09:18.390Z,15.6
2017-10-26T08:10:19.062Z,15.7
2017-10-26T08:11:19.737Z,15.7
2017-10-26T08:12:20.409Z,15.8
2017-10-26T08:13:21.083Z,15.8
2017-10-26T08:14:21.757Z,15.9
2017-10-26T08:15:22.430Z,15.8
2017-10-26T08:16:23.104Z,15.8
2017-10-26T08:17:23.776Z,15.8
2017-10-26T08:18:24.449Z,15.9
2017-10-26T08:19:25.123Z,16.0
2017-10-26T08:20:25.797Z,16.0
2017-10-26T08:21:26.469Z,16.0
2017-10-26T08:22:27.150Z,16.0
2017-10-26T08:23:27.815Z,16.1
2017-10-26T08:24:28.523Z,16.0
2017-10-26T08:25:29.196Z,16.0
2017-10-26T08:26:29.922Z,16.0
2017-10-26T08:27:30.594Z,16.1
2017-10-26T08:28:31.266Z,16.0
2017-10-26T08:29:31.940Z,16.1
2017-10-26T08:30:32.613Z,16.1
2017-10-26T08:31:33.290Z,16.1
2017-10-26T08:32:34.048Z,16.1
2017-10-26T08:33:34.722Z,16.1
2017-10-26T08:34:35.395Z,16.1
2017-10-26T08:35:36.117Z,16.1
2017-10-26T08:36:36.792Z,16.3
2017-10-26T08:37:37.465Z,16.2
2017-10-26T08:38:38.138Z,16.2
2017-10-26T08:39:38.862Z,16.2
2017-10-26T08:40:39.535Z,16.4
2017-10-26T08:41:40.211Z,16.3
2017-10-26T08:42:40.885Z,16.4
2017-10-26T08:43:41.558Z,16.5
2017-10-26T08:44:42.233Z,16.4
2017-10-26T08:45:42.960Z,16.5
2017-10-26T08:46:43.666Z,16.5
2017-10-26T08:47:44.339Z,16.5
2017-10-26T08:48:45.013Z,16.5
2017-10-26T08:49:45.686Z,16.4
2017-10-26T08:50:46.410Z,16.3
2017-10-26T08:51:47.134Z,16.4
2017-10-26T08:52:47.806Z,16.3
2017-10-26T08:53:48.479Z,16.3
2017-10-26T08:54:49.202Z,16.3
2017-10-26T08:55:49.875Z,16.4
2017-10-26T08:56:50.550Z,16.4
2017-10-26T08:57:51.223Z,16.4
2017-10-26T08:58:51.897Z,16.4
2017-10-26T08:59:52.570Z,16.3
2017-10-26T09:00:53.251Z,16.4
2017-10-26T09:01:53.952Z,16.4
2017-10-26T09:02:54.624Z,16.4
2017-10-26T09:03:55.299Z,16.3
2017-10-26T09:04:56.227Z,16.5
2017-10-26T09:05:56.900Z,16.5
2017-10-26T09:06:57.574Z,16.4
2017-10-26T09:07:58.298Z,16.4
2017-10-26T09:08:58.968Z,16.5
2017-10-26T09:09:59.647Z,16.5
2017-10-26T09:11:00.354Z,16.4
2017-10-26T09:12:01.077Z,16.5
2017-10-26T09:13:01.800Z,16.5
2017-10-26T09:14:02.473Z,16.6
2017-10-26T09:15:03.148Z,16.6
2017-10-26T09:16:03.821Z,16.5
2017-10-26T09:17:04.496Z,16.6
2017-10-26T09:18:05.170Z,16.7
2017-10-26T09:19:05.893Z,16.7
2017-10-26T09:20:06.618Z,16.9
2017-10-26T09:21:07.292Z,16.9
2017-10-26T09:22:07.965Z,17.1
2017-10-26T09:23:08.637Z,17.1
2017-10-26T09:24:09.313Z,17.2
2017-10-26T09:25:10.039Z,17.3
2017-10-26T09:26:10.713Z,17.4
2017-10-26T09:27:11.387Z,17.5
2017-10-26T09:28:12.060Z,17.5
2017-10-26T09:29:12.735Z,17.6
2017-10-26T09:30:13.410Z,17.6
2017-10-26T09:31:14.085Z,17.7
2017-10-26T09:32:14.759Z,17.7
2017-10-26T09:33:15.433Z,17.8
2017-10-26T09:34:16.108Z,17.7
2017-10-26T09:35:16.783Z,17.7
2017-10-26T09:36:17.510Z,17.7
2017-10-26T09:37:18.187Z,17.6
2017-10-26T09:38:18.862Z,17.6
2017-10-26T09:39:19.587Z,17.5
2017-10-26T09:40:20.261Z,17.5
2017-10-26T09:41:20.935Z,17.5
2017-10-26T09:42:21.611Z,17.3
2017-10-26T09:43:22.337Z,17.2
2017-10-26T09:44:23.012Z,17.2
2017-10-26T09:45:23.687Z,17.1
2017-10-26T09:46:24.413Z,17.1
2017-10-26T09:47:25.087Z,17.2
2017-10-26T09:48:25.762Z,17.2
2017-10-26T09:49:26.436Z,17.1
2017-10-26T09:50:27.145Z,17.1
2017-10-26T09:51:27.819Z,17.1
2017-10-26T09:52:28.528Z,17.0
2017-10-26T09:53:29.203Z,17.1
2017-10-26T09:54:29.955Z,17.1
2017-10-26T09:55:30.640Z,17.1
2017-10-26T09:56:31.366Z,17.1
2017-10-26T09:57:32.091Z,17.1
2017-10-26T09:58:32.763Z,17.2
2017-10-26T09:59:33.438Z,17.1
2017-10-26T10:00:34.114Z,17.3
2017-10-26T10:01:34.839Z,17.3
2017-10-26T10:02:35.562Z,17.3
2017-10-26T10:03:36.287Z,17.2
2017-10-26T10:04:36.961Z,17.3
2017-10-26T10:05:37.634Z,17.4
2017-10-26T10:06:38.359Z,17.4
2017-10-26T10:07:39.034Z,17.5
2017-10-26T10:08:39.709Z,17.4
2017-10-26T10:09:40.435Z,17.5
2017-10-26T10:10:41.112Z,17.5
2017-10-26T10:11:41.870Z,17.7
2017-10-26T10:12:42.545Z,17.7
2017-10-26T10:13:43.220Z,17.6
2017-10-26T10:14:43.944Z,17.7
2017-10-26T10:15:44.619Z,17.8
2017-10-26T10:16:45.294Z,17.9
2017-10-26T10:17:45.970Z,17.9
2017-10-26T10:18:46.645Z,18.0
2017-10-26T10:19:47.318Z,18.0
2017-10-26T10:20:47.994Z,18.0
2017-10-26T10:21:48.668Z,18.1
2017-10-26T10:22:49.430Z,18.1
2017-10-26T10:23:50.155Z,18.2
2017-10-26T10:24:50.835Z,18.3
2017-10-26T10:25:51.504Z,18.3
2017-10-26T10:26:52.178Z,18.3
2017-10-26T10:27:52.854Z,18.3
2017-10-26T10:28:53.529Z,18.4
2017-10-26T10:29:54.204Z,18.4
2017-10-26T10:30:54.880Z,18.5
2017-10-26T10:31:55.555Z,18.6
2017-10-26T10:32:56.280Z,18.7
2017-10-26T10:33:56.957Z,18.7
2017-10-26T10:34:57.632Z,18.8
2017-10-26T10:35:58.305Z,18.8
2017-10-26T10:36:58.987Z,18.8
2017-10-26T10:37:59.707Z,18.8
2017-10-26T10:39:00.382Z,18.9
2017-10-26T10:40:01.059Z,19.0
2017-10-26T10:41:01.733Z,19.1
2017-10-26T10:42:02.409Z,19.1
2017-10-26T10:43:03.087Z,19.2
2017-10-26T10:44:03.763Z,19.3
2017-10-26T10:45:04.489Z,19.2
2017-10-26T10:46:05.162Z,19.2
2017-10-26T10:47:05.839Z,19.3
2017-10-26T10:48:06.513Z,19.3
2017-10-26T10:49:07.190Z,19.2
2017-10-26T10:50:07.915Z,19.2
2017-10-26T10:51:08.591Z,19.1
2017-10-26T10:52:09.265Z,19.1
2017-10-26T10:53:09.940Z,19.1
2017-10-26T10:54:10.617Z,19.1
2017-10-26T10:55:11.301Z,19.1
2017-10-26T10:56:11.967Z,19.1
2017-10-26T10:57:12.645Z,19.1
2017-10-26T10:58:13.353Z,19.1
2017-10-26T10:59:14.078Z,19.0
2017-10-26T11:00:14.756Z,19.0
2017-10-26T11:01:15.482Z,19.0
2017-10-26T11:02:16.159Z,19.0
2017-10-26T11:03:16.841Z,18.9
2017-10-26T11:04:17.508Z,18.9
2017-10-26T11:05:18.235Z,18.8
2017-10-26T11:06:18.912Z,18.8
2017-10-26T11:07:19.636Z,18.8
2017-10-26T11:08:20.311Z,18.7
2017-10-26T11:09:21.038Z,18.8
2017-10-26T11:10:21.714Z,18.7
2017-10-26T11:11:22.390Z,18.8
2017-10-26T11:12:23.066Z,18.7
2017-10-26T11:13:23.739Z,18.6
2017-10-26T11:14:24.467Z,18.6
2017-10-26T11:15:25.142Z,18.6
2017-10-26T11:16:25.817Z,18.5
2017-10-26T11:17:26.491Z,18.5
2017-10-26T11:18:27.168Z,18.5
2017-10-26T11:19:27.846Z,18.5
2017-10-26T11:20:28.571Z,18.6
2017-10-26T11:21:29.247Z,18.5
2017-10-26T11:22:29.930Z,18.6
2017-10-26T11:23:30.599Z,18.6
2017-10-26T11:24:31.273Z,18.5
2017-10-26T11:25:31.949Z,18.6
2017-10-26T11:26:32.625Z,18.5
2017-10-26T11:27:33.299Z,18.6
2017-10-26T11:28:33.974Z,18.8
2017-10-26T11:29:34.700Z,18.7
2017-10-26T11:30:35.376Z,18.8
2017-10-26T11:31:36.077Z,18.7
2017-10-26T11:32:36.778Z,18.8
2017-10-26T11:33:37.453Z,18.8
2017-10-26T11:34:38.130Z,18.8
2017-10-26T11:35:38.804Z,18.8
2017-10-26T11:36:39.495Z,18.9
2017-10-26T11:37:40.155Z,19.0
2017-10-26T11:38:40.831Z,19.0
2017-10-26T11:39:41.509Z,19.1
2017-10-26T11:40:42.192Z,19.1
2017-10-26T11:41:42.859Z,19.2
2017-10-26T11:42:43.538Z,19.3
2017-10-26T11:43:44.210Z,19.2
2017-10-26T11:44:44.886Z,19.2
2017-10-26T11:45:45.562Z,19.3
2017-10-26T11:46:46.235Z,19.3
2017-10-26T11:47:46.912Z,19.4
2017-10-26T11:48:47.587Z,19.3
2017-10-26T11:49:48.312Z,19.3
2017-10-26T11:50:48.988Z,19.4
2017-10-26T11:51:49.713Z,19.4
2017-10-26T11:52:50.389Z,19.4
2017-10-26T11:53:51.063Z,19.4
2017-10-26T11:54:51.741Z,19.5
2017-10-26T11:55:52.417Z,19.4
2017-10-26T11:56:53.091Z,19.3
2017-10-26T11:57:53.768Z,19.4
2017-10-26T11:58:54.493Z,19.4
2017-10-26T11:59:55.171Z,19.3
2017-10-26T12:00:55.847Z,19.3
2017-10-26T12:01:56.572Z,19.4
2017-10-26T12:02:57.250Z,19.4
2017-10-26T12:03:57.923Z,19.3
2017-10-26T12:04:58.635Z,19.4
2017-10-26T12:05:59.315Z,19.4
2017-10-26T12:06:59.991Z,19.5
2017-10-26T12:08:00.667Z,19.4
2017-10-26T12:09:01.342Z,19.4
2017-10-26T12:10:02.022Z,19.4
2017-10-26T12:11:02.692Z,19.4
2017-10-26T12:12:03.419Z,19.5
2017-10-26T12:13:04.109Z,19.3
2017-10-26T12:14:04.820Z,19.2
2017-10-26T12:15:05.495Z,19.2
2017-10-26T12:16:06.171Z,19.1
2017-10-26T12:17:06.849Z,19.1
2017-10-26T12:18:07.525Z,19.1
2017-10-26T12:19:08.202Z,19.1
2017-10-26T12:20:08.876Z,19.0
2017-10-26T12:21:09.553Z,19.1
2017-10-26T12:22:10.228Z,19.0
2017-10-26T12:23:10.952Z,19.0
2017-10-26T12:24:11.628Z,19.0
2017-10-26T12:25:12.302Z,19.0
2017-10-26T12:26:12.980Z,18.9
2017-10-26T12:27:13.655Z,19.0
2017-10-26T12:28:14.329Z,18.9
2017-10-26T12:29:15.056Z,19.0
2017-10-26T12:30:15.732Z,19.0
2017-10-26T12:31:16.407Z,19.0
2017-10-26T12:32:17.083Z,18.9
2017-10-26T12:33:17.807Z,19.0
2017-10-26T12:34:18.483Z,19.0
2017-10-26T12:35:19.157Z,19.0
2017-10-26T12:36:19.833Z,19.1
2017-10-26T12:37:20.561Z,19.1
2017-10-26T12:38:21.237Z,19.2
2017-10-26T12:39:21.911Z,19.1
2017-10-26T12:40:22.630Z,19.0
2017-10-26T12:41:23.298Z,19.0
2017-10-26T12:42:23.975Z,19.0
2017-10-26T12:43:24.700Z,19.0
2017-10-26T12:44:25.376Z,19.0
2017-10-26T12:45:26.052Z,18.9
2017-10-26T12:46:26.727Z,18.9
2017-10-26T12:47:27.403Z,18.9
2017-10-26T12:48:28.079Z,18.9
2017-10-26T12:49:28.755Z,18.8
2017-10-26T12:50:29.430Z,18.8
2017-10-26T12:51:30.106Z,18.8
2017-10-26T12:52:30.780Z,18.7
2017-10-26T12:53:31.457Z,18.6
2017-10-26T12:54:32.130Z,18.6
2017-10-26T12:55:32.807Z,18.6
2017-10-26T12:56:33.481Z,18.6
2017-10-26T12:57:34.155Z,18.5
2017-10-26T12:58:34.830Z,18.5
2017-10-26T12:59:35.556Z,18.6
2017-10-26T13:00:36.232Z,18.6
2017-10-26T13:01:36.907Z,18.6
2017-10-26T13:02:37.633Z,18.5
2017-10-26T13:03:38.310Z,18.6
2017-10-26T13:04:38.982Z,18.6
2017-10-26T13:05:39.657Z,18.6
2017-10-26T13:06:40.332Z,18.6
2017-10-26T13:07:41.006Z,18.5
2017-10-26T13:08:41.732Z,18.5
2017-10-26T13:09:42.405Z,18.6
2017-10-26T13:10:43.130Z,18.6
2017-10-26T13:11:43.804Z,18.6
2017-10-26T13:12:44.531Z,18.6
2017-10-26T13:13:45.244Z,18.5
2017-10-26T13:14:45.918Z,18.6
2017-10-26T13:15:46.651Z,18.6
2017-10-26T13:16:47.368Z,18.5
2017-10-26T13:17:48.094Z,18.5
2017-10-26T13:18:48.769Z,18.5
2017-10-26T13:19:49.450Z,18.4
2017-10-26T13:20:50.118Z,18.4
2017-10-26T13:21:50.794Z,18.4
2017-10-26T13:22:51.468Z,18.3
2017-10-26T13:23:52.142Z,18.3
2017-10-26T13:24:52.817Z,18.3
2017-10-26T13:25:53.493Z,18.2
2017-10-26T13:26:54.164Z,18.3
2017-10-26T13:27:54.840Z,18.4