createdAt,value
2018-04-28T00:01:47.894Z,100372.37
2018-04-28T00:04:16.444Z,100378.32
2018-04-28T00:06:44.865Z,100378.68
2018-04-28T00:09:13.061Z,100378.32
2018-04-28T00:11:41.261Z,100388.76
2018-04-28T00:14:10.064Z,100397.52
2018-04-28T00:16:52.261Z,100393.52
2018-04-28T00:19:20.808Z,100397.61
2018-04-28T00:24:49.279Z,100395.54
2018-04-28T00:27:35.582Z,100403.50
2018-04-28T00:30:14.637Z,100402.41
2018-04-28T00:32:43.776Z,100402.70
2018-04-28T00:35:12.759Z,100400.48
2018-04-28T00:37:47.613Z,100406.81
2018-04-28T00:43:15.906Z,100411.55
2018-04-28T00:45:50.569Z,100409.02
2018-04-28T00:51:42.747Z,100407.45
2018-04-28T00:54:17.179Z,100408.78
2018-04-28T01:00:18.270Z,100416.19
2018-04-28T01:02:46.968Z,100413.11
2018-04-28T01:05:21.459Z,100413.76
2018-04-28T01:07:50.625Z,100417.53
2018-04-28T01:10:19.774Z,100420.08
2018-04-28T01:12:50.808Z,100424.39
2018-04-28T01:15:22.345Z,100431.46
2018-04-28T01:17:54.324Z,100434.38
2018-04-28T01:20:28.960Z,100432.25
2018-04-28T01:23:09.729Z,100430.28
2018-04-28T01:25:42.613Z,100433.37
2018-04-28T01:31:09.235Z,100436.39
2018-04-28T01:33:46.377Z,100435.27
2018-04-28T01:39:39.416Z,100440.12
2018-04-28T01:42:20.972Z,100439.15
2018-04-28T01:48:09.868Z,100452.50
2018-04-28T01:50:42.906Z,100450.59
2018-04-28T01:53:11.139Z,100453.97
2018-04-28T01:55:40.108Z,100458.95
2018-04-28T01:58:22.039Z,100463.47
2018-04-28T02:01:11.617Z,100463.08
2018-04-28T02:04:00.929Z,100467.63
2018-04-28T02:06:45.128Z,100469.81
2018-04-28T02:09:15.133Z,100468.73
2018-04-28T02:11:43.360Z,100474.03
2018-04-28T02:17:14.892Z,100473.86
2018-04-28T02:23:07.413Z,100485.64
2018-04-28T02:28:46.006Z,100484.31
2018-04-28T02:34:29.147Z,100474.67
2018-04-28T02:36:57.350Z,100471.25
2018-04-28T02:39:27.070Z,100477.09
2018-04-28T02:45:10.205Z,100485.07
2018-04-28T02:47:41.442Z,100482.22
2018-04-28T02:50:13.013Z,100483.08
2018-04-28T02:52:43.577Z,100486.92
2018-04-28T02:58:21.817Z,100487.29
2018-04-28T03:00:57.786Z,100487.85
2018-04-28T03:03:31.097Z,100485.40
2018-04-28T03:06:04.943Z,100487.09
2018-04-28T03:08:36.950Z,100494.16
2018-04-28T03:11:05.618Z,100488.84
2018-04-28T03:13:38.674Z,100493.66
2018-04-28T03:16:10.788Z,100498.95
2018-04-28T03:18:41.824Z,100496.12
2018-04-28T03:21:17.848Z,100499.97
2018-04-28T03:23:56.437Z,100495.29
2018-04-28T03:26:28.362Z,100497.17
2018-04-28T03:29:03.646Z,100493.83
2018-04-28T03:31:39.539Z,100499.23
2018-04-28T03:37:26.121Z,100496.38
2018-04-28T03:39:58.723Z,100496.38
2018-04-28T03:45:32.975Z,100495.84
2018-04-28T03:48:07.222Z,100500.26
2018-04-28T03:53:36.502Z,100498.02
2018-04-28T03:56:05.713Z,100503.25
2018-04-28T03:58:45.700Z,100503.06
2018-04-28T04:01:25.505Z,100500.30
2018-04-28T04:04:05.575Z,100507.07
2018-04-28T04:09:37.429Z,100505.82
2018-04-28T04:12:13.168Z,100507.35
2018-04-28T04:14:43.023Z,100505.86
2018-04-28T04:17:18.028Z,100511.53
2018-04-28T04:22:49.364Z,100517.47
2018-04-28T04:25:19.318Z,100519.52
2018-04-28T04:27:51.112Z,100520.62
2018-04-28T04:30:32.374Z,100522.80
2018-04-28T04:33:01.546Z,100527.18
2018-04-28T04:38:56.720Z,100535.44
2018-04-28T04:44:44.215Z,100544.13
2018-04-28T04:47:12.487Z,100543.44
2018-04-28T04:49:56.615Z,100548.81
2018-04-28T04:52:32.360Z,100548.91
2018-04-28T04:55:11.250Z,100550.96
2018-04-28T05:01:10.468Z,100551.63
2018-04-28T05:03:45.612Z,100560.72
2018-04-28T05:06:27.487Z,100562.87
2018-04-28T05:09:06.483Z,100558.92
2018-04-28T05:14:55.174Z,100567.45
2018-04-28T05:17:31.305Z,100568.44
2018-04-28T05:20:05.231Z,100570.77
2018-04-28T05:22:43.159Z,100573.75
2018-04-28T05:25:40.552Z,100574.48
2018-04-28T05:28:32.471Z,100584.83
2018-04-28T05:34:04.848Z,100589.87
2018-04-28T05:36:39.897Z,100593.16
2018-04-28T05:39:18.991Z,100585.16
2018-04-28T05:45:28.660Z,100592.36
2018-04-28T05:51:03.145Z,100597.17
2018-04-28T05:53:43.361Z,100599.98
2018-04-28T05:59:54.031Z,100602.27
2018-04-28T06:02:28.008Z,100613.98
2018-04-28T06:05:17.924Z,100618.93
2018-04-28T06:07:57.807Z,100619.98
2018-04-28T06:10:44.784Z,100617.00
2018-04-28T06:16:33.996Z,100633.45
2018-04-28T06:19:12.101Z,100632.16
2018-04-28T06:21:40.335Z,100630.70
2018-04-28T06:24:08.549Z,100632.81
2018-04-28T06:26:37.424Z,100628.95
2018-04-28T06:29:05.663Z,100632.28
2018-04-28T06:31:33.865Z,100631.20
2018-04-28T06:34:02.557Z,100635.20
2018-04-28T06:36:31.620Z,100638.73
2018-04-28T06:38:59.810Z,100644.16
2018-04-28T06:41:28.146Z,100645.61
2018-04-28T06:43:56.861Z,100642.70
2018-04-28T06:46:25.065Z,100641.44
2018-04-28T06:48:53.340Z,100651.89
2018-04-28T06:51:22.080Z,100654.49
2018-04-28T06:53:50.281Z,100659.00
2018-04-28T06:56:18.555Z,100662.76
2018-04-28T06:58:47.861Z,100660.52
2018-04-28T07:01:16.092Z,100657.34
2018-04-28T07:03:44.455Z,100665.13
2018-04-28T07:06:13.097Z,100659.34
2018-04-28T07:08:41.345Z,100672.23
2018-04-28T07:11:09.585Z,100664.30
2018-04-28T07:13:38.681Z,100659.63
2018-04-28T07:16:06.908Z,100667.94
2018-04-28T07:18:35.099Z,100667.55
2018-04-28T07:21:03.821Z,100666.83
2018-04-28T07:23:32.055Z,100671.20
2018-04-28T07:26:00.248Z,100671.06
2018-04-28T07:28:28.901Z,100669.02
2018-04-28T07:30:57.139Z,100673.77
2018-04-28T07:33:25.330Z,100674.97
2018-04-28T07:35:54.129Z,100682.89
2018-04-28T07:38:23.224Z,100676.71
2018-04-28T07:40:51.447Z,100677.70
2018-04-28T07:43:19.708Z,100679.17
2018-04-28T07:45:48.457Z,100676.45
2018-04-28T07:48:16.665Z,100675.53
2018-04-28T07:50:44.845Z,100672.73
2018-04-28T07:53:13.532Z,100676.95
2018-04-28T07:55:41.746Z,100675.87
2018-04-28T07:58:10.016Z,100674.86
2018-04-28T08:00:38.698Z,100673.06
2018-04-28T08:03:06.877Z,100676.52
2018-04-28T08:05:35.224Z,100676.73
2018-04-28T08:08:03.876Z,100670.55
2018-04-28T08:10:32.111Z,100682.84
2018-04-28T08:13:00.323Z,100680.47
2018-04-28T08:15:29.004Z,100680.47
2018-04-28T08:17:57.935Z,100688.16
2018-04-28T08:20:26.148Z,100685.17
2018-04-28T08:22:54.720Z,100685.17
2018-04-28T08:25:24.220Z,100685.28
2018-04-28T08:27:52.433Z,100685.79
2018-04-28T08:30:20.646Z,100685.83
2018-04-28T08:32:49.399Z,100689.89
2018-04-28T08:35:17.604Z,100696.32
2018-04-28T08:37:45.803Z,100691.39
2018-04-28T08:40:15.790Z,100695.52
2018-04-28T08:42:44.509Z,100688.23
2018-04-28T08:45:12.692Z,100694.23
2018-04-28T08:47:40.900Z,100694.90
2018-04-28T08:50:10.366Z,100698.48
2018-04-28T08:52:38.619Z,100693.44
2018-04-28T08:55:06.986Z,100695.19
2018-04-28T08:57:35.471Z,100692.47
2018-04-28T09:00:15.560Z,100696.59
2018-04-28T09:02:43.779Z,100696.05
2018-04-28T09:05:12.112Z,100699.14
2018-04-28T09:07:40.691Z,100706.19
2018-04-28T09:10:08.883Z,100707.86
2018-04-28T09:12:37.209Z,100706.12
2018-04-28T09:15:05.914Z,100702.90
2018-04-28T09:17:34.112Z,100701.78
2018-04-28T09:20:02.475Z,100698.97
2018-04-28T09:22:32.536Z,100704.23
2018-04-28T09:25:01.175Z,100707.21
2018-04-28T09:27:29.373Z,100702.88
2018-04-28T09:29:57.711Z,100713.77
2018-04-28T09:32:26.385Z,100714.56
2018-04-28T09:34:54.630Z,100711.48
2018-04-28T09:37:22.949Z,100716.00
2018-04-28T09:39:51.628Z,100713.97
2018-04-28T09:42:19.833Z,100720.34
2018-04-28T09:44:48.074Z,100718.48
2018-04-28T09:47:16.571Z,100716.75
2018-04-28T09:49:44.765Z,100720.38
2018-04-28T09:52:13.073Z,100717.19
2018-04-28T09:54:41.829Z,100723.78
2018-04-28T09:57:10.015Z,100713.83
2018-04-28T09:59:38.349Z,100721.51
2018-04-28T10:02:12.562Z,100731.14
2018-04-28T10:04:41.370Z,100720.84
2018-04-28T10:07:09.561Z,100725.16
2018-04-28T10:09:38.258Z,100729.31
2018-04-28T10:12:06.451Z,100717.70
2018-04-28T10:14:34.683Z,100723.75
2018-04-28T10:17:02.873Z,100715.55
2018-04-28T10:19:31.641Z,100726.64
2018-04-28T10:22:00.209Z,100725.02
2018-04-28T10:24:29.380Z,100717.98
2018-04-28T10:26:57.801Z,100717.33
2018-04-28T10:29:26.030Z,100728.45
2018-04-28T10:31:54.272Z,100722.22
2018-04-28T10:34:23.270Z,100727.88
2018-04-28T10:36:52.108Z,100722.02
2018-04-28T10:39:20.670Z,100727.41
2018-04-28T10:41:49.272Z,100727.28
2018-04-28T10:44:18.143Z,100725.16
2018-04-28T10:46:46.331Z,100730.64
2018-04-28T10:49:14.907Z,100726.25
2018-04-28T10:51:43.356Z,100732.95
2018-04-28T10:54:11.578Z,100719.13
2018-04-28T10:56:39.738Z,100721.45
2018-04-28T10:59:10.784Z,100721.61
2018-04-28T11:01:39.204Z,100719.77
2018-04-28T11:04:07.594Z,100720.35
2018-04-28T11:06:35.785Z,100724.13
2018-04-28T11:09:04.587Z,100715.31
2018-04-28T11:11:33.428Z,100721.03
2018-04-28T11:14:01.636Z,100721.18
2018-04-28T11:16:30.452Z,100718.89
2018-04-28T11:18:59.253Z,100724.13
2018-04-28T11:21:28.266Z,100723.27
2018-04-28T11:23:56.536Z,100707.16
2018-04-28T11:26:25.336Z,100713.55
2018-04-28T11:28:54.275Z,100719.86
2018-04-28T11:31:23.272Z,100723.20
2018-04-28T11:33:51.477Z,100718.42
2018-04-28T11:36:20.269Z,100714.42
2018-04-28T11:38:49.144Z,100714.77
2018-04-28T11:41:18.085Z,100709.06
2018-04-28T11:43:46.283Z,100713.16
2018-04-28T11:46:15.157Z,100707.58
2018-04-28T11:48:44.041Z,100701.84
2018-04-28T11:51:13.144Z,100697.63
2018-04-28T11:53:41.395Z,100698.07
2018-04-28T11:56:10.142Z,100687.18
2018-04-28T11:58:39.019Z,100688.71
2018-04-28T12:01:08.069Z,100695.84
2018-04-28T12:03:36.273Z,100699.02
2018-04-28T12:06:05.143Z,100695.34
2018-04-28T12:08:34.000Z,100695.73
2018-04-28T12:11:03.020Z,100693.05
2018-04-28T12:13:31.299Z,100695.41
2018-04-28T12:16:00.066Z,100696.03
2018-04-28T12:18:28.919Z,100709.92
2018-04-28T12:20:57.903Z,100699.16
2018-04-28T12:23:26.079Z,100693.08
2018-04-28T12:25:54.928Z,100700.47
2018-04-28T12:28:23.912Z,100701.58
2018-04-28T12:30:52.964Z,100706.41
2018-04-28T12:33:21.203Z,100699.84
2018-04-28T12:35:50.045Z,100700.79
2018-04-28T12:38:18.859Z,100702.84
2018-04-28T12:40:47.948Z,100702.38
2018-04-28T12:43:16.175Z,100697.78
2018-04-28T12:45:45.844Z,100696.13
2018-04-28T12:48:14.111Z,100698.52
2018-04-28T12:50:42.856Z,100698.52
2018-04-28T12:53:11.047Z,100701.08
2018-04-28T12:55:39.866Z,100685.93
2018-04-28T12:58:08.727Z,100690.59
2018-04-28T13:00:37.741Z,100697.87
2018-04-28T13:03:05.997Z,100702.28
2018-04-28T13:05:34.732Z,100708.36
2018-04-28T13:08:03.671Z,100705.59
2018-04-28T13:10:33.290Z,100709.73
2018-04-28T13:13:01.583Z,100713.67
2018-04-28T13:15:29.792Z,100706.66
2018-04-28T13:17:58.611Z,100710.23
2018-04-28T13:20:26.790Z,100714.04
2018-04-28T13:22:55.008Z,100706.83
2018-04-28T13:25:23.676Z,100709.59
2018-04-28T13:27:51.925Z,100701.34
2018-04-28T13:30:20.099Z,100701.96
2018-04-28T13:32:48.745Z,100700.67
2018-04-28T13:35:16.985Z,100690.25
2018-04-28T13:37:45.173Z,100690.50
2018-04-28T13:40:13.453Z,100697.05
2018-04-28T13:42:41.661Z,100688.25
2018-04-28T13:45:10.156Z,100683.97
2018-04-28T13:47:38.651Z,100690.96
2018-04-28T13:50:06.867Z,100682.14
2018-04-28T13:52:35.306Z,100683.23
2018-04-28T13:55:03.767Z,100680.04
2018-04-28T13:57:31.969Z,100676.42
2018-04-28T14:00:00.335Z,100673.43
2018-04-28T14:02:28.942Z,100677.48
2018-04-28T14:04:57.131Z,100680.72
2018-04-28T14:07:25.566Z,100674.54
2018-04-28T14:09:54.287Z,100670.34
2018-04-28T14:12:22.551Z,100658.82
2018-04-28T14:14:50.882Z,100660.54
2018-04-28T14:17:19.354Z,100661.23
2018-04-28T14:19:47.634Z,100652.93
2018-04-28T14:22:15.842Z,100652.81
2018-04-28T14:24:44.556Z,100651.31
2018-04-28T14:27:12.833Z,100651.57
2018-04-28T14:29:41.168Z,100655.77
2018-04-28T14:32:09.711Z,100651.36
2018-04-28T14:34:37.933Z,100655.54
2018-04-28T14:37:06.288Z,100654.58
2018-04-28T14:39:34.889Z,100657.59
2018-04-28T14:42:03.401Z,100654.02
2018-04-28T14:44:31.642Z,100664.09
2018-04-28T14:47:00.019Z,100659.12
2018-04-28T14:49:29.484Z,100667.89
2018-04-28T14:51:58.174Z,100660.48
2018-04-28T14:54:26.664Z,100662.36
2018-04-28T14:56:55.359Z,100662.62
2018-04-28T14:59:26.851Z,100658.74
2018-04-28T15:01:55.467Z,100656.76
2018-04-28T15:04:23.680Z,100663.11
2018-04-28T15:06:52.076Z,100660.05
2018-04-28T15:09:20.626Z,100653.84
2018-04-28T15:11:48.885Z,100651.19
2018-04-28T15:14:17.271Z,100654.33
2018-04-28T15:16:45.857Z,100658.58
2018-04-28T15:19:14.098Z,100656.06
2018-04-28T15:21:42.322Z,100659.56
2018-04-28T15:24:11.039Z,100661.73
2018-04-28T15:26:39.253Z,100656.20
2018-04-28T15:29:07.662Z,100661.55
2018-04-28T15:31:36.306Z,100664.80
2018-04-28T15:34:04.510Z,100671.50
2018-04-28T15:36:32.747Z,100671.56
2018-04-28T15:39:01.405Z,100664.52
2018-04-28T15:41:29.645Z,100664.27
2018-04-28T15:43:58.040Z,100667.78
2018-04-28T15:46:26.618Z,100663.41
2018-04-28T15:48:54.806Z,100665.86
2018-04-28T15:51:23.115Z,100660.73
2018-04-28T15:53:51.779Z,100668.17
2018-04-28T15:56:19.961Z,100659.85
2018-04-28T15:58:48.308Z,100656.09
2018-04-28T16:01:17.076Z,100661.72
2018-04-28T16:03:45.272Z,100662.14
2018-04-28T16:06:13.510Z,100658.34
2018-04-28T16:08:42.049Z,100659.34
2018-04-28T16:11:11.612Z,100666.96
2018-04-28T16:13:39.810Z,100664.12
2018-04-28T16:16:08.009Z,100666.58
2018-04-28T16:18:36.673Z,100669.03
2018-04-28T16:21:04.891Z,100665.02
2018-04-28T16:23:33.136Z,100666.16
2018-04-28T16:26:01.858Z,100664.78
2018-04-28T16:28:30.063Z,100660.13
2018-04-28T16:30:58.318Z,100667.70
2018-04-28T16:33:27.001Z,100663.34
2018-04-28T16:35:55.174Z,100665.36
2018-04-28T16:38:23.413Z,100656.78
2018-04-28T16:40:51.642Z,100657.60
2018-04-28T16:43:19.858Z,100654.58
2018-04-28T16:45:48.355Z,100648.20
2018-04-28T16:48:16.612Z,100649.79
2018-04-28T16:50:45.600Z,100646.53
2018-04-28T16:53:13.733Z,100643.25
2018-04-28T16:55:41.957Z,100642.29
2018-04-28T16:58:10.161Z,100636.53
2018-04-28T17:00:38.589Z,100632.84
2018-04-28T17:03:06.795Z,100632.58
2018-04-28T17:05:34.996Z,100633.32
2018-04-28T17:08:03.479Z,100625.36
2018-04-28T17:10:31.661Z,100627.43
2018-04-28T17:13:00.744Z,100628.52
2018-04-28T17:15:29.201Z,100628.48
2018-04-28T17:17:57.934Z,100633.86
2018-04-28T17:20:26.140Z,100629.30
2018-04-28T17:22:54.337Z,100633.45
2018-04-28T17:25:22.557Z,100629.13
2018-04-28T17:27:50.757Z,100631.92
2018-04-28T17:30:19.143Z,100628.17
2018-04-28T17:32:47.419Z,100631.80
2018-04-28T17:35:15.691Z,100628.21
2018-04-28T17:37:44.383Z,100626.30
2018-04-28T17:40:12.591Z,100627.20
2018-04-28T17:42:40.794Z,100631.06
2018-04-28T17:45:09.793Z,100623.56
2018-04-28T17:47:38.002Z,100625.66
2018-04-28T17:50:06.184Z,100627.49
2018-04-28T17:52:34.649Z,100634.83
2018-04-28T17:55:02.874Z,100635.31
2018-04-28T17:57:31.063Z,100637.20
2018-04-28T17:59:59.616Z,100633.56
2018-04-28T18:02:27.819Z,100633.45
2018-04-28T18:04:56.028Z,100641.13
2018-04-28T18:07:24.593Z,100647.03
2018-04-28T18:09:52.808Z,100656.27
2018-04-28T18:12:21.105Z,100656.44
2018-04-28T18:14:49.791Z,100653.81
2018-04-28T18:17:18.020Z,100663.58
2018-04-28T18:19:46.377Z,100664.83
2018-04-28T18:22:15.002Z,100666.28
2018-04-28T18:24:43.216Z,100668.52
2018-04-28T18:27:11.625Z,100675.45
2018-04-28T18:29:40.225Z,100675.38
2018-04-28T18:32:08.985Z,100682.55
2018-04-28T18:34:37.249Z,100670.78
2018-04-28T18:37:05.776Z,100682.19
2018-04-28T18:39:33.995Z,100681.98
2018-04-28T18:42:02.209Z,100684.60
2018-04-28T18:44:30.963Z,100684.22
2018-04-28T18:46:59.201Z,100689.70
2018-04-28T18:49:27.408Z,100688.33
2018-04-28T18:51:56.026Z,100698.52
2018-04-28T18:54:24.242Z,100700.48
2018-04-28T18:56:52.519Z,100698.59
2018-04-28T18:59:21.192Z,100701.25
2018-04-28T19:01:49.405Z,100705.61
2018-04-28T19:04:17.613Z,100697.80
2018-04-28T19:06:45.899Z,100690.59
2018-04-28T19:09:14.093Z,100698.25
2018-04-28T19:11:42.543Z,100700.70
2018-04-28T19:14:11.222Z,100698.47
2018-04-28T19:16:39.409Z,100702.14
2018-04-28T19:19:07.796Z,100705.17
2018-04-28T19:21:36.218Z,100706.39
2018-04-28T19:24:04.491Z,100710.89
2018-04-28T19:26:32.792Z,100704.07
2018-04-28T19:29:01.469Z,100706.30
2018-04-28T19:31:29.667Z,100712.06
2018-04-28T19:33:58.136Z,100711.84
2018-04-28T19:36:26.696Z,100714.36
2018-04-28T19:38:54.971Z,100718.23
2018-04-28T19:41:23.180Z,100718.89
2018-04-28T19:43:51.760Z,100717.34
2018-04-28T19:46:19.978Z,100720.05
2018-04-28T19:48:48.358Z,100718.28
2018-04-28T19:51:16.861Z,100719.61
2018-04-28T19:53:46.025Z,100721.05
2018-04-28T19:56:14.245Z,100713.23
2018-04-28T19:58:43.148Z,100723.89
2018-04-28T20:01:11.602Z,100721.87
2018-04-28T20:03:39.785Z,100712.48
2018-04-28T20:06:08.019Z,100711.27
2018-04-28T20:08:36.834Z,100713.06
2018-04-28T20:11:05.081Z,100719.73
2018-04-28T20:13:33.319Z,100717.79
2018-04-28T20:16:02.022Z,100725.04
2018-04-28T20:18:30.217Z,100716.65
2018-04-28T20:20:58.523Z,100719.89
2018-04-28T20:23:38.554Z,100723.94
2018-04-28T20:26:07.264Z,100723.89
2018-04-28T20:28:35.479Z,100723.94
2018-04-28T20:31:03.795Z,100722.99
2018-04-28T20:33:32.485Z,100726.02
2018-04-28T20:36:00.714Z,100731.81
2018-04-28T20:38:28.896Z,100734.48
2018-04-28T20:40:57.612Z,100733.58
2018-04-28T20:43:26.202Z,100727.34
2018-04-28T20:45:54.738Z,100728.32
2018-04-28T20:48:23.318Z,100722.56
2018-04-28T20:50:51.548Z,100723.14
2018-04-28T20:53:20.005Z,100727.10
2018-04-28T20:55:48.476Z,100723.22
2018-04-28T20:58:16.708Z,100725.37
2018-04-28T21:00:45.048Z,100731.44
2018-04-28T21:03:13.618Z,100730.83
2018-04-28T21:05:41.915Z,100735.56
2018-04-28T21:08:10.181Z,100744.45
2018-04-28T21:10:38.778Z,100740.67
2018-04-28T21:13:06.975Z,100743.45
2018-04-28T21:15:35.375Z,100741.37
2018-04-28T21:18:03.940Z,100745.47
2018-04-28T21:20:32.178Z,100743.39
2018-04-28T21:23:00.578Z,100746.05
2018-04-28T21:25:29.135Z,100741.34
2018-04-28T21:27:57.325Z,100738.39
2018-04-28T21:30:25.773Z,100742.36
2018-04-28T21:32:54.203Z,100735.49
2018-04-28T21:35:22.413Z,100739.38
2018-04-28T21:37:50.928Z,100745.57
2018-04-28T21:40:19.315Z,100746.72
2018-04-28T21:42:47.551Z,100740.28
2018-04-28T21:45:15.889Z,100735.22
2018-04-28T21:47:44.455Z,100744.39
2018-04-28T21:50:12.659Z,100734.92
2018-04-28T21:52:41.073Z,100736.14
2018-04-28T21:55:09.682Z,100735.33
2018-04-28T21:57:37.900Z,100730.39
2018-04-28T22:00:06.236Z,100736.94
2018-04-28T22:02:34.859Z,100736.08
2018-04-28T22:05:03.045Z,100736.66
2018-04-28T22:07:31.509Z,100738.48
2018-04-28T22:10:00.041Z,100736.30
2018-04-28T22:12:28.261Z,100727.84
2018-04-28T22:14:56.603Z,100733.91
2018-04-28T22:17:25.185Z,100732.30
2018-04-28T22:19:53.382Z,100730.06
2018-04-28T22:22:21.616Z,100735.16
2018-04-28T22:24:50.228Z,100737.09
2018-04-28T22:27:18.487Z,100738.20
2018-04-28T22:29:46.740Z,100733.20
2018-04-28T22:32:15.480Z,100739.63
2018-04-28T22:34:43.694Z,100735.16
2018-04-28T22:37:11.941Z,100732.84
2018-04-28T22:39:40.603Z,100732.63
2018-04-28T22:42:08.792Z,100734.16
2018-04-28T22:44:37.113Z,100731.95
2018-04-28T22:47:05.839Z,100729.70
2018-04-28T22:49:34.049Z,100732.63
2018-04-28T22:52:02.287Z,100730.17
2018-04-28T22:54:30.846Z,100729.75
2018-04-28T22:56:59.069Z,100728.13
2018-04-28T22:59:27.400Z,100734.84
2018-04-28T23:01:56.053Z,100731.59
2018-04-28T23:04:24.277Z,100727.61
2018-04-28T23:06:52.746Z,100723.83
2018-04-28T23:09:21.380Z,100732.86
2018-04-28T23:11:49.578Z,100726.31
2018-04-28T23:14:17.827Z,100722.50
2018-04-28T23:16:46.401Z,100721.67
2018-04-28T23:19:14.589Z,100720.24
2018-04-28T23:21:42.992Z,100721.43
2018-04-28T23:24:11.535Z,100721.46
2018-04-28T23:26:39.735Z,100724.87
2018-04-28T23:29:08.117Z,100738.97
2018-04-28T23:31:37.598Z,100740.05
2018-04-28T23:34:06.367Z,100737.55
2018-04-28T23:36:34.563Z,100733.70
2018-04-28T23:39:02.753Z,100737.05
2018-04-28T23:41:31.396Z,100748.58
2018-04-28T23:43:59.605Z,100742.08
2018-04-28T23:46:27.790Z,100735.36
2018-04-28T23:48:56.548Z,100736.17
2018-04-28T23:51:24.767Z,100729.33
2018-04-28T23:53:52.996Z,100725.63
2018-04-28T23:56:21.674Z,100723.42
2018-04-28T23:58:49.874Z,100730.45
