createdAt,value
2022-09-26T00:01:08.360Z,97367.06
2022-09-26T00:03:36.133Z,97374.25
2022-09-26T00:06:04.263Z,97363.84
2022-09-26T00:08:31.235Z,97363.84
2022-09-26T00:10:59.895Z,97358.34
2022-09-26T00:13:27.950Z,97354.13
2022-09-26T00:15:56.026Z,97355.06
2022-09-26T00:18:24.041Z,97345.78
2022-09-26T00:20:51.172Z,97333.97
2022-09-26T00:23:18.227Z,97330.25
2022-09-26T00:25:48.440Z,97327.09
2022-09-26T00:28:15.479Z,97332.59
2022-09-26T00:30:42.918Z,97336.53
2022-09-26T00:33:09.743Z,97332.66
2022-09-26T00:35:36.677Z,97335.91
2022-09-26T00:38:03.977Z,97336.41
2022-09-26T00:40:31.363Z,97337.44
2022-09-26T00:42:59.063Z,97337.50
2022-09-26T00:45:30.591Z,97325.94
2022-09-26T00:48:03.873Z,97323.66
2022-09-26T00:50:39.350Z,97329.78
2022-09-26T00:53:10.452Z,97324.09
2022-09-26T00:55:41.481Z,97331.34
2022-09-26T00:58:14.856Z,97334.16
2022-09-26T01:00:42.963Z,97334.47
2022-09-26T01:03:09.856Z,97328.72
2022-09-26T01:05:37.493Z,97332.31
2022-09-26T01:08:04.796Z,97328.56
2022-09-26T01:10:32.761Z,97326.66
2022-09-26T01:13:00.722Z,97321.38
2022-09-26T01:15:27.651Z,97325.47
2022-09-26T01:17:54.538Z,97317.34
2022-09-26T01:20:50.146Z,97318.59
2022-09-26T01:23:37.974Z,97310.66
2022-09-26T01:26:28.719Z,97314.34
2022-09-26T01:29:29.512Z,97323.84
2022-09-26T01:32:27.809Z,97338.22
2022-09-26T01:35:32.287Z,97348.00
2022-09-26T01:38:14.856Z,97336.44
2022-09-26T01:40:44.498Z,97324.22
2022-09-26T01:43:14.471Z,97328.13
2022-09-26T01:45:53.445Z,97328.06
2022-09-26T01:48:31.621Z,97332.53
2022-09-26T01:51:04.522Z,97330.88
2022-09-26T01:53:31.306Z,97314.62
2022-09-26T01:56:04.356Z,97322.62
2022-09-26T01:58:38.443Z,97296.00
2022-09-26T02:01:10.751Z,97287.00
2022-09-26T02:03:42.084Z,97292.19
2022-09-26T02:06:12.409Z,97292.78
2022-09-26T02:08:45.955Z,97296.50
2022-09-26T02:11:17.473Z,97289.50
2022-09-26T02:14:03.972Z,97297.06
2022-09-26T02:16:40.908Z,97298.22
2022-09-26T02:19:20.160Z,97286.66
2022-09-26T02:21:47.333Z,97283.59
2022-09-26T02:24:14.525Z,97275.88
2022-09-26T02:26:42.510Z,97274.19
2022-09-26T02:29:10.498Z,97280.56
2022-09-26T02:31:41.940Z,97266.41
2022-09-26T02:34:09.168Z,97271.09
2022-09-26T02:36:36.794Z,97266.22
2022-09-26T02:39:03.738Z,97266.16
2022-09-26T02:42:17.567Z,97260.41
2022-09-26T02:44:47.112Z,97264.19
2022-09-26T02:47:20.000Z,97260.53
2022-09-26T02:50:14.239Z,97246.34
2022-09-26T02:53:08.811Z,97235.13
2022-09-26T02:55:54.099Z,97231.72
2022-09-26T02:58:45.901Z,97233.09
2022-09-26T03:01:26.160Z,97227.81
2022-09-26T03:04:18.596Z,97235.00
2022-09-26T03:06:47.567Z,97229.88
2022-09-26T03:09:15.427Z,97221.97
2022-09-26T03:11:43.487Z,97233.81
2022-09-26T03:14:11.210Z,97231.59
2022-09-26T03:16:40.494Z,97226.25
2022-09-26T03:19:14.923Z,97228.13
2022-09-26T03:21:42.260Z,97221.41
2022-09-26T03:24:09.959Z,97215.94
2022-09-26T03:26:36.875Z,97221.16
2022-09-26T03:29:03.916Z,97219.87
2022-09-26T03:31:31.623Z,97217.50
2022-09-26T03:33:58.601Z,97215.00
2022-09-26T03:36:25.700Z,97213.06
2022-09-26T03:38:52.585Z,97197.94
2022-09-26T03:41:19.823Z,97191.25
2022-09-26T03:43:46.738Z,97192.62
2022-09-26T03:46:13.672Z,97199.75
2022-09-26T03:48:40.609Z,97198.06
2022-09-26T03:51:09.812Z,97199.22
2022-09-26T03:53:39.013Z,97207.62
2022-09-26T03:56:08.735Z,97203.81
2022-09-26T03:58:35.753Z,97207.53
2022-09-26T04:01:08.309Z,97195.25
2022-09-26T04:03:36.734Z,97196.44
2022-09-26T04:06:04.720Z,97210.97
2022-09-26T04:08:32.031Z,97206.66
2022-09-26T04:11:03.473Z,97206.09
2022-09-26T04:13:50.702Z,97207.56
2022-09-26T04:16:20.263Z,97210.28
2022-09-26T04:18:48.039Z,97205.50
2022-09-26T04:21:15.407Z,97204.53
2022-09-26T04:23:43.877Z,97202.06
2022-09-26T04:26:21.721Z,97216.25
2022-09-26T04:28:51.189Z,97221.03
2022-09-26T04:31:18.435Z,97218.37
2022-09-26T04:33:45.411Z,97209.63
2022-09-26T04:36:14.052Z,97228.28
2022-09-26T04:38:41.240Z,97245.19
2022-09-26T04:41:27.961Z,97235.00
2022-09-26T04:43:55.744Z,97242.41
2022-09-26T04:46:30.169Z,97252.75
2022-09-26T04:48:59.559Z,97237.38
2022-09-26T04:51:28.159Z,97216.00
2022-09-26T04:53:55.383Z,97214.16
2022-09-26T04:56:23.625Z,97219.31
2022-09-26T04:58:50.859Z,97228.63
2022-09-26T05:01:19.929Z,97240.44
2022-09-26T05:03:46.883Z,97232.66
2022-09-26T05:06:14.390Z,97237.69
2022-09-26T05:08:42.732Z,97229.38
2022-09-26T05:11:09.842Z,97242.00
2022-09-26T05:13:38.996Z,97249.16
2022-09-26T05:16:08.904Z,97234.53
2022-09-26T05:18:36.680Z,97223.09
2022-09-26T05:21:06.172Z,97224.06
2022-09-26T05:23:52.104Z,97237.62
2022-09-26T05:26:32.609Z,97229.19
2022-09-26T05:29:08.360Z,97212.13
2022-09-26T05:31:44.115Z,97220.81
2022-09-26T05:34:18.398Z,97229.63
2022-09-26T05:36:46.268Z,97219.03
2022-09-26T05:39:31.450Z,97225.09
2022-09-26T05:41:59.709Z,97223.56
2022-09-26T05:44:27.575Z,97218.22
2022-09-26T05:46:57.470Z,97212.00
2022-09-26T05:49:25.283Z,97219.59
2022-09-26T05:51:53.931Z,97217.53
2022-09-26T05:54:20.855Z,97204.16
2022-09-26T05:56:48.370Z,97199.47
2022-09-26T05:59:15.527Z,97199.22
2022-09-26T06:01:42.683Z,97207.94
2022-09-26T06:04:10.465Z,97215.41
2022-09-26T06:06:37.373Z,97212.81
2022-09-26T06:09:04.302Z,97196.41
2022-09-26T06:11:31.293Z,97206.94
2022-09-26T06:14:00.873Z,97207.56
2022-09-26T06:16:28.759Z,97200.19
2022-09-26T06:18:58.919Z,97209.91
2022-09-26T06:21:25.862Z,97216.81
2022-09-26T06:24:41.235Z,97222.81
2022-09-26T06:27:08.108Z,97224.31
2022-09-26T06:29:35.061Z,97222.25
2022-09-26T06:32:02.126Z,97217.84
2022-09-26T06:34:29.037Z,97219.53
2022-09-26T06:36:55.917Z,97216.56
2022-09-26T06:39:23.085Z,97227.75
2022-09-26T06:41:51.483Z,97229.19
2022-09-26T06:44:18.595Z,97242.13
2022-09-26T06:46:45.517Z,97241.94
2022-09-26T06:49:12.678Z,97232.91
2022-09-26T06:51:39.675Z,97232.78
2022-09-26T06:54:06.682Z,97237.41
2022-09-26T06:56:33.591Z,97238.81
2022-09-26T06:59:00.416Z,97239.91
2022-09-26T07:01:27.545Z,97238.81
2022-09-26T07:03:54.649Z,97234.69
2022-09-26T07:06:21.559Z,97236.31
2022-09-26T07:09:02.306Z,97250.63
2022-09-26T07:14:17.895Z,97243.03
2022-09-26T07:16:45.227Z,97243.97
2022-09-26T07:19:12.742Z,97256.63
2022-09-26T07:21:39.836Z,97267.31
2022-09-26T07:24:08.295Z,97257.59
2022-09-26T07:26:35.562Z,97260.91
2022-09-26T07:29:02.455Z,97259.88
2022-09-26T07:31:29.617Z,97261.69
2022-09-26T07:33:56.724Z,97264.41
2022-09-26T07:36:23.659Z,97271.84
2022-09-26T07:38:50.891Z,97268.72
2022-09-26T07:41:18.001Z,97270.88
2022-09-26T07:46:50.355Z,97268.19
2022-09-26T07:49:36.043Z,97264.72
2022-09-26T07:52:02.897Z,97263.34
2022-09-26T07:54:29.794Z,97266.50
2022-09-26T07:56:56.641Z,97267.63
2022-09-26T07:59:23.623Z,97260.72
2022-09-26T08:01:52.854Z,97260.84
2022-09-26T08:04:24.065Z,97267.03
2022-09-26T08:06:51.074Z,97271.09
2022-09-26T08:09:17.945Z,97264.66
2022-09-26T08:11:45.352Z,97264.63
2022-09-26T08:14:12.283Z,97264.41
2022-09-26T08:16:42.149Z,97273.63
2022-09-26T08:19:10.922Z,97272.03
2022-09-26T08:21:37.760Z,97273.22
2022-09-26T08:24:04.848Z,97276.38
2022-09-26T08:26:31.795Z,97271.91
2022-09-26T08:29:00.093Z,97271.63
2022-09-26T08:31:27.019Z,97273.19
2022-09-26T08:33:54.188Z,97267.06
2022-09-26T08:36:21.104Z,97271.06
2022-09-26T08:38:50.180Z,97266.47
2022-09-26T08:41:39.624Z,97268.44
2022-09-26T08:44:46.793Z,97280.87
2022-09-26T08:47:49.525Z,97281.25
2022-09-26T08:50:23.970Z,97275.97
2022-09-26T08:53:01.973Z,97260.88
2022-09-26T08:55:37.556Z,97273.03
2022-09-26T08:58:19.736Z,97279.94
2022-09-26T09:00:49.058Z,97275.66
2022-09-26T09:03:21.883Z,97285.38
2022-09-26T09:05:51.296Z,97277.03
2022-09-26T09:08:23.424Z,97285.88
2022-09-26T09:11:13.445Z,97279.53
2022-09-26T09:13:47.128Z,97284.53
2022-09-26T09:16:35.688Z,97280.69
2022-09-26T09:19:24.539Z,97280.94
2022-09-26T09:22:32.712Z,97260.25
2022-09-26T09:25:22.783Z,97264.84
2022-09-26T09:28:15.925Z,97261.31
2022-09-26T09:30:46.278Z,97268.38
2022-09-26T09:33:28.704Z,97280.31
2022-09-26T09:35:57.126Z,97277.97
2022-09-26T09:38:28.504Z,97279.31
2022-09-26T09:41:00.641Z,97284.72
2022-09-26T09:43:32.549Z,97286.41
2022-09-26T09:46:06.095Z,97278.09
2022-09-26T09:48:33.496Z,97276.16
2022-09-26T09:51:15.448Z,97278.78
2022-09-26T09:54:07.424Z,97280.97
2022-09-26T09:57:09.091Z,97283.56
2022-09-26T09:59:59.498Z,97293.38
2022-09-26T10:02:48.094Z,97298.59
2022-09-26T10:05:25.708Z,97285.22
2022-09-26T10:07:59.395Z,97295.97
2022-09-26T10:10:40.546Z,97295.28
2022-09-26T10:13:11.272Z,97294.22
2022-09-26T10:15:54.639Z,97287.03
2022-09-26T10:18:26.530Z,97283.09
2022-09-26T10:21:02.744Z,97285.75
2022-09-26T10:23:40.901Z,97277.34
2022-09-26T10:26:11.045Z,97277.09
2022-09-26T10:28:48.367Z,97272.19
2022-09-26T10:31:41.362Z,97270.09
2022-09-26T10:34:30.528Z,97263.16
2022-09-26T10:36:57.826Z,97263.66
2022-09-26T10:39:44.864Z,97258.97
2022-09-26T10:42:20.335Z,97260.28
2022-09-26T10:44:48.360Z,97253.81
2022-09-26T10:47:22.431Z,97265.97
2022-09-26T10:50:10.250Z,97263.31
2022-09-26T10:52:40.234Z,97269.75
2022-09-26T10:55:15.461Z,97272.78
2022-09-26T10:58:08.985Z,97264.56
2022-09-26T11:00:49.628Z,97263.69
2022-09-26T11:03:21.051Z,97268.59
2022-09-26T11:06:00.472Z,97260.44
2022-09-26T11:08:32.525Z,97279.22
2022-09-26T11:11:02.045Z,97272.94
2022-09-26T11:13:32.427Z,97269.06
2022-09-26T11:16:05.300Z,97262.25
2022-09-26T11:18:50.222Z,97270.47
2022-09-26T11:21:29.735Z,97265.66
2022-09-26T11:24:04.084Z,97270.47
2022-09-26T11:26:57.963Z,97258.34
2022-09-26T11:29:48.396Z,97260.06
2022-09-26T11:32:24.756Z,97257.53
2022-09-26T11:34:54.489Z,97254.72
2022-09-26T11:37:53.692Z,97257.25
2022-09-26T11:40:50.222Z,97255.28
2022-09-26T11:43:46.583Z,97245.25
2022-09-26T11:47:02.655Z,97245.91
2022-09-26T11:49:51.882Z,97241.78
2022-09-26T11:52:21.780Z,97241.91
2022-09-26T11:55:17.920Z,97240.31
2022-09-26T11:57:50.810Z,97233.31
2022-09-26T12:00:27.839Z,97221.41
2022-09-26T12:03:22.546Z,97228.22
2022-09-26T12:05:59.642Z,97229.72
2022-09-26T12:08:37.699Z,97217.03
2022-09-26T12:11:20.247Z,97223.78
2022-09-26T12:13:55.580Z,97215.28
2022-09-26T12:16:32.052Z,97214.28
2022-09-26T12:19:32.201Z,97216.00
2022-09-26T12:22:29.893Z,97205.31
2022-09-26T12:25:37.316Z,97209.66
2022-09-26T12:28:06.268Z,97200.62
2022-09-26T12:31:19.286Z,97198.81
2022-09-26T12:33:55.514Z,97200.75
2022-09-26T12:36:55.413Z,97197.38
2022-09-26T12:39:35.945Z,97193.88
2022-09-26T12:42:08.697Z,97193.78
2022-09-26T12:44:55.924Z,97198.00
2022-09-26T12:47:47.928Z,97185.81
2022-09-26T12:50:30.991Z,97189.69
2022-09-26T12:53:19.499Z,97190.06
2022-09-26T12:56:06.979Z,97174.06
2022-09-26T12:59:12.452Z,97181.87
2022-09-26T13:01:49.883Z,97185.09
2022-09-26T13:04:25.095Z,97179.13
2022-09-26T13:07:19.868Z,97179.91
2022-09-26T13:10:10.964Z,97179.63
2022-09-26T13:12:56.529Z,97183.25
2022-09-26T13:15:37.413Z,97177.72
2022-09-26T13:18:44.972Z,97185.31
2022-09-26T13:21:16.762Z,97169.31
2022-09-26T13:23:47.802Z,97174.19
2022-09-26T13:26:45.382Z,97178.44
2022-09-26T13:29:38.543Z,97178.25
2022-09-26T13:32:23.294Z,97172.81
2022-09-26T13:35:14.855Z,97174.41
2022-09-26T13:37:57.856Z,97163.00
2022-09-26T13:41:01.675Z,97154.00
2022-09-26T13:43:44.547Z,97150.44
2022-09-26T13:46:21.155Z,97146.09
2022-09-26T13:49:25.285Z,97142.78
2022-09-26T13:52:02.845Z,97133.66
2022-09-26T13:54:54.318Z,97130.81
2022-09-26T13:57:31.986Z,97131.12
2022-09-26T13:59:59.180Z,97135.69
2022-09-26T14:02:29.555Z,97142.47
2022-09-26T14:04:59.290Z,97130.97
2022-09-26T14:07:56.536Z,97135.87
2022-09-26T14:10:32.495Z,97126.81
2022-09-26T14:13:06.785Z,97130.41
2022-09-26T14:15:48.812Z,97128.37
2022-09-26T14:18:48.839Z,97126.94
2022-09-26T14:21:33.795Z,97127.31
2022-09-26T14:24:38.180Z,97122.56
2022-09-26T14:27:11.282Z,97124.66
2022-09-26T14:29:42.582Z,97120.81
2022-09-26T14:32:10.556Z,97121.56
2022-09-26T14:34:57.521Z,97113.31
2022-09-26T14:37:24.458Z,97113.88
2022-09-26T14:40:00.189Z,97117.69
2022-09-26T14:42:32.010Z,97115.44
2022-09-26T14:45:01.923Z,97120.16
2022-09-26T14:47:37.457Z,97120.34
2022-09-26T14:50:07.186Z,97114.59
2022-09-26T14:52:34.647Z,97109.69
2022-09-26T14:55:02.309Z,97113.00
2022-09-26T14:57:31.903Z,97110.09
2022-09-26T15:00:00.178Z,97109.69
2022-09-26T15:02:38.488Z,97100.59
2022-09-26T15:05:17.367Z,97109.31
2022-09-26T15:07:49.827Z,97102.25
2022-09-26T15:10:37.209Z,97103.22
2022-09-26T15:13:14.970Z,97107.13
2022-09-26T15:15:57.029Z,97096.22
2022-09-26T15:18:27.030Z,97092.88
2022-09-26T15:21:06.345Z,97101.44
2022-09-26T15:23:35.159Z,97101.94
2022-09-26T15:26:02.912Z,97109.00
2022-09-26T15:28:34.357Z,97112.75
2022-09-26T15:31:27.340Z,97110.81
2022-09-26T15:34:02.431Z,97108.25
2022-09-26T15:36:34.351Z,97118.56
2022-09-26T15:39:02.246Z,97120.91
2022-09-26T15:41:47.485Z,97123.12
2022-09-26T15:44:23.644Z,97105.13
2022-09-26T15:46:51.229Z,97088.56
2022-09-26T15:49:23.060Z,97098.84
2022-09-26T15:51:53.392Z,97092.03
2022-09-26T15:54:28.061Z,97086.66
2022-09-26T15:56:57.802Z,97087.50
2022-09-26T15:59:38.608Z,97084.75
2022-09-26T16:02:26.532Z,97085.62
2022-09-26T16:04:54.997Z,97086.91
2022-09-26T16:07:25.078Z,97087.69
2022-09-26T16:09:52.107Z,97081.28
2022-09-26T16:12:20.940Z,97077.47
2022-09-26T16:14:50.783Z,97075.38
2022-09-26T16:17:32.512Z,97085.12
2022-09-26T16:20:03.956Z,97079.19
2022-09-26T16:22:37.020Z,97077.66
2022-09-26T16:25:19.137Z,97080.91
2022-09-26T16:27:47.393Z,97080.97
2022-09-26T16:30:30.144Z,97078.59
2022-09-26T16:33:21.655Z,97069.88
2022-09-26T16:35:48.842Z,97064.97
2022-09-26T16:38:36.303Z,97061.50
2022-09-26T16:41:09.841Z,97067.84
2022-09-26T16:43:37.761Z,97069.91
2022-09-26T16:46:09.477Z,97069.44
2022-09-26T16:48:41.258Z,97076.56
2022-09-26T16:51:17.795Z,97071.25
2022-09-26T16:53:48.929Z,97084.63
2022-09-26T16:56:17.730Z,97079.06
2022-09-26T16:59:17.453Z,97067.56
2022-09-26T17:01:56.004Z,97071.25
2022-09-26T17:04:31.496Z,97073.59
2022-09-26T17:07:06.262Z,97073.25
2022-09-26T17:09:34.640Z,97070.47
2022-09-26T17:12:13.414Z,97062.88
2022-09-26T17:14:41.619Z,97076.38
2022-09-26T17:17:14.175Z,97076.03
2022-09-26T17:19:41.854Z,97073.03
2022-09-26T17:22:20.104Z,97074.72
2022-09-26T17:24:51.928Z,97073.56
2022-09-26T17:27:27.221Z,97072.97
2022-09-26T17:29:58.983Z,97068.47
2022-09-26T17:32:33.677Z,97073.16
2022-09-26T17:35:03.989Z,97071.38
2022-09-26T17:37:31.209Z,97065.81
2022-09-26T17:39:58.161Z,97072.59
2022-09-26T17:42:25.477Z,97067.47
2022-09-26T17:44:52.394Z,97067.94
2022-09-26T17:47:19.540Z,97071.22
2022-09-26T17:49:57.460Z,97067.34
2022-09-26T17:52:29.478Z,97069.25
2022-09-26T17:54:58.989Z,97073.06
2022-09-26T17:57:30.118Z,97070.03
2022-09-26T17:59:58.028Z,97074.63
2022-09-26T18:02:31.912Z,97083.81
2022-09-26T18:05:03.454Z,97083.25
2022-09-26T18:07:40.677Z,97080.16
2022-09-26T18:10:17.174Z,97083.72
2022-09-26T18:12:45.391Z,97080.16
2022-09-26T18:15:16.491Z,97077.34
2022-09-26T18:17:43.693Z,97086.03
2022-09-26T18:20:10.870Z,97082.00
2022-09-26T18:22:37.785Z,97081.00
2022-09-26T18:25:07.479Z,97082.59
2022-09-26T18:27:36.793Z,97086.34
2022-09-26T18:30:04.748Z,97077.56
2022-09-26T18:32:32.890Z,97082.66
2022-09-26T18:35:00.266Z,97087.50
2022-09-26T18:37:27.205Z,97092.22
2022-09-26T18:39:56.347Z,97090.78
2022-09-26T18:42:24.940Z,97091.88
2022-09-26T18:45:05.351Z,97086.91
2022-09-26T18:47:42.678Z,97083.00
2022-09-26T18:50:19.720Z,97085.47
2022-09-26T18:52:46.696Z,97081.97
2022-09-26T18:55:38.720Z,97074.63
2022-09-26T18:58:23.938Z,97071.72
2022-09-26T19:00:56.751Z,97073.56
2022-09-26T19:03:25.380Z,97075.28
2022-09-26T19:05:53.514Z,97069.81
2022-09-26T19:08:33.062Z,97071.16
2022-09-26T19:11:12.973Z,97060.91
2022-09-26T19:13:41.138Z,97055.84
2022-09-26T19:16:08.762Z,97059.66
2022-09-26T19:18:36.023Z,97052.09
2022-09-26T19:21:05.362Z,97049.66
2022-09-26T19:23:35.622Z,97061.66
2022-09-26T19:26:04.492Z,97050.16
2022-09-26T19:28:34.821Z,97052.09
2022-09-26T19:31:03.240Z,97041.91
2022-09-26T19:33:30.371Z,97037.13
2022-09-26T19:35:57.271Z,97048.78
2022-09-26T19:38:26.351Z,97050.91
2022-09-26T19:40:54.045Z,97052.47
2022-09-26T19:43:21.720Z,97048.34
2022-09-26T19:45:51.556Z,97045.09
2022-09-26T19:48:20.365Z,97047.53
2022-09-26T19:50:48.568Z,97037.59
2022-09-26T19:53:20.389Z,97033.28
2022-09-26T19:55:50.373Z,97044.59
2022-09-26T19:58:22.506Z,97055.12
2022-09-26T20:00:51.792Z,97052.88
2022-09-26T20:03:21.182Z,97058.41
2022-09-26T20:05:49.562Z,97059.34
2022-09-26T20:08:19.669Z,97053.94
2022-09-26T20:10:46.691Z,97062.09
2022-09-26T20:13:13.639Z,97057.44
2022-09-26T20:15:40.614Z,97060.00
2022-09-26T20:18:08.502Z,97066.28
2022-09-26T20:20:36.235Z,97062.16
2022-09-26T20:23:03.157Z,97064.31
2022-09-26T20:25:32.068Z,97062.84
2022-09-26T20:28:00.721Z,97068.81
2022-09-26T20:30:46.528Z,97064.72
2022-09-26T20:33:13.563Z,97061.69
2022-09-26T20:35:45.640Z,97063.25
2022-09-26T20:38:18.531Z,97069.72
2022-09-26T20:40:46.391Z,97069.44
2022-09-26T20:43:16.820Z,97061.97
2022-09-26T20:45:45.069Z,97062.78
2022-09-26T20:48:20.557Z,97064.81
2022-09-26T20:50:48.628Z,97066.72
2022-09-26T20:53:25.152Z,97065.53
2022-09-26T20:55:53.694Z,97068.56
2022-09-26T20:58:20.605Z,97065.72
2022-09-26T21:00:47.887Z,97058.41
2022-09-26T21:03:17.371Z,97061.63
2022-09-26T21:05:44.584Z,97050.53
2022-09-26T21:08:27.561Z,97052.34
2022-09-26T21:10:56.285Z,97049.66
2022-09-26T21:13:23.746Z,97047.91
2022-09-26T21:15:51.814Z,97044.19
2022-09-26T21:18:24.335Z,97045.00
2022-09-26T21:20:52.330Z,97043.75
2022-09-26T21:23:20.294Z,97042.47
2022-09-26T21:25:47.371Z,97036.56
2022-09-26T21:28:27.204Z,97033.03
2022-09-26T21:30:58.952Z,97022.72
2022-09-26T21:33:26.189Z,97022.13
2022-09-26T21:35:53.214Z,97026.34
2022-09-26T21:38:21.632Z,97018.00
2022-09-26T21:40:52.967Z,97006.25
2022-09-26T21:43:22.331Z,97005.87
2022-09-26T21:45:49.292Z,96997.97
2022-09-26T21:48:16.847Z,97003.00
2022-09-26T21:51:03.997Z,96995.91
2022-09-26T21:53:37.652Z,96999.28
2022-09-26T21:56:11.369Z,96988.72
2022-09-26T21:58:40.219Z,96992.25
2022-09-26T22:01:07.593Z,96981.88
2022-09-26T22:03:34.778Z,96980.22
2022-09-26T22:06:07.204Z,96972.69
2022-09-26T22:08:34.696Z,96965.63
2022-09-26T22:11:03.390Z,96969.78
2022-09-26T22:13:30.690Z,96962.97
2022-09-26T22:16:07.129Z,96963.12
2022-09-26T22:18:34.893Z,96962.50
2022-09-26T22:21:03.987Z,96950.88
2022-09-26T22:23:32.364Z,96955.91
2022-09-26T22:25:59.369Z,96947.16
2022-09-26T22:28:26.549Z,96936.59
2022-09-26T22:30:54.849Z,96938.53
2022-09-26T22:33:23.014Z,96944.37
2022-09-26T22:35:51.053Z,96932.28
2022-09-26T22:38:21.099Z,96934.25
2022-09-26T22:41:01.986Z,96923.63
2022-09-26T22:43:29.623Z,96913.84
2022-09-26T22:46:12.642Z,96914.91
2022-09-26T22:48:42.612Z,96907.50
2022-09-26T22:51:10.048Z,96903.81
2022-09-26T22:53:38.561Z,96912.22
2022-09-26T22:56:06.911Z,96903.47
2022-09-26T22:58:38.327Z,96893.09
2022-09-26T23:01:07.889Z,96896.78
2022-09-26T23:03:35.368Z,96890.56
2022-09-26T23:06:03.118Z,96889.72
2022-09-26T23:08:30.444Z,96892.03
2022-09-26T23:10:57.800Z,96902.09
2022-09-26T23:13:28.319Z,96897.13
2022-09-26T23:15:55.597Z,96889.09
2022-09-26T23:18:22.501Z,96887.78
2022-09-26T23:20:49.463Z,96885.50
2022-09-26T23:23:16.407Z,96888.38
2022-09-26T23:25:47.892Z,96883.47
2022-09-26T23:28:15.482Z,96887.81
2022-09-26T23:30:42.767Z,96883.19
2022-09-26T23:33:10.302Z,96882.19
2022-09-26T23:35:37.380Z,96873.38
2022-09-26T23:38:05.479Z,96873.31
2022-09-26T23:40:33.038Z,96867.31
2022-09-26T23:43:00.138Z,96874.56
2022-09-26T23:45:27.300Z,96872.81
2022-09-26T23:47:54.262Z,96878.84
2022-09-26T23:50:21.572Z,96869.28
2022-09-26T23:52:48.561Z,96861.84
2022-09-26T23:55:15.825Z,96852.53
2022-09-26T23:57:42.738Z,96858.66
