createdAt,value
2023-11-30T00:04:28.408Z,99.90
2023-11-30T00:09:30.486Z,99.90
2023-11-30T00:14:37.642Z,99.90
2023-11-30T00:19:39.724Z,99.90
2023-11-30T00:24:42.177Z,99.90
2023-11-30T00:29:44.598Z,99.90
2023-11-30T00:34:46.590Z,99.90
2023-11-30T00:39:49.726Z,99.90
2023-11-30T00:44:51.849Z,99.90
2023-11-30T00:49:54.664Z,99.90
2023-11-30T00:54:56.583Z,99.90
2023-11-30T00:59:58.422Z,99.90
2023-11-30T01:05:00.411Z,99.90
2023-11-30T01:10:02.456Z,99.90
2023-11-30T01:15:07.151Z,99.90
2023-11-30T01:20:09.563Z,99.90
2023-11-30T01:25:12.753Z,99.90
2023-11-30T01:30:14.995Z,99.90
2023-11-30T01:35:17.738Z,99.90
2023-11-30T01:40:21.708Z,99.90
2023-11-30T01:45:25.464Z,99.90
2023-11-30T01:50:29.115Z,99.90
2023-11-30T01:55:33.743Z,99.90
2023-11-30T02:00:36.096Z,99.90
2023-11-30T02:05:38.336Z,99.90
2023-11-30T02:10:40.695Z,99.90
2023-11-30T02:15:43.183Z,99.90
2023-11-30T02:20:46.302Z,99.90
2023-11-30T02:25:48.137Z,99.90
2023-11-30T02:30:50.321Z,99.90
2023-11-30T02:35:52.308Z,99.90
2023-11-30T02:40:54.356Z,99.90
2023-11-30T02:45:56.509Z,99.90
2023-11-30T02:50:58.501Z,99.90
2023-11-30T02:56:00.828Z,99.90
2023-11-30T03:01:04.524Z,99.90
2023-11-30T03:06:19.720Z,99.90
2023-11-30T03:11:21.693Z,99.90
2023-11-30T03:16:27.582Z,99.90
2023-11-30T03:21:29.585Z,99.90
2023-11-30T03:26:31.710Z,99.90
2023-11-30T03:31:34.038Z,99.90
2023-11-30T03:36:36.861Z,99.90
2023-11-30T03:41:38.753Z,99.90
2023-11-30T03:47:05.578Z,99.90
2023-11-30T03:52:16.213Z,99.90
2023-11-30T03:57:18.690Z,99.90
2023-11-30T04:02:23.191Z,99.90
2023-11-30T04:07:25.143Z,99.90
2023-11-30T04:12:27.025Z,99.90
2023-11-30T04:17:28.977Z,99.90
2023-11-30T04:22:30.858Z,99.90
2023-11-30T04:27:32.831Z,99.90
2023-11-30T04:32:34.795Z,99.90
2023-11-30T04:37:36.861Z,99.90
2023-11-30T04:42:38.784Z,99.90
2023-11-30T04:47:40.785Z,99.90
2023-11-30T04:52:44.311Z,99.90
2023-11-30T04:57:46.902Z,99.90
2023-11-30T05:02:53.291Z,99.90
2023-11-30T05:07:55.340Z,99.90
2023-11-30T05:12:57.468Z,99.90
2023-11-30T05:18:00.610Z,99.90
2023-11-30T05:23:02.623Z,99.90
2023-11-30T05:28:09.320Z,99.90
2023-11-30T05:33:12.765Z,99.90
2023-11-30T05:38:15.925Z,99.90
2023-11-30T05:43:18.111Z,99.90
2023-11-30T05:48:20.218Z,99.90
2023-11-30T05:53:22.072Z,99.90
2023-11-30T05:58:23.901Z,99.90
2023-11-30T06:03:26.230Z,99.90
2023-11-30T06:08:28.327Z,99.90
2023-11-30T06:13:30.256Z,99.90
2023-11-30T06:18:32.110Z,99.90
2023-11-30T06:23:34.012Z,99.90
2023-11-30T06:28:35.819Z,99.90
2023-11-30T06:33:37.912Z,99.90
2023-11-30T06:38:40.067Z,99.90
2023-11-30T06:43:42.064Z,99.90
2023-11-30T06:48:44.006Z,99.90
2023-11-30T06:53:45.975Z,99.90
2023-11-30T06:58:48.452Z,99.90
2023-11-30T07:03:50.934Z,99.90
2023-11-30T07:08:53.110Z,99.90
2023-11-30T07:13:55.364Z,99.90
2023-11-30T07:18:57.272Z,99.90
2023-11-30T07:23:59.206Z,99.90
2023-11-30T07:29:01.702Z,99.90
2023-11-30T07:34:03.618Z,99.90
2023-11-30T07:39:05.612Z,99.90
2023-11-30T07:44:07.447Z,99.90
2023-11-30T07:49:11.142Z,99.90
2023-11-30T07:54:13.087Z,99.90
2023-11-30T07:59:15.562Z,99.90
2023-11-30T08:04:18.005Z,99.90
2023-11-30T08:09:20.219Z,99.90
2023-11-30T08:14:23.164Z,99.90
2023-11-30T08:19:25.143Z,99.90
2023-11-30T08:24:27.172Z,99.90
2023-11-30T08:29:29.030Z,99.90
2023-11-30T08:34:34.908Z,99.90
2023-11-30T08:39:38.221Z,99.90
2023-11-30T08:44:40.286Z,99.90
2023-11-30T08:49:42.272Z,84.20
2023-11-30T08:54:45.373Z,61.90
2023-11-30T08:59:47.594Z,83.80
2023-11-30T09:04:49.571Z,77.10
2023-11-30T09:09:51.987Z,92.20
2023-11-30T09:14:54.251Z,99.90
2023-11-30T09:19:56.886Z,99.90
2023-11-30T09:24:58.931Z,99.90
2023-11-30T09:30:00.922Z,99.90
2023-11-30T09:35:02.920Z,99.90
2023-11-30T09:40:05.722Z,57.60
2023-11-30T09:45:08.334Z,24.20
2023-11-30T09:50:10.442Z,22.60
2023-11-30T09:55:15.133Z,97.50
2023-11-30T10:00:18.504Z,99.90
2023-11-30T10:05:22.194Z,99.90
2023-11-30T10:10:24.173Z,54.70
2023-11-30T10:15:26.238Z,16.10
2023-11-30T10:20:28.155Z,23.30
2023-11-30T10:25:30.077Z,30.60
2023-11-30T10:30:32.899Z,54.90
2023-11-30T10:35:34.830Z,1.00
2023-11-30T10:40:37.144Z,1.00
2023-11-30T10:45:39.100Z,10.50
2023-11-30T10:50:40.996Z,1.00
2023-11-30T10:55:42.913Z,1.00
2023-11-30T11:00:44.854Z,1.00
2023-11-30T11:05:46.814Z,1.00
2023-11-30T11:10:48.737Z,18.10
2023-11-30T11:16:00.755Z,85.40
2023-11-30T11:21:02.814Z,67.90
2023-11-30T11:26:05.371Z,1.00
2023-11-30T11:31:07.644Z,1.00
2023-11-30T11:36:10.093Z,1.00
2023-11-30T11:41:14.116Z,1.00
2023-11-30T11:46:16.882Z,1.00
2023-11-30T11:51:18.955Z,1.00
2023-11-30T11:56:20.777Z,1.00
2023-11-30T12:01:22.631Z,1.00
2023-11-30T12:06:31.190Z,1.00
2023-11-30T12:11:33.155Z,1.00
2023-11-30T12:16:35.242Z,1.00
2023-11-30T12:21:37.321Z,4.60
2023-11-30T12:26:41.458Z,8.20
2023-11-30T12:31:44.444Z,1.00
2023-11-30T12:36:46.335Z,1.00
2023-11-30T12:41:48.289Z,69.20
2023-11-30T12:46:50.420Z,59.50
2023-11-30T12:51:52.391Z,1.00
2023-11-30T12:56:56.650Z,1.00
2023-11-30T13:02:02.323Z,1.00
2023-11-30T13:07:04.709Z,1.00
2023-11-30T13:12:07.909Z,1.00
2023-11-30T13:17:09.988Z,1.00
2023-11-30T13:22:11.844Z,71.50
2023-11-30T13:27:13.915Z,1.00
2023-11-30T13:32:15.906Z,1.00
2023-11-30T13:37:18.036Z,1.00
2023-11-30T13:42:19.930Z,1.00
2023-11-30T13:47:24.223Z,1.00
2023-11-30T13:52:26.547Z,1.00
2023-11-30T13:57:28.715Z,1.00
2023-11-30T14:02:31.052Z,23.40
2023-11-30T14:07:33.693Z,15.10
2023-11-30T14:12:35.793Z,51.20
2023-11-30T14:17:38.508Z,68.20
2023-11-30T14:22:41.045Z,67.90
2023-11-30T14:27:43.366Z,81.30
2023-11-30T14:32:45.219Z,98.60
2023-11-30T14:37:47.119Z,1.00
2023-11-30T14:42:49.309Z,1.00
2023-11-30T14:47:51.331Z,1.00
2023-11-30T14:52:53.192Z,1.00
2023-11-30T14:57:55.307Z,1.00
2023-11-30T15:02:57.430Z,1.00
2023-11-30T15:08:01.579Z,1.00
2023-11-30T15:13:04.008Z,1.00
2023-11-30T15:18:06.136Z,1.00
2023-11-30T15:23:07.964Z,1.00
2023-11-30T15:28:16.644Z,1.00
2023-11-30T15:33:18.858Z,1.00
2023-11-30T15:38:20.832Z,5.10
2023-11-30T15:43:22.673Z,1.00
2023-11-30T15:48:24.605Z,1.00
2023-11-30T15:53:26.846Z,1.00
2023-11-30T15:58:30.202Z,1.00
2023-11-30T16:03:32.712Z,1.00
2023-11-30T16:08:35.893Z,1.00
2023-11-30T16:13:37.860Z,1.00
2023-11-30T16:18:41.020Z,1.00
2023-11-30T16:23:43.913Z,1.00
2023-11-30T16:28:46.766Z,1.00
2023-11-30T16:33:48.880Z,1.00
2023-11-30T16:38:51.338Z,1.00
2023-11-30T16:43:53.197Z,1.00
2023-11-30T16:48:57.429Z,1.00
2023-11-30T16:53:59.363Z,1.00
2023-11-30T16:59:01.249Z,1.00
2023-11-30T17:04:07.423Z,1.00
2023-11-30T17:09:10.864Z,1.00
2023-11-30T17:14:12.653Z,1.00
2023-11-30T17:19:14.579Z,1.00
2023-11-30T17:24:16.580Z,1.00
2023-11-30T17:29:18.759Z,1.00
2023-11-30T17:34:20.915Z,1.00
2023-11-30T17:39:22.949Z,99.90
2023-11-30T17:44:24.763Z,91.70
2023-11-30T17:49:26.742Z,99.90
2023-11-30T17:54:28.727Z,99.10
2023-11-30T17:59:30.640Z,99.90
2023-11-30T18:04:32.802Z,99.90
2023-11-30T18:09:35.497Z,99.90
2023-11-30T18:14:37.690Z,99.90
2023-11-30T18:19:39.980Z,99.90
2023-11-30T18:24:44.807Z,99.90
2023-11-30T18:29:46.739Z,99.90
2023-11-30T18:34:48.628Z,99.90
2023-11-30T18:39:50.441Z,99.90
2023-11-30T18:44:52.278Z,99.90
2023-11-30T18:49:54.079Z,99.90
2023-11-30T18:54:56.107Z,99.90
2023-11-30T18:59:58.043Z,99.90
2023-11-30T19:04:59.998Z,94.80
2023-11-30T19:10:02.296Z,92.10
2023-11-30T19:15:04.598Z,99.90
2023-11-30T19:20:13.411Z,99.90
2023-11-30T19:25:17.505Z,99.90
2023-11-30T19:30:19.344Z,99.90
2023-11-30T19:35:21.558Z,99.90
2023-11-30T19:40:24.322Z,99.90
2023-11-30T19:45:26.777Z,99.90
2023-11-30T19:50:28.699Z,99.90
2023-11-30T19:55:30.622Z,99.90
2023-11-30T20:00:32.635Z,99.90
2023-11-30T20:05:34.529Z,99.90
2023-11-30T20:10:36.391Z,99.90
2023-11-30T20:15:38.359Z,99.90
2023-11-30T20:20:40.858Z,99.90
2023-11-30T20:25:46.464Z,99.90
2023-11-30T20:30:48.580Z,96.70
2023-11-30T20:35:50.780Z,88.40
2023-11-30T20:40:52.844Z,66.00
2023-11-30T20:45:54.800Z,55.60
2023-11-30T20:50:58.316Z,93.10
2023-11-30T20:56:00.305Z,99.90
2023-11-30T21:01:02.215Z,99.90
2023-11-30T21:06:04.541Z,99.90
2023-11-30T21:11:07.006Z,99.90
2023-11-30T21:16:09.480Z,99.90
2023-11-30T21:21:11.313Z,99.90
2023-11-30T21:32:17.695Z,74.50
2023-11-30T21:37:21.607Z,92.80
2023-11-30T21:42:25.859Z,98.00
2023-11-30T21:47:27.859Z,99.90
2023-11-30T21:52:29.693Z,99.90
2023-11-30T21:57:31.528Z,99.90
2023-11-30T22:02:33.574Z,99.90
2023-11-30T22:07:36.630Z,99.90
2023-11-30T22:12:38.588Z,99.90
2023-11-30T22:17:40.541Z,99.90
2023-11-30T22:22:42.513Z,99.90
2023-11-30T22:27:44.439Z,99.90
2023-11-30T22:32:46.496Z,99.90
2023-11-30T22:37:48.991Z,99.90
2023-11-30T22:42:51.029Z,99.90
2023-11-30T22:47:53.520Z,99.90
2023-11-30T22:52:55.521Z,99.90
2023-11-30T22:57:57.644Z,99.90
2023-11-30T23:03:00.023Z,99.90
2023-11-30T23:08:02.167Z,99.90
2023-11-30T23:13:04.562Z,99.90
2023-11-30T23:18:06.412Z,99.90
2023-11-30T23:23:08.358Z,99.90
2023-11-30T23:28:10.284Z,99.90
2023-11-30T23:33:12.349Z,99.90
2023-11-30T23:38:14.239Z,99.90
2023-11-30T23:43:16.117Z,99.90
2023-11-30T23:48:18.015Z,99.90
2023-11-30T23:53:20.403Z,99.90
2023-11-30T23:58:22.883Z,99.90
