createdAt,value
2018-03-02T00:01:16.796Z,46.50
2018-03-02T00:03:44.240Z,46.60
2018-03-02T00:06:11.689Z,46.50
2018-03-02T00:08:39.150Z,46.60
2018-03-02T00:11:06.689Z,46.60
2018-03-02T00:13:34.909Z,46.70
2018-03-02T00:16:02.350Z,46.70
2018-03-02T00:18:29.942Z,46.80
2018-03-02T00:20:57.402Z,46.80
2018-03-02T00:23:24.869Z,47.30
2018-03-02T00:25:52.310Z,46.70
2018-03-02T00:28:19.768Z,46.70
2018-03-02T00:30:47.214Z,46.70
2018-03-02T00:33:14.660Z,46.70
2018-03-02T00:35:42.189Z,46.70
2018-03-02T00:38:09.628Z,46.80
2018-03-02T00:40:37.860Z,46.90
2018-03-02T00:43:05.299Z,46.90
2018-03-02T00:45:32.813Z,47.00
2018-03-02T00:48:01.109Z,47.10
2018-03-02T00:50:28.554Z,47.00
2018-03-02T00:52:56.808Z,47.00
2018-03-02T00:55:24.248Z,47.00
2018-03-02T00:57:51.698Z,47.10
2018-03-02T01:00:19.139Z,47.10
2018-03-02T01:02:46.608Z,47.10
2018-03-02T01:05:14.063Z,47.10
2018-03-02T01:07:41.576Z,47.20
2018-03-02T01:10:09.780Z,47.20
2018-03-02T01:12:38.149Z,47.20
2018-03-02T01:15:05.585Z,47.20
2018-03-02T01:17:33.817Z,47.20
2018-03-02T01:20:01.272Z,47.20
2018-03-02T01:22:28.809Z,47.20
2018-03-02T01:24:56.249Z,47.30
2018-03-02T01:27:23.718Z,47.30
2018-03-02T01:29:51.180Z,47.30
2018-03-02T01:32:19.082Z,47.30
2018-03-02T01:34:46.529Z,47.30
2018-03-02T01:37:13.969Z,47.30
2018-03-02T01:39:42.675Z,47.40
2018-03-02T01:42:10.114Z,47.30
2018-03-02T01:44:37.564Z,47.50
2018-03-02T01:47:05.057Z,47.50
2018-03-02T01:49:32.501Z,47.50
2018-03-02T01:51:59.953Z,47.50
2018-03-02T01:54:28.185Z,47.50
2018-03-02T01:56:56.392Z,47.50
2018-03-02T01:59:24.056Z,47.50
2018-03-02T02:01:51.508Z,47.50
2018-03-02T02:04:18.960Z,47.50
2018-03-02T02:06:46.428Z,47.60
2018-03-02T02:09:13.881Z,47.60
2018-03-02T02:11:41.375Z,47.60
2018-03-02T02:14:08.832Z,47.60
2018-03-02T02:16:36.268Z,47.60
2018-03-02T02:19:09.049Z,47.60
2018-03-02T02:21:36.487Z,47.70
2018-03-02T02:24:03.936Z,47.80
2018-03-02T02:26:31.649Z,47.80
2018-03-02T02:28:59.085Z,47.80
2018-03-02T02:31:26.521Z,47.80
2018-03-02T02:33:54.064Z,47.80
2018-03-02T02:36:22.281Z,47.80
2018-03-02T02:38:49.786Z,47.70
2018-03-02T02:41:18.296Z,47.80
2018-03-02T02:43:45.738Z,47.70
2018-03-02T02:46:13.185Z,47.90
2018-03-02T02:48:41.414Z,47.90
2018-03-02T02:51:08.860Z,47.90
2018-03-02T02:53:36.675Z,47.90
2018-03-02T02:56:04.882Z,47.90
2018-03-02T02:58:33.085Z,48.50
2018-03-02T03:01:00.766Z,47.90
2018-03-02T03:03:28.221Z,47.90
2018-03-02T03:05:55.670Z,48.00
2018-03-02T03:08:23.144Z,48.00
2018-03-02T03:10:50.591Z,47.90
2018-03-02T03:13:18.033Z,47.90
2018-03-02T03:15:45.629Z,48.00
2018-03-02T03:18:13.871Z,48.00
2018-03-02T03:20:41.320Z,48.00
2018-03-02T03:23:08.818Z,48.10
2018-03-02T03:25:37.522Z,48.00
2018-03-02T03:28:05.724Z,48.10
2018-03-02T03:30:33.322Z,48.10
2018-03-02T03:33:00.784Z,48.00
2018-03-02T03:35:28.232Z,48.10
2018-03-02T03:37:55.740Z,48.10
2018-03-02T03:40:23.193Z,48.10
2018-03-02T03:42:51.472Z,48.10
2018-03-02T03:45:18.909Z,48.10
2018-03-02T03:47:47.200Z,48.10
2018-03-02T03:50:15.409Z,48.20
2018-03-02T03:52:42.869Z,48.20
2018-03-02T03:55:10.322Z,48.20
2018-03-02T03:57:37.780Z,48.20
2018-03-02T04:00:05.230Z,48.30
2018-03-02T04:02:37.533Z,48.30
2018-03-02T04:05:04.989Z,48.40
2018-03-02T04:07:32.454Z,48.40
2018-03-02T04:09:59.908Z,48.50
2018-03-02T04:12:27.353Z,48.50
2018-03-02T04:14:54.806Z,48.50
2018-03-02T04:17:22.352Z,48.50
2018-03-02T04:19:49.808Z,48.50
2018-03-02T04:22:17.257Z,48.60
2018-03-02T04:24:44.835Z,48.60
2018-03-02T04:27:12.269Z,48.50
2018-03-02T04:29:39.712Z,48.60
2018-03-02T04:32:07.944Z,48.70
2018-03-02T04:34:35.457Z,48.60
2018-03-02T04:37:02.895Z,48.70
2018-03-02T04:39:31.213Z,48.70
2018-03-02T04:41:58.690Z,48.70
2018-03-02T04:44:26.133Z,48.70
2018-03-02T04:46:53.797Z,48.70
2018-03-02T04:49:21.264Z,48.70
2018-03-02T04:51:48.709Z,48.80
2018-03-02T04:54:16.306Z,48.80
2018-03-02T04:56:43.816Z,48.80
2018-03-02T04:59:11.258Z,48.80
2018-03-02T05:01:38.737Z,48.90
2018-03-02T05:04:06.194Z,48.90
2018-03-02T05:06:33.672Z,48.90
2018-03-02T05:09:01.108Z,49.00
2018-03-02T05:11:28.711Z,48.90
2018-03-02T05:13:56.168Z,48.90
2018-03-02T05:16:23.628Z,48.90
2018-03-02T05:18:51.081Z,48.90
2018-03-02T05:21:18.539Z,49.00
2018-03-02T05:23:45.985Z,49.00
2018-03-02T05:26:13.606Z,49.00
2018-03-02T05:28:41.054Z,49.20
2018-03-02T05:31:09.248Z,49.10
2018-03-02T05:33:36.718Z,49.10
2018-03-02T05:36:04.162Z,49.20
2018-03-02T05:38:31.622Z,49.20
2018-03-02T05:40:59.375Z,49.30
2018-03-02T05:43:26.836Z,49.40
2018-03-02T05:45:54.387Z,49.30
2018-03-02T05:48:21.784Z,49.30
2018-03-02T05:50:49.262Z,49.30
2018-03-02T05:53:18.033Z,49.50
2018-03-02T05:55:45.461Z,49.50
2018-03-02T05:58:12.908Z,49.60
2018-03-02T06:00:40.422Z,49.50
2018-03-02T06:03:07.902Z,49.60
2018-03-02T06:05:36.113Z,49.70
2018-03-02T06:08:03.606Z,49.70
2018-03-02T06:10:31.049Z,49.90
2018-03-02T06:12:58.636Z,49.80
2018-03-02T06:15:26.099Z,49.90
2018-03-02T06:17:54.409Z,49.80
2018-03-02T06:20:21.838Z,49.80
2018-03-02T06:22:50.105Z,49.90
2018-03-02T06:25:18.321Z,49.90
2018-03-02T06:27:45.769Z,49.90
2018-03-02T06:30:13.309Z,49.90
2018-03-02T06:32:41.530Z,50.00
2018-03-02T06:35:08.977Z,50.00
2018-03-02T06:37:36.454Z,50.00
2018-03-02T06:40:03.894Z,49.90
2018-03-02T06:42:31.446Z,50.00
2018-03-02T06:44:59.073Z,50.10
2018-03-02T06:47:27.314Z,50.00
2018-03-02T06:49:54.758Z,49.90
2018-03-02T06:52:22.224Z,50.00
2018-03-02T06:54:49.665Z,50.60
2018-03-02T06:57:17.137Z,50.00
2018-03-02T06:59:44.572Z,50.10
2018-03-02T07:02:12.266Z,50.00
2018-03-02T07:04:39.724Z,50.00
2018-03-02T07:07:07.199Z,50.40
2018-03-02T07:09:34.649Z,50.00
2018-03-02T07:12:02.136Z,50.70
2018-03-02T07:14:29.641Z,49.90
2018-03-02T07:16:57.080Z,50.00
2018-03-02T07:19:24.680Z,50.00
2018-03-02T07:21:52.250Z,49.90
2018-03-02T07:24:19.691Z,49.90
2018-03-02T07:26:47.127Z,49.90
2018-03-02T07:29:15.821Z,50.00
2018-03-02T07:31:43.260Z,49.90
2018-03-02T07:34:10.704Z,49.80
2018-03-02T07:36:38.321Z,49.70
2018-03-02T07:39:05.757Z,49.80
2018-03-02T07:41:33.208Z,49.80
2018-03-02T07:44:00.774Z,49.70
2018-03-02T07:46:28.208Z,49.70
2018-03-02T07:48:55.677Z,49.70
2018-03-02T07:51:23.128Z,49.70
2018-03-02T07:53:50.790Z,49.60
2018-03-02T07:56:18.231Z,49.50
2018-03-02T07:58:45.668Z,49.60
2018-03-02T08:01:13.887Z,49.60
2018-03-02T08:03:41.342Z,49.60
2018-03-02T08:06:08.803Z,49.50
2018-03-02T08:08:36.277Z,49.40
2018-03-02T08:11:03.726Z,49.50
2018-03-02T08:13:31.256Z,49.40
2018-03-02T08:15:58.744Z,49.40
2018-03-02T08:18:26.197Z,49.50
2018-03-02T08:20:53.633Z,49.40
2018-03-02T08:23:21.130Z,49.30
2018-03-02T08:25:48.627Z,49.30
2018-03-02T08:28:16.103Z,49.30
2018-03-02T08:30:43.547Z,49.10
2018-03-02T08:33:11.008Z,49.20
2018-03-02T08:35:38.460Z,49.20
2018-03-02T08:38:06.845Z,49.00
2018-03-02T08:40:34.272Z,49.00
2018-03-02T08:43:02.488Z,48.90
2018-03-02T08:45:29.966Z,48.90
2018-03-02T08:47:57.428Z,48.70
2018-03-02T08:50:24.876Z,48.90
2018-03-02T08:52:52.435Z,48.90
2018-03-02T08:55:19.868Z,48.90
2018-03-02T08:57:47.377Z,48.90
2018-03-02T09:00:14.861Z,48.80
2018-03-02T09:02:43.117Z,48.30
2018-03-02T09:05:10.561Z,48.30
2018-03-02T09:07:38.056Z,48.20
2018-03-02T09:10:06.327Z,48.20
2018-03-02T09:12:34.564Z,48.20
2018-03-02T09:15:02.041Z,48.20
2018-03-02T09:17:29.476Z,48.20
2018-03-02T09:19:56.940Z,48.10
2018-03-02T09:22:24.394Z,48.20
2018-03-02T09:24:51.935Z,47.90
2018-03-02T09:27:20.161Z,47.60
2018-03-02T09:29:48.387Z,47.70
2018-03-02T09:32:15.926Z,47.70
2018-03-02T09:34:46.618Z,47.80
2018-03-02T09:37:14.066Z,47.90
2018-03-02T09:39:41.556Z,47.80
2018-03-02T09:42:33.359Z,47.20
2018-03-02T09:45:00.810Z,47.10
2018-03-02T09:47:31.238Z,47.20
2018-03-02T09:49:58.689Z,47.10
2018-03-02T09:52:26.182Z,47.00
2018-03-02T09:54:54.403Z,47.00
2018-03-02T09:57:23.070Z,47.00
2018-03-02T09:59:50.815Z,46.90
2018-03-02T10:05:03.768Z,46.40
2018-03-02T10:07:40.004Z,46.70
2018-03-02T10:10:17.721Z,46.70
2018-03-02T10:12:45.274Z,46.60
2018-03-02T10:15:13.142Z,46.60
2018-03-02T10:17:41.518Z,46.30
2018-03-02T10:20:09.724Z,46.30
2018-03-02T10:22:40.215Z,46.20
2018-03-02T10:25:08.458Z,46.00
2018-03-02T10:27:35.905Z,46.00
2018-03-02T10:30:03.436Z,46.10
2018-03-02T10:32:30.893Z,46.00
2018-03-02T10:34:58.362Z,46.00
2018-03-02T10:37:32.826Z,45.90
2018-03-02T10:40:00.281Z,46.00
2018-03-02T10:42:27.911Z,46.00
2018-03-02T10:44:56.199Z,46.00
2018-03-02T10:47:23.673Z,45.60
2018-03-02T10:49:51.126Z,45.90
2018-03-02T10:52:18.663Z,45.80
2018-03-02T10:54:46.743Z,45.80
2018-03-02T10:57:15.689Z,45.80
2018-03-02T10:59:43.217Z,45.70
2018-03-02T11:02:16.307Z,45.30
2018-03-02T11:04:47.653Z,45.30
2018-03-02T11:07:15.204Z,45.50
2018-03-02T11:09:42.685Z,45.20
2018-03-02T11:12:10.941Z,45.20
2018-03-02T11:14:38.436Z,45.10
2018-03-02T11:17:06.686Z,45.30
2018-03-02T11:19:34.160Z,45.30
2018-03-02T11:22:02.850Z,44.90
2018-03-02T11:24:31.465Z,44.70
2018-03-02T11:26:58.935Z,44.70
2018-03-02T11:29:26.381Z,44.80
2018-03-02T11:31:53.880Z,44.80
2018-03-02T11:34:21.341Z,44.70
2018-03-02T11:36:48.780Z,44.60
2018-03-02T11:39:16.485Z,44.60
2018-03-02T11:41:44.703Z,44.40
2018-03-02T11:44:13.105Z,44.40
2018-03-02T11:46:40.580Z,44.10
2018-03-02T11:49:08.070Z,44.00
2018-03-02T11:51:36.161Z,43.70
2018-03-02T11:54:04.604Z,44.20
2018-03-02T11:56:32.934Z,43.90
2018-03-02T11:59:00.384Z,43.90
2018-03-02T12:01:27.841Z,44.10
2018-03-02T12:03:56.523Z,44.20
2018-03-02T12:06:24.201Z,44.10
2018-03-02T12:08:51.677Z,43.90
2018-03-02T12:11:19.149Z,43.70
2018-03-02T12:13:46.665Z,43.70
2018-03-02T12:16:14.179Z,43.50
2018-03-02T12:18:41.573Z,43.40
2018-03-02T12:21:09.125Z,43.30
2018-03-02T12:23:37.497Z,43.30
2018-03-02T12:26:05.046Z,43.30
2018-03-02T12:28:32.502Z,43.30
2018-03-02T12:31:02.042Z,43.20
2018-03-02T12:33:29.503Z,43.20
2018-03-02T12:35:57.032Z,43.30
2018-03-02T12:38:24.483Z,43.10
2018-03-02T12:40:53.250Z,42.90
2018-03-02T12:43:21.096Z,43.10
2018-03-02T12:45:48.836Z,43.20
2018-03-02T12:48:17.014Z,43.10
2018-03-02T12:50:44.485Z,42.90
2018-03-02T12:53:11.991Z,43.00
2018-03-02T12:55:39.974Z,43.10
2018-03-02T12:58:07.510Z,43.20
2018-03-02T13:00:35.926Z,43.00
2018-03-02T13:03:03.419Z,43.00
2018-03-02T13:05:31.026Z,42.80
2018-03-02T13:07:59.350Z,43.40
2018-03-02T13:10:26.876Z,42.90
2018-03-02T13:12:54.886Z,42.70
2018-03-02T13:15:22.373Z,42.60
2018-03-02T13:17:51.070Z,42.60
2018-03-02T13:20:18.847Z,42.60
2018-03-02T13:22:46.318Z,42.70
2018-03-02T13:25:14.930Z,42.40
2018-03-02T13:28:09.275Z,42.50
2018-03-02T13:30:37.387Z,42.50
2018-03-02T13:33:17.317Z,42.70
2018-03-02T13:35:44.809Z,42.60
2018-03-02T13:38:16.105Z,42.50
2018-03-02T13:40:55.501Z,42.60
2018-03-02T13:43:23.496Z,42.60
2018-03-02T13:45:51.794Z,42.30
2018-03-02T13:48:40.509Z,42.30
2018-03-02T13:51:07.961Z,42.50
2018-03-02T13:53:35.417Z,42.50
2018-03-02T13:56:03.734Z,42.50
2018-03-02T13:58:31.357Z,42.50
2018-03-02T14:00:58.784Z,42.40
2018-03-02T14:03:38.153Z,42.30
2018-03-02T14:06:05.593Z,42.20
2018-03-02T14:08:33.085Z,42.10
2018-03-02T14:11:01.345Z,42.10
2018-03-02T14:13:28.947Z,42.10
2018-03-02T14:15:56.410Z,42.00
2018-03-02T14:18:23.884Z,42.10
2018-03-02T14:20:52.605Z,42.00
2018-03-02T14:23:20.062Z,42.10
2018-03-02T14:25:47.510Z,42.10
2018-03-02T14:28:14.984Z,42.00
2018-03-02T14:30:43.357Z,42.10
2018-03-02T14:33:10.929Z,42.70
2018-03-02T14:35:39.848Z,41.70
2018-03-02T14:38:07.281Z,41.90
2018-03-02T14:40:36.175Z,42.10
2018-03-02T14:43:03.678Z,42.00
2018-03-02T14:45:32.072Z,41.80
2018-03-02T14:47:59.539Z,41.90
2018-03-02T14:50:27.119Z,42.10
2018-03-02T14:52:54.611Z,41.70
2018-03-02T14:55:22.043Z,41.40
2018-03-02T14:57:50.270Z,41.70
2018-03-02T15:00:17.754Z,41.60
2018-03-02T15:02:45.302Z,41.70
2018-03-02T15:05:12.778Z,41.80
2018-03-02T15:07:40.266Z,41.70
2018-03-02T15:10:08.474Z,42.00
2018-03-02T15:12:37.694Z,42.00
2018-03-02T15:15:05.133Z,42.00
2018-03-02T15:17:32.836Z,42.00
2018-03-02T15:20:02.321Z,42.00
2018-03-02T15:22:46.837Z,41.80
2018-03-02T15:25:14.281Z,41.70
2018-03-02T15:27:41.870Z,42.10
2018-03-02T15:30:09.322Z,42.10
2018-03-02T15:32:38.182Z,42.00
2018-03-02T15:35:06.405Z,42.00
2018-03-02T15:37:34.691Z,41.90
2018-03-02T15:40:02.557Z,42.10
2018-03-02T15:42:30.027Z,42.20
2018-03-02T15:44:57.460Z,42.40
2018-03-02T15:47:25.337Z,42.40
2018-03-02T15:49:52.772Z,42.50
2018-03-02T15:52:20.248Z,42.30
2018-03-02T15:54:49.059Z,42.40
2018-03-02T15:57:16.509Z,42.60
2018-03-02T15:59:44.521Z,42.80
2018-03-02T16:02:12.817Z,42.60
2018-03-02T16:04:40.541Z,42.60
2018-03-02T16:07:08.000Z,42.50
2018-03-02T16:09:36.242Z,42.50
2018-03-02T16:12:03.710Z,42.40
2018-03-02T16:14:31.159Z,42.50
2018-03-02T16:16:58.617Z,42.60
2018-03-02T16:19:26.269Z,42.60
2018-03-02T16:21:53.726Z,42.60
2018-03-02T16:24:21.210Z,42.70
2018-03-02T16:26:48.738Z,42.80
2018-03-02T16:29:16.229Z,42.80
2018-03-02T16:31:43.746Z,42.70
2018-03-02T16:34:11.181Z,42.70
2018-03-02T16:36:38.697Z,42.70
2018-03-02T16:39:06.173Z,42.70
2018-03-02T16:41:34.449Z,43.00
2018-03-02T16:44:01.898Z,43.40
2018-03-02T16:46:29.374Z,43.10
2018-03-02T16:48:57.750Z,43.10
2018-03-02T16:51:25.974Z,43.10
2018-03-02T16:53:53.577Z,43.10
2018-03-02T16:56:21.021Z,43.30
2018-03-02T16:58:48.492Z,43.30
2018-03-02T17:01:15.945Z,43.30
2018-03-02T17:03:43.420Z,43.30
2018-03-02T17:06:11.677Z,43.60
2018-03-02T17:08:39.165Z,43.40
2018-03-02T17:11:06.645Z,43.60
2018-03-02T17:13:34.078Z,43.70
2018-03-02T17:16:02.365Z,43.80
2018-03-02T17:18:29.805Z,43.80
2018-03-02T17:20:58.043Z,44.00
2018-03-02T17:23:25.471Z,43.80
2018-03-02T17:25:52.980Z,43.90
2018-03-02T17:28:20.425Z,44.00
2018-03-02T17:30:47.867Z,44.10
2018-03-02T17:33:15.365Z,44.20
2018-03-02T17:35:43.567Z,44.10
2018-03-02T17:38:11.141Z,44.00
2018-03-02T17:40:38.600Z,44.10
2018-03-02T17:43:06.109Z,44.10
2018-03-02T17:45:34.347Z,44.20
2018-03-02T17:48:01.810Z,44.20
2018-03-02T17:50:30.018Z,44.10
2018-03-02T17:52:58.368Z,44.20
2018-03-02T17:55:25.804Z,44.20
2018-03-02T17:57:53.260Z,44.20
2018-03-02T18:00:20.733Z,44.10
2018-03-02T18:02:48.202Z,44.10
2018-03-02T18:05:15.636Z,44.30
2018-03-02T18:07:43.100Z,44.30
2018-03-02T18:10:11.072Z,44.30
2018-03-02T18:12:49.696Z,44.40
2018-03-02T18:15:17.148Z,44.50
2018-03-02T18:17:44.626Z,44.50
2018-03-02T18:20:12.077Z,44.60
2018-03-02T18:22:43.797Z,44.80
2018-03-02T18:25:29.794Z,44.90
2018-03-02T18:27:59.051Z,45.10
2018-03-02T18:30:29.174Z,45.30
2018-03-02T18:32:57.379Z,45.30
2018-03-02T18:35:24.876Z,45.30
2018-03-02T18:37:52.333Z,45.50
2018-03-02T18:40:19.780Z,45.60
2018-03-02T18:42:47.545Z,45.70
2018-03-02T18:45:14.998Z,45.80
2018-03-02T18:47:42.468Z,45.90
2018-03-02T18:50:10.873Z,45.90
2018-03-02T18:52:38.345Z,46.00
2018-03-02T18:55:06.170Z,46.50
2018-03-02T18:57:33.612Z,46.00
2018-03-02T19:00:01.162Z,45.90
2018-03-02T19:02:29.977Z,45.90
2018-03-02T19:04:57.420Z,46.10
2018-03-02T19:07:24.866Z,46.20
2018-03-02T19:09:52.352Z,46.10
2018-03-02T19:12:19.800Z,46.20
2018-03-02T19:14:47.236Z,46.30
2018-03-02T19:17:14.833Z,46.40
2018-03-02T19:19:42.296Z,46.40
2018-03-02T19:22:09.750Z,46.70
2018-03-02T19:24:37.236Z,46.80
2018-03-02T19:27:05.448Z,46.80
2018-03-02T19:29:32.900Z,46.70
2018-03-02T19:32:00.388Z,46.80
2018-03-02T19:34:27.836Z,46.90
2018-03-02T19:36:55.316Z,46.90
2018-03-02T19:39:22.753Z,46.90
2018-03-02T19:41:50.328Z,47.00
2018-03-02T19:44:17.774Z,47.10
2018-03-02T19:46:45.237Z,47.20
2018-03-02T19:49:12.685Z,47.20
2018-03-02T19:51:49.186Z,47.20
2018-03-02T19:54:16.626Z,47.20
2018-03-02T19:56:44.377Z,47.20
2018-03-02T19:59:11.827Z,47.40
2018-03-02T20:01:39.273Z,47.40
2018-03-02T20:04:06.745Z,47.40
2018-03-02T20:06:34.218Z,47.50
2018-03-02T20:09:01.665Z,47.50
2018-03-02T20:11:29.210Z,47.60
2018-03-02T20:13:58.656Z,47.60
2018-03-02T20:16:26.228Z,47.70
2018-03-02T20:18:54.468Z,47.90
2018-03-02T20:21:21.912Z,47.90
2018-03-02T20:23:49.384Z,48.00
2018-03-02T20:26:16.828Z,48.00
2018-03-02T20:28:45.042Z,48.20
2018-03-02T20:31:17.484Z,48.20
2018-03-02T20:33:44.938Z,49.00
2018-03-02T20:36:12.400Z,48.70
2018-03-02T20:41:35.397Z,49.30
2018-03-02T20:44:02.955Z,49.60
2018-03-02T20:46:30.420Z,50.00
2018-03-02T20:48:57.961Z,50.20
2018-03-02T20:51:25.406Z,50.50
2018-03-02T20:53:52.869Z,50.90
2018-03-02T20:56:20.333Z,51.10
2018-03-02T20:58:47.781Z,51.50
2018-03-02T21:01:15.258Z,51.80
2018-03-02T21:03:42.696Z,52.30
2018-03-02T21:06:10.224Z,52.60
2018-03-02T21:08:37.693Z,52.80
2018-03-02T21:11:05.146Z,53.00
2018-03-02T21:13:32.649Z,53.00
2018-03-02T21:16:00.101Z,53.30
2018-03-02T21:18:27.561Z,53.60
2018-03-02T21:20:55.014Z,53.70
2018-03-02T21:23:22.553Z,53.90
2018-03-02T21:26:01.909Z,54.20
2018-03-02T21:28:29.428Z,54.50
2018-03-02T21:30:56.878Z,54.60
2018-03-02T21:33:24.380Z,54.80
2018-03-02T21:35:51.836Z,55.20
2018-03-02T21:38:19.277Z,55.50
2018-03-02T21:40:46.757Z,55.50
2018-03-02T21:43:21.008Z,56.00
2018-03-02T21:45:49.391Z,56.60
2018-03-02T21:48:16.828Z,56.50
2018-03-02T21:50:44.316Z,56.70
2018-03-02T21:53:11.782Z,56.80
2018-03-02T21:55:39.298Z,57.00
2018-03-02T21:58:06.775Z,57.20
2018-03-02T22:00:34.345Z,57.30
2018-03-02T22:03:01.876Z,57.40
2018-03-02T22:05:29.316Z,57.80
2018-03-02T22:07:57.972Z,57.80
2018-03-02T22:10:25.408Z,58.20
2018-03-02T22:12:52.868Z,58.30
2018-03-02T22:15:20.364Z,58.50
2018-03-02T22:17:47.815Z,58.50
2018-03-02T22:20:15.256Z,58.70
2018-03-02T22:22:42.782Z,58.90
2018-03-02T22:25:11.181Z,59.20
2018-03-02T22:27:38.625Z,59.20
2018-03-02T22:30:06.836Z,59.60
2018-03-02T22:32:34.485Z,59.60
2018-03-02T22:35:01.916Z,59.60
2018-03-02T22:37:30.134Z,60.00
2018-03-02T22:39:57.592Z,59.80
2018-03-02T22:42:25.064Z,60.10
2018-03-02T22:44:52.504Z,60.10
2018-03-02T22:47:20.151Z,60.50
2018-03-02T22:49:47.629Z,60.80
2018-03-02T22:52:15.126Z,60.60
2018-03-02T22:54:42.685Z,61.00
2018-03-02T22:57:10.124Z,61.10
2018-03-02T22:59:37.616Z,61.10
2018-03-02T23:02:05.081Z,61.30
2018-03-02T23:04:32.525Z,61.60
2018-03-02T23:07:00.821Z,61.80
2018-03-02T23:09:28.270Z,61.80
2018-03-02T23:11:56.492Z,62.40
2018-03-02T23:14:23.965Z,63.10
2018-03-02T23:16:51.512Z,61.90
2018-03-02T23:19:18.953Z,62.10
2018-03-02T23:21:46.421Z,62.50
2018-03-02T23:24:13.867Z,62.30
2018-03-02T23:26:41.350Z,62.50
2018-03-02T23:29:08.795Z,62.70
2018-03-02T23:31:37.881Z,62.90
2018-03-02T23:34:05.446Z,62.80
2018-03-02T23:36:32.884Z,63.00
2018-03-02T23:39:00.344Z,63.10
2018-03-02T23:41:27.803Z,63.20
2018-03-02T23:43:55.275Z,64.00
2018-03-02T23:46:24.712Z,63.50
2018-03-02T23:48:52.331Z,63.90
2018-03-02T23:51:19.851Z,63.70
2018-03-02T23:53:48.116Z,64.20
2018-03-02T23:56:16.328Z,64.20
2018-03-02T23:58:43.769Z,64.10
