createdAt,value
2023-04-27T00:01:23.062Z,62
2023-04-27T00:03:02.836Z,62
2023-04-27T00:04:42.638Z,62
2023-04-27T00:06:22.349Z,62
2023-04-27T00:11:21.712Z,62
2023-04-27T00:13:01.430Z,62
2023-04-27T00:14:41.181Z,62
2023-04-27T00:16:20.940Z,62
2023-04-27T00:18:00.710Z,62
2023-04-27T00:19:40.473Z,62
2023-04-27T00:21:20.238Z,62
2023-04-27T00:23:00.008Z,62
2023-04-27T00:24:39.761Z,62
2023-04-27T00:29:39.069Z,62
2023-04-27T00:31:18.807Z,62
2023-04-27T00:32:58.576Z,62
2023-04-27T00:34:38.344Z,62
2023-04-27T00:36:18.100Z,62
2023-04-27T00:37:57.894Z,62
2023-04-27T00:39:37.646Z,61
2023-04-27T00:41:17.405Z,62
2023-04-27T00:42:57.204Z,62
2023-04-27T00:44:36.932Z,61
2023-04-27T00:46:16.679Z,61
2023-04-27T00:47:56.452Z,61
2023-04-27T00:49:36.219Z,61
2023-04-27T00:51:15.975Z,61
2023-04-27T00:52:55.730Z,61
2023-04-27T00:54:35.499Z,61
2023-04-27T00:56:15.278Z,62
2023-04-27T00:57:55.051Z,61
2023-04-27T01:02:54.324Z,61
2023-04-27T01:04:34.114Z,61
2023-04-27T01:06:13.926Z,61
2023-04-27T01:07:53.608Z,61
2023-04-27T01:09:33.376Z,61
2023-04-27T01:11:13.134Z,61
2023-04-27T01:12:52.918Z,61
2023-04-27T01:14:32.680Z,61
2023-04-27T01:16:12.436Z,61
2023-04-27T01:17:52.192Z,61
2023-04-27T01:19:31.966Z,61
2023-04-27T01:21:11.723Z,61
2023-04-27T01:22:51.483Z,61
2023-04-27T01:24:31.260Z,61
2023-04-27T01:26:11.017Z,61
2023-04-27T01:27:50.769Z,61
2023-04-27T01:29:30.537Z,61
2023-04-27T01:31:10.336Z,61
2023-04-27T01:32:50.075Z,61
2023-04-27T01:34:29.841Z,61
2023-04-27T01:36:09.632Z,61
2023-04-27T01:37:49.362Z,61
2023-04-27T01:41:08.890Z,61
2023-04-27T01:42:48.647Z,61
2023-04-27T01:44:28.446Z,61
2023-04-27T01:46:08.180Z,61
2023-04-27T01:47:47.949Z,61
2023-04-27T01:49:27.725Z,60
2023-04-27T01:51:07.482Z,60
2023-04-27T01:52:47.237Z,60
2023-04-27T01:54:27.011Z,60
2023-04-27T01:56:06.769Z,60
2023-04-27T01:57:46.529Z,60
2023-04-27T01:59:26.304Z,60
2023-04-27T02:01:06.062Z,60
2023-04-27T02:02:45.822Z,60
2023-04-27T02:04:25.590Z,60
2023-04-27T02:06:05.356Z,60
2023-04-27T02:09:24.882Z,60
2023-04-27T02:12:44.411Z,60
2023-04-27T02:14:24.255Z,60
2023-04-27T02:16:03.975Z,60
2023-04-27T02:17:43.702Z,60
2023-04-27T02:19:23.474Z,60
2023-04-27T02:21:03.232Z,60
2023-04-27T02:22:42.985Z,59
2023-04-27T02:24:22.754Z,59
2023-04-27T02:26:02.540Z,59
2023-04-27T02:27:42.344Z,59
2023-04-27T02:29:22.057Z,59
2023-04-27T02:31:01.812Z,59
2023-04-27T02:32:41.566Z,59
2023-04-27T02:34:21.329Z,59
2023-04-27T02:36:01.108Z,59
2023-04-27T02:37:40.872Z,59
2023-04-27T02:39:20.658Z,58
2023-04-27T02:41:00.392Z,59
2023-04-27T02:42:40.157Z,58
2023-04-27T02:44:19.915Z,58
2023-04-27T02:45:59.690Z,58
2023-04-27T02:47:39.444Z,58
2023-04-27T02:49:19.212Z,58
2023-04-27T02:50:59.008Z,58
2023-04-27T02:52:38.749Z,58
2023-04-27T02:54:18.511Z,58
2023-04-27T02:55:58.260Z,58
2023-04-27T02:57:38.023Z,58
2023-04-27T02:59:17.799Z,58
2023-04-27T03:02:37.320Z,58
2023-04-27T03:04:17.079Z,58
2023-04-27T03:05:56.835Z,58
2023-04-27T03:07:36.611Z,58
2023-04-27T03:09:16.370Z,58
2023-04-27T03:10:56.131Z,58
2023-04-27T03:12:35.901Z,58
2023-04-27T03:14:15.653Z,58
2023-04-27T03:15:55.417Z,58
2023-04-27T03:17:35.191Z,58
2023-04-27T03:19:14.957Z,58
2023-04-27T03:20:54.726Z,58
2023-04-27T03:22:34.486Z,58
2023-04-27T03:24:14.250Z,58
2023-04-27T03:25:54.025Z,58
2023-04-27T03:27:33.777Z,57
2023-04-27T03:29:13.547Z,57
2023-04-27T03:30:53.302Z,57
2023-04-27T03:32:33.060Z,57
2023-04-27T03:34:12.857Z,57
2023-04-27T03:35:52.597Z,57
2023-04-27T03:37:32.357Z,57
2023-04-27T03:39:12.125Z,58
2023-04-27T03:40:51.899Z,58
2023-04-27T03:42:31.663Z,58
2023-04-27T03:44:11.427Z,58
2023-04-27T03:45:51.186Z,58
2023-04-27T03:47:30.927Z,58
2023-04-27T03:49:10.718Z,58
2023-04-27T03:50:50.470Z,58
2023-04-27T03:52:30.264Z,58
2023-04-27T03:54:10.005Z,58
2023-04-27T03:55:49.747Z,58
2023-04-27T03:57:29.525Z,58
2023-04-27T03:59:09.276Z,58
2023-04-27T04:00:49.064Z,59
2023-04-27T04:02:28.812Z,59
2023-04-27T04:04:08.586Z,59
2023-04-27T04:05:48.362Z,59
2023-04-27T04:07:28.102Z,59
2023-04-27T04:09:07.868Z,59
2023-04-27T04:10:47.623Z,59
2023-04-27T04:12:27.400Z,59
2023-04-27T04:14:07.183Z,59
2023-04-27T04:15:46.924Z,59
2023-04-27T04:17:26.680Z,61
2023-04-27T04:19:06.467Z,61
2023-04-27T04:20:46.215Z,61
2023-04-27T04:22:25.997Z,60
2023-04-27T04:24:05.751Z,61
2023-04-27T04:25:45.515Z,61
2023-04-27T04:29:05.033Z,61
2023-04-27T04:30:44.799Z,62
2023-04-27T04:32:24.577Z,62
2023-04-27T04:34:04.337Z,62
2023-04-27T04:35:44.098Z,63
2023-04-27T04:37:23.851Z,62
2023-04-27T04:39:03.608Z,62
2023-04-27T04:40:43.386Z,63
2023-04-27T04:42:23.159Z,63
2023-04-27T04:44:02.915Z,64
2023-04-27T04:45:42.668Z,65
2023-04-27T04:47:22.458Z,66
2023-04-27T04:49:02.201Z,68
2023-04-27T04:50:41.972Z,68
2023-04-27T04:52:21.746Z,70
2023-04-27T04:54:01.492Z,72
2023-04-27T04:55:41.259Z,74
2023-04-27T04:57:21.065Z,76
2023-04-27T04:59:00.798Z,78
2023-04-27T05:00:40.561Z,80
2023-04-27T05:02:20.325Z,85
2023-04-27T05:04:00.108Z,87
2023-04-27T05:05:39.837Z,88
2023-04-27T05:07:19.609Z,90
2023-04-27T05:08:59.370Z,91
2023-04-27T05:12:18.895Z,94
2023-04-27T05:13:58.665Z,96
2023-04-27T05:15:38.424Z,98
2023-04-27T05:17:18.206Z,99
2023-04-27T05:18:57.949Z,100
2023-04-27T05:22:17.500Z,100
2023-04-27T05:23:57.240Z,100
2023-04-27T05:25:37.003Z,100
2023-04-27T05:27:16.793Z,100
2023-04-27T05:28:56.529Z,100
2023-04-27T05:30:36.349Z,100
2023-04-27T05:32:16.068Z,100
2023-04-27T05:33:55.834Z,100
2023-04-27T05:35:35.578Z,100
2023-04-27T05:37:15.349Z,100
2023-04-27T05:38:55.125Z,100
2023-04-27T05:42:14.672Z,100
2023-04-27T05:43:54.420Z,100
2023-04-27T05:45:34.171Z,100
2023-04-27T05:47:13.935Z,100
2023-04-27T05:48:53.693Z,100
2023-04-27T05:50:33.476Z,100
2023-04-27T05:52:13.229Z,100
2023-04-27T05:53:52.995Z,100
2023-04-27T05:55:32.752Z,100
2023-04-27T05:58:52.408Z,100
2023-04-27T06:00:32.096Z,100
2023-04-27T06:02:11.833Z,100
2023-04-27T06:03:51.680Z,100
2023-04-27T06:05:31.340Z,100
2023-04-27T06:07:11.116Z,100
2023-04-27T06:08:50.884Z,100
2023-04-27T06:10:30.651Z,100
2023-04-27T06:12:10.394Z,100
2023-04-27T06:13:50.167Z,100
2023-04-27T06:15:29.997Z,100
2023-04-27T06:17:09.697Z,100
2023-04-27T06:18:49.475Z,100
2023-04-27T06:20:29.212Z,100
2023-04-27T06:22:09.021Z,100
2023-04-27T06:23:48.749Z,100
2023-04-27T06:25:28.520Z,100
2023-04-27T06:28:48.091Z,100
2023-04-27T06:30:27.802Z,100
2023-04-27T06:32:07.651Z,100
2023-04-27T06:33:47.332Z,100
2023-04-27T06:35:27.104Z,100
2023-04-27T06:37:06.849Z,100
2023-04-27T06:38:46.617Z,100
2023-04-27T06:40:26.449Z,100
2023-04-27T06:42:06.236Z,100
2023-04-27T06:43:45.917Z,100
2023-04-27T06:45:25.665Z,100
2023-04-27T06:47:05.465Z,100
2023-04-27T06:48:45.214Z,100
2023-04-27T06:50:24.986Z,100
2023-04-27T06:52:04.740Z,100
2023-04-27T06:53:44.506Z,100
2023-04-27T06:55:24.266Z,100
2023-04-27T06:58:43.784Z,100
2023-04-27T07:00:23.551Z,100
2023-04-27T07:02:03.341Z,100
2023-04-27T07:03:43.116Z,100
2023-04-27T07:05:22.842Z,100
2023-04-27T07:07:02.728Z,100
2023-04-27T07:08:42.496Z,100
2023-04-27T07:10:22.137Z,100
2023-04-27T07:12:01.922Z,100
2023-04-27T07:13:41.675Z,100
2023-04-27T07:15:21.421Z,100
2023-04-27T07:17:01.185Z,100
2023-04-27T07:18:40.967Z,100
2023-04-27T07:20:20.725Z,100
2023-04-27T07:22:00.480Z,100
2023-04-27T07:23:40.273Z,100
2023-04-27T07:25:20.011Z,100
2023-04-27T07:26:59.766Z,100
2023-04-27T07:28:39.535Z,100
2023-04-27T07:30:19.297Z,100
2023-04-27T07:31:59.093Z,100
2023-04-27T07:33:38.829Z,100
2023-04-27T07:35:18.587Z,100
2023-04-27T07:36:58.368Z,100
2023-04-27T07:38:38.129Z,100
2023-04-27T07:40:17.914Z,100
2023-04-27T07:41:57.645Z,100
2023-04-27T07:43:37.426Z,100
2023-04-27T07:45:17.201Z,100
2023-04-27T07:46:56.951Z,100
2023-04-27T07:48:36.739Z,100
2023-04-27T07:50:16.485Z,99
2023-04-27T07:51:56.240Z,97
2023-04-27T07:53:35.980Z,98
2023-04-27T07:55:15.835Z,99
2023-04-27T07:56:55.577Z,100
2023-04-27T07:58:35.296Z,100
2023-04-27T08:01:54.809Z,100
2023-04-27T08:03:34.568Z,100
2023-04-27T08:05:14.474Z,100
2023-04-27T08:06:54.107Z,100
2023-04-27T08:08:33.869Z,100
2023-04-27T08:10:13.651Z,100
2023-04-27T08:11:53.411Z,99
2023-04-27T08:13:33.278Z,99
2023-04-27T08:15:12.969Z,99
2023-04-27T08:18:32.512Z,98
2023-04-27T08:20:12.236Z,99
2023-04-27T08:21:52.047Z,99
2023-04-27T08:23:31.783Z,100
2023-04-27T08:25:11.553Z,99
2023-04-27T08:26:51.283Z,99
2023-04-27T08:28:31.040Z,98
2023-04-27T08:30:10.867Z,98
2023-04-27T08:31:50.562Z,98
2023-04-27T08:33:30.358Z,98
2023-04-27T08:35:10.132Z,100
2023-04-27T08:36:49.879Z,99
2023-04-27T08:38:29.697Z,98
2023-04-27T08:40:09.373Z,98
2023-04-27T08:41:49.191Z,97
2023-04-27T08:45:08.722Z,98
2023-04-27T08:46:48.435Z,98
2023-04-27T08:48:28.238Z,99
2023-04-27T08:50:07.984Z,99
2023-04-27T08:51:47.830Z,99
2023-04-27T08:53:27.493Z,99
2023-04-27T08:55:07.253Z,99
2023-04-27T08:56:47.027Z,99
2023-04-27T08:58:26.859Z,99
2023-04-27T09:00:06.546Z,100
2023-04-27T09:01:46.336Z,100
2023-04-27T09:03:26.100Z,100
2023-04-27T09:05:05.896Z,100
2023-04-27T09:06:45.649Z,100
2023-04-27T09:08:25.380Z,100
2023-04-27T09:10:05.187Z,100
2023-04-27T09:11:44.980Z,99
2023-04-27T09:13:24.722Z,98
2023-04-27T09:15:04.434Z,98
2023-04-27T09:16:44.263Z,99
2023-04-27T09:18:24.068Z,99
2023-04-27T09:20:03.899Z,99
2023-04-27T09:21:43.633Z,99
2023-04-27T09:23:23.379Z,100
2023-04-27T09:25:03.175Z,98
2023-04-27T09:26:42.916Z,98
2023-04-27T09:28:22.639Z,98
2023-04-27T09:30:02.336Z,97
2023-04-27T09:31:42.137Z,99
2023-04-27T09:33:21.814Z,98
2023-04-27T09:36:41.467Z,100
2023-04-27T09:38:21.106Z,97
2023-04-27T09:40:00.894Z,98
2023-04-27T09:41:40.735Z,99
2023-04-27T09:46:39.964Z,99
2023-04-27T09:48:19.703Z,98
2023-04-27T09:49:59.462Z,99
2023-04-27T09:51:39.247Z,99
2023-04-27T09:53:19.013Z,100
2023-04-27T09:54:58.743Z,100
2023-04-27T09:58:18.299Z,99
2023-04-27T09:59:58.043Z,100
2023-04-27T10:01:37.816Z,100
2023-04-27T10:03:17.582Z,98
2023-04-27T10:04:57.355Z,98
2023-04-27T10:06:37.103Z,98
2023-04-27T10:08:16.927Z,99
2023-04-27T10:09:56.629Z,100
2023-04-27T10:11:36.590Z,100
2023-04-27T10:13:16.177Z,100
2023-04-27T10:14:56.092Z,99
2023-04-27T10:16:35.708Z,97
2023-04-27T10:18:15.581Z,100
2023-04-27T10:19:55.208Z,98
2023-04-27T10:21:34.981Z,100
2023-04-27T10:23:14.818Z,100
2023-04-27T10:24:54.565Z,100
2023-04-27T10:26:34.398Z,100
2023-04-27T10:28:14.034Z,99
2023-04-27T10:29:53.891Z,100
2023-04-27T10:31:33.578Z,97
2023-04-27T10:33:13.335Z,100
2023-04-27T10:34:53.238Z,99
2023-04-27T10:36:32.849Z,100
2023-04-27T10:38:12.649Z,99
2023-04-27T10:39:52.397Z,97
2023-04-27T10:41:32.193Z,98
2023-04-27T10:43:11.932Z,99
2023-04-27T10:44:51.674Z,99
2023-04-27T10:46:31.436Z,99
2023-04-27T10:48:11.214Z,97
2023-04-27T10:51:30.739Z,100
2023-04-27T10:53:10.488Z,99
2023-04-27T10:54:50.256Z,97
2023-04-27T10:56:30.025Z,100
2023-04-27T10:58:09.783Z,99
2023-04-27T10:59:49.552Z,97
2023-04-27T11:01:29.324Z,100
2023-04-27T11:03:09.088Z,100
2023-04-27T11:04:48.847Z,98
2023-04-27T11:06:28.675Z,100
2023-04-27T11:08:08.377Z,99
2023-04-27T11:09:48.189Z,97
2023-04-27T11:11:27.907Z,100
2023-04-27T11:13:07.665Z,97
2023-04-27T11:14:47.443Z,98
2023-04-27T11:16:27.195Z,99
2023-04-27T11:18:06.996Z,97
2023-04-27T11:19:46.713Z,97
2023-04-27T11:21:26.476Z,98
2023-04-27T11:23:06.318Z,98
2023-04-27T11:24:46.016Z,100
2023-04-27T11:26:25.778Z,100
2023-04-27T11:28:05.547Z,98
2023-04-27T11:29:45.295Z,97
2023-04-27T11:31:25.085Z,100
2023-04-27T11:33:04.822Z,99
2023-04-27T11:34:44.709Z,100
2023-04-27T11:36:24.372Z,98
2023-04-27T11:38:04.300Z,100
2023-04-27T11:39:44.077Z,100
2023-04-27T11:41:23.675Z,100
2023-04-27T11:43:03.415Z,100
2023-04-27T11:44:43.202Z,100
2023-04-27T11:46:23.095Z,100
2023-04-27T11:48:02.822Z,100
2023-04-27T11:49:42.570Z,100
2023-04-27T11:51:22.265Z,100
2023-04-27T11:53:02.144Z,99
2023-04-27T11:54:41.769Z,100
2023-04-27T11:56:21.589Z,100
2023-04-27T11:58:01.317Z,100
2023-04-27T11:59:41.043Z,100
2023-04-27T12:01:20.809Z,100
2023-04-27T12:03:00.601Z,100
2023-04-27T12:04:40.441Z,98
2023-04-27T12:06:20.110Z,100
2023-04-27T12:07:59.949Z,98
2023-04-27T12:09:39.804Z,99
2023-04-27T12:11:19.455Z,100
2023-04-27T12:12:59.208Z,100
2023-04-27T12:14:38.992Z,100
2023-04-27T12:16:18.696Z,100
2023-04-27T12:17:58.447Z,100
2023-04-27T12:19:38.236Z,100
2023-04-27T12:21:18.008Z,100
2023-04-27T12:22:57.776Z,100
2023-04-27T12:24:37.516Z,98
2023-04-27T12:26:17.359Z,100
2023-04-27T12:27:57.044Z,100
2023-04-27T12:29:36.810Z,100
2023-04-27T12:31:16.583Z,100
2023-04-27T12:32:56.338Z,100
2023-04-27T12:34:36.086Z,98
2023-04-27T12:36:15.866Z,97
2023-04-27T12:37:55.622Z,100
2023-04-27T12:39:35.377Z,100
2023-04-27T12:41:15.139Z,100
2023-04-27T12:42:54.922Z,100
2023-04-27T12:44:34.684Z,99
2023-04-27T12:46:14.443Z,100
2023-04-27T12:47:54.280Z,100
2023-04-27T12:49:33.974Z,100
2023-04-27T12:51:13.732Z,100
2023-04-27T12:52:53.505Z,100
2023-04-27T12:54:33.383Z,100
2023-04-27T12:56:13.082Z,100
2023-04-27T12:57:52.794Z,100
2023-04-27T12:59:32.554Z,100
2023-04-27T13:01:12.346Z,99
2023-04-27T13:02:52.181Z,100
2023-04-27T13:04:31.867Z,100
2023-04-27T13:06:11.710Z,100
2023-04-27T13:07:51.469Z,100
2023-04-27T13:09:31.159Z,100
2023-04-27T13:11:10.895Z,100
2023-04-27T13:12:50.747Z,100
2023-04-27T13:14:30.477Z,100
2023-04-27T13:17:49.935Z,99
2023-04-27T13:19:29.742Z,100
2023-04-27T13:21:09.500Z,100
2023-04-27T13:22:49.260Z,100
2023-04-27T13:24:29.013Z,100
2023-04-27T13:26:08.872Z,100
2023-04-27T13:27:48.528Z,97
2023-04-27T13:29:28.298Z,100
2023-04-27T13:31:08.055Z,100
2023-04-27T13:32:47.835Z,100
2023-04-27T13:34:27.642Z,100
2023-04-27T13:36:07.376Z,100
2023-04-27T13:37:47.267Z,100
2023-04-27T13:39:26.883Z,100
2023-04-27T13:41:06.646Z,98
2023-04-27T13:44:26.178Z,100
2023-04-27T13:46:05.939Z,100
2023-04-27T13:47:45.717Z,99
2023-04-27T13:49:25.620Z,100
2023-04-27T13:51:05.239Z,100
2023-04-27T13:52:45.013Z,100
2023-04-27T13:54:24.826Z,100
2023-04-27T13:56:04.570Z,100
2023-04-27T13:57:44.276Z,100
2023-04-27T13:59:24.114Z,100
2023-04-27T14:01:03.844Z,100
2023-04-27T14:02:43.650Z,100
2023-04-27T14:04:23.337Z,100
2023-04-27T14:07:42.922Z,100
2023-04-27T14:09:22.632Z,98
2023-04-27T14:11:02.536Z,100
2023-04-27T14:12:42.295Z,100
2023-04-27T14:14:21.967Z,98
2023-04-27T14:16:01.857Z,100
2023-04-27T14:19:21.351Z,98
2023-04-27T14:21:01.026Z,100
2023-04-27T14:22:40.903Z,100
2023-04-27T14:24:20.519Z,100
2023-04-27T14:26:00.305Z,100
2023-04-27T14:27:40.030Z,100
2023-04-27T14:29:19.899Z,100
2023-04-27T14:30:59.598Z,100
2023-04-27T14:32:39.376Z,97
2023-04-27T14:34:19.147Z,100
2023-04-27T14:39:18.489Z,100
2023-04-27T14:40:58.151Z,100
2023-04-27T14:42:37.911Z,100
2023-04-27T14:44:17.731Z,100
2023-04-27T14:45:57.455Z,100
2023-04-27T14:47:37.215Z,100
2023-04-27T14:49:16.972Z,100
2023-04-27T14:50:56.740Z,100
2023-04-27T14:52:36.492Z,98
2023-04-27T14:54:16.270Z,100
2023-04-27T14:55:56.022Z,100
2023-04-27T14:57:35.798Z,100
2023-04-27T14:59:15.544Z,100
2023-04-27T15:00:55.335Z,100
2023-04-27T15:02:35.084Z,100
2023-04-27T15:04:14.882Z,100
2023-04-27T15:07:34.375Z,100
2023-04-27T15:10:53.889Z,100
2023-04-27T15:12:33.676Z,99
2023-04-27T15:14:13.426Z,100
2023-04-27T15:15:53.198Z,98
2023-04-27T15:17:32.960Z,100
2023-04-27T15:19:12.722Z,100
2023-04-27T15:20:52.480Z,98
2023-04-27T15:22:32.249Z,100
2023-04-27T15:24:12.061Z,100
2023-04-27T15:25:51.774Z,100
2023-04-27T15:27:31.544Z,100
2023-04-27T15:29:11.379Z,100
2023-04-27T15:30:51.070Z,100
2023-04-27T15:32:30.866Z,100
2023-04-27T15:34:10.607Z,100
2023-04-27T15:35:50.358Z,100
2023-04-27T15:37:30.124Z,97
2023-04-27T15:39:10.046Z,97
2023-04-27T15:40:49.651Z,100
2023-04-27T15:42:29.409Z,98
2023-04-27T15:44:09.211Z,100
2023-04-27T15:45:48.938Z,100
2023-04-27T15:47:28.724Z,100
2023-04-27T15:49:08.459Z,100
2023-04-27T15:50:48.230Z,100
2023-04-27T15:52:28.026Z,100
2023-04-27T15:54:07.756Z,100
2023-04-27T15:55:47.536Z,97
2023-04-27T15:57:27.294Z,100
2023-04-27T15:59:07.047Z,97
2023-04-27T16:00:46.825Z,100
2023-04-27T16:02:26.592Z,100
2023-04-27T16:04:06.346Z,100
2023-04-27T16:05:46.201Z,100
2023-04-27T16:07:25.876Z,98
2023-04-27T16:09:05.622Z,98
2023-04-27T16:10:45.404Z,100
2023-04-27T16:12:25.162Z,100
2023-04-27T16:14:05.075Z,100
2023-04-27T16:17:24.493Z,98
2023-04-27T16:20:43.988Z,100
2023-04-27T16:22:23.740Z,98
2023-04-27T16:24:03.551Z,100
2023-04-27T16:25:43.325Z,99
2023-04-27T16:27:23.040Z,100
2023-04-27T16:29:02.838Z,100
2023-04-27T16:30:42.654Z,100
2023-04-27T16:32:22.347Z,100
2023-04-27T16:34:02.099Z,98
2023-04-27T16:35:41.956Z,100
2023-04-27T16:37:21.635Z,100
2023-04-27T16:39:01.419Z,100
2023-04-27T16:40:41.237Z,100
2023-04-27T16:42:20.925Z,100
2023-04-27T16:44:00.690Z,100
2023-04-27T16:47:20.204Z,100
2023-04-27T16:49:00.081Z,100
2023-04-27T16:50:39.735Z,100
2023-04-27T16:52:19.506Z,100
2023-04-27T16:53:59.252Z,99
2023-04-27T16:55:39.042Z,99
2023-04-27T16:57:18.777Z,100
2023-04-27T16:58:58.626Z,100
2023-04-27T17:00:38.319Z,100
2023-04-27T17:02:18.082Z,100
2023-04-27T17:03:57.860Z,100
2023-04-27T17:05:37.612Z,100
2023-04-27T17:07:17.383Z,100
2023-04-27T17:08:57.144Z,100
2023-04-27T17:10:36.895Z,100
2023-04-27T17:12:16.669Z,100
2023-04-27T17:13:56.414Z,100
2023-04-27T17:15:36.198Z,100
2023-04-27T17:17:15.992Z,100
2023-04-27T17:18:55.723Z,100
2023-04-27T17:20:35.475Z,100
2023-04-27T17:22:15.286Z,98
2023-04-27T17:23:55.022Z,100
2023-04-27T17:28:54.310Z,100
2023-04-27T17:30:34.058Z,100
2023-04-27T17:32:13.825Z,98
2023-04-27T17:33:53.601Z,100
2023-04-27T17:35:33.360Z,100
2023-04-27T17:37:13.122Z,100
2023-04-27T17:38:52.882Z,97
2023-04-27T17:40:32.666Z,100
2023-04-27T17:42:12.401Z,100
2023-04-27T17:43:52.177Z,99
2023-04-27T17:47:11.709Z,100
2023-04-27T17:48:51.474Z,100
2023-04-27T17:50:31.230Z,100
2023-04-27T17:52:10.996Z,100
2023-04-27T17:53:50.769Z,100
2023-04-27T17:55:30.521Z,100
2023-04-27T17:57:10.348Z,100
2023-04-27T17:58:50.130Z,100
2023-04-27T18:00:29.817Z,98
2023-04-27T18:02:09.631Z,96
2023-04-27T18:03:49.374Z,80
2023-04-27T18:05:29.153Z,77
2023-04-27T18:07:08.882Z,75
2023-04-27T18:08:48.673Z,75
2023-04-27T18:10:28.421Z,74
2023-04-27T18:12:08.170Z,73
2023-04-27T18:13:47.928Z,72
2023-04-27T18:15:27.721Z,72
2023-04-27T18:18:47.221Z,71
2023-04-27T18:20:26.993Z,70
2023-04-27T18:22:06.840Z,70
2023-04-27T18:23:46.506Z,69
2023-04-27T18:25:26.276Z,69
2023-04-27T18:27:06.048Z,69
2023-04-27T18:28:45.824Z,69
2023-04-27T18:30:25.562Z,69
2023-04-27T18:32:05.324Z,68
2023-04-27T18:33:45.096Z,68
2023-04-27T18:35:24.858Z,68
2023-04-27T18:37:04.671Z,68
2023-04-27T18:38:44.382Z,68
2023-04-27T18:40:24.153Z,68
2023-04-27T18:42:03.907Z,67
2023-04-27T18:43:43.701Z,68
2023-04-27T18:45:23.528Z,68
2023-04-27T18:47:03.226Z,67
2023-04-27T18:48:43.118Z,67
2023-04-27T18:50:22.885Z,67
2023-04-27T18:52:02.635Z,67
2023-04-27T18:53:42.440Z,67
2023-04-27T18:55:22.147Z,67
2023-04-27T18:57:01.849Z,67
2023-04-27T18:58:41.719Z,66
2023-04-27T19:00:21.486Z,67
2023-04-27T19:02:01.255Z,66
2023-04-27T19:03:41.068Z,67
2023-04-27T19:05:20.788Z,67
2023-04-27T19:07:00.524Z,66
2023-04-27T19:08:40.347Z,66
2023-04-27T19:10:20.082Z,66
2023-04-27T19:11:59.795Z,66
2023-04-27T19:13:39.533Z,66
2023-04-27T19:15:19.177Z,66
2023-04-27T19:16:58.963Z,66
2023-04-27T19:18:38.809Z,66
2023-04-27T19:20:18.528Z,66
2023-04-27T19:21:58.247Z,66
2023-04-27T19:23:38.009Z,66
2023-04-27T19:25:17.807Z,66
2023-04-27T19:26:57.545Z,66
2023-04-27T19:28:37.302Z,66
2023-04-27T19:30:17.066Z,66
2023-04-27T19:31:56.822Z,66
2023-04-27T19:35:16.351Z,65
2023-04-27T19:36:56.145Z,66
2023-04-27T19:38:35.875Z,65
2023-04-27T19:40:15.653Z,66
2023-04-27T19:41:55.433Z,66
2023-04-27T19:43:35.173Z,66
2023-04-27T19:46:54.699Z,66
2023-04-27T19:48:34.457Z,66
2023-04-27T19:50:14.225Z,66
2023-04-27T19:51:53.992Z,66
2023-04-27T19:53:33.752Z,66
2023-04-27T19:55:13.529Z,66
2023-04-27T19:56:53.289Z,66
2023-04-27T19:58:33.054Z,65
2023-04-27T20:00:12.813Z,65
2023-04-27T20:01:52.569Z,65
2023-04-27T20:03:32.353Z,65
2023-04-27T20:05:12.108Z,65
2023-04-27T20:06:51.865Z,65
2023-04-27T20:08:31.637Z,65
2023-04-27T20:10:11.411Z,66
2023-04-27T20:11:51.151Z,65
2023-04-27T20:13:30.931Z,65
2023-04-27T20:15:10.691Z,65
2023-04-27T20:16:50.457Z,65
2023-04-27T20:18:30.210Z,65
2023-04-27T20:20:09.975Z,66
2023-04-27T20:21:49.749Z,65
2023-04-27T20:23:29.506Z,65
2023-04-27T20:25:09.266Z,65
2023-04-27T20:26:49.032Z,65
2023-04-27T20:28:28.803Z,65
2023-04-27T20:30:08.564Z,65
2023-04-27T20:31:48.333Z,65
2023-04-27T20:33:28.101Z,65
2023-04-27T20:35:07.851Z,65
2023-04-27T20:36:47.629Z,64
2023-04-27T20:38:27.385Z,64
2023-04-27T20:40:07.145Z,64
2023-04-27T20:41:46.896Z,64
2023-04-27T20:43:26.670Z,64
2023-04-27T20:45:06.427Z,64
2023-04-27T20:46:46.203Z,65
2023-04-27T20:48:25.983Z,64
2023-04-27T20:50:05.737Z,64
2023-04-27T20:51:45.489Z,65
2023-04-27T20:53:25.250Z,65
2023-04-27T20:55:05.032Z,65
2023-04-27T20:56:44.784Z,64
2023-04-27T21:00:04.330Z,64
2023-04-27T21:01:44.080Z,64
2023-04-27T21:03:23.845Z,64
2023-04-27T21:05:03.616Z,64
2023-04-27T21:06:43.363Z,64
2023-04-27T21:08:23.134Z,64
2023-04-27T21:10:02.897Z,64
2023-04-27T21:11:42.668Z,64
2023-04-27T21:13:22.424Z,64
2023-04-27T21:15:02.179Z,64
2023-04-27T21:16:41.955Z,64
2023-04-27T21:18:21.710Z,64
2023-04-27T21:20:01.478Z,64
2023-04-27T21:21:41.246Z,64
2023-04-27T21:23:20.998Z,63
2023-04-27T21:26:40.527Z,63
2023-04-27T21:28:20.301Z,64
2023-04-27T21:30:00.075Z,64
2023-04-27T21:31:39.831Z,63
2023-04-27T21:33:19.585Z,63
2023-04-27T21:34:59.341Z,63
2023-04-27T21:36:39.120Z,63
2023-04-27T21:39:58.639Z,63
2023-04-27T21:41:38.416Z,63
2023-04-27T21:43:18.164Z,63
2023-04-27T21:44:57.933Z,63
2023-04-27T21:46:37.701Z,63
2023-04-27T21:48:17.466Z,63
2023-04-27T21:49:57.236Z,63
2023-04-27T21:51:37.012Z,63
2023-04-27T21:53:16.750Z,63
2023-04-27T21:54:56.499Z,63
2023-04-27T21:56:36.281Z,63
2023-04-27T21:58:16.055Z,63
2023-04-27T21:59:55.816Z,63
2023-04-27T22:01:35.585Z,63
2023-04-27T22:03:15.341Z,63
2023-04-27T22:04:55.101Z,63
2023-04-27T22:06:34.863Z,63
2023-04-27T22:08:14.632Z,63
2023-04-27T22:09:54.392Z,63
2023-04-27T22:11:34.163Z,63
2023-04-27T22:13:13.920Z,63
2023-04-27T22:14:53.674Z,63
2023-04-27T22:16:33.437Z,63
2023-04-27T22:18:13.211Z,63
2023-04-27T22:21:32.729Z,63
2023-04-27T22:23:12.510Z,63
2023-04-27T22:24:52.262Z,63
2023-04-27T22:26:32.031Z,63
2023-04-27T22:28:11.789Z,63
2023-04-27T22:29:51.574Z,63
2023-04-27T22:31:31.339Z,63
2023-04-27T22:33:11.086Z,62
2023-04-27T22:34:50.846Z,62
2023-04-27T22:38:10.366Z,62
2023-04-27T22:39:50.138Z,62
2023-04-27T22:41:29.899Z,62
2023-04-27T22:43:09.682Z,62
2023-04-27T22:44:49.427Z,62
2023-04-27T22:46:29.205Z,62
2023-04-27T22:49:48.729Z,62
2023-04-27T22:51:28.487Z,62
2023-04-27T22:53:08.245Z,62
2023-04-27T22:54:48.014Z,62
2023-04-27T22:56:27.792Z,62
2023-04-27T22:58:07.534Z,62
2023-04-27T22:59:47.340Z,62
2023-04-27T23:01:27.059Z,62
2023-04-27T23:03:06.830Z,62
2023-04-27T23:04:46.587Z,62
2023-04-27T23:06:26.354Z,62
2023-04-27T23:08:06.121Z,62
2023-04-27T23:11:25.649Z,62
2023-04-27T23:13:05.417Z,62
2023-04-27T23:16:24.946Z,62
2023-04-27T23:18:04.716Z,62
2023-04-27T23:19:44.458Z,62
2023-04-27T23:21:24.243Z,62
2023-04-27T23:23:03.991Z,62
2023-04-27T23:24:43.816Z,62
2023-04-27T23:26:23.525Z,61
2023-04-27T23:28:03.280Z,61
2023-04-27T23:29:43.068Z,61
2023-04-27T23:31:22.807Z,61
2023-04-27T23:33:02.589Z,61
2023-04-27T23:34:42.383Z,61
2023-04-27T23:36:22.101Z,61
2023-04-27T23:39:41.638Z,61
2023-04-27T23:41:21.400Z,62
2023-04-27T23:43:01.153Z,62
2023-04-27T23:44:40.937Z,62
2023-04-27T23:46:20.689Z,61
2023-04-27T23:48:00.463Z,61
2023-04-27T23:49:40.220Z,61
2023-04-27T23:51:19.975Z,62
2023-04-27T23:52:59.739Z,61
2023-04-27T23:54:39.521Z,61
2023-04-27T23:56:19.271Z,61
2023-04-27T23:57:59.037Z,61
2023-04-27T23:59:38.797Z,61
