createdAt,value
2018-07-10T00:00:04.121Z,79.50
2018-07-10T00:02:43.740Z,79.50
2018-07-10T00:09:25.404Z,79.60
2018-07-10T00:11:54.082Z,79.50
2018-07-10T00:14:39.220Z,79.60
2018-07-10T00:17:07.920Z,79.40
2018-07-10T00:19:36.605Z,79.80
2018-07-10T00:22:05.262Z,79.50
2018-07-10T00:24:34.076Z,79.50
2018-07-10T00:27:02.839Z,79.70
2018-07-10T00:29:31.481Z,79.80
2018-07-10T00:32:00.163Z,79.90
2018-07-10T00:34:28.865Z,80.20
2018-07-10T00:36:57.486Z,80.50
2018-07-10T00:39:26.196Z,80.70
2018-07-10T00:41:54.788Z,80.70
2018-07-10T00:44:23.461Z,80.70
2018-07-10T00:46:52.134Z,81.00
2018-07-10T00:49:20.845Z,81.10
2018-07-10T00:51:49.521Z,81.20
2018-07-10T00:54:18.337Z,81.30
2018-07-10T00:56:47.156Z,81.60
2018-07-10T00:59:16.062Z,81.50
2018-07-10T01:01:45.155Z,81.50
2018-07-10T01:04:13.935Z,81.40
2018-07-10T01:06:42.705Z,81.40
2018-07-10T01:09:14.476Z,81.40
2018-07-10T01:11:43.281Z,81.00
2018-07-10T01:14:12.068Z,81.20
2018-07-10T01:16:41.128Z,81.40
2018-07-10T01:19:13.957Z,81.10
2018-07-10T01:21:43.212Z,81.20
2018-07-10T01:24:12.050Z,81.30
2018-07-10T01:26:41.916Z,81.30
2018-07-10T01:29:19.313Z,81.30
2018-07-10T01:31:49.875Z,81.40
2018-07-10T01:34:18.628Z,81.90
2018-07-10T01:36:47.373Z,82.00
2018-07-10T01:39:16.293Z,82.10
2018-07-10T01:41:45.106Z,82.10
2018-07-10T01:44:13.896Z,82.30
2018-07-10T01:46:42.864Z,82.60
2018-07-10T01:49:11.627Z,82.60
2018-07-10T01:51:40.511Z,82.70
2018-07-10T01:54:09.284Z,83.00
2018-07-10T01:56:38.086Z,82.90
2018-07-10T01:59:06.827Z,83.40
2018-07-10T02:01:51.346Z,83.40
2018-07-10T02:04:20.151Z,83.20
2018-07-10T02:06:48.893Z,83.00
2018-07-10T02:09:17.615Z,82.90
2018-07-10T02:11:46.323Z,83.00
2018-07-10T02:14:15.032Z,83.00
2018-07-10T02:16:43.855Z,82.90
2018-07-10T02:19:13.022Z,83.00
2018-07-10T02:21:41.798Z,83.40
2018-07-10T02:24:10.565Z,83.20
2018-07-10T02:26:39.297Z,83.40
2018-07-10T02:29:08.034Z,83.70
2018-07-10T02:31:36.845Z,83.90
2018-07-10T02:34:05.539Z,84.10
2018-07-10T02:36:34.680Z,83.90
2018-07-10T02:39:03.597Z,84.00
2018-07-10T02:41:32.376Z,84.00
2018-07-10T02:44:03.300Z,84.10
2018-07-10T02:46:34.626Z,84.10
2018-07-10T02:49:11.636Z,84.00
2018-07-10T02:52:13.474Z,84.00
2018-07-10T02:54:44.259Z,83.90
2018-07-10T02:57:14.837Z,83.80
2018-07-10T02:59:44.065Z,83.80
2018-07-10T03:02:24.352Z,83.80
2018-07-10T03:04:59.162Z,83.90
2018-07-10T03:07:29.675Z,83.90
2018-07-10T03:09:59.722Z,84.20
2018-07-10T03:12:31.472Z,84.10
2018-07-10T03:15:07.345Z,83.90
2018-07-10T03:17:36.033Z,83.70
2018-07-10T03:20:05.627Z,83.70
2018-07-10T03:22:34.494Z,83.70
2018-07-10T03:25:03.203Z,83.80
2018-07-10T03:27:32.191Z,84.00
2018-07-10T03:30:01.721Z,83.80
2018-07-10T03:32:30.738Z,84.00
2018-07-10T03:34:59.501Z,83.90
2018-07-10T03:37:28.642Z,84.10
2018-07-10T03:39:57.339Z,83.90
2018-07-10T03:42:26.603Z,84.10
2018-07-10T03:44:55.658Z,84.10
2018-07-10T03:47:26.259Z,84.60
2018-07-10T03:49:55.069Z,84.80
2018-07-10T03:52:35.171Z,84.90
2018-07-10T03:55:11.230Z,85.10
2018-07-10T03:57:40.056Z,85.00
2018-07-10T04:00:14.031Z,84.60
2018-07-10T04:02:44.933Z,84.80
2018-07-10T04:05:13.966Z,84.50
2018-07-10T04:07:42.874Z,84.30
2018-07-10T04:10:13.355Z,84.20
2018-07-10T04:12:42.592Z,84.10
2018-07-10T04:15:12.045Z,84.10
2018-07-10T04:18:15.879Z,84.10
2018-07-10T04:21:28.930Z,84.10
2018-07-10T04:24:07.365Z,83.90
2018-07-10T04:26:38.546Z,83.80
2018-07-10T04:29:13.720Z,84.00
2018-07-10T04:31:51.883Z,84.00
2018-07-10T04:34:20.645Z,84.00
2018-07-10T04:36:49.725Z,84.40
2018-07-10T04:39:19.055Z,84.30
2018-07-10T04:41:53.942Z,84.10
2018-07-10T04:44:26.171Z,84.20
2018-07-10T04:46:58.233Z,84.00
2018-07-10T04:49:35.821Z,84.00
2018-07-10T04:52:17.709Z,84.00
2018-07-10T04:54:53.179Z,83.80
2018-07-10T04:57:27.290Z,83.80
2018-07-10T04:59:56.369Z,83.70
2018-07-10T05:02:25.389Z,83.60
2018-07-10T05:04:54.699Z,83.60
2018-07-10T05:07:23.397Z,83.70
2018-07-10T05:09:52.273Z,83.20
2018-07-10T05:12:21.037Z,83.20
2018-07-10T05:14:50.399Z,83.00
2018-07-10T05:17:19.103Z,82.90
2018-07-10T05:19:48.134Z,82.90
2018-07-10T05:22:17.489Z,83.00
2018-07-10T05:24:46.511Z,83.20
2018-07-10T05:27:15.259Z,83.20
2018-07-10T05:29:44.443Z,83.20
2018-07-10T05:32:14.263Z,83.10
2018-07-10T05:34:42.988Z,83.00
2018-07-10T05:37:16.848Z,82.80
2018-07-10T05:39:46.105Z,82.80
2018-07-10T05:42:14.997Z,82.70
2018-07-10T05:44:46.187Z,83.40
2018-07-10T05:47:14.930Z,82.90
2018-07-10T05:49:43.765Z,82.80
2018-07-10T05:52:13.154Z,82.80
2018-07-10T05:54:43.386Z,83.70
2018-07-10T05:57:12.124Z,84.20
2018-07-10T05:59:40.928Z,84.10
2018-07-10T06:02:09.899Z,83.90
2018-07-10T06:04:39.458Z,84.90
2018-07-10T06:07:08.259Z,85.40
2018-07-10T06:09:37.080Z,85.60
2018-07-10T06:12:05.760Z,85.60
2018-07-10T06:14:34.546Z,85.80
2018-07-10T06:17:03.316Z,85.50
2018-07-10T06:19:32.564Z,85.70
2018-07-10T06:22:01.452Z,85.90
2018-07-10T06:24:30.625Z,85.70
2018-07-10T06:27:05.364Z,85.70
2018-07-10T06:29:45.133Z,85.70
2018-07-10T06:32:18.582Z,86.70
2018-07-10T06:34:47.596Z,86.90
2018-07-10T06:37:25.710Z,86.60
2018-07-10T06:39:54.508Z,87.20
2018-07-10T06:42:29.475Z,86.70
2018-07-10T06:45:01.832Z,87.10
2018-07-10T06:47:34.972Z,86.60
2018-07-10T06:50:03.830Z,86.80
2018-07-10T06:52:32.607Z,86.80
2018-07-10T06:55:06.404Z,86.20
2018-07-10T06:57:36.672Z,85.80
2018-07-10T07:00:08.906Z,85.60
2018-07-10T07:02:38.137Z,85.20
2018-07-10T07:05:07.152Z,85.20
2018-07-10T07:07:37.004Z,84.50
2018-07-10T07:10:06.594Z,84.00
2018-07-10T07:12:35.999Z,81.90
2018-07-10T07:15:06.992Z,81.50
2018-07-10T07:17:36.567Z,80.10
2018-07-10T07:20:07.236Z,79.50
2018-07-10T07:22:36.031Z,79.40
2018-07-10T07:25:05.139Z,79.40
2018-07-10T07:27:34.011Z,79.20
2018-07-10T07:30:02.715Z,79.80
2018-07-10T07:32:31.761Z,78.70
2018-07-10T07:35:00.559Z,78.20
2018-07-10T07:37:29.563Z,79.20
2018-07-10T07:39:58.407Z,77.30
2018-07-10T07:42:27.575Z,77.70
2018-07-10T07:44:56.351Z,76.70
2018-07-10T07:47:27.867Z,75.90
2018-07-10T07:49:56.770Z,74.30
2018-07-10T07:52:28.508Z,73.70
2018-07-10T07:54:58.012Z,74.00
2018-07-10T07:57:27.308Z,75.20
2018-07-10T07:59:56.055Z,74.90
2018-07-10T08:02:25.186Z,75.70
2018-07-10T08:04:54.274Z,75.40
2018-07-10T08:07:24.172Z,74.40
2018-07-10T08:09:54.540Z,75.30
2018-07-10T08:12:23.933Z,75.00
2018-07-10T08:14:52.992Z,75.60
2018-07-10T08:17:23.258Z,76.50
2018-07-10T08:19:52.047Z,76.80
2018-07-10T08:22:20.851Z,77.10
2018-07-10T08:24:49.591Z,76.50
2018-07-10T08:27:18.407Z,76.80
2018-07-10T08:29:47.595Z,76.60
2018-07-10T08:32:16.581Z,75.60
2018-07-10T08:34:46.989Z,74.60
2018-07-10T08:37:16.275Z,75.20
2018-07-10T08:39:45.927Z,74.80
2018-07-10T08:42:16.943Z,75.20
2018-07-10T08:44:46.404Z,74.80
2018-07-10T08:47:15.771Z,75.10
2018-07-10T08:49:45.995Z,75.60
2018-07-10T08:52:15.928Z,75.70
2018-07-10T08:54:45.708Z,76.20
2018-07-10T08:57:15.690Z,75.70
2018-07-10T08:59:45.858Z,76.00
2018-07-10T09:02:15.938Z,75.80
2018-07-10T09:04:44.835Z,76.40
2018-07-10T09:07:13.971Z,75.70
2018-07-10T09:09:44.917Z,75.10
2018-07-10T09:12:14.583Z,74.40
2018-07-10T09:14:43.791Z,75.10
2018-07-10T09:17:12.924Z,74.80
2018-07-10T09:19:43.856Z,73.60
2018-07-10T09:22:14.831Z,74.50
2018-07-10T09:24:51.440Z,75.10
2018-07-10T09:27:22.332Z,75.20
2018-07-10T09:29:51.219Z,76.20
2018-07-10T09:32:26.847Z,75.90
2018-07-10T09:34:57.931Z,76.20
2018-07-10T09:37:33.386Z,76.70
2018-07-10T09:40:08.605Z,76.70
2018-07-10T09:42:43.344Z,78.50
2018-07-10T09:45:17.244Z,79.90
2018-07-10T09:47:48.135Z,80.60
2018-07-10T09:50:18.061Z,82.50
2018-07-10T09:52:47.529Z,83.80
2018-07-10T09:55:18.127Z,82.20
2018-07-10T09:57:48.255Z,81.30
2018-07-10T10:00:21.521Z,81.60
2018-07-10T10:02:50.753Z,81.90
2018-07-10T10:05:19.992Z,82.70
2018-07-10T10:07:49.267Z,80.10
2018-07-10T10:10:21.667Z,80.10
2018-07-10T10:12:51.894Z,80.70
2018-07-10T10:15:22.086Z,82.00
2018-07-10T10:17:51.251Z,80.80
2018-07-10T10:20:20.067Z,80.70
2018-07-10T10:22:48.985Z,78.50
2018-07-10T10:25:17.995Z,80.20
2018-07-10T10:27:46.891Z,80.80
2018-07-10T10:30:15.826Z,79.80
2018-07-10T10:32:45.484Z,79.70
2018-07-10T10:35:14.543Z,77.80
2018-07-10T10:37:44.502Z,77.10
2018-07-10T10:40:19.281Z,76.20
2018-07-10T10:42:50.624Z,74.60
2018-07-10T10:45:21.058Z,73.90
2018-07-10T10:47:51.615Z,72.50
2018-07-10T10:50:22.343Z,73.90
2018-07-10T10:52:52.303Z,71.20
2018-07-10T10:55:23.167Z,71.30
2018-07-10T10:57:53.021Z,69.90
2018-07-10T11:00:23.030Z,68.70
2018-07-10T11:02:53.435Z,70.10
2018-07-10T11:05:25.407Z,70.70
2018-07-10T11:07:55.439Z,71.60
2018-07-10T11:10:24.314Z,72.10
2018-07-10T11:12:53.079Z,71.90
2018-07-10T11:15:22.019Z,70.80
2018-07-10T11:18:03.079Z,70.70
2018-07-10T11:20:56.524Z,68.10
2018-07-10T11:24:03.016Z,68.80
2018-07-10T11:26:41.271Z,70.00
2018-07-10T11:29:10.022Z,68.40
2018-07-10T11:31:39.001Z,65.70
2018-07-10T11:34:08.115Z,66.20
2018-07-10T11:36:37.140Z,65.40
2018-07-10T11:39:13.171Z,65.20
2018-07-10T11:41:49.690Z,68.20
2018-07-10T11:44:18.852Z,69.80
2018-07-10T11:46:47.881Z,68.50
2018-07-10T11:49:16.650Z,68.30
2018-07-10T11:51:45.834Z,69.50
2018-07-10T11:54:14.559Z,70.80
2018-07-10T11:56:43.349Z,70.60
2018-07-10T11:59:12.143Z,70.20
2018-07-10T12:01:40.961Z,69.10
2018-07-10T12:04:09.846Z,70.00
2018-07-10T12:06:46.723Z,69.20
2018-07-10T12:09:16.832Z,68.90
2018-07-10T12:11:49.214Z,65.90
2018-07-10T12:14:18.371Z,67.40
2018-07-10T12:16:48.271Z,67.00
2018-07-10T12:19:17.125Z,61.90
2018-07-10T12:21:45.939Z,63.40
2018-07-10T12:24:14.797Z,63.10
2018-07-10T12:26:45.489Z,60.80
2018-07-10T12:29:15.045Z,61.90
2018-07-10T12:31:43.917Z,62.20
2018-07-10T12:34:13.150Z,61.00
2018-07-10T12:36:46.955Z,61.20
2018-07-10T12:39:16.067Z,62.00
2018-07-10T12:41:45.238Z,64.50
2018-07-10T12:44:14.031Z,65.60
2018-07-10T12:46:42.828Z,66.30
2018-07-10T12:49:12.054Z,66.50
2018-07-10T12:51:40.968Z,64.30
2018-07-10T12:54:09.757Z,61.40
2018-07-10T12:56:38.679Z,61.10
2018-07-10T12:59:07.543Z,59.80
2018-07-10T13:01:36.948Z,60.30
2018-07-10T13:04:06.023Z,59.00
2018-07-10T13:06:35.084Z,61.10
2018-07-10T13:09:04.081Z,59.90
2018-07-10T13:11:32.954Z,61.40
2018-07-10T13:14:01.983Z,59.30
2018-07-10T13:16:30.879Z,59.20
2018-07-10T13:18:59.905Z,61.60
2018-07-10T13:21:29.709Z,62.80
2018-07-10T13:23:58.602Z,64.20
2018-07-10T13:29:20.730Z,65.70
2018-07-10T13:31:49.621Z,66.20
2018-07-10T13:34:18.501Z,65.50
2018-07-10T13:36:47.501Z,64.80
2018-07-10T13:39:16.587Z,59.60
2018-07-10T13:41:45.539Z,60.30
2018-07-10T13:44:14.313Z,57.50
2018-07-10T13:49:37.007Z,59.20
2018-07-10T13:55:11.012Z,61.20
2018-07-10T13:57:41.664Z,61.00
2018-07-10T14:00:18.604Z,62.40
2018-07-10T14:05:53.105Z,63.10
2018-07-10T14:08:21.879Z,62.50
2018-07-10T14:10:56.877Z,63.50
2018-07-10T14:13:25.892Z,60.60
2018-07-10T14:15:54.624Z,59.10
2018-07-10T14:18:24.405Z,58.00
2018-07-10T14:21:01.518Z,58.40
2018-07-10T14:23:31.337Z,60.10
2018-07-10T14:26:00.245Z,60.90
2018-07-10T14:28:28.972Z,61.30
2018-07-10T14:36:45.648Z,52.80
2018-07-10T14:39:15.564Z,50.30
2018-07-10T14:41:45.179Z,49.30
2018-07-10T14:44:15.232Z,48.50
2018-07-10T14:46:44.392Z,49.40
2018-07-10T14:49:13.231Z,47.10
2018-07-10T14:51:46.285Z,47.70
2018-07-10T14:54:15.538Z,50.00
2018-07-10T14:56:44.641Z,52.00
2018-07-10T14:59:13.568Z,51.60
2018-07-10T15:01:42.775Z,52.60
2018-07-10T15:04:11.462Z,50.90
2018-07-10T15:06:47.492Z,47.40
2018-07-10T15:09:18.428Z,48.80
2018-07-10T15:11:47.131Z,48.60
2018-07-10T15:14:17.169Z,51.30
2018-07-10T15:16:51.143Z,50.90
2018-07-10T15:19:20.032Z,52.20
2018-07-10T15:21:48.664Z,52.00
2018-07-10T15:24:18.474Z,50.80
2018-07-10T15:26:56.895Z,50.20
2018-07-10T15:32:18.655Z,47.60
2018-07-10T15:34:47.379Z,46.00
2018-07-10T15:37:17.023Z,46.90
2018-07-10T15:39:47.120Z,47.90
2018-07-10T15:42:15.855Z,49.20
2018-07-10T15:44:44.569Z,49.50
2018-07-10T15:47:13.255Z,51.00
2018-07-10T15:49:41.966Z,52.60
2018-07-10T15:52:10.773Z,53.90
2018-07-10T15:54:39.422Z,54.50
2018-07-10T15:57:08.159Z,54.80
2018-07-10T15:59:36.830Z,55.70
2018-07-10T16:02:05.621Z,53.60
2018-07-10T16:04:34.265Z,51.70
2018-07-10T16:07:03.966Z,52.60
2018-07-10T16:09:32.723Z,53.90
2018-07-10T16:12:03.771Z,54.10
2018-07-10T16:14:32.779Z,52.50
2018-07-10T16:17:06.251Z,51.70
2018-07-10T16:19:39.189Z,50.00
2018-07-10T16:22:11.525Z,48.90
2018-07-10T16:24:46.677Z,50.60
2018-07-10T16:27:20.575Z,52.00
2018-07-10T16:29:49.305Z,53.90
2018-07-10T16:32:19.194Z,55.80
2018-07-10T16:34:48.091Z,56.70
2018-07-10T16:37:16.856Z,57.50
2018-07-10T16:39:45.556Z,57.00
2018-07-10T16:42:51.115Z,57.80
2018-07-10T16:45:26.514Z,57.80
2018-07-10T16:48:09.970Z,58.40
2018-07-10T16:50:41.548Z,57.50
2018-07-10T16:53:13.428Z,57.80
2018-07-10T16:55:42.181Z,57.70
2018-07-10T16:58:10.949Z,58.40
2018-07-10T17:00:39.716Z,58.50
2018-07-10T17:03:08.592Z,59.10
2018-07-10T17:05:37.262Z,59.90
2018-07-10T17:08:06.100Z,59.80
2018-07-10T17:10:34.949Z,60.30
2018-07-10T17:13:04.408Z,60.00
2018-07-10T17:15:33.255Z,60.50
2018-07-10T17:18:02.272Z,59.80
2018-07-10T17:20:31.512Z,59.00
2018-07-10T17:23:00.818Z,60.60
2018-07-10T17:25:29.905Z,59.90
2018-07-10T17:27:58.788Z,59.90
2018-07-10T17:30:27.543Z,59.80
2018-07-10T17:32:56.440Z,59.80
2018-07-10T17:35:25.139Z,59.10
2018-07-10T17:37:53.852Z,59.00
2018-07-10T17:40:22.732Z,58.40
2018-07-10T17:42:51.517Z,59.10
2018-07-10T17:45:23.327Z,58.50
2018-07-10T17:47:52.087Z,57.90
2018-07-10T17:50:20.943Z,56.30
2018-07-10T17:52:49.889Z,55.00
2018-07-10T17:55:18.698Z,54.60
2018-07-10T17:57:47.706Z,55.10
2018-07-10T18:00:16.651Z,56.40
2018-07-10T18:02:45.345Z,57.70
2018-07-10T18:05:14.515Z,59.60
2018-07-10T18:07:43.299Z,60.70
2018-07-10T18:10:12.074Z,61.20
2018-07-10T18:12:40.892Z,61.90
2018-07-10T18:15:09.799Z,62.60
2018-07-10T18:17:38.764Z,62.60
2018-07-10T18:20:07.564Z,63.10
2018-07-10T18:22:36.537Z,63.50
2018-07-10T18:25:05.242Z,63.10
2018-07-10T18:27:34.015Z,63.80
2018-07-10T18:30:02.814Z,64.20
2018-07-10T18:32:31.645Z,64.10
2018-07-10T18:35:00.792Z,62.30
2018-07-10T18:37:29.569Z,62.20
2018-07-10T18:39:58.363Z,60.90
2018-07-10T18:42:27.142Z,60.70
2018-07-10T18:44:55.996Z,60.70
2018-07-10T18:47:25.022Z,61.70
2018-07-10T18:49:56.159Z,62.10
2018-07-10T18:52:27.545Z,62.70
2018-07-10T18:54:57.966Z,63.40
2018-07-10T18:58:34.627Z,63.80
2018-07-10T19:03:22.913Z,64.20
2018-07-10T19:05:54.532Z,64.40
2018-07-10T19:08:23.682Z,64.60
2018-07-10T19:10:53.330Z,63.90
2018-07-10T19:13:22.502Z,65.00
2018-07-10T19:15:53.328Z,64.80
2018-07-10T19:18:22.592Z,64.90
2018-07-10T19:21:57.335Z,65.40
2018-07-10T19:24:26.933Z,65.80
2018-07-10T19:26:56.180Z,66.20
2018-07-10T19:29:34.981Z,66.40
2018-07-10T19:32:05.382Z,66.70
2018-07-10T19:34:34.320Z,67.00
2018-07-10T19:37:03.095Z,67.20
2018-07-10T19:39:32.089Z,67.60
2018-07-10T19:42:00.873Z,67.70
2018-07-10T19:44:30.408Z,67.90
2018-07-10T19:46:59.195Z,68.10
2018-07-10T19:49:27.939Z,68.20
2018-07-10T19:51:56.743Z,68.20
2018-07-10T19:54:25.540Z,68.30
2018-07-10T19:56:54.319Z,68.50
2018-07-10T19:59:23.169Z,68.90
2018-07-10T20:01:56.354Z,69.30
2018-07-10T20:04:35.349Z,69.60
2018-07-10T20:07:10.694Z,69.90
2018-07-10T20:09:57.239Z,70.00
2018-07-10T20:12:42.166Z,70.30
2018-07-10T20:17:17.144Z,70.50
2018-07-10T20:20:23.907Z,70.70
2018-07-10T20:23:08.450Z,71.20
2018-07-10T20:27:47.999Z,71.40
2018-07-10T20:30:31.111Z,71.60
2018-07-10T20:35:08.970Z,72.10
2018-07-10T20:37:39.030Z,72.20
2018-07-10T20:40:07.815Z,72.50
2018-07-10T20:42:40.766Z,72.90
2018-07-10T20:45:09.993Z,73.20
2018-07-10T20:47:49.982Z,73.20
2018-07-10T20:50:31.412Z,73.40
2018-07-10T20:53:08.815Z,73.40
2018-07-10T20:55:44.695Z,73.60
2018-07-10T20:58:17.118Z,73.70
2018-07-10T21:00:56.757Z,73.70
2018-07-10T21:03:35.513Z,73.80
2018-07-10T21:08:12.821Z,73.80
2018-07-10T21:10:48.346Z,74.20
2018-07-10T21:13:56.291Z,74.80
2018-07-10T21:17:03.771Z,74.80
2018-07-10T21:21:46.856Z,74.90
2018-07-10T21:24:28.072Z,74.90
2018-07-10T21:27:09.288Z,75.20
2018-07-10T21:29:51.186Z,75.20
2018-07-10T21:32:28.656Z,75.40
2018-07-10T21:34:59.364Z,75.60
2018-07-10T21:40:43.650Z,75.70
2018-07-10T21:43:17.402Z,75.90
2018-07-10T21:45:57.389Z,76.30
2018-07-10T21:50:42.048Z,76.20
2018-07-10T21:53:10.909Z,76.30
2018-07-10T21:55:39.567Z,76.80
2018-07-10T21:58:08.716Z,76.90
2018-07-10T22:00:50.960Z,77.20
2018-07-10T22:03:19.788Z,77.30
2018-07-10T22:05:48.876Z,77.40
2018-07-10T22:08:17.675Z,77.60
2018-07-10T22:10:46.489Z,77.70
2018-07-10T22:13:15.259Z,77.80
2018-07-10T22:15:44.171Z,78.00
2018-07-10T22:18:12.952Z,77.90
2018-07-10T22:20:41.840Z,78.10
2018-07-10T22:23:10.668Z,78.20
2018-07-10T22:25:39.490Z,78.30
2018-07-10T22:28:08.272Z,78.50
2018-07-10T22:30:42.167Z,78.50
2018-07-10T22:33:11.110Z,78.70
2018-07-10T22:35:40.099Z,78.80
2018-07-10T22:38:08.840Z,78.70
2018-07-10T22:40:37.611Z,79.20
2018-07-10T22:43:06.420Z,79.20
2018-07-10T22:45:35.185Z,79.20
2018-07-10T22:48:03.935Z,79.20
2018-07-10T22:50:33.040Z,79.10
2018-07-10T22:53:02.290Z,79.10
2018-07-10T22:55:32.516Z,79.20
2018-07-10T22:58:06.365Z,79.40
2018-07-10T23:00:36.395Z,79.50
2018-07-10T23:03:16.854Z,79.60
2018-07-10T23:05:46.808Z,79.70
2018-07-10T23:08:16.301Z,79.60
2018-07-10T23:10:45.649Z,79.70
2018-07-10T23:13:14.635Z,79.50
2018-07-10T23:15:43.386Z,79.40
2018-07-10T23:18:12.257Z,79.50
2018-07-10T23:20:40.987Z,79.50
2018-07-10T23:23:09.793Z,79.50
2018-07-10T23:25:38.698Z,79.70
2018-07-10T23:28:07.498Z,79.90
2018-07-10T23:30:40.491Z,80.50
2018-07-10T23:33:12.824Z,80.80
2018-07-10T23:35:42.535Z,80.80
2018-07-10T23:39:24.835Z,80.90
2018-07-10T23:41:59.930Z,80.90
2018-07-10T23:44:31.974Z,80.90
2018-07-10T23:47:06.507Z,80.80
2018-07-10T23:49:35.519Z,80.90
2018-07-10T23:52:26.438Z,80.90
2018-07-10T23:54:55.226Z,81.40
2018-07-10T23:57:24.106Z,81.20
2018-07-10T23:59:52.825Z,81.20
