createdAt,value
2023-03-17T00:01:14.194Z,46.75
2023-03-17T00:03:43.201Z,45.75
2023-03-17T00:06:16.953Z,43.25
2023-03-17T00:08:45.976Z,37.50
2023-03-17T00:11:14.966Z,41.75
2023-03-17T00:13:42.814Z,39.50
2023-03-17T00:16:22.410Z,51.50
2023-03-17T00:18:50.760Z,48.00
2023-03-17T00:21:27.272Z,48.25
2023-03-17T00:23:55.603Z,52.25
2023-03-17T00:26:22.689Z,46.25
2023-03-17T00:28:51.205Z,59.75
2023-03-17T00:31:24.582Z,48.00
2023-03-17T00:33:54.205Z,48.00
2023-03-17T00:36:32.687Z,52.75
2023-03-17T00:39:00.045Z,58.75
2023-03-17T00:41:27.441Z,58.00
2023-03-17T00:43:54.383Z,64.75
2023-03-17T00:46:27.769Z,51.00
2023-03-17T00:48:55.356Z,42.50
2023-03-17T00:51:23.555Z,45.50
2023-03-17T00:53:50.686Z,52.50
2023-03-17T00:56:19.996Z,48.00
2023-03-17T00:58:47.941Z,43.00
2023-03-17T01:01:15.114Z,40.00
2023-03-17T01:03:41.976Z,38.00
2023-03-17T01:06:12.337Z,43.50
2023-03-17T01:09:09.635Z,47.00
2023-03-17T01:11:52.325Z,40.00
2023-03-17T01:14:50.839Z,42.50
2023-03-17T01:17:32.361Z,14.00
2023-03-17T01:20:30.733Z,48.25
2023-03-17T01:23:16.832Z,52.50
2023-03-17T01:25:45.059Z,53.25
2023-03-17T01:28:17.021Z,46.00
2023-03-17T01:30:43.914Z,42.75
2023-03-17T01:33:13.216Z,41.00
2023-03-17T01:35:41.597Z,34.00
2023-03-17T01:38:08.818Z,24.50
2023-03-17T01:40:39.322Z,27.75
2023-03-17T01:43:09.079Z,38.25
2023-03-17T01:46:13.413Z,34.00
2023-03-17T01:48:47.290Z,26.00
2023-03-17T01:51:19.348Z,36.50
2023-03-17T01:53:50.062Z,36.00
2023-03-17T01:56:18.276Z,30.00
2023-03-17T01:58:49.592Z,30.25
2023-03-17T02:01:16.710Z,25.25
2023-03-17T02:03:45.767Z,19.50
2023-03-17T02:06:13.249Z,18.00
2023-03-17T02:08:40.436Z,15.67
2023-03-17T02:11:14.320Z,19.00
2023-03-17T02:16:54.406Z,10.00
2023-03-17T02:19:38.577Z,34.25
2023-03-17T02:22:25.958Z,32.50
2023-03-17T02:25:14.014Z,24.25
2023-03-17T02:28:08.723Z,30.00
2023-03-17T02:30:36.640Z,43.75
2023-03-17T02:33:03.766Z,33.25
2023-03-17T02:35:31.653Z,30.00
2023-03-17T02:37:58.631Z,32.75
2023-03-17T02:40:25.455Z,49.00
2023-03-17T02:42:52.317Z,50.50
2023-03-17T02:45:19.153Z,47.75
2023-03-17T02:47:47.271Z,46.00
2023-03-17T02:50:23.754Z,38.25
2023-03-17T02:52:51.496Z,36.50
2023-03-17T02:55:18.427Z,40.00
2023-03-17T02:57:45.212Z,42.75
2023-03-17T03:00:13.599Z,43.00
2023-03-17T03:02:41.651Z,44.00
2023-03-17T03:05:09.795Z,46.50
2023-03-17T03:07:36.819Z,49.00
2023-03-17T03:10:04.340Z,44.50
2023-03-17T03:12:31.223Z,42.25
2023-03-17T03:14:58.999Z,45.75
2023-03-17T03:17:25.789Z,46.75
2023-03-17T03:19:52.737Z,42.00
2023-03-17T03:22:19.565Z,41.50
2023-03-17T03:24:46.413Z,46.50
2023-03-17T03:27:13.196Z,43.75
2023-03-17T03:29:40.037Z,37.00
2023-03-17T03:32:07.513Z,38.00
2023-03-17T03:34:34.397Z,42.25
2023-03-17T03:37:01.350Z,36.00
2023-03-17T03:39:28.201Z,31.00
2023-03-17T03:41:58.615Z,35.00
2023-03-17T03:44:25.897Z,33.25
2023-03-17T03:46:53.056Z,19.75
2023-03-17T03:49:19.989Z,24.00
2023-03-17T03:51:46.858Z,27.25
2023-03-17T03:54:13.992Z,34.00
2023-03-17T03:56:40.806Z,36.75
2023-03-17T03:59:07.792Z,39.00
2023-03-17T04:01:34.566Z,36.25
2023-03-17T04:04:02.007Z,30.00
2023-03-17T04:06:28.891Z,27.50
2023-03-17T04:08:57.866Z,24.75
2023-03-17T04:11:25.237Z,9.00
2023-03-17T04:13:52.220Z,6.67
2023-03-17T04:16:19.124Z,15.00
2023-03-17T04:18:46.178Z,12.00
2023-03-17T04:21:13.919Z,13.00
2023-03-17T04:23:40.857Z,12.00
2023-03-17T04:26:07.802Z,33.25
2023-03-17T04:28:34.921Z,7.50
2023-03-17T04:31:02.091Z,36.25
2023-03-17T04:33:29.285Z,27.00
2023-03-17T04:35:56.994Z,0.25
2023-03-17T04:38:23.949Z,26.00
2023-03-17T04:40:52.051Z,25.00
2023-03-17T04:43:19.035Z,18.25
2023-03-17T04:45:46.031Z,30.00
2023-03-17T04:48:13.058Z,24.75
2023-03-17T04:50:40.033Z,26.75
2023-03-17T04:53:07.131Z,21.50
2023-03-17T04:55:34.024Z,27.00
2023-03-17T04:58:01.344Z,29.25
2023-03-17T05:00:28.449Z,28.00
2023-03-17T05:02:55.763Z,21.25
2023-03-17T05:05:22.958Z,21.00
2023-03-17T05:07:49.915Z,15.00
2023-03-17T05:10:17.039Z,13.67
2023-03-17T05:12:45.489Z,15.00
2023-03-17T05:15:12.431Z,9.00
2023-03-17T05:17:39.320Z,15.00
2023-03-17T05:20:06.911Z,18.50
2023-03-17T05:22:33.858Z,26.25
2023-03-17T05:25:00.914Z,21.00
2023-03-17T05:27:27.899Z,17.00
2023-03-17T05:29:54.816Z,13.00
2023-03-17T05:32:21.774Z,14.33
2023-03-17T05:34:49.092Z,12.33
2023-03-17T05:37:16.911Z,13.00
2023-03-17T05:39:44.138Z,12.00
2023-03-17T05:42:11.635Z,26.50
2023-03-17T05:44:38.700Z,26.50
2023-03-17T05:47:06.083Z,34.75
2023-03-17T05:49:32.971Z,32.50
2023-03-17T05:51:59.858Z,12.75
2023-03-17T05:54:26.818Z,23.25
2023-03-17T05:56:55.373Z,20.33
2023-03-17T05:59:22.790Z,19.00
2023-03-17T06:01:49.780Z,20.00
2023-03-17T06:04:16.843Z,24.67
2023-03-17T06:06:43.941Z,27.50
2023-03-17T06:09:11.040Z,29.25
2023-03-17T06:11:38.477Z,27.50
2023-03-17T06:14:05.404Z,34.25
2023-03-17T06:16:33.499Z,37.75
2023-03-17T06:19:00.578Z,35.25
2023-03-17T06:21:27.689Z,31.50
2023-03-17T06:23:54.757Z,27.33
2023-03-17T06:26:22.174Z,20.33
2023-03-17T06:28:49.057Z,18.00
2023-03-17T06:31:16.238Z,14.00
2023-03-17T06:33:44.012Z,19.33
2023-03-17T06:37:03.856Z,16.00
2023-03-17T06:39:31.321Z,18.67
2023-03-17T06:41:58.309Z,12.00
2023-03-17T06:44:25.307Z,11.33
2023-03-17T06:46:52.999Z,13.33
2023-03-17T06:49:19.970Z,13.33
2023-03-17T06:51:47.182Z,11.67
2023-03-17T06:54:14.368Z,12.67
2023-03-17T06:56:42.062Z,12.00
2023-03-17T06:59:09.102Z,11.33
2023-03-17T07:01:36.016Z,4.33
2023-03-17T07:04:02.994Z,8.33
2023-03-17T07:06:30.133Z,10.00
2023-03-17T07:08:58.252Z,7.67
2023-03-17T07:11:37.667Z,6.00
2023-03-17T07:14:07.285Z,14.67
2023-03-17T07:16:34.373Z,18.67
2023-03-17T07:19:15.159Z,12.00
2023-03-17T07:21:42.298Z,10.00
2023-03-17T07:24:10.228Z,9.75
2023-03-17T07:26:37.478Z,9.00
2023-03-17T07:29:05.953Z,7.00
2023-03-17T07:31:33.310Z,7.00
2023-03-17T07:34:00.267Z,6.00
2023-03-17T07:36:27.677Z,15.50
2023-03-17T07:38:55.708Z,18.00
2023-03-17T07:41:22.902Z,18.00
2023-03-17T07:43:49.821Z,10.00
2023-03-17T07:46:16.924Z,8.00
2023-03-17T07:48:44.287Z,12.00
2023-03-17T07:51:17.107Z,9.00
2023-03-17T07:53:45.374Z,7.00
2023-03-17T07:56:13.403Z,2.50
2023-03-17T07:58:40.611Z,11.50
2023-03-17T08:01:08.802Z,9.00
2023-03-17T08:03:38.691Z,7.00
2023-03-17T08:06:08.849Z,2.00
2023-03-17T08:08:36.244Z,6.50
2023-03-17T08:11:05.364Z,6.75
2023-03-17T08:13:32.993Z,7.00
2023-03-17T08:16:00.876Z,6.50
2023-03-17T08:18:27.899Z,4.00
2023-03-17T08:20:55.013Z,8.50
2023-03-17T08:23:22.729Z,7.00
2023-03-17T08:25:49.746Z,8.00
2023-03-17T08:28:16.742Z,6.00
2023-03-17T08:30:45.036Z,7.00
2023-03-17T08:33:12.319Z,5.50
2023-03-17T08:35:42.049Z,3.75
2023-03-17T08:38:09.910Z,6.00
2023-03-17T08:40:38.604Z,7.75
2023-03-17T08:43:05.696Z,4.00
2023-03-17T08:45:32.832Z,4.25
2023-03-17T08:48:00.348Z,4.00
2023-03-17T08:50:27.698Z,6.00
2023-03-17T08:52:55.319Z,6.00
2023-03-17T08:55:22.271Z,6.75
2023-03-17T08:57:49.786Z,7.00
2023-03-17T09:00:20.625Z,10.75
2023-03-17T09:02:49.099Z,8.75
2023-03-17T09:05:17.547Z,7.75
2023-03-17T09:07:45.026Z,8.25
2023-03-17T09:10:13.921Z,7.00
2023-03-17T09:12:40.850Z,7.00
2023-03-17T09:15:08.313Z,6.00
2023-03-17T09:17:35.250Z,3.75
2023-03-17T09:20:02.217Z,4.00
2023-03-17T09:22:29.085Z,5.00
2023-03-17T09:24:56.226Z,5.75
2023-03-17T09:27:23.215Z,1.25
2023-03-17T09:29:50.115Z,4.00
2023-03-17T09:32:17.123Z,4.00
2023-03-17T09:34:44.082Z,3.75
2023-03-17T09:37:11.101Z,4.75
2023-03-17T09:39:38.093Z,4.50
2023-03-17T09:42:20.387Z,2.25
2023-03-17T09:44:47.928Z,4.00
2023-03-17T09:47:42.289Z,6.50
2023-03-17T09:50:19.294Z,5.00
2023-03-17T09:52:51.092Z,4.00
2023-03-17T09:55:31.783Z,3.25
2023-03-17T09:58:01.106Z,4.00
2023-03-17T10:00:31.402Z,5.00
2023-03-17T10:02:59.208Z,3.00
2023-03-17T10:05:37.220Z,2.25
2023-03-17T10:08:30.736Z,3.25
2023-03-17T10:11:15.052Z,2.00
2023-03-17T10:14:02.383Z,1.50
2023-03-17T10:16:47.087Z,1.25
2023-03-17T10:19:31.807Z,4.75
2023-03-17T10:22:05.675Z,3.00
2023-03-17T10:24:34.380Z,1.00
2023-03-17T10:27:06.632Z,2.00
2023-03-17T10:29:33.688Z,3.00
2023-03-17T10:32:01.167Z,4.00
2023-03-17T10:34:31.267Z,3.25
2023-03-17T10:37:09.653Z,1.00
2023-03-17T10:39:52.623Z,1.00
2023-03-17T10:42:26.456Z,2.00
2023-03-17T10:45:02.188Z,3.00
2023-03-17T10:47:38.628Z,1.50
2023-03-17T10:50:25.164Z,4.00
2023-03-17T10:53:00.881Z,5.00
2023-03-17T10:55:44.961Z,3.00
2023-03-17T10:58:18.958Z,3.00
2023-03-17T11:01:03.819Z,2.75
2023-03-17T11:03:39.917Z,5.25
2023-03-17T11:06:19.356Z,3.75
2023-03-17T11:08:55.452Z,2.00
2023-03-17T11:11:34.960Z,0.00
2023-03-17T11:14:10.807Z,2.75
2023-03-17T11:16:40.983Z,2.75
2023-03-17T11:19:15.950Z,3.00
2023-03-17T11:22:05.278Z,3.00
2023-03-17T11:24:36.596Z,4.00
2023-03-17T11:27:19.498Z,4.25
2023-03-17T11:30:11.565Z,5.00
2023-03-17T11:32:44.130Z,4.00
2023-03-17T11:35:24.242Z,3.50
2023-03-17T11:38:09.919Z,4.00
2023-03-17T11:40:55.743Z,4.00
2023-03-17T11:43:51.477Z,2.25
2023-03-17T11:46:30.426Z,3.00
2023-03-17T11:49:10.189Z,3.00
2023-03-17T11:51:50.923Z,3.00
2023-03-17T11:54:46.053Z,3.75
2023-03-17T11:57:27.393Z,3.00
2023-03-17T12:00:01.189Z,2.00
2023-03-17T12:02:50.245Z,3.50
2023-03-17T12:05:23.329Z,3.00
2023-03-17T12:08:01.137Z,2.75
2023-03-17T12:10:36.595Z,2.00
2023-03-17T12:13:15.209Z,3.25
2023-03-17T12:16:01.298Z,4.00
2023-03-17T12:18:32.972Z,5.00
2023-03-17T12:21:12.187Z,7.25
2023-03-17T12:23:48.646Z,4.00
2023-03-17T12:26:21.885Z,4.75
2023-03-17T12:28:58.388Z,3.50
2023-03-17T12:31:44.725Z,2.75
2023-03-17T12:34:24.386Z,3.25
2023-03-17T12:36:52.493Z,2.00
2023-03-17T12:39:27.505Z,2.00
2023-03-17T12:42:11.878Z,3.75
2023-03-17T12:45:00.107Z,3.00
2023-03-17T12:47:45.603Z,9.00
2023-03-17T12:50:46.765Z,15.00
2023-03-17T12:53:16.487Z,7.00
2023-03-17T12:55:47.572Z,5.25
2023-03-17T12:58:39.837Z,17.25
2023-03-17T13:01:23.359Z,10.00
2023-03-17T13:04:05.309Z,7.00
2023-03-17T13:06:41.234Z,4.50
2023-03-17T13:09:50.963Z,4.50
2023-03-17T13:12:42.920Z,5.00
2023-03-17T13:15:33.642Z,3.25
2023-03-17T13:18:12.685Z,14.50
2023-03-17T13:21:00.633Z,7.75
2023-03-17T13:23:41.981Z,6.75
2023-03-17T13:26:12.678Z,4.00
2023-03-17T13:28:40.966Z,3.00
2023-03-17T13:31:31.979Z,3.00
2023-03-17T13:34:19.926Z,2.00
2023-03-17T13:36:56.266Z,2.00
2023-03-17T13:39:50.689Z,3.00
2023-03-17T13:42:50.938Z,4.75
2023-03-17T13:45:34.193Z,4.00
2023-03-17T13:48:35.155Z,2.50
2023-03-17T13:51:33.991Z,1.25
2023-03-17T13:54:20.193Z,1.75
2023-03-17T13:56:49.792Z,1.50
2023-03-17T13:59:41.179Z,1.75
2023-03-17T14:02:24.100Z,2.00
2023-03-17T14:04:53.738Z,5.75
2023-03-17T14:07:24.874Z,3.50
2023-03-17T14:09:57.668Z,3.75
2023-03-17T14:12:42.880Z,3.00
2023-03-17T14:15:35.306Z,1.75
2023-03-17T14:18:15.650Z,2.00
2023-03-17T14:20:57.122Z,0.50
2023-03-17T14:23:25.274Z,2.50
2023-03-17T14:25:55.034Z,2.25
2023-03-17T14:28:27.319Z,2.75
2023-03-17T14:31:02.399Z,4.75
2023-03-17T14:33:32.684Z,3.00
2023-03-17T14:36:02.384Z,3.00
2023-03-17T14:38:32.903Z,2.00
2023-03-17T14:41:21.401Z,2.00
2023-03-17T14:43:50.223Z,1.75
2023-03-17T14:46:23.219Z,2.00
2023-03-17T14:48:57.747Z,1.50
2023-03-17T14:51:27.502Z,2.00
2023-03-17T14:54:01.378Z,2.00
2023-03-17T14:56:41.734Z,1.25
2023-03-17T14:59:20.704Z,1.00
2023-03-17T15:01:48.866Z,2.00
2023-03-17T15:04:23.936Z,1.00
2023-03-17T15:06:54.096Z,1.00
2023-03-17T15:09:36.762Z,1.25
2023-03-17T15:12:12.801Z,1.00
2023-03-17T15:14:41.306Z,3.00
2023-03-17T15:17:32.633Z,4.25
2023-03-17T15:20:06.645Z,3.00
2023-03-17T15:22:36.366Z,2.25
2023-03-17T15:25:28.943Z,2.00
2023-03-17T15:27:56.343Z,4.50
2023-03-17T15:30:23.745Z,4.00
2023-03-17T15:33:01.575Z,15.75
2023-03-17T15:35:29.292Z,11.00
2023-03-17T15:37:56.745Z,13.00
2023-03-17T15:40:24.468Z,10.50
2023-03-17T15:42:51.394Z,21.75
2023-03-17T15:45:18.566Z,13.00
2023-03-17T15:47:47.580Z,8.50
2023-03-17T15:50:30.318Z,5.75
2023-03-17T15:53:00.944Z,11.75
2023-03-17T15:55:30.443Z,10.00
2023-03-17T15:57:58.672Z,6.00
2023-03-17T16:00:30.098Z,13.50
2023-03-17T16:03:02.875Z,14.00
2023-03-17T16:05:33.152Z,10.75
2023-03-17T16:08:00.162Z,16.75
2023-03-17T16:10:32.241Z,11.00
2023-03-17T16:12:59.645Z,9.00
2023-03-17T16:15:31.497Z,8.00
2023-03-17T16:18:01.515Z,8.00
2023-03-17T16:20:34.453Z,9.75
2023-03-17T16:23:08.054Z,13.50
2023-03-17T16:25:35.367Z,14.25
2023-03-17T16:28:12.505Z,14.75
2023-03-17T16:30:40.509Z,12.25
2023-03-17T16:33:22.677Z,15.00
2023-03-17T16:35:52.661Z,10.75
2023-03-17T16:38:24.918Z,10.00
2023-03-17T16:40:54.919Z,10.25
2023-03-17T16:43:28.586Z,14.00
2023-03-17T16:45:58.724Z,13.25
2023-03-17T16:48:26.300Z,16.00
2023-03-17T16:50:53.306Z,10.75
2023-03-17T16:53:20.659Z,11.00
2023-03-17T16:55:48.012Z,13.25
2023-03-17T16:58:37.132Z,13.25
2023-03-17T17:01:12.860Z,10.00
2023-03-17T17:03:41.019Z,8.50
2023-03-17T17:06:08.978Z,16.75
2023-03-17T17:08:36.051Z,15.00
2023-03-17T17:11:03.453Z,9.25
2023-03-17T17:13:30.629Z,8.50
2023-03-17T17:15:57.706Z,8.00
2023-03-17T17:18:27.451Z,6.00
2023-03-17T17:20:55.208Z,7.50
2023-03-17T17:23:26.944Z,10.25
2023-03-17T17:25:55.232Z,7.00
2023-03-17T17:28:24.146Z,10.50
2023-03-17T17:30:52.434Z,15.75
2023-03-17T17:33:21.478Z,14.75
2023-03-17T17:35:49.681Z,18.50
2023-03-17T17:38:28.719Z,15.25
2023-03-17T17:40:57.641Z,9.50
2023-03-17T17:43:25.379Z,10.00
2023-03-17T17:45:53.349Z,9.00
2023-03-17T17:48:23.706Z,6.50
2023-03-17T17:50:52.332Z,7.00
2023-03-17T17:53:19.847Z,2.25
2023-03-17T17:55:48.440Z,6.00
2023-03-17T17:58:18.302Z,5.50
2023-03-17T18:00:45.646Z,6.00
2023-03-17T18:03:12.806Z,6.00
2023-03-17T18:05:40.328Z,7.25
2023-03-17T18:08:10.426Z,7.50
2023-03-17T18:10:37.637Z,8.00
2023-03-17T18:13:05.444Z,8.00
2023-03-17T18:15:32.689Z,6.00
2023-03-17T18:17:59.752Z,4.00
2023-03-17T18:20:27.230Z,7.00
2023-03-17T18:22:54.527Z,6.00
2023-03-17T18:25:21.559Z,3.75
2023-03-17T18:27:48.767Z,7.00
2023-03-17T18:30:28.095Z,10.00
2023-03-17T18:33:01.511Z,8.25
2023-03-17T18:35:29.946Z,13.00
2023-03-17T18:37:59.226Z,20.25
2023-03-17T18:40:27.731Z,19.50
2023-03-17T18:42:55.537Z,19.00
2023-03-17T18:45:22.816Z,16.75
2023-03-17T18:47:50.778Z,12.75
2023-03-17T18:50:20.252Z,11.75
2023-03-17T18:52:48.037Z,7.25
2023-03-17T18:55:16.039Z,9.00
2023-03-17T18:57:44.729Z,15.00
2023-03-17T19:00:17.132Z,11.00
2023-03-17T19:02:45.898Z,0.00
2023-03-17T19:05:15.000Z,17.50
2023-03-17T19:07:42.492Z,16.00
2023-03-17T19:10:11.474Z,18.25
2023-03-17T19:12:38.907Z,23.00
2023-03-17T19:15:08.451Z,19.50
2023-03-17T19:17:36.562Z,22.00
2023-03-17T19:20:06.678Z,19.25
2023-03-17T19:22:35.256Z,30.00
2023-03-17T19:25:05.107Z,33.00
2023-03-17T19:27:32.537Z,28.00
2023-03-17T19:29:59.509Z,23.25
2023-03-17T19:32:27.092Z,33.33
2023-03-17T19:34:54.722Z,21.33
2023-03-17T19:37:21.910Z,23.50
2023-03-17T19:39:49.140Z,31.33
2023-03-17T19:42:16.467Z,28.00
2023-03-17T19:44:43.754Z,26.00
2023-03-17T19:47:10.717Z,21.50
2023-03-17T19:49:38.998Z,17.50
2023-03-17T19:52:06.751Z,17.25
2023-03-17T19:54:34.458Z,15.25
2023-03-17T19:57:01.403Z,13.00
2023-03-17T19:59:29.028Z,10.25
2023-03-17T20:01:56.798Z,7.00
2023-03-17T20:04:24.039Z,6.00
2023-03-17T20:06:55.688Z,1.50
2023-03-17T20:09:25.002Z,5.75
2023-03-17T20:11:54.059Z,3.00
2023-03-17T20:14:21.339Z,2.00
2023-03-17T20:16:49.176Z,3.00
2023-03-17T20:19:16.757Z,2.25
2023-03-17T20:21:44.069Z,3.25
2023-03-17T20:24:13.107Z,6.75
2023-03-17T20:26:41.193Z,5.00
2023-03-17T20:29:08.854Z,17.00
2023-03-17T20:31:37.415Z,16.00
2023-03-17T20:34:35.621Z,20.33
2023-03-17T20:37:03.065Z,3.00
2023-03-17T20:39:31.120Z,16.00
2023-03-17T20:41:58.117Z,0.00
2023-03-17T20:44:25.546Z,9.00
2023-03-17T20:46:55.386Z,9.50
2023-03-17T20:49:23.756Z,15.00
2023-03-17T20:51:52.859Z,7.25
2023-03-17T20:54:20.422Z,15.25
2023-03-17T20:56:49.171Z,13.25
2023-03-17T20:59:16.563Z,19.00
2023-03-17T21:01:43.727Z,17.67
2023-03-17T21:04:12.566Z,19.67
2023-03-17T21:06:39.911Z,21.25
2023-03-17T21:09:06.849Z,17.67
2023-03-17T21:11:34.408Z,15.33
2023-03-17T21:14:03.621Z,17.00
2023-03-17T21:16:30.958Z,19.00
2023-03-17T21:18:57.960Z,21.67
2023-03-17T21:21:25.617Z,20.50
2023-03-17T21:23:52.892Z,16.00
2023-03-17T21:26:20.197Z,18.67
2023-03-17T21:28:49.147Z,20.75
2023-03-17T21:31:17.471Z,19.00
2023-03-17T21:33:45.102Z,16.00
2023-03-17T21:36:12.122Z,13.25
2023-03-17T21:38:39.308Z,10.75
2023-03-17T21:41:21.544Z,11.00
2023-03-17T21:43:48.665Z,9.00
2023-03-17T21:46:16.753Z,11.00
2023-03-17T21:48:44.302Z,12.00
2023-03-17T21:51:11.678Z,6.75
2023-03-17T21:53:38.811Z,9.00
2023-03-17T21:56:06.565Z,7.00
2023-03-17T21:58:33.577Z,6.25
2023-03-17T22:01:01.674Z,8.25
2023-03-17T22:03:30.219Z,18.00
2023-03-17T22:05:57.170Z,19.00
2023-03-17T22:08:24.483Z,18.00
2023-03-17T22:10:51.873Z,24.00
2023-03-17T22:13:18.903Z,14.00
2023-03-17T22:15:45.844Z,19.00
2023-03-17T22:18:12.812Z,16.00
2023-03-17T22:20:39.918Z,11.67
2023-03-17T22:23:07.128Z,15.67
2023-03-17T22:25:34.118Z,17.67
2023-03-17T22:28:01.055Z,24.67
2023-03-17T22:30:28.439Z,23.00
2023-03-17T22:32:55.987Z,22.67
2023-03-17T22:35:25.195Z,19.33
2023-03-17T22:37:52.203Z,20.33
2023-03-17T22:40:19.401Z,23.33
2023-03-17T22:42:47.059Z,23.33
2023-03-17T22:45:14.056Z,21.00
2023-03-17T22:47:41.267Z,20.00
2023-03-17T22:50:09.020Z,20.67
2023-03-17T22:52:35.967Z,17.67
2023-03-17T22:55:02.946Z,28.67
2023-03-17T22:57:30.017Z,27.33
2023-03-17T22:59:58.542Z,25.00
2023-03-17T23:02:26.474Z,27.00
2023-03-17T23:04:53.740Z,25.00
2023-03-17T23:07:21.186Z,25.00
2023-03-17T23:09:48.337Z,21.00
2023-03-17T23:12:15.355Z,26.33
2023-03-17T23:14:42.561Z,28.00
2023-03-17T23:17:09.746Z,27.00
2023-03-17T23:19:36.758Z,27.00
2023-03-17T23:22:03.746Z,25.33
2023-03-17T23:24:30.719Z,23.00
2023-03-17T23:26:57.713Z,16.33
2023-03-17T23:29:24.688Z,16.00
2023-03-17T23:31:51.601Z,21.00
2023-03-17T23:34:18.916Z,24.33
2023-03-17T23:36:46.368Z,21.33
2023-03-17T23:39:13.447Z,16.33
2023-03-17T23:41:40.474Z,12.00
2023-03-17T23:44:07.751Z,6.00
2023-03-17T23:46:34.874Z,16.00
2023-03-17T23:49:01.874Z,16.33
2023-03-17T23:51:29.398Z,15.00
2023-03-17T23:53:56.381Z,13.67
2023-03-17T23:56:23.474Z,11.00
2023-03-17T23:58:50.544Z,8.67
