createdAt,value
2022-10-21T00:22:47.488Z,996.41
2022-10-21T00:23:47.461Z,996.42
2022-10-21T00:24:47.358Z,996.36
2022-10-21T00:25:47.260Z,996.36
2022-10-21T02:02:23.309Z,995.47
2022-10-21T02:03:23.296Z,995.50
2022-10-21T02:04:24.483Z,995.41
2022-10-21T02:05:24.507Z,995.43
2022-10-21T02:06:24.508Z,995.31
2022-10-21T02:07:24.593Z,995.32
2022-10-21T02:08:26.188Z,995.29
2022-10-21T02:09:24.539Z,995.34
2022-10-21T02:10:24.449Z,995.31
2022-10-21T02:11:24.470Z,995.28
2022-10-21T02:13:42.989Z,995.28
2022-10-21T02:14:42.977Z,995.23
2022-10-21T02:15:44.197Z,995.21
2022-10-21T02:16:44.227Z,995.14
2022-10-21T02:17:44.157Z,995.06
2022-10-21T02:18:45.040Z,995.10
2022-10-21T02:19:44.989Z,995.04
2022-10-21T02:20:44.214Z,994.99
2022-10-21T02:23:03.122Z,994.84
2022-10-21T02:24:03.123Z,994.81
2022-10-21T02:25:04.277Z,994.77
2022-10-21T02:26:04.238Z,994.82
2022-10-21T02:27:04.253Z,994.76
2022-10-21T02:28:04.235Z,994.83
2022-10-21T02:29:04.301Z,994.86
2022-10-21T02:30:04.261Z,994.79
2022-10-21T02:31:04.212Z,994.83
2022-10-21T02:32:04.228Z,994.84
2022-10-21T02:33:04.203Z,994.83
2022-10-21T02:34:04.213Z,994.83
2022-10-21T02:35:04.249Z,994.81
2022-10-21T02:36:04.257Z,994.82
2022-10-21T02:37:04.216Z,994.80
2022-10-21T02:38:04.176Z,994.75
2022-10-21T02:39:04.177Z,994.71
2022-10-21T02:40:10.885Z,994.74
2022-10-21T02:41:04.173Z,994.72
2022-10-21T02:42:04.142Z,994.79
2022-10-21T02:43:04.154Z,994.74
2022-10-21T02:44:04.137Z,994.75
2022-10-21T02:45:04.112Z,994.74
2022-10-21T02:46:05.144Z,994.67
2022-10-21T02:47:04.171Z,994.67
2022-10-21T02:48:04.104Z,994.69
2022-10-21T02:49:04.101Z,994.65
2022-10-21T02:50:04.073Z,994.67
2022-10-21T02:51:04.074Z,994.64
2022-10-21T02:52:04.085Z,994.63
2022-10-21T02:53:04.077Z,994.63
2022-10-21T02:54:04.067Z,994.56
2022-10-21T02:55:04.051Z,994.61
2022-10-21T02:56:04.055Z,994.52
2022-10-21T02:57:04.070Z,994.49
2022-10-21T02:58:04.041Z,994.46
2022-10-21T02:59:04.035Z,994.40
2022-10-21T03:00:04.025Z,994.44
2022-10-21T03:01:04.068Z,994.42
2022-10-21T03:02:04.032Z,994.41
2022-10-21T03:03:04.005Z,994.44
2022-10-21T03:04:03.970Z,994.36
2022-10-21T03:05:04.988Z,994.48
2022-10-21T03:06:03.957Z,994.43
2022-10-21T03:07:03.989Z,994.46
2022-10-21T03:08:03.964Z,994.44
2022-10-21T03:09:03.979Z,994.43
2022-10-21T03:10:03.966Z,994.45
2022-10-21T03:11:03.962Z,994.50
2022-10-21T03:12:03.942Z,994.52
2022-10-21T03:13:03.894Z,994.49
2022-10-21T03:14:03.916Z,994.49
2022-10-21T03:15:03.956Z,994.49
2022-10-21T03:16:03.896Z,994.47
2022-10-21T03:17:03.897Z,994.53
2022-10-21T03:18:03.860Z,994.48
2022-10-21T03:19:03.880Z,994.53
2022-10-21T03:20:03.876Z,994.53
2022-10-21T03:21:03.906Z,994.55
2022-10-21T03:22:03.849Z,994.53
2022-10-21T03:23:03.835Z,994.51
2022-10-21T03:24:05.804Z,994.43
2022-10-21T03:25:05.818Z,994.44
2022-10-21T03:26:03.835Z,994.39
2022-10-21T03:27:03.786Z,994.39
2022-10-21T03:28:03.804Z,994.42
2022-10-21T03:29:03.785Z,994.40
2022-10-21T03:30:03.798Z,994.36
2022-10-21T03:31:03.835Z,994.38
2022-10-21T03:32:03.758Z,994.38
2022-10-21T03:33:03.755Z,994.32
2022-10-21T03:34:03.759Z,994.33
2022-10-21T03:35:03.728Z,994.32
2022-10-21T03:36:03.730Z,994.32
2022-10-21T03:37:03.750Z,994.32
2022-10-21T03:38:03.726Z,994.35
2022-10-21T03:39:03.712Z,994.25
2022-10-21T03:40:04.635Z,994.28
2022-10-21T03:41:03.694Z,994.26
2022-10-21T03:42:03.694Z,994.24
2022-10-21T03:43:03.685Z,994.27
2022-10-21T03:44:03.685Z,994.29
2022-10-21T03:45:03.679Z,994.28
2022-10-21T03:46:03.669Z,994.30
2022-10-21T03:47:03.660Z,994.35
2022-10-21T04:02:44.441Z,994.43
2022-10-21T04:03:44.421Z,994.43
2022-10-21T04:04:44.401Z,994.32
2022-10-21T04:05:44.391Z,994.34
2022-10-21T04:06:45.500Z,994.32
2022-10-21T04:07:49.351Z,994.28
2022-10-21T04:08:47.540Z,994.28
2022-10-21T04:09:45.523Z,994.32
2022-10-21T04:10:45.568Z,994.33
2022-10-21T04:11:45.562Z,994.32
2022-10-21T04:12:45.478Z,994.27
2022-10-21T04:13:45.550Z,994.29
2022-10-21T04:14:45.477Z,994.31
2022-10-21T04:15:45.519Z,994.23
2022-10-21T04:16:47.929Z,994.21
2022-10-21T04:17:45.489Z,994.27
2022-10-21T04:18:45.459Z,994.26
2022-10-21T04:19:45.455Z,994.22
2022-10-21T04:20:45.482Z,994.25
2022-10-21T04:21:45.493Z,994.23
2022-10-21T04:22:45.445Z,994.21
2022-10-21T04:23:45.379Z,994.22
2022-10-21T04:24:45.422Z,994.19
2022-10-21T04:25:52.054Z,994.15
2022-10-21T04:26:45.425Z,994.13
2022-10-21T04:27:45.384Z,994.14
2022-10-21T04:28:45.359Z,994.18
2022-10-21T04:29:45.344Z,994.13
2022-10-21T04:30:45.344Z,994.08
2022-10-21T04:31:45.446Z,994.06
2022-10-21T04:32:45.345Z,994.06
2022-10-21T04:33:45.350Z,994.03
2022-10-21T04:34:45.307Z,994.03
2022-10-21T04:35:45.337Z,994.05
2022-10-21T04:36:45.302Z,994.02
2022-10-21T04:37:45.368Z,994.03
2022-10-21T04:38:45.313Z,994.02
2022-10-21T04:39:45.300Z,993.98
2022-10-21T04:40:45.293Z,994.01
2022-10-21T04:41:45.325Z,994.00
2022-10-21T04:42:45.358Z,994.02
2022-10-21T04:43:45.282Z,994.02
2022-10-21T04:44:45.246Z,994.01
2022-10-21T04:45:45.225Z,994.01
2022-10-21T04:46:45.231Z,994.01
2022-10-21T04:47:45.246Z,994.06
2022-10-21T04:48:45.225Z,994.07
2022-10-21T04:49:45.220Z,994.06
2022-10-21T04:50:45.203Z,994.03
2022-10-21T04:51:45.174Z,994.02
2022-10-21T04:52:45.195Z,994.09
2022-10-21T04:53:45.225Z,994.01
2022-10-21T04:54:45.168Z,994.03
2022-10-21T04:55:45.168Z,994.09
2022-10-21T04:56:45.190Z,994.02
2022-10-21T04:57:45.182Z,994.09
2022-10-21T04:58:45.165Z,994.02
2022-10-21T04:59:45.134Z,993.99
2022-10-21T05:00:45.148Z,994.03
2022-10-21T05:01:45.114Z,993.97
2022-10-21T05:02:45.087Z,993.97
2022-10-21T05:03:45.126Z,994.00
2022-10-21T05:04:45.127Z,993.99
2022-10-21T05:05:45.115Z,993.96
2022-10-21T05:06:45.112Z,994.00
2022-10-21T05:07:45.061Z,993.95
2022-10-21T05:08:45.110Z,993.98
2022-10-21T05:09:45.078Z,993.90
2022-10-21T05:10:45.053Z,993.96
2022-10-21T05:11:45.061Z,993.93
2022-10-21T05:12:45.048Z,993.90
2022-10-21T05:13:45.105Z,993.88
2022-10-21T05:14:45.029Z,993.86
2022-10-21T05:15:45.526Z,993.84
2022-10-21T05:16:45.529Z,993.75
2022-10-21T05:17:45.020Z,993.85
2022-10-21T05:18:44.958Z,993.78
2022-10-21T05:19:45.044Z,993.77
2022-10-21T05:20:44.995Z,993.76
2022-10-21T05:21:44.974Z,993.79
2022-10-21T05:22:44.958Z,993.79
2022-10-21T05:23:44.938Z,993.78
2022-10-21T05:24:44.939Z,993.77
2022-10-21T05:25:44.913Z,993.79
2022-10-21T05:26:44.931Z,993.67
2022-10-21T05:27:44.959Z,993.67
2022-10-21T05:28:44.933Z,993.62
2022-10-21T05:29:44.898Z,993.60
2022-10-21T05:30:44.895Z,993.64
2022-10-21T05:31:44.890Z,993.59
2022-10-21T05:32:44.901Z,993.60
2022-10-21T05:33:44.862Z,993.61
2022-10-21T05:34:44.843Z,993.61
2022-10-21T05:35:44.911Z,993.71
2022-10-21T05:36:44.860Z,993.66
2022-10-21T05:37:44.866Z,993.62
2022-10-21T05:38:44.810Z,993.59
2022-10-21T05:39:44.840Z,993.53
2022-10-21T05:40:44.784Z,993.57
2022-10-21T05:41:47.814Z,993.56
2022-10-21T05:42:44.801Z,993.59
2022-10-21T05:43:44.818Z,993.56
2022-10-21T05:44:44.770Z,993.60
2022-10-21T05:45:44.781Z,993.62
2022-10-21T05:46:44.780Z,993.70
2022-10-21T05:47:44.732Z,993.67
2022-10-21T05:48:44.794Z,993.64
2022-10-21T05:49:44.757Z,993.70
2022-10-21T05:50:44.735Z,993.69
2022-10-21T05:51:44.760Z,993.73
2022-10-21T05:52:44.744Z,993.75
2022-10-21T05:53:44.705Z,993.76
2022-10-21T05:54:44.700Z,993.76
2022-10-21T05:55:44.696Z,993.79
2022-10-21T05:56:44.703Z,993.78
2022-10-21T05:57:44.752Z,993.81
2022-10-21T05:58:44.666Z,993.75
2022-10-21T05:59:44.686Z,993.77
2022-10-21T06:00:44.736Z,993.73
2022-10-21T06:01:44.669Z,993.77
2022-10-21T06:02:44.632Z,993.72
2022-10-21T06:03:44.633Z,993.71
2022-10-21T06:04:44.619Z,993.66
2022-10-21T06:05:44.622Z,993.63
2022-10-21T06:06:44.635Z,993.63
2022-10-21T06:07:44.642Z,993.62
2022-10-21T06:08:44.645Z,993.63
2022-10-21T06:09:44.598Z,993.56
2022-10-21T06:10:44.567Z,993.64
2022-10-21T06:11:44.594Z,993.61
2022-10-21T06:12:44.576Z,993.67
2022-10-21T06:13:44.539Z,993.66
2022-10-21T06:14:44.557Z,993.67
2022-10-21T06:15:48.615Z,993.70
2022-10-21T06:16:46.529Z,993.70
2022-10-21T06:17:44.584Z,993.69
2022-10-21T06:18:44.548Z,993.72
2022-10-21T06:19:47.299Z,993.79
2022-10-21T06:20:45.502Z,993.76
2022-10-21T06:21:44.480Z,993.76
2022-10-21T06:22:44.570Z,993.74
2022-10-21T06:23:44.497Z,993.76
2022-10-21T06:24:44.471Z,993.72
2022-10-21T06:25:44.449Z,993.80
2022-10-21T06:26:45.495Z,993.80
2022-10-21T06:27:44.483Z,993.82
2022-10-21T06:28:44.489Z,993.79
2022-10-21T06:29:44.464Z,993.72
2022-10-21T06:30:44.409Z,993.74
2022-10-21T06:31:44.432Z,993.75
2022-10-21T06:32:44.388Z,993.79
2022-10-21T06:33:44.435Z,993.80
2022-10-21T06:34:44.408Z,993.83
2022-10-21T06:35:44.385Z,993.81
2022-10-21T06:36:44.375Z,993.71
2022-10-21T06:37:44.389Z,993.77
2022-10-21T06:38:44.338Z,993.82
2022-10-21T06:39:44.352Z,993.80
2022-10-21T06:40:44.340Z,993.86
2022-10-21T06:41:45.156Z,993.88
2022-10-21T06:42:44.336Z,993.87
2022-10-21T06:43:44.330Z,993.85
2022-10-21T06:44:44.348Z,993.85
2022-10-21T06:45:44.320Z,993.88
2022-10-21T06:46:44.273Z,993.86
2022-10-21T06:47:44.282Z,993.84
2022-10-21T06:48:44.276Z,993.81
2022-10-21T06:49:44.282Z,993.84
2022-10-21T06:50:44.277Z,993.87
2022-10-21T06:51:44.246Z,993.88
2022-10-21T06:52:44.254Z,993.92
2022-10-21T06:53:44.228Z,993.94
2022-10-21T06:54:44.268Z,993.92
2022-10-21T06:55:44.238Z,993.84
2022-10-21T06:56:44.218Z,993.85
2022-10-21T06:57:44.243Z,993.89
2022-10-21T06:58:44.202Z,993.77
2022-10-21T06:59:44.173Z,993.82
2022-10-21T07:00:45.201Z,993.81
2022-10-21T07:02:00.961Z,993.77
2022-10-21T07:02:46.186Z,993.76
2022-10-21T07:03:44.197Z,993.79
2022-10-21T07:04:44.154Z,993.82
2022-10-21T07:05:44.169Z,993.78
2022-10-21T07:06:44.161Z,993.83
2022-10-21T07:07:45.028Z,993.76
2022-10-21T07:08:47.170Z,993.85
2022-10-21T07:09:46.166Z,993.85
2022-10-21T07:10:44.116Z,993.85
2022-10-21T07:11:44.131Z,993.86
2022-10-21T07:12:44.134Z,993.87
2022-10-21T07:13:44.127Z,993.86
2022-10-21T07:14:44.150Z,993.86
2022-10-21T07:15:44.117Z,993.84
2022-10-21T07:16:44.050Z,993.85
2022-10-21T07:17:44.079Z,993.88
2022-10-21T07:18:44.038Z,993.92
2022-10-21T07:19:44.025Z,993.90
2022-10-21T07:20:44.025Z,993.86
2022-10-21T07:21:44.063Z,993.87
2022-10-21T07:22:44.022Z,993.82
2022-10-21T07:23:43.979Z,993.83
2022-10-21T07:24:44.027Z,993.91
2022-10-21T07:25:43.991Z,993.90
2022-10-21T07:26:43.982Z,993.92
2022-10-21T07:27:47.372Z,993.92
2022-10-21T07:28:43.978Z,993.94
2022-10-21T07:29:43.994Z,993.91
2022-10-21T07:30:43.944Z,993.91
2022-10-21T07:31:43.960Z,993.92
2022-10-21T07:32:43.917Z,993.83
2022-10-21T07:33:43.921Z,993.81
2022-10-21T07:34:43.947Z,993.81
2022-10-21T07:35:43.937Z,993.81
2022-10-21T07:36:43.903Z,993.81
2022-10-21T07:37:43.925Z,993.80
2022-10-21T07:38:43.905Z,993.83
2022-10-21T07:39:43.885Z,993.87
2022-10-21T07:40:43.885Z,993.83
2022-10-21T07:41:43.862Z,993.82
2022-10-21T07:42:43.863Z,993.84
2022-10-21T07:43:43.901Z,993.82
2022-10-21T07:44:43.852Z,993.81
2022-10-21T07:45:43.844Z,993.85
2022-10-21T07:46:43.818Z,993.84
2022-10-21T07:47:43.843Z,993.91
2022-10-21T07:48:43.827Z,993.80
2022-10-21T07:49:43.823Z,993.80
2022-10-21T07:50:43.797Z,993.77
2022-10-21T07:51:43.810Z,993.78
2022-10-21T07:52:49.625Z,993.73
2022-10-21T07:53:44.789Z,993.78
2022-10-21T07:54:43.795Z,993.83
2022-10-21T07:55:43.777Z,993.82
2022-10-21T07:56:43.774Z,993.82
2022-10-21T07:57:43.800Z,993.76
2022-10-21T07:58:43.754Z,993.74
2022-10-21T07:59:43.835Z,993.72
2022-10-21T08:00:43.743Z,993.74
2022-10-21T08:01:43.742Z,993.79
2022-10-21T08:02:43.746Z,993.80
2022-10-21T08:03:43.701Z,993.76
2022-10-21T08:04:43.738Z,993.77
2022-10-21T08:05:43.693Z,993.76
2022-10-21T08:06:43.696Z,993.80
2022-10-21T08:07:43.676Z,993.88
2022-10-21T08:08:43.689Z,993.80
2022-10-21T08:09:43.718Z,993.79
2022-10-21T08:10:43.678Z,993.78
2022-10-21T08:11:43.636Z,993.79
2022-10-21T08:12:43.636Z,993.81
2022-10-21T08:13:43.637Z,993.79
2022-10-21T08:14:43.627Z,993.80
2022-10-21T08:15:43.590Z,993.76
2022-10-21T08:16:43.611Z,993.74
2022-10-21T08:17:43.596Z,993.75
2022-10-21T08:18:43.580Z,993.73
2022-10-21T08:19:43.622Z,993.73
2022-10-21T08:20:43.561Z,993.78
2022-10-21T08:27:01.820Z,993.89
2022-10-21T10:29:29.259Z,993.68
2022-10-21T10:30:29.867Z,993.67
2022-10-21T10:32:04.147Z,993.64
2022-10-21T10:32:29.962Z,993.64
2022-10-21T10:33:30.073Z,993.64
2022-10-21T10:35:02.334Z,993.66
2022-10-21T10:35:29.834Z,993.67
2022-10-21T10:36:29.822Z,993.65
2022-10-21T10:37:30.648Z,993.69
2022-10-21T10:38:29.944Z,993.66
2022-10-21T10:39:29.905Z,993.70
2022-10-21T10:40:29.946Z,993.71
2022-10-21T10:41:29.840Z,993.67
2022-10-21T10:43:03.733Z,993.71
2022-10-21T10:43:29.791Z,993.67
2022-10-21T10:45:03.874Z,993.63
2022-10-21T10:45:29.904Z,993.65
2022-10-21T10:47:03.322Z,993.63
2022-10-21T10:47:29.704Z,993.64
2022-10-21T10:49:03.885Z,993.65
2022-10-21T10:49:29.757Z,993.64
2022-10-21T10:50:31.243Z,993.60
2022-10-21T10:51:30.490Z,993.62
2022-10-21T10:52:29.733Z,993.61
2022-10-21T10:53:29.740Z,993.54
2022-10-21T10:54:57.394Z,993.54
2022-10-21T10:55:29.744Z,993.55
2022-10-21T10:56:29.666Z,993.54
2022-10-21T10:57:39.122Z,993.59
2022-10-21T10:58:32.270Z,993.56
2022-10-21T10:59:30.308Z,993.57
2022-10-21T11:03:41.234Z,993.59
2022-10-21T11:04:39.001Z,993.67
2022-10-21T11:05:40.625Z,993.69
2022-10-21T11:07:12.110Z,993.67
2022-10-21T11:07:41.412Z,993.68
2022-10-21T11:08:39.770Z,993.69
2022-10-21T11:09:40.544Z,993.65
2022-10-21T11:10:39.687Z,993.63
2022-10-21T11:11:39.661Z,993.60
2022-10-21T11:13:33.287Z,993.57
2022-10-21T11:13:42.308Z,993.63
2022-10-21T11:14:40.666Z,993.67
2022-10-21T11:17:49.985Z,993.68
2022-10-21T11:18:51.878Z,993.60
2022-10-21T11:19:52.599Z,993.66
2022-10-21T11:20:52.252Z,993.63
2022-10-21T11:22:24.085Z,993.64
2022-10-21T11:22:52.805Z,993.62
2022-10-21T11:24:25.509Z,993.58
2022-10-21T11:24:52.062Z,993.53
2022-10-21T11:25:52.783Z,993.52
2022-10-21T11:26:51.862Z,993.51
2022-10-21T11:29:49.102Z,993.56
2022-10-21T11:30:57.728Z,993.53
2022-10-21T11:33:49.421Z,993.51
2022-10-21T11:34:49.528Z,993.46
2022-10-21T11:35:53.116Z,993.47
2022-10-21T11:36:52.602Z,993.43
2022-10-21T11:37:50.592Z,993.47
2022-10-21T11:38:50.800Z,993.39
2022-10-21T11:39:50.741Z,993.39
2022-10-21T11:41:27.161Z,993.35
2022-10-21T11:41:50.725Z,993.36
2022-10-21T11:43:23.116Z,993.37
2022-10-21T11:43:51.138Z,993.33
2022-10-21T11:44:50.512Z,993.20
2022-10-21T11:45:50.448Z,993.26
2022-10-21T11:50:14.497Z,993.25
2022-10-21T11:51:07.042Z,993.20
2022-10-21T11:52:16.373Z,993.12
2022-10-21T11:53:07.042Z,993.22
2022-10-21T12:06:31.252Z,993.12
2022-10-21T12:19:47.508Z,993.10
2022-10-21T12:20:47.462Z,993.13
2022-10-21T12:22:21.145Z,993.06
2022-10-21T12:23:22.246Z,993.08
2022-10-21T12:26:45.410Z,993.09
2022-10-21T12:27:45.454Z,993.06
2022-10-21T12:28:47.431Z,993.06
2022-10-21T12:29:46.757Z,993.00
2022-10-21T12:30:47.271Z,993.07
2022-10-21T12:31:47.528Z,993.03
2022-10-21T12:32:46.757Z,992.97
2022-10-21T12:33:46.789Z,992.96
2022-10-21T12:34:46.663Z,992.94
2022-10-21T12:35:46.685Z,992.98
2022-10-21T12:36:46.728Z,992.93
2022-10-21T12:37:47.439Z,992.89
2022-10-21T12:38:47.434Z,992.84
2022-10-21T12:39:47.825Z,992.81
2022-10-21T12:40:46.605Z,992.80
2022-10-21T12:41:46.591Z,992.74
2022-10-21T12:42:46.655Z,992.72
2022-10-21T12:43:46.524Z,992.60
2022-10-21T12:44:47.051Z,992.64
2022-10-21T12:45:46.566Z,992.60
2022-10-21T12:46:46.592Z,992.61
2022-10-21T12:47:46.565Z,992.60
2022-10-21T12:48:48.638Z,992.68
2022-10-21T12:51:45.261Z,992.87
2022-10-21T12:52:45.262Z,992.95
2022-10-21T12:53:47.085Z,993.05
2022-10-21T12:54:47.597Z,993.03
2022-10-21T12:55:46.809Z,993.03
2022-10-21T12:56:47.031Z,993.11
2022-10-21T12:57:46.442Z,993.08
2022-10-21T12:58:46.566Z,993.03
2022-10-21T12:59:49.393Z,992.96
2022-10-21T13:01:20.148Z,992.94
2022-10-21T13:05:14.583Z,992.89
2022-10-21T13:06:14.761Z,992.88
2022-10-21T13:07:17.090Z,993.02
2022-10-21T13:08:15.895Z,993.01
2022-10-21T13:09:15.944Z,993.09
2022-10-21T13:10:16.594Z,993.03
2022-10-21T13:11:16.595Z,993.09
2022-10-21T13:12:16.423Z,993.11
2022-10-21T13:13:17.106Z,993.00
2022-10-21T13:14:16.634Z,993.09
2022-10-21T13:15:16.263Z,993.07
2022-10-21T13:16:16.601Z,993.06
2022-10-21T13:17:16.297Z,993.09
2022-10-21T13:18:15.933Z,993.22
2022-10-21T13:19:15.785Z,993.24
2022-10-21T13:20:15.871Z,993.25
2022-10-21T13:21:18.306Z,993.22
2022-10-21T13:22:17.834Z,993.21
2022-10-21T13:23:15.768Z,993.18
2022-10-21T13:24:15.936Z,993.20
2022-10-21T13:25:16.777Z,993.22
2022-10-21T13:26:15.724Z,993.19
2022-10-21T13:27:16.602Z,993.22
2022-10-21T13:28:16.452Z,993.18
2022-10-21T13:29:16.572Z,993.17
2022-10-21T13:30:15.687Z,993.27
2022-10-21T13:31:15.592Z,993.26
2022-10-21T13:32:15.677Z,993.27
2022-10-21T13:33:15.656Z,993.25
2022-10-21T13:34:15.640Z,993.24
2022-10-21T13:35:16.101Z,993.13
2022-10-21T13:36:16.604Z,993.04
2022-10-21T13:37:15.784Z,993.05
2022-10-21T13:38:17.035Z,993.04
2022-10-21T13:39:15.674Z,993.09
2022-10-21T13:40:15.636Z,993.07
2022-10-21T13:41:16.099Z,993.14
2022-10-21T13:42:17.492Z,993.17
2022-10-21T13:43:17.084Z,993.20
2022-10-21T13:44:15.789Z,993.24
2022-10-21T13:45:15.998Z,993.23
2022-10-21T13:46:15.653Z,993.11
2022-10-21T13:47:15.971Z,993.13
2022-10-21T13:48:15.789Z,993.20
2022-10-21T13:49:15.755Z,993.20
2022-10-21T13:50:15.543Z,993.18
2022-10-21T13:51:17.105Z,993.20
2022-10-21T13:52:15.607Z,993.20
2022-10-21T13:53:15.564Z,993.19
2022-10-21T13:54:15.695Z,993.17
2022-10-21T13:55:15.479Z,993.17
2022-10-21T13:56:16.104Z,993.16
2022-10-21T13:57:16.105Z,993.15
2022-10-21T13:58:15.535Z,993.17
2022-10-21T13:59:15.417Z,993.26
2022-10-21T14:00:16.451Z,993.22
2022-10-21T14:01:15.547Z,993.21
2022-10-21T14:02:16.460Z,993.22
2022-10-21T14:03:15.420Z,993.24
2022-10-21T14:04:15.551Z,993.19
2022-10-21T14:05:15.428Z,993.22
2022-10-21T14:06:15.562Z,993.23
2022-10-21T14:07:15.443Z,993.25
2022-10-21T14:08:15.484Z,993.20
2022-10-21T14:09:16.145Z,993.31
2022-10-21T14:10:15.416Z,993.25
2022-10-21T14:11:15.770Z,993.34
2022-10-21T14:12:15.973Z,993.33
2022-10-21T14:13:15.435Z,993.28
2022-10-21T14:14:15.442Z,993.24
2022-10-21T14:15:15.301Z,993.29
2022-10-21T14:16:15.282Z,993.29
2022-10-21T14:17:16.118Z,993.33
2022-10-21T14:18:15.312Z,993.35
2022-10-21T14:19:15.330Z,993.36
2022-10-21T14:20:15.344Z,993.41
2022-10-21T14:24:12.537Z,993.56
2022-10-21T14:25:20.631Z,993.51
2022-10-21T14:26:12.014Z,993.51
2022-10-21T14:27:11.991Z,993.55
2022-10-21T14:28:11.974Z,993.56
2022-10-21T14:29:13.173Z,993.53
2022-10-21T14:30:13.150Z,993.60
2022-10-21T14:31:13.118Z,993.53
2022-10-21T14:32:13.103Z,993.52
2022-10-21T14:33:13.138Z,993.52
2022-10-21T14:34:13.103Z,993.50
2022-10-21T14:35:13.114Z,993.57
2022-10-21T14:36:14.059Z,993.62
2022-10-21T14:37:13.094Z,993.59
2022-10-21T14:38:13.097Z,993.65
2022-10-21T14:39:13.083Z,993.65
2022-10-21T14:40:13.107Z,993.63
2022-10-21T14:41:13.057Z,993.66
2022-10-21T14:42:13.040Z,993.58
2022-10-21T14:43:13.044Z,993.61
2022-10-21T14:44:13.032Z,993.59
2022-10-21T14:45:12.995Z,993.55
2022-10-21T14:46:13.011Z,993.58
2022-10-21T14:47:13.010Z,993.66
2022-10-21T14:48:12.992Z,993.63
2022-10-21T14:49:13.034Z,993.61
2022-10-21T14:50:13.337Z,993.60
2022-10-21T14:51:16.366Z,993.53
2022-10-21T14:52:13.949Z,993.53
2022-10-21T14:53:12.927Z,993.51
2022-10-21T14:54:12.918Z,993.50
2022-10-21T14:55:13.792Z,993.51
2022-10-21T14:56:13.781Z,993.45
2022-10-21T14:57:12.937Z,993.50
2022-10-21T14:58:12.929Z,993.50
2022-10-21T14:59:12.914Z,993.49
2022-10-21T15:00:12.934Z,993.54
2022-10-21T15:01:12.882Z,993.62
2022-10-21T15:02:12.879Z,993.61
2022-10-21T15:03:12.937Z,993.58
2022-10-21T15:04:12.895Z,993.64
2022-10-21T15:05:12.905Z,993.67
2022-10-21T15:06:12.910Z,993.59
2022-10-21T15:07:12.962Z,993.62
2022-10-21T15:08:12.887Z,993.57
2022-10-21T15:09:12.881Z,993.53
2022-10-21T15:10:18.687Z,993.58
2022-10-21T15:11:12.820Z,993.52
2022-10-21T15:12:12.786Z,993.51
2022-10-21T15:13:12.800Z,993.49
2022-10-21T15:14:12.781Z,993.51
2022-10-21T15:15:12.771Z,993.42
2022-10-21T15:16:12.755Z,993.39
2022-10-21T15:17:12.800Z,993.34
2022-10-21T15:18:12.772Z,993.35
2022-10-21T15:19:12.789Z,993.35
2022-10-21T15:20:12.727Z,993.36
2022-10-21T15:21:12.749Z,993.33
2022-10-21T15:22:12.722Z,993.37
2022-10-21T15:23:12.859Z,993.35
2022-10-21T15:24:13.706Z,993.38
2022-10-21T15:25:12.734Z,993.41
2022-10-21T15:26:12.746Z,993.39
2022-10-21T15:27:12.681Z,993.41
2022-10-21T15:28:12.679Z,993.50
2022-10-21T15:29:12.662Z,993.52
2022-10-21T15:30:12.679Z,993.56
2022-10-21T15:31:12.660Z,993.61
2022-10-21T15:32:12.681Z,993.65
2022-10-21T15:33:12.648Z,993.65
2022-10-21T15:34:12.621Z,993.63
2022-10-21T15:35:12.618Z,993.62
2022-10-21T15:36:12.673Z,993.62
2022-10-21T15:37:12.630Z,993.56
2022-10-21T15:38:12.637Z,993.57
2022-10-21T15:39:12.584Z,993.45
2022-10-21T15:40:12.565Z,993.48
2022-10-21T15:41:12.583Z,993.46
2022-10-21T15:42:12.554Z,993.47
2022-10-21T15:43:12.624Z,993.44
2022-10-21T15:44:12.529Z,993.43
2022-10-21T15:45:13.516Z,993.45
2022-10-21T15:46:12.544Z,993.47
2022-10-21T15:47:12.570Z,993.44
2022-10-21T15:48:12.550Z,993.45
2022-10-21T15:49:12.542Z,993.47
2022-10-21T15:50:12.527Z,993.40
2022-10-21T15:51:12.507Z,993.41
2022-10-21T15:52:12.532Z,993.42
2022-10-21T15:53:12.574Z,993.36
2022-10-21T15:54:12.515Z,993.40
2022-10-21T15:55:12.463Z,993.36
2022-10-21T15:56:12.469Z,993.38
2022-10-21T15:57:12.535Z,993.35
2022-10-21T15:58:12.452Z,993.39
2022-10-21T15:59:12.481Z,993.36
2022-10-21T16:00:12.399Z,993.44
2022-10-21T16:01:12.562Z,993.40
2022-10-21T16:02:15.445Z,993.41
2022-10-21T16:03:12.427Z,993.44
2022-10-21T16:04:12.402Z,993.42
2022-10-21T16:05:12.449Z,993.38
2022-10-21T16:06:12.399Z,993.36
2022-10-21T16:07:12.358Z,993.30
2022-10-21T16:08:12.378Z,993.41
2022-10-21T16:09:14.704Z,993.48
2022-10-21T16:10:13.371Z,993.41
2022-10-21T16:12:13.345Z,993.45
2022-10-21T16:13:12.378Z,993.50
2022-10-21T16:14:12.302Z,993.49
2022-10-21T16:15:12.297Z,993.54
2022-10-21T16:16:12.315Z,993.45
2022-10-21T16:17:12.287Z,993.42
2022-10-21T16:18:12.310Z,993.46
2022-10-21T16:19:12.290Z,993.44
2022-10-21T16:20:12.276Z,993.44
2022-10-21T16:21:13.377Z,993.49
2022-10-21T16:22:12.251Z,993.50
2022-10-21T16:23:12.268Z,993.41
2022-10-21T16:24:12.256Z,993.47
2022-10-21T16:25:12.254Z,993.49
2022-10-21T16:26:12.247Z,993.44
2022-10-21T16:27:12.229Z,993.48
2022-10-21T16:28:12.254Z,993.48
2022-10-21T16:29:12.381Z,993.52
2022-10-21T16:30:12.212Z,993.57
2022-10-21T16:31:12.168Z,993.60
2022-10-21T16:32:12.168Z,993.57
2022-10-21T16:33:12.190Z,993.62
2022-10-21T16:34:12.152Z,993.63
2022-10-21T16:35:12.177Z,993.64
2022-10-21T16:36:12.638Z,993.61
2022-10-21T16:37:12.156Z,993.67
2022-10-21T16:38:12.442Z,993.67
2022-10-21T16:39:12.174Z,993.68
2022-10-21T16:40:12.101Z,993.68
2022-10-21T16:41:12.088Z,993.67
2022-10-21T16:42:12.122Z,993.66
2022-10-21T16:43:12.100Z,993.72
2022-10-21T16:44:12.190Z,993.68
2022-10-21T16:45:12.074Z,993.72
2022-10-21T16:46:12.085Z,993.66
2022-10-21T16:47:12.159Z,993.67
2022-10-21T16:48:12.058Z,993.61
2022-10-21T16:49:12.936Z,993.70
2022-10-21T16:50:13.051Z,993.59
2022-10-21T16:51:12.022Z,993.58
2022-10-21T16:52:12.035Z,993.66
2022-10-21T16:53:12.004Z,993.63
2022-10-21T16:54:11.987Z,993.71
2022-10-21T16:55:12.024Z,993.71
2022-10-21T16:56:12.019Z,993.69
2022-10-21T16:57:12.007Z,993.65
2022-10-21T16:58:11.980Z,993.70
2022-10-21T16:59:11.984Z,993.68
2022-10-21T17:00:11.954Z,993.78
2022-10-21T17:01:12.059Z,993.77
2022-10-21T17:02:11.946Z,993.80
2022-10-21T17:03:11.930Z,993.77
2022-10-21T17:04:11.939Z,993.76
2022-10-21T17:05:11.919Z,993.80
2022-10-21T17:06:12.000Z,993.75
2022-10-21T17:07:11.951Z,993.75
2022-10-21T17:08:12.648Z,993.76
2022-10-21T17:09:12.084Z,993.76
2022-10-21T17:10:11.886Z,993.80
2022-10-21T17:11:13.108Z,993.78
2022-10-21T17:12:11.913Z,993.82
2022-10-21T17:13:11.873Z,993.77
2022-10-21T17:14:11.900Z,993.77
2022-10-21T17:15:11.827Z,993.82
2022-10-21T17:16:11.833Z,993.86
2022-10-21T17:17:11.820Z,993.84
2022-10-21T17:18:15.407Z,993.88
2022-10-21T17:19:12.833Z,993.87
2022-10-21T17:20:11.800Z,993.83
2022-10-21T17:21:11.806Z,993.86
2022-10-21T17:22:11.785Z,993.86
2022-10-21T17:23:12.329Z,993.88
2022-10-21T17:24:11.770Z,993.89
2022-10-21T17:25:11.788Z,993.88
2022-10-21T17:26:11.814Z,993.85
2022-10-21T17:27:14.663Z,993.85
2022-10-21T17:28:12.812Z,993.85
2022-10-21T17:29:11.790Z,993.89
2022-10-21T17:30:11.728Z,993.87
2022-10-21T17:31:11.730Z,993.90
2022-10-21T17:32:11.754Z,993.91
2022-10-21T17:33:14.110Z,993.93
2022-10-21T17:34:11.703Z,993.97
2022-10-21T17:35:11.708Z,993.96
2022-10-21T17:36:11.658Z,994.02
2022-10-21T17:37:11.777Z,993.97
2022-10-21T17:38:11.762Z,993.96
2022-10-21T17:39:11.750Z,993.96
2022-10-21T17:40:11.700Z,993.95