createdAt,value
2022-12-12T00:01:02.917Z,3.52
2022-12-12T00:02:06.078Z,3.62
2022-12-12T00:03:07.630Z,3.71
2022-12-12T00:04:09.373Z,3.78
2022-12-12T00:05:12.233Z,3.84
2022-12-12T00:06:13.882Z,3.91
2022-12-12T00:07:15.446Z,3.94
2022-12-12T00:08:17.000Z,4.01
2022-12-12T00:09:18.504Z,4.05
2022-12-12T00:10:20.022Z,4.10
2022-12-12T00:11:22.054Z,4.06
2022-12-12T00:12:23.540Z,4.10
2022-12-12T00:13:25.034Z,4.08
2022-12-12T00:14:26.498Z,4.11
2022-12-12T00:15:27.996Z,4.11
2022-12-12T00:16:29.496Z,4.11
2022-12-12T00:17:30.982Z,4.07
2022-12-12T00:18:32.535Z,4.03
2022-12-12T00:19:34.086Z,4.05
2022-12-12T00:20:35.586Z,4.08
2022-12-12T00:21:37.062Z,4.10
2022-12-12T00:22:38.570Z,4.14
2022-12-12T00:23:40.071Z,4.14
2022-12-12T00:24:41.534Z,4.06
2022-12-12T00:25:42.991Z,4.11
2022-12-12T00:26:44.470Z,4.17
2022-12-12T00:27:45.990Z,4.20
2022-12-12T00:28:47.681Z,4.27
2022-12-12T00:29:53.159Z,4.27
2022-12-12T00:30:54.864Z,4.26
2022-12-12T00:31:56.422Z,4.31
2022-12-12T00:32:57.919Z,4.30
2022-12-12T00:33:59.447Z,4.24
2022-12-12T00:35:00.961Z,4.28
2022-12-12T00:36:02.533Z,4.30
2022-12-12T00:37:04.050Z,4.35
2022-12-12T00:38:05.549Z,4.40
2022-12-12T00:39:07.092Z,4.42
2022-12-12T00:40:08.902Z,4.45
2022-12-12T00:41:10.390Z,4.46
2022-12-12T00:42:11.878Z,4.49
2022-12-12T00:43:13.359Z,4.50
2022-12-12T00:44:14.865Z,4.51
2022-12-12T00:45:16.334Z,4.54
2022-12-12T00:46:19.062Z,4.55
2022-12-12T00:47:20.535Z,4.41
2022-12-12T00:48:21.998Z,4.49
2022-12-12T00:49:24.995Z,4.48
2022-12-12T00:50:26.512Z,4.49
2022-12-12T00:51:28.461Z,4.50
2022-12-12T00:52:30.013Z,4.50
2022-12-12T00:53:31.467Z,4.52
2022-12-12T00:54:33.003Z,4.55
2022-12-12T00:55:34.485Z,4.57
2022-12-12T00:56:35.970Z,4.59
2022-12-12T00:57:37.564Z,4.58
2022-12-12T00:58:39.018Z,4.59
2022-12-12T00:59:40.482Z,4.61
2022-12-12T01:00:42.080Z,4.62
2022-12-12T01:01:44.533Z,4.62
2022-12-12T01:02:46.188Z,4.64
2022-12-12T01:03:47.692Z,4.67
2022-12-12T01:04:49.178Z,4.67
2022-12-12T01:05:50.658Z,4.69
2022-12-12T01:06:52.144Z,4.68
2022-12-12T01:07:54.135Z,4.71
2022-12-12T01:08:55.643Z,4.72
2022-12-12T01:09:57.166Z,4.71
2022-12-12T01:10:58.669Z,4.71
2022-12-12T01:12:00.122Z,4.57
2022-12-12T01:13:01.690Z,4.72
2022-12-12T01:14:03.294Z,4.71
2022-12-12T01:15:05.013Z,4.72
2022-12-12T01:16:06.808Z,4.72
2022-12-12T01:17:08.402Z,4.74
2022-12-12T01:18:09.908Z,4.72
2022-12-12T01:19:11.381Z,4.72
2022-12-12T01:20:17.147Z,4.74
2022-12-12T01:21:18.821Z,4.75
2022-12-12T01:22:20.301Z,4.75
2022-12-12T01:23:21.829Z,4.76
2022-12-12T01:24:23.322Z,4.72
2022-12-12T01:25:24.859Z,4.71
2022-12-12T01:26:26.375Z,4.72
2022-12-12T01:27:28.016Z,4.70
2022-12-12T01:28:29.541Z,4.71
2022-12-12T01:29:31.066Z,4.71
2022-12-12T01:30:32.693Z,4.74
2022-12-12T01:31:34.246Z,4.76
2022-12-12T01:32:35.753Z,4.77
2022-12-12T01:33:37.242Z,4.76
2022-12-12T01:34:38.910Z,4.63
2022-12-12T01:35:40.375Z,4.75
2022-12-12T01:36:41.878Z,4.77
2022-12-12T01:37:43.414Z,4.77
2022-12-12T01:38:48.110Z,4.75
2022-12-12T01:39:49.603Z,4.78
2022-12-12T01:40:51.458Z,4.79
2022-12-12T01:41:52.918Z,4.82
2022-12-12T01:42:54.960Z,4.80
2022-12-12T01:43:56.530Z,4.78
2022-12-12T01:44:58.211Z,4.78
2022-12-12T01:46:00.106Z,4.75
2022-12-12T01:47:01.755Z,4.75
2022-12-12T01:48:05.346Z,4.77
2022-12-12T01:49:09.684Z,4.78
2022-12-12T01:50:12.174Z,4.73
2022-12-12T01:51:14.834Z,4.73
2022-12-12T01:52:17.911Z,4.70
2022-12-12T01:53:19.443Z,4.71
2022-12-12T01:54:22.494Z,4.72
2022-12-12T01:55:24.082Z,4.71
2022-12-12T01:56:25.622Z,4.73
2022-12-12T01:57:29.445Z,4.73
2022-12-12T01:58:30.935Z,4.77
2022-12-12T01:59:32.386Z,4.73
2022-12-12T02:00:33.938Z,4.68
2022-12-12T02:01:35.490Z,4.69
2022-12-12T02:02:37.126Z,4.70
2022-12-12T02:03:38.779Z,4.73
2022-12-12T02:04:40.723Z,4.76
2022-12-12T02:05:43.801Z,4.78
2022-12-12T02:06:45.678Z,4.77
2022-12-12T02:07:47.249Z,4.79
2022-12-12T02:08:49.054Z,4.80
2022-12-12T02:09:51.218Z,4.83
2022-12-12T02:10:52.763Z,4.83
2022-12-12T02:11:55.051Z,4.84
2022-12-12T02:12:59.070Z,4.85
2022-12-12T02:14:00.569Z,4.87
2022-12-12T02:15:02.077Z,4.89
2022-12-12T02:16:06.504Z,4.90
2022-12-12T02:17:23.497Z,4.91
2022-12-12T02:18:30.737Z,4.92
2022-12-12T02:19:32.866Z,4.90
2022-12-12T02:20:40.739Z,4.92
2022-12-12T02:21:44.610Z,4.93
2022-12-12T02:22:47.641Z,4.94
2022-12-12T02:24:07.989Z,4.94
2022-12-12T02:25:18.423Z,4.95
2022-12-12T02:26:38.389Z,4.96
2022-12-12T02:27:39.882Z,4.96
2022-12-12T02:28:56.574Z,4.97
2022-12-12T02:30:05.872Z,4.98
2022-12-12T02:31:25.942Z,4.99
2022-12-12T02:32:33.505Z,5.00
2022-12-12T02:33:35.001Z,5.01
2022-12-12T02:34:50.091Z,5.01
2022-12-12T02:36:27.041Z,5.02
2022-12-12T02:37:38.625Z,5.02
2022-12-12T02:38:47.178Z,5.03
2022-12-12T02:39:48.630Z,5.05
2022-12-12T02:40:50.116Z,5.02
2022-12-12T02:41:53.780Z,5.03
2022-12-12T02:43:00.867Z,5.03
2022-12-12T02:44:14.265Z,5.02
2022-12-12T02:45:15.778Z,5.00
2022-12-12T02:46:19.536Z,5.02
2022-12-12T02:47:22.252Z,5.01
2022-12-12T02:48:34.651Z,4.99
2022-12-12T02:49:36.117Z,5.00
2022-12-12T02:50:37.634Z,5.00
2022-12-12T02:51:39.141Z,5.01
2022-12-12T02:52:45.687Z,5.01
2022-12-12T02:53:47.206Z,5.00
2022-12-12T02:54:48.886Z,5.00
2022-12-12T02:55:50.570Z,5.02
2022-12-12T02:56:55.776Z,5.02
2022-12-12T02:57:57.254Z,5.05
2022-12-12T02:58:58.782Z,5.06
2022-12-12T03:00:01.700Z,4.95
2022-12-12T03:01:12.199Z,5.06
2022-12-12T03:02:33.928Z,5.06
2022-12-12T03:03:55.161Z,5.08
2022-12-12T03:05:34.185Z,5.09
2022-12-12T03:07:01.284Z,5.09
2022-12-12T03:08:11.905Z,5.11
2022-12-12T03:09:20.431Z,5.11
2022-12-12T03:10:36.883Z,5.12
2022-12-12T03:11:50.739Z,5.11
2022-12-12T03:13:00.739Z,5.11
2022-12-12T03:14:12.286Z,5.10
2022-12-12T03:15:19.405Z,5.07
2022-12-12T03:16:39.697Z,5.06
2022-12-12T03:17:54.912Z,5.07
2022-12-12T03:18:58.257Z,5.08
2022-12-12T03:19:59.703Z,5.08
2022-12-12T03:21:01.150Z,5.08
2022-12-12T03:22:07.833Z,5.06
2022-12-12T03:23:10.278Z,5.02
2022-12-12T03:24:23.490Z,4.99
2022-12-12T03:25:24.997Z,4.98
2022-12-12T03:26:27.702Z,4.97
2022-12-12T03:27:31.022Z,4.97
2022-12-12T03:28:34.042Z,4.99
2022-12-12T03:29:36.654Z,4.98
2022-12-12T03:30:39.369Z,4.97
2022-12-12T03:31:42.901Z,4.96
2022-12-12T03:32:44.462Z,4.98
2022-12-12T03:33:46.953Z,4.99
2022-12-12T03:34:50.029Z,4.99
2022-12-12T03:36:06.809Z,4.98
2022-12-12T03:37:21.353Z,4.97
2022-12-12T03:38:24.119Z,4.99
2022-12-12T03:39:57.985Z,4.99
2022-12-12T03:41:00.447Z,4.98
2022-12-12T03:42:09.157Z,4.99
2022-12-12T03:43:11.801Z,4.96
2022-12-12T03:44:17.557Z,4.92
2022-12-12T03:45:30.185Z,4.94
2022-12-12T03:46:33.404Z,4.89
2022-12-12T03:47:36.189Z,4.87
2022-12-12T03:48:38.721Z,4.86
2022-12-12T03:49:41.544Z,4.81
2022-12-12T03:50:44.605Z,4.73
2022-12-12T03:51:51.255Z,4.75
2022-12-12T03:53:02.908Z,4.77
2022-12-12T03:54:07.238Z,4.77
2022-12-12T03:55:11.091Z,4.79
2022-12-12T03:56:15.497Z,4.73
2022-12-12T03:57:18.870Z,4.79
2022-12-12T03:58:32.198Z,4.83
2022-12-12T03:59:35.239Z,4.82
2022-12-12T04:00:37.456Z,4.81
2022-12-12T04:01:57.620Z,4.83
2022-12-12T04:03:17.378Z,4.79
2022-12-12T04:04:21.981Z,4.78
2022-12-12T04:05:23.440Z,4.70
2022-12-12T04:06:29.420Z,4.72
2022-12-12T04:07:35.266Z,4.78
2022-12-12T04:08:36.790Z,4.76
2022-12-12T04:09:57.183Z,4.79
2022-12-12T04:11:19.685Z,4.82
2022-12-12T04:12:48.869Z,4.85
2022-12-12T04:13:59.468Z,4.88
2022-12-12T04:15:10.254Z,4.89
2022-12-12T04:16:12.252Z,4.92
2022-12-12T04:17:14.729Z,4.93
2022-12-12T04:18:34.800Z,4.91
2022-12-12T04:20:09.882Z,4.92
2022-12-12T04:21:30.084Z,4.95
2022-12-12T04:22:52.177Z,4.91
2022-12-12T04:23:53.666Z,4.81
2022-12-12T04:24:58.033Z,4.72
2022-12-12T04:26:23.415Z,4.69
2022-12-12T04:27:29.027Z,4.61
2022-12-12T04:28:30.589Z,4.56
2022-12-12T04:29:38.817Z,4.52
2022-12-12T04:30:40.262Z,4.52
2022-12-12T04:31:46.350Z,4.54
2022-12-12T04:33:02.325Z,4.58
2022-12-12T04:34:04.558Z,4.65
2022-12-12T04:35:07.139Z,4.66
2022-12-12T04:36:08.662Z,4.64
2022-12-12T04:37:11.453Z,4.58
2022-12-12T04:38:22.825Z,4.59
2022-12-12T04:39:24.348Z,4.64
2022-12-12T04:40:31.612Z,4.57
2022-12-12T04:41:33.295Z,4.58
2022-12-12T04:42:36.748Z,4.60
2022-12-12T04:43:38.494Z,4.59
2022-12-12T04:44:40.244Z,4.60
2022-12-12T04:45:46.527Z,4.54
2022-12-12T04:46:48.570Z,4.56
2022-12-12T04:47:50.671Z,4.59
2022-12-12T04:48:53.879Z,4.57
2022-12-12T04:49:55.454Z,4.58
2022-12-12T04:50:56.946Z,4.60
2022-12-12T04:52:00.012Z,4.65
2022-12-12T04:53:02.223Z,4.65
2022-12-12T04:54:03.731Z,4.68
2022-12-12T04:55:13.401Z,4.72
2022-12-12T04:56:15.804Z,4.76
2022-12-12T04:57:20.231Z,4.74
2022-12-12T04:58:21.875Z,4.73
2022-12-12T04:59:23.559Z,4.73
2022-12-12T05:00:25.151Z,4.76
2022-12-12T05:01:29.435Z,4.74
2022-12-12T05:02:32.844Z,4.76
2022-12-12T05:03:34.326Z,4.76
2022-12-12T05:04:42.146Z,4.69
2022-12-12T05:05:57.462Z,4.69
2022-12-12T05:07:01.169Z,4.72
2022-12-12T05:08:09.267Z,4.76
2022-12-12T05:09:11.803Z,4.77
2022-12-12T05:10:14.293Z,4.79
2022-12-12T05:11:16.025Z,4.78
2022-12-12T05:12:17.617Z,4.73
2022-12-12T05:13:20.690Z,4.71
2022-12-12T05:14:22.202Z,4.75
2022-12-12T05:15:23.695Z,4.77
2022-12-12T05:16:25.171Z,4.75
2022-12-12T05:17:27.913Z,4.72
2022-12-12T05:18:30.580Z,4.71
2022-12-12T05:19:32.032Z,4.72
2022-12-12T05:20:33.550Z,4.74
2022-12-12T05:21:35.058Z,4.74
2022-12-12T05:22:36.796Z,4.74
2022-12-12T05:23:39.594Z,4.75
2022-12-12T05:24:41.140Z,4.77
2022-12-12T05:25:42.621Z,4.79
2022-12-12T05:26:44.215Z,4.80
2022-12-12T05:27:45.699Z,4.81
2022-12-12T05:28:47.154Z,4.83
2022-12-12T05:29:48.756Z,4.86
2022-12-12T05:30:50.270Z,4.86
2022-12-12T05:31:51.837Z,4.85
2022-12-12T05:32:53.319Z,4.87
2022-12-12T05:33:54.938Z,4.87
2022-12-12T05:34:56.709Z,4.89
2022-12-12T05:35:58.189Z,4.88
2022-12-12T05:37:00.846Z,4.87
2022-12-12T05:38:03.508Z,4.88
2022-12-12T05:39:04.976Z,4.85
2022-12-12T05:40:06.777Z,4.83
2022-12-12T05:41:08.334Z,4.83
2022-12-12T05:42:09.837Z,4.81
2022-12-12T05:43:11.319Z,4.79
2022-12-12T05:44:13.058Z,4.81
2022-12-12T05:45:14.669Z,4.79
2022-12-12T05:46:16.669Z,4.81
2022-12-12T05:47:18.890Z,4.80
2022-12-12T05:48:24.331Z,4.78
2022-12-12T05:49:26.210Z,4.80
2022-12-12T05:50:27.862Z,4.79
2022-12-12T05:51:29.352Z,4.80
2022-12-12T05:52:30.790Z,4.79
2022-12-12T05:53:35.309Z,4.80
2022-12-12T05:54:40.675Z,4.76
2022-12-12T05:55:42.202Z,4.72
2022-12-12T05:56:43.734Z,4.71
2022-12-12T05:57:45.203Z,4.73
2022-12-12T05:58:46.787Z,4.74
2022-12-12T05:59:48.909Z,4.73
2022-12-12T06:00:50.594Z,4.77
2022-12-12T06:01:52.171Z,4.77
2022-12-12T06:02:53.769Z,4.79
2022-12-12T06:03:55.352Z,4.80
2022-12-12T06:04:56.893Z,4.82
2022-12-12T06:05:58.382Z,4.86
2022-12-12T06:06:59.846Z,4.88
2022-12-12T06:08:01.386Z,4.88
2022-12-12T06:09:02.917Z,4.89
2022-12-12T06:10:04.564Z,4.89
2022-12-12T06:11:06.760Z,4.89
2022-12-12T06:12:08.214Z,4.91
2022-12-12T06:13:09.765Z,4.92
2022-12-12T06:14:11.286Z,4.91
2022-12-12T06:15:13.074Z,4.89
2022-12-12T06:16:15.742Z,4.90
2022-12-12T06:17:17.364Z,4.92
2022-12-12T06:18:18.870Z,4.93
2022-12-12T06:19:20.329Z,4.94
2022-12-12T06:20:21.968Z,4.96
2022-12-12T06:21:23.498Z,4.96
2022-12-12T06:22:24.945Z,4.98
2022-12-12T06:23:26.430Z,4.97
2022-12-12T06:24:27.905Z,4.99
2022-12-12T06:25:29.527Z,4.99
2022-12-12T06:26:30.990Z,4.99
2022-12-12T06:27:32.461Z,4.98
2022-12-12T06:28:34.156Z,4.99
2022-12-12T06:29:35.694Z,5.00
2022-12-12T06:30:37.214Z,5.01
2022-12-12T06:31:38.750Z,4.98
2022-12-12T06:32:40.249Z,5.00
2022-12-12T06:33:41.906Z,4.98
2022-12-12T06:34:43.441Z,4.99
2022-12-12T06:35:44.997Z,5.00
2022-12-12T06:36:46.481Z,5.00
2022-12-12T06:37:48.587Z,5.01
2022-12-12T06:38:51.001Z,5.02
2022-12-12T06:39:52.480Z,5.02
2022-12-12T06:40:54.213Z,5.03
2022-12-12T06:41:55.662Z,5.06
2022-12-12T06:42:57.179Z,5.06
2022-12-12T06:43:58.727Z,5.08
2022-12-12T06:45:00.413Z,5.07
2022-12-12T06:46:05.641Z,5.09
2022-12-12T06:47:07.210Z,5.09
2022-12-12T06:48:08.655Z,5.10
2022-12-12T06:49:10.269Z,5.10
2022-12-12T06:50:11.762Z,5.09
2022-12-12T06:51:15.161Z,5.08
2022-12-12T06:52:16.769Z,5.08
2022-12-12T06:53:18.299Z,5.09
2022-12-12T06:54:19.809Z,5.07
2022-12-12T06:55:21.335Z,5.07
2022-12-12T06:56:23.834Z,5.02
2022-12-12T06:57:25.364Z,5.01
2022-12-12T06:58:26.811Z,5.01
2022-12-12T06:59:29.545Z,5.00
2022-12-12T07:00:31.051Z,5.01
2022-12-12T07:01:32.510Z,4.99
2022-12-12T07:02:34.285Z,5.00
2022-12-12T07:03:35.815Z,5.00
2022-12-12T07:04:37.337Z,4.99
2022-12-12T07:05:38.806Z,5.00
2022-12-12T07:06:40.389Z,4.99
2022-12-12T07:07:41.855Z,5.01
2022-12-12T07:08:43.471Z,5.01
2022-12-12T07:09:46.258Z,5.01
2022-12-12T07:10:47.770Z,5.01
2022-12-12T07:11:49.288Z,5.02
2022-12-12T07:12:56.022Z,5.02
2022-12-12T07:13:59.984Z,5.02
2022-12-12T07:15:01.507Z,5.06
2022-12-12T07:16:03.074Z,5.05
2022-12-12T07:17:04.653Z,5.05
2022-12-12T07:18:06.165Z,5.03
2022-12-12T07:19:07.699Z,5.05
2022-12-12T07:20:09.650Z,5.04
2022-12-12T07:21:12.043Z,5.03
2022-12-12T07:22:13.543Z,4.89
2022-12-12T07:23:15.094Z,4.91
2022-12-12T07:24:16.677Z,4.89
2022-12-12T07:25:18.141Z,4.88
2022-12-12T07:26:20.736Z,4.74
2022-12-12T07:27:22.229Z,4.84
2022-12-12T07:28:23.886Z,4.78
2022-12-12T07:29:25.563Z,4.78
2022-12-12T07:30:27.033Z,4.81
2022-12-12T07:31:29.082Z,4.76
2022-12-12T07:32:30.634Z,4.74
2022-12-12T07:33:42.628Z,4.73
2022-12-12T07:34:45.449Z,4.77
2022-12-12T07:35:46.977Z,4.78
2022-12-12T07:36:49.239Z,4.80
2022-12-12T07:37:50.734Z,4.75
2022-12-12T07:38:52.252Z,4.70
2022-12-12T07:39:53.746Z,4.71
2022-12-12T07:40:55.264Z,4.74
2022-12-12T07:41:56.764Z,4.78
2022-12-12T07:42:59.202Z,4.75
2022-12-12T07:44:00.749Z,4.67
2022-12-12T07:45:02.336Z,4.60
2022-12-12T07:46:05.956Z,4.53
2022-12-12T07:47:07.529Z,4.52
2022-12-12T07:48:09.042Z,4.47
2022-12-12T07:49:10.514Z,4.47
2022-12-12T07:50:12.020Z,4.46
2022-12-12T07:51:14.289Z,4.48
2022-12-12T07:52:15.846Z,4.44
2022-12-12T07:53:17.322Z,4.49
2022-12-12T07:54:18.820Z,4.42
2022-12-12T07:55:20.359Z,4.46
2022-12-12T07:56:21.874Z,4.51
2022-12-12T07:57:23.363Z,4.56
2022-12-12T07:58:24.916Z,4.58
2022-12-12T07:59:26.578Z,4.61
2022-12-12T08:00:28.164Z,4.63
2022-12-12T08:01:30.644Z,4.64
2022-12-12T08:02:32.180Z,4.60
2022-12-12T08:03:33.658Z,4.61
2022-12-12T08:04:35.207Z,4.60
2022-12-12T08:05:40.679Z,4.62
2022-12-12T08:06:42.182Z,4.59
2022-12-12T08:07:43.628Z,4.49
2022-12-12T08:08:45.541Z,4.51
2022-12-12T08:09:47.045Z,4.51
2022-12-12T08:10:48.533Z,4.42
2022-12-12T08:11:50.007Z,4.48
2022-12-12T08:12:51.522Z,4.52
2022-12-12T08:13:53.001Z,4.49
2022-12-12T08:14:54.525Z,4.31
2022-12-12T08:15:56.036Z,4.30
2022-12-12T08:16:57.560Z,4.28
2022-12-12T08:17:59.059Z,4.33
2022-12-12T08:19:00.563Z,4.31
2022-12-12T08:20:02.283Z,4.33
2022-12-12T08:21:07.039Z,4.32
2022-12-12T08:22:08.631Z,4.30
2022-12-12T08:23:10.460Z,4.27
2022-12-12T08:24:12.646Z,4.28
2022-12-12T08:25:14.412Z,4.32
2022-12-12T08:26:16.683Z,4.18
2022-12-12T08:27:18.181Z,4.15
2022-12-12T08:28:19.732Z,4.18
2022-12-12T08:29:21.387Z,4.16
2022-12-12T08:30:22.888Z,4.15
2022-12-12T08:31:24.675Z,4.21
2022-12-12T08:32:26.264Z,4.26
2022-12-12T08:33:27.855Z,4.29
2022-12-12T08:34:29.445Z,4.29
2022-12-12T08:35:32.403Z,4.28
2022-12-12T08:36:34.832Z,4.23
2022-12-12T08:37:36.325Z,4.17
2022-12-12T08:38:37.847Z,4.18
2022-12-12T08:39:39.295Z,4.22
2022-12-12T08:40:41.705Z,4.24
2022-12-12T08:41:48.130Z,4.28
2022-12-12T08:42:49.597Z,4.30
2022-12-12T08:43:51.187Z,4.27
2022-12-12T08:44:52.780Z,4.20
2022-12-12T08:45:58.956Z,4.22
2022-12-12T08:47:00.816Z,4.14
2022-12-12T08:48:02.384Z,4.09
2022-12-12T08:49:03.912Z,4.08
2022-12-12T08:50:05.635Z,4.09
2022-12-12T08:51:07.190Z,4.05
2022-12-12T08:52:10.372Z,3.97
2022-12-12T08:53:11.832Z,4.01
2022-12-12T08:54:13.418Z,3.97
2022-12-12T08:55:15.241Z,3.87
2022-12-12T08:56:17.270Z,3.89
2022-12-12T08:57:24.260Z,3.93
2022-12-12T08:58:27.338Z,3.98
2022-12-12T08:59:28.834Z,3.98
2022-12-12T09:00:30.316Z,4.03
2022-12-12T09:01:31.909Z,4.05
2022-12-12T09:02:33.559Z,4.05
2022-12-12T09:03:35.188Z,4.13
2022-12-12T09:04:36.647Z,4.13
2022-12-12T09:05:42.066Z,4.15
2022-12-12T09:06:45.682Z,4.20
2022-12-12T09:07:47.230Z,4.22
2022-12-12T09:08:48.784Z,4.11
2022-12-12T09:09:50.266Z,4.16
2022-12-12T09:10:51.837Z,4.25
2022-12-12T09:11:53.379Z,4.33
2022-12-12T09:12:54.969Z,4.37
2022-12-12T09:13:56.418Z,4.40
2022-12-12T09:14:57.887Z,4.37
2022-12-12T09:16:00.104Z,4.39
2022-12-12T09:17:01.674Z,4.30
2022-12-12T09:18:03.360Z,4.41
2022-12-12T09:19:05.037Z,4.40
2022-12-12T09:20:06.667Z,4.41
2022-12-12T09:21:08.150Z,4.43
2022-12-12T09:22:09.616Z,4.49
2022-12-12T09:23:11.105Z,4.53
2022-12-12T09:24:12.546Z,4.52
2022-12-12T09:25:14.214Z,4.46
2022-12-12T09:26:15.880Z,4.48
2022-12-12T09:27:17.414Z,4.38
2022-12-12T09:28:19.416Z,4.33
2022-12-12T09:29:20.903Z,4.34
2022-12-12T09:30:22.487Z,4.36
2022-12-12T09:31:24.082Z,4.40
2022-12-12T09:32:25.721Z,4.40
2022-12-12T09:33:27.431Z,4.46
2022-12-12T09:34:28.945Z,4.52
2022-12-12T09:35:30.474Z,4.53
2022-12-12T09:36:31.955Z,4.44
2022-12-12T09:37:33.920Z,4.36
2022-12-12T09:38:35.501Z,4.25
2022-12-12T09:39:37.049Z,4.22
2022-12-12T09:40:44.390Z,4.10
2022-12-12T09:41:45.862Z,4.11
2022-12-12T09:42:48.307Z,4.10
2022-12-12T09:44:07.922Z,4.14
2022-12-12T09:45:09.555Z,4.19
2022-12-12T09:46:15.436Z,4.14
2022-12-12T09:47:21.474Z,4.14
2022-12-12T09:48:28.074Z,4.09
2022-12-12T09:49:37.125Z,4.11
2022-12-12T09:50:42.565Z,4.06
2022-12-12T09:51:44.685Z,4.04
2022-12-12T09:52:46.175Z,4.06
2022-12-12T09:53:47.751Z,4.08
2022-12-12T09:54:49.247Z,4.17
2022-12-12T09:55:52.488Z,4.22
2022-12-12T09:56:59.667Z,4.26
2022-12-12T09:58:01.148Z,4.36
2022-12-12T09:59:07.761Z,4.34
2022-12-12T10:00:12.848Z,4.39
2022-12-12T10:01:21.841Z,4.53
2022-12-12T10:02:42.144Z,4.56
2022-12-12T10:03:49.627Z,4.64
2022-12-12T10:04:55.672Z,4.79
2022-12-12T10:06:13.833Z,4.89
2022-12-12T10:07:39.573Z,5.14
2022-12-12T10:08:43.898Z,5.38
2022-12-12T10:09:51.331Z,5.47
2022-12-12T10:10:53.387Z,5.55
2022-12-12T10:11:55.171Z,5.66
2022-12-12T10:12:56.803Z,5.76
2022-12-12T10:13:59.252Z,5.86
2022-12-12T10:15:01.585Z,5.92
2022-12-12T10:16:05.253Z,5.93
2022-12-12T10:17:08.022Z,6.01
2022-12-12T10:18:14.101Z,5.94
2022-12-12T10:19:22.692Z,6.00
2022-12-12T10:20:25.843Z,6.02
2022-12-12T10:21:28.046Z,5.97
2022-12-12T10:22:40.475Z,6.03
2022-12-12T10:23:46.450Z,6.09
2022-12-12T10:24:52.383Z,5.94
2022-12-12T10:26:01.527Z,6.03
2022-12-12T10:27:09.012Z,6.14
2022-12-12T10:28:17.077Z,6.37
2022-12-12T10:29:19.006Z,6.58
2022-12-12T10:30:20.707Z,6.72
2022-12-12T10:31:30.186Z,6.86
2022-12-12T10:32:41.318Z,7.02
2022-12-12T10:34:01.752Z,7.18
2022-12-12T10:35:32.838Z,7.32
2022-12-12T10:36:40.797Z,7.44
2022-12-12T10:37:59.117Z,7.48
2022-12-12T10:39:03.495Z,7.51
2022-12-12T10:40:11.267Z,7.56
2022-12-12T10:41:21.895Z,7.60
2022-12-12T10:42:24.814Z,7.50
2022-12-12T10:43:30.159Z,7.44
2022-12-12T10:44:31.633Z,7.44
2022-12-12T10:45:38.453Z,7.39
2022-12-12T10:46:42.884Z,7.36
2022-12-12T10:47:44.751Z,7.28
2022-12-12T10:48:46.981Z,7.18
2022-12-12T10:49:49.462Z,7.16
2022-12-12T10:51:12.019Z,7.12
2022-12-12T10:52:16.164Z,7.14
2022-12-12T10:53:17.755Z,7.16
2022-12-12T10:54:20.703Z,7.18
2022-12-12T10:55:42.427Z,7.17
2022-12-12T10:57:02.659Z,7.19
2022-12-12T10:58:04.653Z,7.14
2022-12-12T10:59:06.281Z,7.13
2022-12-12T11:00:17.990Z,7.16
2022-12-12T11:01:32.971Z,7.07
2022-12-12T11:02:41.138Z,7.15
2022-12-12T11:03:44.961Z,7.08
2022-12-12T11:04:46.605Z,7.03
2022-12-12T11:05:48.427Z,7.00
2022-12-12T11:06:50.868Z,7.02
2022-12-12T11:08:03.050Z,7.04
2022-12-12T11:09:08.346Z,7.08
2022-12-12T11:10:23.355Z,7.09
2022-12-12T11:11:26.111Z,7.09
2022-12-12T11:12:33.922Z,7.11
2022-12-12T11:13:39.315Z,7.14
2022-12-12T11:14:49.183Z,7.13
2022-12-12T11:15:51.546Z,7.09
2022-12-12T11:16:53.077Z,7.10
2022-12-12T11:17:57.340Z,6.94
2022-12-12T11:19:05.035Z,6.95
2022-12-12T11:20:08.503Z,6.96
2022-12-12T11:21:11.120Z,6.98
2022-12-12T11:22:12.739Z,6.93
2022-12-12T11:23:18.347Z,6.95
2022-12-12T11:24:21.122Z,6.96
2022-12-12T11:25:23.774Z,6.92
2022-12-12T11:26:25.406Z,6.92
2022-12-12T11:27:28.952Z,6.93
2022-12-12T11:28:34.393Z,6.86
2022-12-12T11:29:45.475Z,6.86
2022-12-12T11:30:47.028Z,6.84
2022-12-12T11:31:48.536Z,6.82
2022-12-12T11:32:50.044Z,6.74
2022-12-12T11:33:54.729Z,6.72
2022-12-12T11:34:57.463Z,6.74
2022-12-12T11:35:59.012Z,6.74
2022-12-12T11:37:00.580Z,6.76
2022-12-12T11:38:07.541Z,6.76
2022-12-12T11:39:28.433Z,6.67
2022-12-12T11:40:31.098Z,6.54
2022-12-12T11:41:33.325Z,6.55
2022-12-12T11:42:34.999Z,6.61
2022-12-12T11:43:37.185Z,6.66
2022-12-12T11:44:38.773Z,6.70
2022-12-12T11:45:40.378Z,6.75
2022-12-12T11:46:41.981Z,6.75
2022-12-12T11:47:44.319Z,6.78
2022-12-12T11:48:52.132Z,6.78
2022-12-12T11:49:54.664Z,6.77
2022-12-12T11:50:56.237Z,6.74
2022-12-12T11:51:58.428Z,6.75
2022-12-12T11:53:03.565Z,6.77
2022-12-12T11:54:25.379Z,6.77
2022-12-12T11:55:35.759Z,6.81
2022-12-12T11:56:37.223Z,6.82
2022-12-12T11:57:41.683Z,6.85
2022-12-12T11:58:46.794Z,6.86
2022-12-12T11:59:54.931Z,6.87
2022-12-12T12:00:56.413Z,6.89
2022-12-12T12:02:16.831Z,6.91
2022-12-12T12:03:24.483Z,6.85
2022-12-12T12:04:26.010Z,6.84
2022-12-12T12:05:42.668Z,6.84
2022-12-12T12:06:47.080Z,6.84
2022-12-12T12:08:01.307Z,6.84
2022-12-12T12:09:02.751Z,6.83
2022-12-12T12:10:07.217Z,6.83
2022-12-12T12:11:17.166Z,6.83
2022-12-12T12:12:23.834Z,6.83
2022-12-12T12:13:44.767Z,6.83
2022-12-12T12:14:59.084Z,6.84
2022-12-12T12:16:12.976Z,6.86
2022-12-12T12:17:14.460Z,6.88
2022-12-12T12:18:31.974Z,6.86
2022-12-12T12:19:36.857Z,6.87
2022-12-12T12:20:44.256Z,6.89
2022-12-12T12:21:51.307Z,6.91
2022-12-12T12:23:02.471Z,6.92
2022-12-12T12:24:07.726Z,6.93
2022-12-12T12:25:19.321Z,6.95
2022-12-12T12:26:25.511Z,6.96
2022-12-12T12:27:45.805Z,6.97
2022-12-12T12:29:05.862Z,6.99
2022-12-12T12:30:20.379Z,6.98
2022-12-12T12:31:43.308Z,6.96
2022-12-12T12:32:44.787Z,6.96
2022-12-12T12:33:46.274Z,6.96
2022-12-12T12:35:06.116Z,6.93
2022-12-12T12:36:07.649Z,6.93
2022-12-12T12:37:22.878Z,6.96
2022-12-12T12:38:27.071Z,6.95
2022-12-12T12:39:46.809Z,6.94
2022-12-12T12:40:48.427Z,6.96
2022-12-12T12:42:28.324Z,6.96
2022-12-12T12:43:35.786Z,6.90
2022-12-12T12:44:37.388Z,6.90
2022-12-12T12:45:45.811Z,6.90
2022-12-12T12:46:51.235Z,6.89
2022-12-12T12:47:54.457Z,6.91
2022-12-12T12:48:57.678Z,6.93
2022-12-12T12:50:00.594Z,6.93
2022-12-12T12:51:02.045Z,6.89
2022-12-12T12:52:24.272Z,6.88
2022-12-12T12:53:28.768Z,6.90
2022-12-12T12:54:31.462Z,6.91
2022-12-12T12:55:40.921Z,6.92
2022-12-12T12:57:00.999Z,6.91
2022-12-12T12:58:03.686Z,6.92
2022-12-12T12:59:06.200Z,6.87
2022-12-12T13:00:13.708Z,6.88
2022-12-12T13:01:23.575Z,6.87
2022-12-12T13:02:30.741Z,6.88
2022-12-12T13:03:35.491Z,6.88
2022-12-12T13:04:41.552Z,6.90
2022-12-12T13:05:53.029Z,6.89
2022-12-12T13:06:58.848Z,6.89
2022-12-12T13:08:06.521Z,6.90
2022-12-12T13:09:13.820Z,6.90
2022-12-12T13:10:25.073Z,6.86
2022-12-12T13:11:27.298Z,6.87
2022-12-12T13:12:32.907Z,6.85
2022-12-12T13:13:34.898Z,6.86
2022-12-12T13:15:08.722Z,6.87
2022-12-12T13:16:10.270Z,6.87
2022-12-12T13:17:17.042Z,6.88
2022-12-12T13:18:19.106Z,6.88
2022-12-12T13:19:35.941Z,6.86
2022-12-12T13:20:41.199Z,6.83
2022-12-12T13:21:44.852Z,6.82
2022-12-12T13:22:55.550Z,6.83
2022-12-12T13:23:57.062Z,6.84
2022-12-12T13:25:09.806Z,6.84
2022-12-12T13:26:11.247Z,6.82
2022-12-12T13:27:21.375Z,6.82
2022-12-12T13:28:28.382Z,6.82
2022-12-12T13:29:55.826Z,6.79
2022-12-12T13:31:06.812Z,6.79
2022-12-12T13:32:12.636Z,6.81
2022-12-12T13:33:19.290Z,6.72
2022-12-12T13:34:21.541Z,6.58
2022-12-12T13:35:30.420Z,6.55
2022-12-12T13:36:33.099Z,6.51
2022-12-12T13:37:35.553Z,6.44
2022-12-12T13:38:37.025Z,6.48
2022-12-12T13:39:38.643Z,6.51
2022-12-12T13:40:41.375Z,6.48
2022-12-12T13:41:59.141Z,6.52
2022-12-12T13:43:07.416Z,6.54
2022-12-12T13:44:12.965Z,6.56
2022-12-12T13:45:32.682Z,6.54
2022-12-12T13:46:34.888Z,6.52
2022-12-12T13:47:36.393Z,6.44
2022-12-12T13:48:45.949Z,6.41
2022-12-12T13:50:03.079Z,6.44
2022-12-12T13:51:23.150Z,6.44
2022-12-12T13:52:25.938Z,6.42
2022-12-12T13:53:27.398Z,6.39
2022-12-12T13:54:31.834Z,6.35
2022-12-12T13:55:37.300Z,6.35
2022-12-12T13:56:57.264Z,6.36
2022-12-12T13:58:02.679Z,6.38
2022-12-12T13:59:04.760Z,6.40
2022-12-12T14:00:07.122Z,6.36
2022-12-12T14:01:37.013Z,6.34
2022-12-12T14:02:38.809Z,6.28
2022-12-12T14:03:40.345Z,6.29
2022-12-12T14:04:41.975Z,6.28
2022-12-12T14:05:44.064Z,6.25
2022-12-12T14:06:45.599Z,6.23
2022-12-12T14:07:52.312Z,6.24
2022-12-12T14:08:53.824Z,6.28
2022-12-12T14:09:56.489Z,6.28
2022-12-12T14:10:59.230Z,6.24
2022-12-12T14:12:07.482Z,6.25
2022-12-12T14:13:28.097Z,6.27
2022-12-12T14:14:29.586Z,6.27
2022-12-12T14:15:31.739Z,6.27
2022-12-12T14:16:33.386Z,6.24
2022-12-12T14:17:42.336Z,6.18
2022-12-12T14:18:50.883Z,6.12
2022-12-12T14:19:53.178Z,6.13
2022-12-12T14:20:57.952Z,6.09
2022-12-12T14:21:59.795Z,6.06