createdAt,value
2019-04-11T00:01:12.741Z,66.03
2019-04-11T00:03:41.923Z,61.70
2019-04-11T00:06:11.723Z,60.87
2019-04-11T00:08:40.327Z,58.63
2019-04-11T00:11:09.481Z,57.87
2019-04-11T00:13:39.116Z,57.50
2019-04-11T00:16:08.831Z,55.77
2019-04-11T00:18:38.741Z,52.33
2019-04-11T00:21:08.646Z,51.97
2019-04-11T00:23:38.536Z,62.93
2019-04-11T00:26:08.315Z,70.07
2019-04-11T00:28:37.467Z,85.20
2019-04-11T00:31:06.346Z,98.07
2019-04-11T00:33:35.193Z,98.17
2019-04-11T00:36:04.188Z,111.10
2019-04-11T00:38:34.127Z,104.23
2019-04-11T00:41:03.728Z,119.97
2019-04-11T00:43:37.743Z,123.90
2019-04-11T00:46:02.948Z,127.77
2019-04-11T00:48:31.652Z,115.20
2019-04-11T00:51:01.357Z,117.30
2019-04-11T00:53:30.083Z,108.93
2019-04-11T00:55:59.793Z,117.47
2019-04-11T00:58:29.683Z,109.97
2019-04-11T01:00:59.450Z,113.07
2019-04-11T01:03:28.469Z,106.87
2019-04-11T01:05:58.194Z,108.23
2019-04-11T01:08:27.391Z,102.40
2019-04-11T01:10:57.395Z,105.23
2019-04-11T01:13:26.078Z,110.97
2019-04-11T01:16:02.978Z,114.13
2019-04-11T01:18:31.668Z,107.10
2019-04-11T01:21:00.294Z,107.63
2019-04-11T01:23:29.215Z,99.13
2019-04-11T01:25:59.035Z,91.23
2019-04-11T01:28:28.854Z,86.07
2019-04-11T01:31:05.244Z,89.87
2019-04-11T01:33:34.025Z,77.70
2019-04-11T01:36:02.762Z,73.53
2019-04-11T01:38:32.528Z,63.53
2019-04-11T01:41:01.046Z,60.87
2019-04-11T01:43:30.717Z,66.90
2019-04-11T01:46:00.083Z,64.03
2019-04-11T01:48:31.234Z,60.50
2019-04-11T01:51:01.115Z,66.20
2019-04-11T01:53:30.966Z,56.13
2019-04-11T01:55:59.664Z,53.00
2019-04-11T01:58:28.867Z,63.20
2019-04-11T02:01:01.760Z,60.53
2019-04-11T02:03:35.044Z,59.70
2019-04-11T02:06:03.888Z,59.93
2019-04-11T02:08:33.443Z,59.93
2019-04-11T02:11:03.319Z,64.83
2019-04-11T02:13:32.177Z,70.57
2019-04-11T02:16:01.430Z,68.93
2019-04-11T02:18:30.132Z,63.83
2019-04-11T02:20:58.768Z,66.70
2019-04-11T02:23:32.021Z,70.07
2019-04-11T02:26:03.006Z,69.13
2019-04-11T02:28:32.792Z,68.47
2019-04-11T02:31:02.905Z,64.67
2019-04-11T02:33:32.926Z,67.63
2019-04-11T02:36:03.170Z,70.87
2019-04-11T02:38:32.547Z,70.90
2019-04-11T02:41:03.664Z,79.70
2019-04-11T02:43:34.093Z,83.13
2019-04-11T02:46:11.799Z,73.17
2019-04-11T02:48:35.636Z,80.30
2019-04-11T02:51:06.689Z,90.60
2019-04-11T02:53:36.634Z,96.43
2019-04-11T02:56:06.794Z,99.70
2019-04-11T02:58:36.884Z,89.83
2019-04-11T03:01:07.920Z,100.67
2019-04-11T03:03:37.345Z,108.60
2019-04-11T03:06:07.079Z,92.47
2019-04-11T03:08:36.670Z,94.57
2019-04-11T03:11:07.686Z,95.07
2019-04-11T03:13:38.467Z,88.30
2019-04-11T03:16:23.940Z,84.23
2019-04-11T03:18:54.866Z,78.07
2019-04-11T03:21:13.637Z,69.40
2019-04-11T03:23:39.854Z,70.80
2019-04-11T03:26:11.840Z,58.47
2019-04-11T03:28:44.380Z,57.60
2019-04-11T03:31:59.589Z,60.60
2019-04-11T03:37:08.546Z,54.70
2019-04-11T03:39:05.690Z,53.67
2019-04-11T03:41:32.058Z,50.73
2019-04-11T03:43:58.233Z,53.33
2019-04-11T03:46:33.876Z,48.67
2019-04-11T03:48:59.999Z,48.33
2019-04-11T03:51:18.743Z,53.50
2019-04-11T03:53:49.059Z,49.87
2019-04-11T03:56:19.562Z,52.60
2019-04-11T03:58:48.681Z,44.00
2019-04-11T04:01:22.163Z,40.37
2019-04-11T04:03:51.093Z,38.33
2019-04-11T04:06:21.033Z,40.80
2019-04-11T04:08:50.850Z,44.17
2019-04-11T04:11:26.962Z,49.40
2019-04-11T04:14:04.213Z,49.07
2019-04-11T04:16:40.378Z,49.33
2019-04-11T04:19:16.388Z,52.13
2019-04-11T04:21:51.091Z,55.93
2019-04-11T04:24:32.126Z,47.10
2019-04-11T04:27:01.678Z,52.03
2019-04-11T04:29:32.056Z,46.77
2019-04-11T04:32:00.596Z,52.53
2019-04-11T04:34:29.238Z,46.60
2019-04-11T04:37:00.080Z,47.30
2019-04-11T04:39:29.945Z,41.53
2019-04-11T04:42:06.817Z,40.07
2019-04-11T04:44:31.619Z,39.00
2019-04-11T04:47:14.674Z,42.33
2019-04-11T04:49:32.267Z,38.67
2019-04-11T04:52:01.529Z,38.17
2019-04-11T04:54:30.850Z,37.37
2019-04-11T04:57:00.959Z,30.70
2019-04-11T04:59:30.131Z,35.00
2019-04-11T05:01:59.347Z,35.37
2019-04-11T05:04:29.636Z,33.97
2019-04-11T05:07:01.255Z,35.93
2019-04-11T05:09:30.007Z,38.37
2019-04-11T05:11:59.355Z,33.03
2019-04-11T05:14:29.429Z,34.90
2019-04-11T05:17:02.369Z,35.03
2019-04-11T05:19:32.030Z,36.13
2019-04-11T05:22:01.834Z,34.43
2019-04-11T05:24:30.548Z,30.10
2019-04-11T05:26:59.884Z,31.17
2019-04-11T05:29:29.251Z,25.73
2019-04-11T05:31:58.920Z,28.40
2019-04-11T05:34:28.035Z,32.70
2019-04-11T05:36:57.617Z,30.93
2019-04-11T05:39:27.542Z,32.93
2019-04-11T05:41:56.679Z,29.87
2019-04-11T05:44:25.397Z,31.73
2019-04-11T05:46:57.618Z,28.10
2019-04-11T05:49:45.091Z,25.67
2019-04-11T05:52:14.155Z,27.80
2019-04-11T05:54:48.983Z,25.83
2019-04-11T05:57:15.888Z,28.33
2019-04-11T05:59:49.975Z,24.77
2019-04-11T06:02:29.041Z,27.27
2019-04-11T06:05:00.530Z,25.70
2019-04-11T06:07:41.120Z,25.57
2019-04-11T06:10:11.218Z,26.03
2019-04-11T06:12:41.400Z,23.27
2019-04-11T06:15:20.061Z,21.30
2019-04-11T06:17:50.384Z,19.97
2019-04-11T06:20:21.948Z,20.03
2019-04-11T06:22:52.424Z,23.47
2019-04-11T06:25:25.894Z,23.90
2019-04-11T06:27:57.888Z,26.07
2019-04-11T06:30:28.418Z,28.27
2019-04-11T06:33:19.086Z,23.00
2019-04-11T06:35:50.347Z,37.17
2019-04-11T06:38:20.658Z,22.67
2019-04-11T06:41:03.059Z,21.50
2019-04-11T06:43:34.178Z,22.57
2019-04-11T06:46:16.692Z,20.63
2019-04-11T06:49:04.490Z,25.20
2019-04-11T06:51:50.792Z,24.00
2019-04-11T06:54:39.339Z,22.40
2019-04-11T06:57:09.718Z,19.17
2019-04-11T06:59:42.927Z,15.43
2019-04-11T07:02:18.062Z,23.17
2019-04-11T07:04:57.914Z,16.27
2019-04-11T07:07:29.444Z,14.67
2019-04-11T07:10:01.933Z,16.57
2019-04-11T07:12:44.564Z,14.90
2019-04-11T07:15:18.639Z,15.17
2019-04-11T07:18:07.477Z,17.13
2019-04-11T07:20:46.014Z,16.60
2019-04-11T07:23:32.922Z,17.40
2019-04-11T07:26:04.454Z,15.87
2019-04-11T07:28:41.683Z,15.60
2019-04-11T07:31:30.064Z,14.07
2019-04-11T07:34:17.143Z,13.97
2019-04-11T07:37:04.584Z,14.00
2019-04-11T07:39:41.392Z,14.70
2019-04-11T07:42:13.699Z,13.47
2019-04-11T07:45:00.034Z,14.80
2019-04-11T07:47:30.244Z,14.17
2019-04-11T07:50:00.430Z,12.13
2019-04-11T07:52:32.696Z,11.57
2019-04-11T07:55:00.474Z,10.00
2019-04-11T07:57:33.390Z,11.07
2019-04-11T08:00:06.226Z,8.33
2019-04-11T08:02:51.358Z,10.07
2019-04-11T08:05:30.723Z,7.67
2019-04-11T08:08:01.034Z,7.80
2019-04-11T08:10:37.247Z,9.87
2019-04-11T08:13:14.305Z,8.30
2019-04-11T08:15:50.682Z,6.77
2019-04-11T08:18:37.213Z,5.03
2019-04-11T08:21:24.404Z,2.97
2019-04-11T08:23:54.598Z,4.10
2019-04-11T08:26:40.133Z,3.40
2019-04-11T08:29:12.331Z,3.50
2019-04-11T08:31:46.683Z,2.47
2019-04-11T08:34:17.256Z,2.70
2019-04-11T08:37:03.537Z,3.23
2019-04-11T08:39:33.017Z,2.60
2019-04-11T08:42:21.452Z,2.63
2019-04-11T08:44:50.232Z,2.67
2019-04-11T08:47:18.869Z,2.43
2019-04-11T08:49:48.129Z,5.07
2019-04-11T08:52:18.399Z,3.90
2019-04-11T08:54:48.719Z,3.83
2019-04-11T08:57:20.034Z,2.70
2019-04-11T08:59:59.950Z,3.00
2019-04-11T09:02:31.054Z,1.33
2019-04-11T09:05:13.726Z,1.70
2019-04-11T09:07:38.924Z,1.90
2019-04-11T09:10:26.206Z,2.80
2019-04-11T09:13:11.586Z,2.20
2019-04-11T09:15:59.318Z,2.43
2019-04-11T09:18:30.254Z,2.87
2019-04-11T09:21:16.805Z,1.35
2019-04-11T09:23:46.051Z,1.87
2019-04-11T09:26:20.181Z,7.90
2019-04-11T09:28:49.435Z,6.37
2019-04-11T09:31:31.875Z,1.97
2019-04-11T09:34:11.323Z,2.13
2019-04-11T09:36:45.192Z,3.53
2019-04-11T09:39:15.480Z,3.87
2019-04-11T09:41:57.343Z,1.57
2019-04-11T09:44:44.733Z,2.77
2019-04-11T09:47:31.064Z,2.97
2019-04-11T09:50:04.369Z,2.10
2019-04-11T09:52:43.480Z,1.70
2019-04-11T09:55:31.119Z,3.10
2019-04-11T09:58:01.307Z,1.50
2019-04-11T10:00:36.766Z,2.17
2019-04-11T10:03:08.630Z,1.97
2019-04-11T10:05:38.926Z,2.63
2019-04-11T10:08:18.963Z,2.53
2019-04-11T10:10:53.271Z,1.63
2019-04-11T10:13:24.812Z,2.93
2019-04-11T10:15:55.745Z,1.70
2019-04-11T10:18:42.365Z,1.23
2019-04-11T10:21:15.622Z,1.10
2019-04-11T10:23:54.733Z,1.60
2019-04-11T10:26:23.977Z,1.40
2019-04-11T10:29:11.430Z,2.73
2019-04-11T10:31:42.296Z,3.47
2019-04-11T10:34:15.360Z,1.40
2019-04-11T10:36:45.606Z,4.53
2019-04-11T10:39:15.925Z,2.57
2019-04-11T10:41:49.142Z,3.17
2019-04-11T10:44:19.678Z,2.30
2019-04-11T10:46:55.790Z,2.57
2019-04-11T10:49:42.566Z,3.50
2019-04-11T10:52:28.768Z,8.27
2019-04-11T10:55:07.798Z,3.47
2019-04-11T10:57:49.767Z,3.00
2019-04-11T11:00:20.930Z,2.63
2019-04-11T11:02:57.858Z,2.63
2019-04-11T11:05:28.413Z,1.00
2019-04-11T11:07:59.273Z,2.07
2019-04-11T11:10:29.518Z,2.50
2019-04-11T11:13:02.370Z,0.90
2019-04-11T11:15:33.685Z,1.10
2019-04-11T11:18:35.241Z,0.87
2019-04-11T11:20:50.198Z,0.90
2019-04-11T11:23:30.972Z,1.77
2019-04-11T11:26:10.153Z,1.57
2019-04-11T11:28:43.235Z,1.23
2019-04-11T11:31:14.117Z,1.53
2019-04-11T11:33:44.864Z,2.10
2019-04-11T11:36:15.381Z,3.53
2019-04-11T11:38:48.255Z,1.00
2019-04-11T11:41:33.371Z,1.30
2019-04-11T11:44:01.882Z,2.33
2019-04-11T11:46:50.161Z,2.53
2019-04-11T11:49:32.562Z,2.03
2019-04-11T11:52:06.754Z,1.20
2019-04-11T11:54:39.787Z,2.50
2019-04-11T11:57:10.803Z,1.33
2019-04-11T11:59:44.909Z,1.93
2019-04-11T12:02:17.345Z,1.00
2019-04-11T12:05:00.283Z,1.80
2019-04-11T12:07:37.094Z,1.43
2019-04-11T12:10:19.588Z,1.33
2019-04-11T12:13:10.873Z,1.93
2019-04-11T12:15:45.579Z,1.30
2019-04-11T12:18:44.994Z,1.53
2019-04-11T12:21:11.670Z,2.23
2019-04-11T12:23:48.583Z,1.37
2019-04-11T12:26:14.129Z,1.60
2019-04-11T12:28:52.703Z,1.20
2019-04-11T12:31:23.880Z,1.40
2019-04-11T12:34:10.438Z,1.73
2019-04-11T12:36:47.367Z,1.30
2019-04-11T12:39:15.622Z,3.23
2019-04-11T12:41:45.865Z,3.77
2019-04-11T12:44:31.102Z,1.40
2019-04-11T12:47:07.830Z,1.57
2019-04-11T12:49:52.730Z,3.40
2019-04-11T12:52:31.468Z,2.50
2019-04-11T12:55:04.434Z,2.47
2019-04-11T12:57:50.546Z,1.77
2019-04-11T13:00:20.913Z,1.23
2019-04-11T13:02:53.875Z,0.70
2019-04-11T13:05:24.185Z,2.53
2019-04-11T13:08:09.682Z,1.47
2019-04-11T13:10:40.195Z,1.17
2019-04-11T13:13:24.823Z,1.40
2019-04-11T13:15:58.087Z,1.37
2019-04-11T13:18:28.362Z,1.87
2019-04-11T13:20:58.679Z,1.70
2019-04-11T13:23:44.983Z,2.27
2019-04-11T13:26:15.276Z,1.50
2019-04-11T13:28:45.520Z,1.60
2019-04-11T13:31:31.903Z,4.00
2019-04-11T13:34:02.145Z,1.77
2019-04-11T13:36:41.298Z,2.57
2019-04-11T13:39:09.935Z,3.87
2019-04-11T13:41:42.648Z,2.57
2019-04-11T13:44:12.907Z,2.27
2019-04-11T13:46:59.252Z,4.23
2019-04-11T13:49:47.383Z,4.47
2019-04-11T13:52:23.232Z,2.77
2019-04-11T13:54:59.390Z,2.87
2019-04-11T13:57:41.498Z,4.00
2019-04-11T14:00:28.331Z,2.00
2019-04-11T14:03:14.546Z,1.77
2019-04-11T14:05:43.570Z,2.83
2019-04-11T14:08:17.942Z,2.57
2019-04-11T14:10:48.352Z,1.57
2019-04-11T14:13:16.915Z,1.93
2019-04-11T14:15:47.159Z,1.63
2019-04-11T14:18:20.383Z,3.70
2019-04-11T14:20:50.540Z,1.77
2019-04-11T14:23:20.682Z,1.10
2019-04-11T14:25:56.861Z,1.50
2019-04-11T14:28:27.123Z,1.50
2019-04-11T14:30:57.320Z,1.23
2019-04-11T14:33:27.630Z,1.20
2019-04-11T14:36:03.779Z,1.87
2019-04-11T14:38:32.928Z,1.30
2019-04-11T14:41:22.197Z,2.00
2019-04-11T14:43:52.485Z,1.47
2019-04-11T14:46:25.861Z,1.50
2019-04-11T14:48:56.161Z,2.37
2019-04-11T14:51:29.207Z,7.27
2019-04-11T14:54:05.292Z,2.80
2019-04-11T14:56:44.543Z,2.27
2019-04-11T14:59:32.642Z,1.30
2019-04-11T15:02:02.955Z,2.27
2019-04-11T15:04:49.006Z,2.53
2019-04-11T15:07:20.804Z,2.77
2019-04-11T15:10:07.249Z,1.70
2019-04-11T15:12:41.784Z,1.53
2019-04-11T15:15:30.512Z,2.63
2019-04-11T15:18:00.744Z,2.87
2019-04-11T15:20:34.645Z,2.10
2019-04-11T15:23:21.267Z,4.47
2019-04-11T15:25:57.282Z,2.77
2019-04-11T15:28:27.581Z,7.00
2019-04-11T15:30:57.814Z,2.33
2019-04-11T15:33:42.962Z,6.30
2019-04-11T15:36:16.100Z,6.87
2019-04-11T15:39:02.461Z,11.87
2019-04-11T15:41:32.168Z,5.30
2019-04-11T15:44:17.681Z,5.07
2019-04-11T15:46:47.889Z,3.07
2019-04-11T15:49:30.190Z,2.23
2019-04-11T15:52:01.306Z,5.13
2019-04-11T15:54:47.890Z,7.07
2019-04-11T15:57:18.164Z,3.90
2019-04-11T16:00:05.098Z,5.47
2019-04-11T16:02:41.113Z,6.83
2019-04-11T16:05:26.415Z,6.33
2019-04-11T16:08:12.693Z,7.27
2019-04-11T16:10:59.236Z,9.70
2019-04-11T16:13:38.497Z,9.23
2019-04-11T16:16:11.879Z,9.30
2019-04-11T16:18:40.657Z,8.70
2019-04-11T16:21:18.588Z,6.43
2019-04-11T16:23:48.273Z,12.53
2019-04-11T16:26:18.473Z,8.83
2019-04-11T16:28:48.637Z,10.63
2019-04-11T16:31:17.191Z,12.60
2019-04-11T16:33:50.296Z,15.53
2019-04-11T16:36:20.563Z,13.77
2019-04-11T16:38:53.619Z,19.63
2019-04-11T16:41:43.283Z,27.70
2019-04-11T16:44:29.457Z,36.10
2019-04-11T16:47:15.955Z,31.37
2019-04-11T16:49:44.486Z,35.40
2019-04-11T16:52:13.083Z,33.63
2019-04-11T16:54:41.795Z,27.47
2019-04-11T16:57:13.563Z,26.57
2019-04-11T16:59:43.775Z,25.40
2019-04-11T17:02:12.454Z,23.50
2019-04-11T17:04:41.089Z,24.47
2019-04-11T17:07:29.434Z,19.47
2019-04-11T17:09:59.627Z,22.17
2019-04-11T17:12:28.195Z,19.90
2019-04-11T17:14:56.752Z,13.43
2019-04-11T17:17:26.359Z,13.97
2019-04-11T17:19:54.992Z,14.17
2019-04-11T17:22:23.595Z,11.73
2019-04-11T17:24:52.126Z,17.23
2019-04-11T17:27:21.005Z,12.93
2019-04-11T17:29:54.719Z,12.73
2019-04-11T17:32:23.601Z,9.53
2019-04-11T17:34:51.665Z,12.93
2019-04-11T17:37:20.221Z,12.60
2019-04-11T17:39:48.856Z,10.23
2019-04-11T17:42:17.410Z,11.23
2019-04-11T17:44:46.091Z,10.33
2019-04-11T17:47:14.651Z,7.40
2019-04-11T17:49:43.288Z,8.60
2019-04-11T17:52:11.920Z,7.73
2019-04-11T17:54:40.399Z,9.53
2019-04-11T17:57:09.003Z,9.40
2019-04-11T17:59:40.357Z,9.50
2019-04-11T18:02:10.556Z,11.00
2019-04-11T18:04:44.032Z,12.10
2019-04-11T18:07:16.791Z,14.00
2019-04-11T18:09:46.169Z,10.63
2019-04-11T18:12:14.759Z,7.70
2019-04-11T18:14:45.688Z,6.17
2019-04-11T18:17:16.483Z,6.20
2019-04-11T18:19:44.688Z,3.83
2019-04-11T18:22:14.269Z,5.77
2019-04-11T18:24:43.029Z,4.87
2019-04-11T18:27:11.731Z,10.33
2019-04-11T18:29:40.418Z,11.20
2019-04-11T18:32:09.098Z,10.83
2019-04-11T18:34:37.866Z,10.10
2019-04-11T18:37:06.501Z,10.93
2019-04-11T18:39:36.036Z,11.37
2019-04-11T18:42:05.883Z,9.30
2019-04-11T18:44:34.548Z,7.33
2019-04-11T18:47:03.164Z,6.10
2019-04-11T18:49:31.837Z,5.40
2019-04-11T18:52:00.464Z,3.73
2019-04-11T18:54:29.132Z,8.07
2019-04-11T18:56:57.806Z,8.10
2019-04-11T18:59:26.437Z,4.73
2019-04-11T19:01:55.110Z,5.67
2019-04-11T19:04:32.435Z,6.23
2019-04-11T19:06:54.052Z,6.23
2019-04-11T19:09:22.845Z,4.80
2019-04-11T19:11:51.596Z,8.07
2019-04-11T19:14:20.214Z,4.07
2019-04-11T19:16:48.845Z,5.10
2019-04-11T19:19:18.396Z,8.60
2019-04-11T19:21:50.876Z,8.83
2019-04-11T19:24:18.340Z,7.37
2019-04-11T19:26:47.047Z,7.20
2019-04-11T19:29:15.683Z,8.57
2019-04-11T19:31:44.317Z,8.93
2019-04-11T19:34:12.942Z,8.03
2019-04-11T19:36:42.479Z,7.53
2019-04-11T19:39:13.915Z,6.23
2019-04-11T19:41:42.069Z,10.37
2019-04-11T19:44:10.560Z,8.93
2019-04-11T19:46:40.879Z,7.63
2019-04-11T19:49:09.723Z,7.30
2019-04-11T19:51:38.277Z,9.73
2019-04-11T19:54:07.722Z,7.87
2019-04-11T19:56:38.123Z,7.47
2019-04-11T19:59:09.572Z,6.83
2019-04-11T20:01:38.174Z,8.07
2019-04-11T20:04:06.806Z,8.10
2019-04-11T20:06:35.422Z,7.70
2019-04-11T20:09:05.503Z,9.77
2019-04-11T20:11:33.975Z,9.73
2019-04-11T20:14:03.212Z,7.40
2019-04-11T20:16:41.135Z,8.20
2019-04-11T20:19:02.126Z,9.37
2019-04-11T20:21:30.814Z,11.70
2019-04-11T20:23:59.424Z,9.30
2019-04-11T20:26:28.048Z,8.93
2019-04-11T20:28:56.622Z,9.67
2019-04-11T20:31:25.283Z,9.77
2019-04-11T20:33:53.883Z,9.37
2019-04-11T20:36:32.868Z,9.13
2019-04-11T20:38:52.797Z,8.20
2019-04-11T20:41:23.141Z,9.20
2019-04-11T20:43:56.003Z,11.60
2019-04-11T20:46:22.037Z,11.60
2019-04-11T20:48:50.723Z,14.43
2019-04-11T20:51:19.314Z,147.03
2019-04-11T20:53:48.023Z,175.07
2019-04-11T20:56:23.947Z,170.60
2019-04-11T20:58:47.110Z,189.17
2019-04-11T21:01:15.822Z,147.50
2019-04-11T21:03:44.571Z,173.20
2019-04-11T21:06:13.265Z,171.73
2019-04-11T21:08:41.918Z,176.60
2019-04-11T21:11:10.630Z,189.20
2019-04-11T21:13:39.376Z,198.47
2019-04-11T21:16:08.014Z,154.80
2019-04-11T21:18:36.716Z,97.97
2019-04-11T21:21:05.457Z,64.83
2019-04-11T21:23:34.157Z,49.40
2019-04-11T21:26:02.865Z,46.80
2019-04-11T21:28:31.615Z,58.27
2019-04-11T21:31:00.824Z,70.17
2019-04-11T21:33:33.949Z,43.57
2019-04-11T21:36:01.347Z,43.20
2019-04-11T21:38:31.430Z,35.47
2019-04-11T21:41:00.192Z,30.87
2019-04-11T21:43:28.864Z,33.00
2019-04-11T21:45:57.563Z,30.20
2019-04-11T21:48:26.303Z,33.13
2019-04-11T21:50:55.005Z,27.80
2019-04-11T21:53:23.642Z,28.90
2019-04-11T21:55:52.342Z,26.30
2019-04-11T21:58:21.090Z,33.13
2019-04-11T22:00:54.378Z,27.63
2019-04-11T22:03:24.238Z,23.93
2019-04-11T22:05:53.595Z,27.53
2019-04-11T22:08:22.302Z,26.77
2019-04-11T22:10:51.101Z,29.87
2019-04-11T22:13:19.771Z,26.97
2019-04-11T22:15:48.475Z,24.40
2019-04-11T22:18:17.124Z,29.10
2019-04-11T22:20:45.973Z,28.80
2019-04-11T22:23:14.654Z,28.83
2019-04-11T22:25:43.286Z,44.07
2019-04-11T22:28:12.029Z,137.97
2019-04-11T22:30:40.778Z,223.73
2019-04-11T22:33:16.907Z,222.70
2019-04-11T22:35:45.570Z,203.77
2019-04-11T22:38:14.219Z,252.27
2019-04-11T22:40:42.929Z,226.90
2019-04-11T22:43:23.775Z,288.87
2019-04-11T22:45:42.084Z,252.07
2019-04-11T22:48:10.762Z,129.07
2019-04-11T22:50:40.765Z,67.90
2019-04-11T22:53:13.545Z,36.03
2019-04-11T22:55:42.231Z,28.83
2019-04-11T22:58:13.948Z,30.57
2019-04-11T23:00:44.905Z,27.43
2019-04-11T23:03:17.037Z,33.17
2019-04-11T23:05:46.982Z,41.80
2019-04-11T23:08:18.992Z,196.53
2019-04-11T23:10:47.365Z,268.07
2019-04-11T23:13:16.416Z,305.00
2019-04-11T23:15:45.099Z,289.23
2019-04-11T23:18:14.638Z,266.60
2019-04-11T23:20:44.237Z,429.23
2019-04-11T23:23:14.082Z,320.27
2019-04-11T23:25:42.763Z,237.70
2019-04-11T23:28:15.587Z,235.47
2019-04-11T23:30:41.607Z,237.97
2019-04-11T23:33:10.231Z,242.43
2019-04-11T23:35:38.907Z,265.40
2019-04-11T23:38:07.751Z,251.70
2019-04-11T23:40:36.259Z,276.77
2019-04-11T23:43:04.890Z,287.57
2019-04-11T23:45:33.769Z,286.77
2019-04-11T23:48:02.339Z,283.13
2019-04-11T23:50:30.907Z,293.17
2019-04-11T23:52:59.592Z,320.87
2019-04-11T23:55:30.710Z,325.87
2019-04-11T23:58:01.110Z,385.57
