createdAt,value
2019-06-26T00:01:12.144Z,28.80
2019-06-26T00:03:41.137Z,28.70
2019-06-26T00:06:10.129Z,28.70
2019-06-26T00:08:39.431Z,28.70
2019-06-26T00:11:08.422Z,28.70
2019-06-26T00:13:37.319Z,28.70
2019-06-26T00:16:07.333Z,28.50
2019-06-26T00:18:36.325Z,28.50
2019-06-26T00:21:05.317Z,28.60
2019-06-26T00:23:34.411Z,28.50
2019-06-26T00:26:03.306Z,28.50
2019-06-26T00:28:32.195Z,28.50
2019-06-26T00:31:01.441Z,28.50
2019-06-26T00:33:31.511Z,28.50
2019-06-26T00:36:00.526Z,28.40
2019-06-26T00:38:29.497Z,28.20
2019-06-26T00:40:58.491Z,28.30
2019-06-26T00:43:41.607Z,28.30
2019-06-26T00:45:58.119Z,28.30
2019-06-26T00:48:27.111Z,28.20
2019-06-26T00:50:56.007Z,28.20
2019-06-26T00:53:25.304Z,28.20
2019-06-26T00:55:55.232Z,28.10
2019-06-26T00:58:26.257Z,28.10
2019-06-26T01:00:55.056Z,28.10
2019-06-26T01:03:24.048Z,28.10
2019-06-26T01:05:53.031Z,28.10
2019-06-26T01:08:22.437Z,28.10
2019-06-26T01:10:51.322Z,28.00
2019-06-26T01:13:20.316Z,28.00
2019-06-26T01:15:49.310Z,27.80
2019-06-26T01:18:18.303Z,27.90
2019-06-26T01:20:47.304Z,28.00
2019-06-26T01:23:16.698Z,27.90
2019-06-26T01:25:45.589Z,27.80
2019-06-26T01:28:14.583Z,27.70
2019-06-26T01:30:43.884Z,27.70
2019-06-26T01:33:12.876Z,27.80
2019-06-26T01:35:41.868Z,27.70
2019-06-26T01:38:11.169Z,27.70
2019-06-26T01:40:40.179Z,27.60
2019-06-26T01:43:09.155Z,27.60
2019-06-26T01:45:38.149Z,27.60
2019-06-26T01:48:07.142Z,27.60
2019-06-26T01:50:36.137Z,27.70
2019-06-26T01:53:05.126Z,27.70
2019-06-26T01:55:34.017Z,27.70
2019-06-26T01:58:02.909Z,27.60
2019-06-26T02:00:33.030Z,27.50
2019-06-26T02:03:02.196Z,27.50
2019-06-26T02:05:31.628Z,27.40
2019-06-26T02:08:01.853Z,27.50
2019-06-26T02:10:30.946Z,27.50
2019-06-26T02:12:59.837Z,27.50
2019-06-26T02:15:29.241Z,27.40
2019-06-26T02:17:58.131Z,27.30
2019-06-26T02:20:27.737Z,27.30
2019-06-26T02:22:56.735Z,27.30
2019-06-26T02:25:25.730Z,27.20
2019-06-26T02:27:55.072Z,27.10
2019-06-26T02:30:24.378Z,27.10
2019-06-26T02:32:53.319Z,27.10
2019-06-26T02:35:22.316Z,27.10
2019-06-26T02:37:51.311Z,27.10
2019-06-26T02:40:20.296Z,27.10
2019-06-26T02:42:49.292Z,27.10
2019-06-26T02:45:18.384Z,27.10
2019-06-26T02:47:47.380Z,27.10
2019-06-26T02:50:16.270Z,27.20
2019-06-26T02:52:45.265Z,27.10
2019-06-26T02:55:14.292Z,27.10
2019-06-26T02:57:43.252Z,27.10
2019-06-26T03:00:12.549Z,27.10
2019-06-26T03:02:41.545Z,27.00
2019-06-26T03:05:10.947Z,26.90
2019-06-26T03:07:41.066Z,26.90
2019-06-26T03:10:10.063Z,27.00
2019-06-26T03:12:40.359Z,27.00
2019-06-26T03:15:09.890Z,27.00
2019-06-26T03:17:54.313Z,27.00
2019-06-26T03:20:09.819Z,27.00
2019-06-26T03:22:38.710Z,27.00
2019-06-26T03:25:07.709Z,27.00
2019-06-26T03:27:36.696Z,26.90
2019-06-26T03:30:06.715Z,27.00
2019-06-26T03:32:35.709Z,26.80
2019-06-26T03:35:06.352Z,26.70
2019-06-26T03:37:35.733Z,26.70
2019-06-26T03:40:06.576Z,26.70
2019-06-26T03:42:36.798Z,26.60
2019-06-26T03:45:07.329Z,26.50
2019-06-26T03:47:36.422Z,26.60
2019-06-26T03:50:08.795Z,26.40
2019-06-26T03:52:38.915Z,26.40
2019-06-26T03:55:08.627Z,26.40
2019-06-26T03:57:37.516Z,26.40
2019-06-26T04:00:09.276Z,26.40
2019-06-26T04:02:38.277Z,26.50
2019-06-26T04:05:07.259Z,26.40
2019-06-26T04:07:36.356Z,26.40
2019-06-26T04:10:08.326Z,26.40
2019-06-26T04:12:37.311Z,26.40
2019-06-26T04:15:07.329Z,26.30
2019-06-26T04:17:36.218Z,26.40
2019-06-26T04:20:08.283Z,26.30
2019-06-26T04:22:37.331Z,26.40
2019-06-26T04:25:07.502Z,26.40
2019-06-26T04:27:36.493Z,26.40
2019-06-26T04:30:10.404Z,26.30
2019-06-26T04:32:39.811Z,26.30
2019-06-26T04:35:09.410Z,26.30
2019-06-26T04:37:38.615Z,26.40
2019-06-26T04:40:07.911Z,26.40
2019-06-26T04:42:36.922Z,26.30
2019-06-26T04:45:07.437Z,26.40
2019-06-26T04:47:37.142Z,26.30
2019-06-26T04:50:07.361Z,26.30
2019-06-26T04:52:36.254Z,26.30
2019-06-26T04:55:06.717Z,26.20
2019-06-26T04:57:35.775Z,26.50
2019-06-26T05:00:08.478Z,26.60
2019-06-26T05:02:37.451Z,26.60
2019-06-26T05:05:07.363Z,26.60
2019-06-26T05:07:36.663Z,26.60
2019-06-26T05:10:07.815Z,26.70
2019-06-26T05:12:37.113Z,26.60
2019-06-26T05:15:08.663Z,26.60
2019-06-26T05:17:37.553Z,26.70
2019-06-26T05:20:09.313Z,26.70
2019-06-26T05:22:38.445Z,26.70
2019-06-26T05:25:07.916Z,26.70
2019-06-26T05:27:37.214Z,26.70
2019-06-26T05:30:07.136Z,26.80
2019-06-26T05:32:36.126Z,26.80
2019-06-26T05:35:09.734Z,26.80
2019-06-26T05:37:39.031Z,26.80
2019-06-26T05:40:11.710Z,26.80
2019-06-26T05:42:40.707Z,26.90
2019-06-26T05:45:10.628Z,27.00
2019-06-26T05:47:39.603Z,27.10
2019-06-26T05:50:08.598Z,27.20
2019-06-26T05:52:41.277Z,27.20
2019-06-26T05:55:08.416Z,27.30
2019-06-26T05:57:37.419Z,27.40
2019-06-26T06:00:07.944Z,27.40
2019-06-26T06:02:36.939Z,27.50
2019-06-26T06:05:09.007Z,27.50
2019-06-26T06:07:38.448Z,27.50
2019-06-26T06:10:07.914Z,27.50
2019-06-26T06:12:36.907Z,27.50
2019-06-26T06:15:08.663Z,27.50
2019-06-26T06:17:37.658Z,27.60
2019-06-26T06:20:06.751Z,27.60
2019-06-26T06:22:35.948Z,27.60
2019-06-26T06:25:05.652Z,27.70
2019-06-26T06:27:35.777Z,27.70
2019-06-26T06:30:08.559Z,27.80
2019-06-26T06:32:37.451Z,27.80
2019-06-26T06:35:08.287Z,27.80
2019-06-26T06:37:37.743Z,27.80
2019-06-26T06:40:08.122Z,27.80
2019-06-26T06:42:37.111Z,27.80
2019-06-26T06:45:07.338Z,27.90
2019-06-26T06:47:36.325Z,27.90
2019-06-26T06:50:06.853Z,27.90
2019-06-26T06:52:36.255Z,27.90
2019-06-26T06:55:06.702Z,28.00
2019-06-26T06:57:35.675Z,28.00
2019-06-26T07:00:07.126Z,28.00
2019-06-26T07:02:36.121Z,28.00
2019-06-26T07:05:09.219Z,28.10
2019-06-26T07:07:38.509Z,28.10
2019-06-26T07:10:07.409Z,28.10
2019-06-26T07:12:36.416Z,28.10
2019-06-26T07:15:07.231Z,28.10
2019-06-26T07:17:36.223Z,28.20
2019-06-26T07:20:05.524Z,28.20
2019-06-26T07:22:34.515Z,28.20
2019-06-26T07:25:03.513Z,28.30
2019-06-26T07:27:32.502Z,28.30
2019-06-26T07:30:01.696Z,28.30
2019-06-26T07:32:30.796Z,28.40
2019-06-26T07:34:59.893Z,28.30
2019-06-26T07:37:29.088Z,28.30
2019-06-26T07:40:01.884Z,28.50
2019-06-26T07:42:28.725Z,28.50
2019-06-26T07:44:57.616Z,28.60
2019-06-26T07:47:41.973Z,28.60
2019-06-26T07:49:58.362Z,28.60
2019-06-26T07:52:27.670Z,28.60
2019-06-26T07:54:56.661Z,28.70
2019-06-26T07:57:25.641Z,28.80
2019-06-26T07:59:54.850Z,28.80
2019-06-26T08:02:24.037Z,28.90
2019-06-26T08:04:52.928Z,28.90
2019-06-26T08:07:22.232Z,28.90
2019-06-26T08:09:51.240Z,29.00
2019-06-26T08:12:20.215Z,29.00
2019-06-26T08:14:49.207Z,29.00
2019-06-26T08:17:18.204Z,29.10
2019-06-26T08:19:47.194Z,29.10
2019-06-26T08:22:16.288Z,29.10
2019-06-26T08:24:45.184Z,29.20
2019-06-26T08:27:14.079Z,29.20
2019-06-26T08:29:43.168Z,29.20
2019-06-26T08:32:12.161Z,29.30
2019-06-26T08:34:41.336Z,29.30
2019-06-26T08:37:10.761Z,29.30
2019-06-26T08:39:39.756Z,29.40
2019-06-26T08:42:08.746Z,29.40
2019-06-26T08:44:37.739Z,29.40
2019-06-26T08:47:07.041Z,29.50
2019-06-26T08:49:36.034Z,29.50
2019-06-26T08:52:05.336Z,29.60
2019-06-26T08:54:34.335Z,29.60
2019-06-26T08:57:03.423Z,29.60
2019-06-26T08:59:32.312Z,29.60
2019-06-26T09:02:01.307Z,29.70
2019-06-26T09:04:30.378Z,29.80
2019-06-26T09:06:59.790Z,29.80
2019-06-26T09:09:28.592Z,29.80
2019-06-26T09:11:57.586Z,29.90
2019-06-26T09:14:26.889Z,29.90
2019-06-26T09:16:55.924Z,29.90
2019-06-26T09:19:24.872Z,30.00
2019-06-26T09:21:54.174Z,30.10
2019-06-26T09:24:23.174Z,30.10
2019-06-26T09:26:52.158Z,30.10
2019-06-26T09:29:23.834Z,30.10
2019-06-26T09:31:51.765Z,30.20
2019-06-26T09:34:20.674Z,30.20
2019-06-26T09:36:49.665Z,30.30
2019-06-26T09:39:18.761Z,30.30
2019-06-26T09:41:47.655Z,30.40
2019-06-26T09:44:16.748Z,30.40
2019-06-26T09:46:45.640Z,30.40
2019-06-26T09:49:14.640Z,30.50
2019-06-26T09:51:43.636Z,30.60
2019-06-26T09:54:12.619Z,30.60
2019-06-26T09:56:41.675Z,30.70
2019-06-26T09:59:10.913Z,30.70
2019-06-26T10:01:39.908Z,30.70
2019-06-26T10:04:08.906Z,30.80
2019-06-26T10:06:37.899Z,30.80
2019-06-26T10:09:08.387Z,30.90
2019-06-26T10:11:37.424Z,30.90
2019-06-26T10:14:06.628Z,31.00
2019-06-26T10:16:36.015Z,31.10
2019-06-26T10:19:10.316Z,31.10
2019-06-26T10:21:35.740Z,31.20
2019-06-26T10:24:04.837Z,31.20
2019-06-26T10:26:33.830Z,31.30
2019-06-26T10:29:02.720Z,31.30
2019-06-26T10:31:31.918Z,31.30
2019-06-26T10:34:00.811Z,31.50
2019-06-26T10:36:29.905Z,31.50
2019-06-26T10:38:58.803Z,31.50
2019-06-26T10:41:27.789Z,31.60
2019-06-26T10:43:56.790Z,31.60
2019-06-26T10:46:25.784Z,31.70
2019-06-26T10:48:54.560Z,31.80
2019-06-26T10:51:23.555Z,31.90
2019-06-26T10:53:52.472Z,31.90
2019-06-26T10:56:21.490Z,31.90
2019-06-26T10:58:50.747Z,31.90
2019-06-26T11:01:19.733Z,31.90
2019-06-26T11:03:48.725Z,32.00
2019-06-26T11:06:18.025Z,32.00
2019-06-26T11:08:47.019Z,32.10
2019-06-26T11:11:16.012Z,32.30
2019-06-26T11:13:45.106Z,32.30
2019-06-26T11:16:14.019Z,32.40
2019-06-26T11:18:42.991Z,32.40
2019-06-26T11:21:11.986Z,32.40
2019-06-26T11:23:40.977Z,32.40
2019-06-26T11:26:09.868Z,32.50
2019-06-26T11:28:38.964Z,32.50
2019-06-26T11:31:08.010Z,32.50
2019-06-26T11:33:37.257Z,32.60
2019-06-26T11:36:06.556Z,32.70
2019-06-26T11:38:35.446Z,32.70
2019-06-26T11:41:05.162Z,32.70
2019-06-26T11:43:34.386Z,32.80
2019-06-26T11:46:03.766Z,32.70
2019-06-26T11:48:32.648Z,32.80
2019-06-26T11:51:01.612Z,32.80
2019-06-26T11:53:31.046Z,32.90
2019-06-26T11:56:00.039Z,32.90
2019-06-26T11:58:29.336Z,32.90
2019-06-26T12:00:58.331Z,33.00
2019-06-26T12:03:27.323Z,33.00
2019-06-26T12:06:11.925Z,33.00
2019-06-26T12:08:26.846Z,33.10
2019-06-26T12:10:55.738Z,33.10
2019-06-26T12:13:24.936Z,33.20
2019-06-26T12:15:54.545Z,33.20
2019-06-26T12:18:23.437Z,33.30
2019-06-26T12:20:52.433Z,33.30
2019-06-26T12:23:21.428Z,33.30
2019-06-26T12:25:50.434Z,33.30
2019-06-26T12:28:19.756Z,33.50
2019-06-26T12:30:48.717Z,33.50
2019-06-26T12:33:17.699Z,33.50
2019-06-26T12:35:47.000Z,33.50
2019-06-26T12:38:16.094Z,33.60
2019-06-26T12:40:45.018Z,33.60
2019-06-26T12:43:14.005Z,33.60
2019-06-26T12:45:43.283Z,33.70
2019-06-26T12:48:15.862Z,33.70
2019-06-26T12:50:42.596Z,33.70
2019-06-26T12:53:11.488Z,33.70
2019-06-26T12:55:40.494Z,33.70
2019-06-26T12:58:13.840Z,33.70
2019-06-26T13:00:40.013Z,33.80
2019-06-26T13:03:08.993Z,33.90
2019-06-26T13:05:37.885Z,33.80
2019-06-26T13:08:06.983Z,33.90
2019-06-26T13:10:48.833Z,33.90
2019-06-26T13:13:06.193Z,34.00
2019-06-26T13:15:35.188Z,34.00
2019-06-26T13:18:04.211Z,34.00
2019-06-26T13:20:33.481Z,34.00
2019-06-26T13:23:02.508Z,34.00
2019-06-26T13:25:31.466Z,34.10
2019-06-26T13:28:00.561Z,34.10
2019-06-26T13:30:35.596Z,34.10
2019-06-26T13:33:04.897Z,34.10
2019-06-26T13:35:33.890Z,34.20
2019-06-26T13:38:02.781Z,34.20
2019-06-26T13:40:31.879Z,34.20
2019-06-26T13:43:00.869Z,34.30
2019-06-26T13:45:30.014Z,34.30
2019-06-26T13:48:01.009Z,34.30
2019-06-26T13:50:30.101Z,34.40
2019-06-26T13:52:58.991Z,34.40
2019-06-26T13:55:28.001Z,34.40
2019-06-26T13:57:56.977Z,34.40
2019-06-26T14:00:25.972Z,34.50
2019-06-26T14:02:54.860Z,34.50
2019-06-26T14:05:23.959Z,34.50
2019-06-26T14:07:52.951Z,34.50
2019-06-26T14:10:21.947Z,34.50
2019-06-26T14:12:51.038Z,34.60
2019-06-26T14:15:19.936Z,34.70
2019-06-26T14:17:49.024Z,34.70
2019-06-26T14:20:17.922Z,34.70
2019-06-26T14:22:46.909Z,34.60
2019-06-26T14:25:15.893Z,34.70
2019-06-26T14:27:45.304Z,34.70
2019-06-26T14:30:14.200Z,34.70
2019-06-26T14:32:43.195Z,34.80
2019-06-26T14:35:12.498Z,34.80
2019-06-26T14:37:41.491Z,34.80
2019-06-26T14:40:10.677Z,34.80
2019-06-26T14:42:39.585Z,34.80
2019-06-26T14:45:08.459Z,34.80
2019-06-26T14:47:37.761Z,34.90
2019-06-26T14:50:07.415Z,34.90
2019-06-26T14:52:36.360Z,35.00
2019-06-26T14:55:06.888Z,35.10
2019-06-26T14:57:36.215Z,35.10
2019-06-26T15:00:08.876Z,35.10
2019-06-26T15:02:37.757Z,35.20
2019-06-26T15:05:07.116Z,35.10
2019-06-26T15:07:35.948Z,35.20
2019-06-26T15:10:09.149Z,35.20
2019-06-26T15:12:38.443Z,35.20
2019-06-26T15:15:07.781Z,35.30
2019-06-26T15:17:37.349Z,35.30
2019-06-26T15:20:06.655Z,35.40
2019-06-26T15:22:35.645Z,35.40
2019-06-26T15:25:07.093Z,35.40
2019-06-26T15:27:36.084Z,35.40
2019-06-26T15:30:09.380Z,35.40
2019-06-26T15:32:38.270Z,35.50
2019-06-26T15:35:07.650Z,35.50
2019-06-26T15:37:36.461Z,35.40
2019-06-26T15:40:09.042Z,35.50
2019-06-26T15:42:38.407Z,35.50
2019-06-26T15:45:07.638Z,35.60
2019-06-26T15:47:36.633Z,35.60
2019-06-26T15:50:10.461Z,35.70
2019-06-26T15:52:37.788Z,35.70
2019-06-26T15:55:10.676Z,35.70
2019-06-26T15:57:39.671Z,35.70
2019-06-26T16:00:10.200Z,35.70
2019-06-26T16:02:39.196Z,35.70
2019-06-26T16:05:08.386Z,35.70
2019-06-26T16:07:37.485Z,35.70
2019-06-26T16:10:07.910Z,35.70
2019-06-26T16:12:37.010Z,35.70
2019-06-26T16:15:07.534Z,35.70
2019-06-26T16:17:44.023Z,35.70
2019-06-26T16:20:13.917Z,35.80
2019-06-26T16:22:42.809Z,35.90
2019-06-26T16:25:13.339Z,35.90
2019-06-26T16:27:43.009Z,35.70
2019-06-26T16:30:12.265Z,35.50
2019-06-26T16:32:41.238Z,35.30
2019-06-26T16:35:12.342Z,35.20
2019-06-26T16:37:41.069Z,35.20
2019-06-26T16:40:10.066Z,35.10
2019-06-26T16:42:39.629Z,35.10
2019-06-26T16:45:09.647Z,35.20
2019-06-26T16:47:39.722Z,35.00
2019-06-26T16:50:15.565Z,35.10
2019-06-26T16:52:49.593Z,35.20
2019-06-26T16:55:16.306Z,35.20
2019-06-26T16:57:45.921Z,35.20
2019-06-26T17:00:14.906Z,35.30
2019-06-26T17:02:44.208Z,35.20
2019-06-26T17:05:13.203Z,35.20
2019-06-26T17:07:43.120Z,35.20
2019-06-26T17:10:13.392Z,35.20
2019-06-26T17:12:42.636Z,35.20
2019-06-26T17:15:11.879Z,35.20
2019-06-26T17:17:41.851Z,35.20
2019-06-26T17:20:10.880Z,35.20
2019-06-26T17:22:40.099Z,35.20
2019-06-26T17:25:10.058Z,35.20
2019-06-26T17:27:39.374Z,35.20
2019-06-26T17:30:08.772Z,35.20
2019-06-26T17:32:38.537Z,35.20
2019-06-26T17:35:07.872Z,35.20
2019-06-26T17:37:37.173Z,35.20
2019-06-26T17:40:06.785Z,35.10
2019-06-26T17:42:36.080Z,34.90
2019-06-26T17:45:06.781Z,34.50
2019-06-26T17:47:36.832Z,34.50
2019-06-26T17:50:07.360Z,34.70
2019-06-26T17:52:38.461Z,34.50
2019-06-26T17:55:08.325Z,34.60
2019-06-26T17:57:37.743Z,34.70
2019-06-26T18:00:09.490Z,34.70
2019-06-26T18:02:39.115Z,34.70
2019-06-26T18:05:08.555Z,34.70
2019-06-26T18:07:37.991Z,34.70
2019-06-26T18:10:07.292Z,34.70
2019-06-26T18:12:36.898Z,34.60
2019-06-26T18:15:07.428Z,34.60
2019-06-26T18:17:36.429Z,34.60
2019-06-26T18:20:08.791Z,34.60
2019-06-26T18:22:39.014Z,34.50
2019-06-26T18:25:08.011Z,34.50
2019-06-26T18:27:37.314Z,34.40
2019-06-26T18:30:07.130Z,34.30
2019-06-26T18:32:36.010Z,34.30
2019-06-26T18:35:06.949Z,34.20
2019-06-26T18:37:36.046Z,34.20
2019-06-26T18:40:08.519Z,34.10
2019-06-26T18:42:37.718Z,34.00
2019-06-26T18:45:07.040Z,34.00
2019-06-26T18:47:36.421Z,33.90
2019-06-26T18:50:08.761Z,33.80
2019-06-26T18:52:37.996Z,33.80
2019-06-26T18:55:08.017Z,33.70
2019-06-26T18:57:36.907Z,33.60
2019-06-26T19:00:11.124Z,33.40
2019-06-26T19:02:40.366Z,33.30
2019-06-26T19:05:10.941Z,33.30
2019-06-26T19:07:39.933Z,33.20
2019-06-26T19:10:08.927Z,33.20
2019-06-26T19:12:38.535Z,33.10
2019-06-26T19:15:07.857Z,33.10
2019-06-26T19:17:36.835Z,33.10
2019-06-26T19:20:08.222Z,33.00
2019-06-26T19:22:37.281Z,33.30
2019-06-26T19:25:08.109Z,33.20
2019-06-26T19:27:37.410Z,33.20
2019-06-26T19:30:07.519Z,33.20
2019-06-26T19:32:37.639Z,33.20
2019-06-26T19:35:18.376Z,33.10
2019-06-26T19:37:37.992Z,33.20
2019-06-26T19:40:08.661Z,33.20
2019-06-26T19:42:37.817Z,33.10
2019-06-26T19:45:08.041Z,33.00
2019-06-26T19:47:37.035Z,33.00
2019-06-26T19:50:08.180Z,32.90
2019-06-26T19:52:38.403Z,32.90
2019-06-26T19:55:08.312Z,32.80
2019-06-26T19:57:37.918Z,32.70
2019-06-26T20:00:08.843Z,32.30
2019-06-26T20:02:37.752Z,32.10
2019-06-26T20:05:07.355Z,31.90
2019-06-26T20:07:36.350Z,31.70
2019-06-26T20:10:06.984Z,31.50
2019-06-26T20:12:35.881Z,31.40
2019-06-26T20:15:06.363Z,31.30
2019-06-26T20:17:36.622Z,31.30
2019-06-26T20:20:09.304Z,31.20
2019-06-26T20:22:39.010Z,31.20
2019-06-26T20:25:08.630Z,31.10
2019-06-26T20:27:38.005Z,31.00
2019-06-26T20:30:09.864Z,31.00
2019-06-26T20:32:38.572Z,31.00
2019-06-26T20:35:07.869Z,31.00
2019-06-26T20:37:37.479Z,30.90
2019-06-26T20:40:07.698Z,30.90
2019-06-26T20:42:38.020Z,30.80
2019-06-26T20:45:07.526Z,30.80
2019-06-26T20:47:37.747Z,30.80
2019-06-26T20:50:07.355Z,30.70
2019-06-26T20:52:36.348Z,30.70
2019-06-26T20:55:06.679Z,30.70
2019-06-26T20:57:35.872Z,30.70
2019-06-26T21:00:09.522Z,30.50
2019-06-26T21:02:39.388Z,30.40
2019-06-26T21:05:10.227Z,30.30
2019-06-26T21:07:39.247Z,30.30
2019-06-26T21:10:10.775Z,30.20
2019-06-26T21:12:39.976Z,30.20
2019-06-26T21:15:10.913Z,30.00
2019-06-26T21:17:39.796Z,29.90
2019-06-26T21:20:08.905Z,29.90
2019-06-26T21:22:39.012Z,29.80
2019-06-26T21:25:18.480Z,29.70
2019-06-26T21:27:40.383Z,29.70
2019-06-26T21:30:09.162Z,29.60
2019-06-26T21:32:39.022Z,29.60
2019-06-26T21:35:08.890Z,29.40
2019-06-26T21:37:37.885Z,29.40
2019-06-26T21:40:07.491Z,29.40
2019-06-26T21:42:36.485Z,29.30
2019-06-26T21:45:06.500Z,29.30
2019-06-26T21:47:37.953Z,29.30
2019-06-26T21:50:06.842Z,29.20
2019-06-26T21:52:36.452Z,29.20
2019-06-26T21:55:06.363Z,29.10
2019-06-26T21:57:35.362Z,29.10
2019-06-26T22:00:09.627Z,29.10
2019-06-26T22:02:38.874Z,29.10
2019-06-26T22:05:08.482Z,29.00
2019-06-26T22:07:37.473Z,28.90
2019-06-26T22:10:08.926Z,28.90
2019-06-26T22:12:38.243Z,28.80
2019-06-26T22:15:08.141Z,28.80
2019-06-26T22:17:37.133Z,28.80
2019-06-26T22:20:12.173Z,28.80
2019-06-26T22:22:39.111Z,28.70
2019-06-26T22:25:08.422Z,28.60
2019-06-26T22:27:37.406Z,28.50
2019-06-26T22:30:07.934Z,28.50
2019-06-26T22:32:40.311Z,28.50
2019-06-26T22:35:09.303Z,28.60
2019-06-26T22:37:38.600Z,28.50
2019-06-26T22:40:07.593Z,28.50
2019-06-26T22:42:37.819Z,28.50
2019-06-26T22:45:06.807Z,28.30
2019-06-26T22:47:36.107Z,28.40
2019-06-26T22:50:07.253Z,28.40
2019-06-26T22:52:36.248Z,28.70
2019-06-26T22:55:06.467Z,28.90
2019-06-26T22:57:35.467Z,28.70
2019-06-26T23:00:07.220Z,28.70
2019-06-26T23:02:36.210Z,28.80
2019-06-26T23:05:06.740Z,28.60
2019-06-26T23:07:35.743Z,28.70
2019-06-26T23:10:06.814Z,29.00
2019-06-26T23:12:37.100Z,29.10
2019-06-26T23:15:09.779Z,29.20
2019-06-26T23:17:38.772Z,29.20
2019-06-26T23:20:08.996Z,28.90
2019-06-26T23:22:38.093Z,28.80
2019-06-26T23:25:09.158Z,28.90
2019-06-26T23:27:40.895Z,29.00
2019-06-26T23:30:13.276Z,28.90
2019-06-26T23:32:42.263Z,28.90
2019-06-26T23:35:12.801Z,28.90
2019-06-26T23:37:41.789Z,28.70
2019-06-26T23:40:11.999Z,28.70
2019-06-26T23:42:41.298Z,28.70
2019-06-26T23:45:10.291Z,28.70
2019-06-26T23:47:39.315Z,28.70
2019-06-26T23:50:08.584Z,28.60
2019-06-26T23:52:37.576Z,28.40
2019-06-26T23:55:07.185Z,28.40
2019-06-26T23:57:35.972Z,28.50
