createdAt,value
2019-03-12T00:02:04.602Z,4.00
2019-03-12T00:04:35.438Z,3.90
2019-03-12T00:07:06.211Z,3.80
2019-03-12T00:09:37.323Z,3.70
2019-03-12T00:12:08.073Z,3.70
2019-03-12T00:14:39.903Z,3.70
2019-03-12T00:17:10.657Z,3.60
2019-03-12T00:19:41.409Z,3.60
2019-03-12T00:22:12.170Z,3.60
2019-03-12T00:24:42.991Z,3.60
2019-03-12T00:27:13.787Z,3.50
2019-03-12T00:29:44.561Z,3.50
2019-03-12T00:32:16.816Z,3.50
2019-03-12T00:34:48.932Z,3.50
2019-03-12T00:37:20.032Z,3.50
2019-03-12T00:39:50.855Z,3.40
2019-03-12T00:42:21.634Z,3.50
2019-03-12T00:44:52.375Z,3.40
2019-03-12T00:47:23.382Z,3.40
2019-03-12T00:49:54.137Z,3.40
2019-03-12T00:52:24.943Z,3.40
2019-03-12T00:54:55.698Z,3.30
2019-03-12T00:57:26.539Z,3.30
2019-03-12T00:59:57.333Z,3.30
2019-03-12T01:02:28.476Z,3.30
2019-03-12T01:04:59.247Z,3.20
2019-03-12T01:07:30.015Z,3.20
2019-03-12T01:10:00.778Z,3.10
2019-03-12T01:12:31.654Z,3.10
2019-03-12T01:15:02.387Z,3.10
2019-03-12T01:17:34.215Z,3.00
2019-03-12T01:20:06.233Z,3.00
2019-03-12T01:22:37.007Z,3.00
2019-03-12T01:25:08.843Z,2.90
2019-03-12T01:27:39.681Z,3.00
2019-03-12T01:30:12.803Z,2.90
2019-03-12T01:32:43.654Z,2.90
2019-03-12T01:35:14.661Z,2.90
2019-03-12T01:37:45.494Z,2.90
2019-03-12T01:40:16.446Z,2.90
2019-03-12T01:42:47.294Z,3.00
2019-03-12T01:45:18.046Z,3.00
2019-03-12T01:47:48.820Z,3.10
2019-03-12T01:50:19.561Z,3.20
2019-03-12T01:52:50.305Z,3.30
2019-03-12T01:55:21.035Z,3.30
2019-03-12T01:57:51.741Z,3.30
2019-03-12T02:00:23.201Z,3.30
2019-03-12T02:02:53.938Z,3.30
2019-03-12T02:05:25.060Z,3.30
2019-03-12T02:07:55.828Z,3.30
2019-03-12T02:10:26.646Z,3.30
2019-03-12T02:12:57.387Z,3.30
2019-03-12T02:15:29.189Z,3.20
2019-03-12T02:18:00.281Z,3.20
2019-03-12T02:20:31.273Z,3.20
2019-03-12T02:23:02.104Z,3.10
2019-03-12T02:25:32.801Z,3.10
2019-03-12T02:28:03.602Z,3.10
2019-03-12T02:30:34.358Z,3.10
2019-03-12T02:33:05.538Z,3.00
2019-03-12T02:35:36.532Z,3.00
2019-03-12T02:38:07.610Z,3.00
2019-03-12T02:40:38.644Z,3.00
2019-03-12T02:43:21.670Z,3.00
2019-03-12T02:45:52.477Z,3.00
2019-03-12T02:48:23.203Z,3.10
2019-03-12T02:50:54.231Z,3.20
2019-03-12T02:53:24.988Z,3.10
2019-03-12T02:55:55.797Z,3.20
2019-03-12T02:58:27.498Z,3.30
2019-03-12T03:00:58.578Z,3.30
2019-03-12T03:03:29.575Z,3.30
2019-03-12T03:06:14.339Z,3.30
2019-03-12T03:08:45.430Z,3.30
2019-03-12T03:11:16.264Z,3.30
2019-03-12T03:13:47.022Z,3.30
2019-03-12T03:16:17.846Z,3.40
2019-03-12T03:18:48.944Z,3.40
2019-03-12T03:21:19.724Z,3.40
2019-03-12T03:23:50.906Z,3.40
2019-03-12T03:26:21.718Z,3.40
2019-03-12T03:28:52.466Z,3.40
2019-03-12T03:31:23.310Z,3.40
2019-03-12T03:33:54.052Z,3.50
2019-03-12T03:36:25.041Z,3.40
2019-03-12T03:38:55.800Z,3.40
2019-03-12T03:41:26.541Z,3.30
2019-03-12T03:43:57.675Z,3.30
2019-03-12T03:46:28.683Z,3.30
2019-03-12T03:48:59.498Z,3.40
2019-03-12T03:51:30.235Z,3.40
2019-03-12T03:54:01.042Z,3.40
2019-03-12T03:56:31.869Z,3.50
2019-03-12T03:59:02.695Z,3.50
2019-03-12T04:01:33.757Z,3.60
2019-03-12T04:04:04.523Z,3.60
2019-03-12T04:06:35.404Z,3.60
2019-03-12T04:09:07.194Z,3.60
2019-03-12T04:11:38.469Z,3.70
2019-03-12T04:14:09.365Z,3.70
2019-03-12T04:16:40.703Z,3.70
2019-03-12T04:19:11.532Z,3.70
2019-03-12T04:21:42.278Z,3.80
2019-03-12T04:24:13.483Z,3.80
2019-03-12T04:26:44.472Z,3.80
2019-03-12T04:29:15.216Z,3.80
2019-03-12T04:31:46.142Z,3.80
2019-03-12T04:34:29.703Z,3.80
2019-03-12T04:37:00.588Z,3.90
2019-03-12T04:39:31.302Z,3.90
2019-03-12T04:42:02.112Z,3.90
2019-03-12T04:44:33.098Z,4.00
2019-03-12T04:47:04.859Z,4.00
2019-03-12T04:49:35.721Z,4.00
2019-03-12T04:52:06.518Z,4.00
2019-03-12T04:54:37.249Z,4.00
2019-03-12T04:57:07.988Z,4.10
2019-03-12T04:59:38.815Z,4.10
2019-03-12T05:02:09.566Z,4.10
2019-03-12T05:04:40.376Z,4.20
2019-03-12T05:07:11.175Z,4.10
2019-03-12T05:09:41.913Z,4.10
2019-03-12T05:12:12.827Z,4.20
2019-03-12T05:14:45.560Z,4.20
2019-03-12T05:17:27.453Z,4.20
2019-03-12T05:19:58.552Z,4.20
2019-03-12T05:22:29.280Z,4.30
2019-03-12T05:25:00.019Z,4.40
2019-03-12T05:27:30.753Z,4.40
2019-03-12T05:30:01.641Z,4.50
2019-03-12T05:32:32.675Z,4.40
2019-03-12T05:35:03.580Z,4.40
2019-03-12T05:37:34.415Z,4.50
2019-03-12T05:40:06.006Z,4.50
2019-03-12T05:42:36.739Z,4.60
2019-03-12T05:45:08.061Z,4.60
2019-03-12T05:47:39.174Z,4.60
2019-03-12T05:50:10.707Z,4.60
2019-03-12T05:52:41.970Z,4.60
2019-03-12T05:55:13.595Z,4.70
2019-03-12T05:57:44.551Z,4.70
2019-03-12T06:00:15.817Z,4.70
2019-03-12T06:02:46.549Z,4.70
2019-03-12T06:05:17.441Z,4.70
2019-03-12T06:07:48.574Z,4.70
2019-03-12T06:10:19.429Z,4.70
2019-03-12T06:12:50.462Z,4.80
2019-03-12T06:15:21.528Z,4.80
2019-03-12T06:17:52.400Z,4.90
2019-03-12T06:20:23.153Z,4.80
2019-03-12T06:22:53.884Z,4.90
2019-03-12T06:25:24.697Z,4.80
2019-03-12T06:27:55.489Z,4.90
2019-03-12T06:30:26.786Z,5.00
2019-03-12T06:33:03.045Z,5.00
2019-03-12T06:35:44.819Z,5.10
2019-03-12T06:38:42.238Z,5.10
2019-03-12T06:41:21.543Z,5.10
2019-03-12T06:44:04.904Z,5.20
2019-03-12T06:46:44.666Z,5.20
2019-03-12T06:49:30.761Z,5.20
2019-03-12T06:52:39.511Z,5.20
2019-03-12T06:55:32.430Z,5.40
2019-03-12T06:58:19.865Z,5.50
2019-03-12T07:01:22.328Z,5.60
2019-03-12T07:04:04.959Z,5.70
2019-03-12T07:06:53.838Z,5.80
2019-03-12T07:09:37.443Z,5.80
2019-03-12T07:12:26.219Z,5.90
2019-03-12T07:15:04.448Z,5.90
2019-03-12T07:17:45.493Z,5.90
2019-03-12T07:20:39.999Z,6.00
2019-03-12T07:23:32.708Z,6.00
2019-03-12T07:26:22.604Z,6.00
2019-03-12T07:29:06.971Z,6.20
2019-03-12T07:31:46.935Z,6.20
2019-03-12T07:34:37.182Z,6.30
2019-03-12T07:37:39.209Z,6.40
2019-03-12T07:40:29.079Z,6.40
2019-03-12T07:43:28.046Z,6.50
2019-03-12T07:46:35.970Z,6.50
2019-03-12T07:49:31.025Z,6.50
2019-03-12T07:52:08.915Z,6.60
2019-03-12T07:54:52.206Z,6.70
2019-03-12T07:57:52.353Z,6.70
2019-03-12T08:00:31.880Z,6.70
2019-03-12T08:03:19.922Z,6.80
2019-03-12T08:05:57.535Z,6.80
2019-03-12T08:08:53.655Z,6.90
2019-03-12T08:11:43.953Z,7.00
2019-03-12T08:14:37.459Z,7.10
2019-03-12T08:17:18.909Z,7.20
2019-03-12T08:20:14.842Z,7.20
2019-03-12T08:23:05.333Z,7.20
2019-03-12T08:25:47.208Z,7.30
2019-03-12T08:28:36.093Z,7.30
2019-03-12T08:31:21.348Z,7.40
2019-03-12T08:34:17.678Z,7.50
2019-03-12T08:37:13.375Z,7.70
2019-03-12T08:40:12.511Z,8.00
2019-03-12T08:43:01.353Z,8.10
2019-03-12T08:45:51.196Z,8.10
2019-03-12T08:48:53.185Z,8.20
2019-03-12T08:51:43.001Z,8.30
2019-03-12T08:54:28.260Z,8.40
2019-03-12T08:57:16.833Z,8.50
2019-03-12T09:00:05.605Z,8.50
2019-03-12T09:02:55.488Z,8.60
2019-03-12T09:05:45.607Z,8.60
2019-03-12T09:08:29.402Z,8.70
2019-03-12T09:11:19.532Z,8.80
2019-03-12T09:14:27.521Z,9.00
2019-03-12T09:17:23.334Z,9.30
2019-03-12T09:20:06.748Z,9.50
2019-03-12T09:22:56.653Z,9.50
2019-03-12T09:25:42.452Z,9.50
2019-03-12T09:28:21.546Z,9.60
2019-03-12T09:31:17.493Z,9.60
2019-03-12T09:34:05.947Z,9.60
2019-03-12T09:37:02.919Z,9.60
2019-03-12T09:39:45.902Z,9.60
2019-03-12T09:42:31.780Z,9.50
2019-03-12T09:45:39.740Z,9.50
2019-03-12T09:48:26.905Z,9.40
2019-03-12T09:51:03.254Z,9.30
2019-03-12T09:53:49.676Z,9.30
2019-03-12T09:56:32.485Z,9.30
2019-03-12T09:59:15.532Z,9.20
2019-03-12T10:02:05.337Z,9.30
2019-03-12T10:04:41.860Z,9.40
2019-03-12T10:07:28.449Z,9.40
2019-03-12T10:10:06.146Z,9.40
2019-03-12T10:13:02.722Z,9.30
2019-03-12T10:16:00.663Z,9.30
2019-03-12T10:18:49.430Z,9.30
2019-03-12T10:21:28.381Z,9.30
2019-03-12T10:24:06.372Z,9.40
2019-03-12T10:26:51.914Z,9.40
2019-03-12T10:29:28.146Z,9.50
2019-03-12T10:32:04.996Z,9.80
2019-03-12T10:34:48.844Z,10.00
2019-03-12T10:37:26.419Z,10.20
2019-03-12T10:40:23.581Z,10.10
2019-03-12T10:43:31.071Z,10.30
2019-03-12T10:46:09.591Z,10.70
2019-03-12T10:48:40.375Z,11.10
2019-03-12T10:51:13.059Z,11.30
2019-03-12T10:53:43.628Z,11.50
2019-03-12T10:56:14.402Z,11.70
2019-03-12T10:58:47.077Z,11.90
2019-03-12T11:01:18.228Z,12.20
2019-03-12T11:03:49.480Z,12.20
2019-03-12T11:06:20.348Z,12.20
2019-03-12T11:08:51.065Z,11.80
2019-03-12T11:11:21.768Z,11.70
2019-03-12T11:13:52.509Z,11.60
2019-03-12T11:16:23.666Z,11.70
2019-03-12T11:18:54.681Z,11.70
2019-03-12T11:21:25.418Z,11.70
2019-03-12T11:23:56.118Z,11.80
2019-03-12T11:26:27.093Z,11.70
2019-03-12T11:28:57.844Z,11.40
2019-03-12T11:31:28.572Z,11.30
2019-03-12T11:33:59.548Z,11.20
2019-03-12T11:36:30.346Z,11.30
2019-03-12T11:39:01.257Z,11.50
2019-03-12T11:41:33.813Z,11.50
2019-03-12T11:44:04.804Z,11.70
2019-03-12T11:46:42.873Z,11.80
2019-03-12T11:49:08.269Z,12.00
2019-03-12T11:51:39.140Z,12.10
2019-03-12T11:54:10.214Z,11.90
2019-03-12T11:56:41.492Z,11.60
2019-03-12T11:59:12.321Z,11.60
2019-03-12T12:01:43.099Z,11.80
2019-03-12T12:04:13.817Z,11.80
2019-03-12T12:06:44.682Z,11.80
2019-03-12T12:09:15.490Z,11.90
2019-03-12T12:11:46.535Z,11.90
2019-03-12T12:14:18.318Z,11.90
2019-03-12T12:16:49.440Z,12.00
2019-03-12T12:19:20.162Z,12.10
2019-03-12T12:21:50.957Z,12.00
2019-03-12T12:24:21.682Z,12.00
2019-03-12T12:26:52.407Z,11.90
2019-03-12T12:29:23.843Z,11.80
2019-03-12T12:31:54.869Z,11.70
2019-03-12T12:34:25.836Z,11.70
2019-03-12T12:36:56.870Z,11.70
2019-03-12T12:39:27.596Z,11.60
2019-03-12T12:41:58.290Z,11.50
2019-03-12T12:44:29.082Z,11.50
2019-03-12T12:46:59.789Z,11.60
2019-03-12T12:49:31.882Z,11.70
2019-03-12T12:52:03.025Z,12.00
2019-03-12T12:54:33.783Z,12.20
2019-03-12T12:57:04.786Z,12.00
2019-03-12T12:59:35.518Z,11.90
2019-03-12T13:02:06.732Z,11.90
2019-03-12T13:04:37.499Z,11.90
2019-03-12T13:07:08.601Z,11.90
2019-03-12T13:09:39.457Z,12.00
2019-03-12T13:12:10.180Z,12.10
2019-03-12T13:14:41.825Z,11.90
2019-03-12T13:17:13.313Z,11.90
2019-03-12T13:19:44.148Z,11.90
2019-03-12T13:22:14.962Z,12.00
2019-03-12T13:24:45.685Z,12.10
2019-03-12T13:27:16.453Z,12.00
2019-03-12T13:29:47.178Z,12.10
2019-03-12T13:32:18.571Z,12.10
2019-03-12T13:34:49.715Z,12.10
2019-03-12T13:37:20.487Z,12.10
2019-03-12T13:39:51.304Z,12.10
2019-03-12T13:42:22.069Z,12.10
2019-03-12T13:44:52.878Z,12.10
2019-03-12T13:47:28.729Z,12.00
2019-03-12T13:49:56.061Z,11.90
2019-03-12T13:52:26.789Z,11.90
2019-03-12T13:54:57.508Z,11.90
2019-03-12T13:57:28.261Z,11.90
2019-03-12T13:59:58.977Z,11.90
2019-03-12T14:02:30.217Z,11.80
2019-03-12T14:05:00.942Z,11.90
2019-03-12T14:07:31.648Z,11.80
2019-03-12T14:10:02.417Z,11.90
2019-03-12T14:12:34.622Z,11.80
2019-03-12T14:15:07.086Z,11.70
2019-03-12T14:17:37.875Z,11.50
2019-03-12T14:20:54.219Z,11.50
2019-03-12T14:23:28.640Z,11.40
2019-03-12T14:25:59.521Z,11.40
2019-03-12T14:28:30.374Z,11.40
2019-03-12T14:31:01.569Z,11.30
2019-03-12T14:33:32.495Z,11.30
2019-03-12T14:36:03.345Z,11.40
2019-03-12T14:38:34.205Z,11.30
2019-03-12T14:41:05.433Z,11.30
2019-03-12T14:43:36.206Z,11.30
2019-03-12T14:46:07.093Z,11.20
2019-03-12T14:48:52.140Z,11.20
2019-03-12T14:51:45.126Z,11.10
2019-03-12T14:54:16.006Z,11.00
2019-03-12T14:56:46.911Z,11.00
2019-03-12T14:59:17.766Z,11.00
2019-03-12T15:01:48.628Z,11.00
2019-03-12T15:04:19.718Z,11.00
2019-03-12T15:06:51.625Z,10.90
2019-03-12T15:09:22.435Z,11.00
2019-03-12T15:11:53.569Z,11.00
2019-03-12T15:14:24.355Z,11.00
2019-03-12T15:16:55.088Z,11.00
2019-03-12T15:19:25.867Z,10.90
2019-03-12T15:21:56.618Z,11.00
2019-03-12T15:24:27.459Z,11.00
2019-03-12T15:26:58.785Z,10.90
2019-03-12T15:29:29.553Z,10.90
2019-03-12T15:32:04.411Z,10.90
2019-03-12T15:34:33.775Z,11.00
2019-03-12T15:37:04.706Z,10.90
2019-03-12T15:39:35.461Z,10.90
2019-03-12T15:42:06.514Z,10.90
2019-03-12T15:44:37.660Z,10.90
2019-03-12T15:47:08.623Z,10.80
2019-03-12T15:49:43.055Z,10.90
2019-03-12T15:52:12.230Z,10.80
2019-03-12T15:54:43.018Z,10.80
2019-03-12T15:57:13.822Z,10.80
2019-03-12T15:59:44.576Z,10.80
2019-03-12T16:02:15.342Z,10.80
2019-03-12T16:04:46.367Z,10.80
2019-03-12T16:07:17.504Z,10.80
2019-03-12T16:09:48.258Z,10.80
2019-03-12T16:12:20.900Z,10.80
2019-03-12T16:14:52.214Z,10.80
2019-03-12T16:17:22.923Z,10.90
2019-03-12T16:19:53.658Z,10.90
2019-03-12T16:22:24.439Z,10.90
2019-03-12T16:24:55.265Z,10.90
2019-03-12T16:27:26.358Z,10.90
2019-03-12T16:29:57.215Z,10.90
2019-03-12T16:32:27.958Z,10.90
2019-03-12T16:34:58.741Z,10.90
2019-03-12T16:37:29.456Z,10.90
2019-03-12T16:40:00.395Z,10.80
2019-03-12T16:42:35.297Z,10.80
2019-03-12T16:45:04.386Z,10.80
2019-03-12T16:47:35.125Z,10.80
2019-03-12T16:50:06.269Z,10.80
2019-03-12T16:52:37.006Z,10.80
2019-03-12T16:55:07.946Z,10.80
2019-03-12T16:57:39.006Z,10.80
2019-03-12T17:00:11.257Z,10.80
2019-03-12T17:02:42.990Z,10.80
2019-03-12T17:05:14.539Z,10.80
2019-03-12T17:07:45.392Z,10.80
2019-03-12T17:10:16.421Z,10.80
2019-03-12T17:12:47.611Z,10.80
2019-03-12T17:15:18.490Z,10.80
2019-03-12T17:17:50.510Z,10.80
2019-03-12T17:20:21.467Z,10.80
2019-03-12T17:22:52.250Z,10.80
2019-03-12T17:25:23.449Z,10.70
2019-03-12T17:27:54.234Z,10.70
2019-03-12T17:30:26.871Z,10.70
2019-03-12T17:32:57.583Z,10.80
2019-03-12T17:35:28.529Z,10.80
2019-03-12T17:38:00.932Z,10.70
2019-03-12T17:40:32.640Z,10.70
2019-03-12T17:43:03.479Z,10.70
2019-03-12T17:45:34.226Z,10.70
2019-03-12T17:48:05.118Z,10.70
2019-03-12T17:50:35.987Z,10.70
2019-03-12T17:53:06.896Z,10.70
2019-03-12T17:55:38.060Z,10.70
2019-03-12T17:58:09.085Z,10.70
2019-03-12T18:00:42.500Z,10.70
2019-03-12T18:03:13.248Z,10.60
2019-03-12T18:05:44.126Z,10.60
2019-03-12T18:08:15.522Z,10.60
2019-03-12T18:10:46.340Z,10.60
2019-03-12T18:13:17.357Z,10.60
2019-03-12T18:15:48.154Z,10.60
2019-03-12T18:18:19.256Z,10.70
2019-03-12T18:20:50.441Z,10.70
2019-03-12T18:23:21.209Z,10.60
2019-03-12T18:25:52.104Z,10.70
2019-03-12T18:28:22.846Z,10.70
2019-03-12T18:30:53.546Z,10.70
2019-03-12T18:33:24.681Z,10.70
2019-03-12T18:35:55.474Z,10.60
2019-03-12T18:38:26.229Z,10.70
2019-03-12T18:40:57.336Z,10.70
2019-03-12T18:43:28.099Z,10.70
2019-03-12T18:45:58.921Z,10.70
2019-03-12T18:48:29.720Z,10.70
2019-03-12T18:51:00.493Z,10.80
2019-03-12T18:53:31.657Z,10.80
2019-03-12T18:56:04.529Z,10.80
2019-03-12T18:58:35.431Z,10.90
2019-03-12T19:01:09.603Z,10.90
2019-03-12T19:03:40.425Z,10.90
2019-03-12T19:06:11.602Z,10.80
2019-03-12T19:08:47.538Z,10.80
2019-03-12T19:11:14.977Z,10.90
2019-03-12T19:13:45.851Z,10.90
2019-03-12T19:16:16.836Z,11.00
2019-03-12T19:18:47.622Z,11.00
2019-03-12T19:21:18.804Z,10.90
2019-03-12T19:23:49.558Z,10.80
2019-03-12T19:26:20.642Z,10.60
2019-03-12T19:28:51.762Z,10.50
2019-03-12T19:31:41.591Z,10.40
2019-03-12T19:34:19.576Z,10.20
2019-03-12T19:36:50.443Z,10.10
2019-03-12T19:39:21.883Z,10.10
2019-03-12T19:41:52.764Z,10.00
2019-03-12T19:44:23.547Z,9.90
2019-03-12T19:46:55.413Z,9.80
2019-03-12T19:49:26.233Z,9.80
2019-03-12T19:51:57.313Z,9.80
2019-03-12T19:54:28.124Z,9.90
2019-03-12T19:56:59.230Z,9.80
2019-03-12T19:59:29.942Z,9.90
2019-03-12T20:02:15.204Z,9.90
2019-03-12T20:04:46.756Z,9.90
2019-03-12T20:07:08.095Z,9.80
2019-03-12T20:09:57.040Z,9.80
2019-03-12T20:13:11.920Z,9.80
2019-03-12T20:16:18.593Z,9.80
2019-03-12T20:19:25.504Z,9.80
2019-03-12T20:22:27.365Z,9.70
2019-03-12T20:25:34.805Z,9.70
2019-03-12T20:28:37.236Z,9.80
2019-03-12T20:31:31.558Z,9.80
2019-03-12T20:34:40.131Z,10.00
2019-03-12T20:37:58.197Z,10.00
2019-03-12T20:41:06.006Z,10.20
2019-03-12T20:44:33.088Z,10.20
2019-03-12T20:48:00.237Z,10.20
2019-03-12T20:51:05.628Z,10.20
2019-03-12T20:54:23.289Z,10.20
2019-03-12T20:57:30.316Z,10.20
2019-03-12T21:00:42.441Z,10.20
2019-03-12T21:03:46.313Z,10.20
2019-03-12T21:07:13.581Z,10.20
2019-03-12T21:10:25.791Z,10.20
2019-03-12T21:13:37.942Z,10.10
2019-03-12T21:16:36.188Z,9.90
2019-03-12T21:19:48.257Z,9.60
2019-03-12T21:22:53.914Z,9.10
2019-03-12T21:26:11.599Z,8.70
2019-03-12T21:29:15.079Z,8.20
2019-03-12T21:31:45.779Z,7.80
2019-03-12T21:34:16.513Z,7.50
2019-03-12T21:36:47.693Z,7.40
2019-03-12T21:39:19.060Z,7.30
2019-03-12T21:41:50.297Z,7.20
2019-03-12T21:44:21.193Z,7.10
2019-03-12T21:46:52.369Z,7.00
2019-03-12T21:49:24.207Z,6.90
2019-03-12T21:51:55.297Z,6.80
2019-03-12T21:54:26.202Z,6.80
2019-03-12T21:56:56.961Z,6.80
2019-03-12T21:59:28.000Z,6.70
2019-03-12T22:01:58.882Z,6.70
2019-03-12T22:04:29.954Z,6.70
2019-03-12T22:07:01.265Z,6.60
2019-03-12T22:09:32.084Z,6.60
2019-03-12T22:12:02.889Z,6.60
2019-03-12T22:14:33.739Z,6.50
2019-03-12T22:17:05.096Z,6.50
2019-03-12T22:19:35.836Z,6.50
2019-03-12T22:22:25.399Z,6.60
2019-03-12T22:24:56.148Z,6.60
2019-03-12T22:27:27.493Z,6.60
2019-03-12T22:29:58.591Z,6.60
2019-03-12T22:32:43.507Z,6.60
2019-03-12T22:35:25.936Z,6.60
2019-03-12T22:37:58.820Z,6.70
2019-03-12T22:40:29.762Z,6.70
2019-03-12T22:43:00.557Z,6.70
2019-03-12T22:45:31.362Z,6.70
2019-03-12T22:48:02.114Z,6.70
2019-03-12T22:50:32.891Z,6.80
2019-03-12T22:53:03.850Z,6.70
2019-03-12T22:55:34.644Z,6.70
2019-03-12T22:58:05.632Z,6.80
2019-03-12T23:00:55.963Z,6.80
2019-03-12T23:03:44.522Z,6.70
2019-03-12T23:06:33.392Z,6.70
2019-03-12T23:09:23.059Z,6.80
2019-03-12T23:12:10.013Z,6.70
2019-03-12T23:14:42.183Z,6.80
2019-03-12T23:17:14.553Z,6.80
2019-03-12T23:19:46.920Z,6.80
2019-03-12T23:22:17.956Z,6.80
2019-03-12T23:24:49.157Z,6.80
2019-03-12T23:27:20.033Z,6.80
2019-03-12T23:29:52.224Z,6.80
2019-03-12T23:32:23.216Z,6.80
2019-03-12T23:34:53.936Z,6.80
2019-03-12T23:37:24.750Z,6.80
2019-03-12T23:39:55.517Z,6.80
2019-03-12T23:42:26.417Z,6.80
2019-03-12T23:44:57.195Z,6.80
2019-03-12T23:47:28.480Z,6.70
2019-03-12T23:49:59.421Z,6.70
2019-03-12T23:52:30.372Z,6.60
2019-03-12T23:55:01.196Z,6.50
2019-03-12T23:57:32.266Z,6.50
