createdAt,value
2017-10-07T00:01:34.681Z,7.05
2017-10-07T00:04:04.479Z,7.62
2017-10-07T00:06:34.210Z,8.82
2017-10-07T00:09:03.679Z,6.65
2017-10-07T00:11:33.406Z,7.60
2017-10-07T00:14:03.149Z,7.85
2017-10-07T00:16:32.871Z,6.78
2017-10-07T00:19:02.603Z,6.70
2017-10-07T00:21:32.313Z,6.72
2017-10-07T00:24:02.053Z,6.20
2017-10-07T00:26:31.799Z,6.80
2017-10-07T00:29:01.523Z,5.95
2017-10-07T00:31:31.253Z,7.53
2017-10-07T00:34:00.982Z,7.50
2017-10-07T00:36:30.524Z,6.85
2017-10-07T00:39:00.284Z,6.75
2017-10-07T00:41:30.032Z,7.20
2017-10-07T00:44:00.052Z,6.15
2017-10-07T00:46:29.799Z,5.50
2017-10-07T00:48:59.605Z,6.05
2017-10-07T00:51:29.372Z,5.35
2017-10-07T00:53:59.108Z,6.07
2017-10-07T00:56:28.499Z,6.32
2017-10-07T00:58:57.750Z,5.90
2017-10-07T01:01:26.968Z,6.30
2017-10-07T01:03:56.551Z,5.43
2017-10-07T01:06:26.117Z,5.95
2017-10-07T01:08:55.493Z,6.20
2017-10-07T01:11:25.244Z,7.30
2017-10-07T01:13:54.998Z,8.05
2017-10-07T01:16:24.715Z,7.43
2017-10-07T01:18:54.459Z,8.23
2017-10-07T01:21:23.849Z,8.60
2017-10-07T01:23:53.236Z,8.85
2017-10-07T01:26:22.639Z,9.38
2017-10-07T01:28:52.062Z,8.77
2017-10-07T01:31:21.849Z,9.45
2017-10-07T01:33:51.267Z,9.30
2017-10-07T01:36:21.024Z,9.20
2017-10-07T01:38:50.280Z,9.75
2017-10-07T01:41:20.053Z,8.65
2017-10-07T01:43:49.793Z,9.05
2017-10-07T01:46:19.697Z,9.30
2017-10-07T01:48:49.433Z,8.98
2017-10-07T01:51:19.209Z,8.15
2017-10-07T01:53:48.931Z,8.88
2017-10-07T01:56:18.744Z,8.00
2017-10-07T01:58:48.511Z,8.30
2017-10-07T02:01:18.243Z,8.45
2017-10-07T02:03:47.990Z,9.52
2017-10-07T02:06:17.766Z,8.05
2017-10-07T02:08:47.507Z,8.20
2017-10-07T02:11:17.267Z,9.00
2017-10-07T02:13:46.994Z,7.95
2017-10-07T02:16:16.727Z,7.18
2017-10-07T02:18:46.460Z,7.18
2017-10-07T02:21:16.008Z,7.53
2017-10-07T02:23:45.749Z,8.55
2017-10-07T02:26:15.474Z,7.10
2017-10-07T02:28:45.206Z,8.50
2017-10-07T02:31:14.933Z,8.30
2017-10-07T02:33:44.672Z,8.27
2017-10-07T02:36:14.412Z,7.32
2017-10-07T02:38:44.138Z,7.35
2017-10-07T02:41:13.935Z,7.72
2017-10-07T02:43:43.661Z,7.65
2017-10-07T02:46:13.398Z,8.60
2017-10-07T02:48:43.128Z,7.90
2017-10-07T02:51:12.842Z,7.20
2017-10-07T02:53:42.583Z,8.20
2017-10-07T02:56:12.330Z,8.65
2017-10-07T02:58:42.066Z,8.90
2017-10-07T03:01:11.798Z,8.05
2017-10-07T03:03:41.543Z,8.00
2017-10-07T03:06:11.284Z,8.65
2017-10-07T03:08:41.018Z,8.57
2017-10-07T03:11:10.788Z,8.63
2017-10-07T03:13:40.336Z,8.25
2017-10-07T03:16:10.041Z,9.15
2017-10-07T03:18:39.768Z,8.52
2017-10-07T03:21:09.533Z,8.80
2017-10-07T03:23:39.254Z,8.48
2017-10-07T03:26:08.990Z,8.15
2017-10-07T03:28:38.702Z,9.35
2017-10-07T03:31:08.447Z,9.15
2017-10-07T03:33:37.991Z,9.10
2017-10-07T03:36:07.714Z,9.43
2017-10-07T03:38:37.277Z,10.73
2017-10-07T03:41:06.879Z,9.60
2017-10-07T03:43:36.443Z,10.10
2017-10-07T03:46:05.990Z,9.73
2017-10-07T03:48:35.853Z,11.10
2017-10-07T03:51:05.646Z,10.00
2017-10-07T03:53:35.042Z,11.82
2017-10-07T03:56:04.850Z,11.38
2017-10-07T03:58:34.609Z,9.95
2017-10-07T04:01:04.424Z,10.68
2017-10-07T04:03:34.177Z,10.30
2017-10-07T04:06:03.968Z,10.88
2017-10-07T04:08:33.726Z,10.23
2017-10-07T04:11:03.484Z,10.82
2017-10-07T04:13:33.250Z,11.82
2017-10-07T04:16:03.004Z,12.27
2017-10-07T04:18:32.762Z,12.15
2017-10-07T04:21:02.897Z,11.82
2017-10-07T04:23:32.748Z,11.85
2017-10-07T04:26:02.505Z,12.02
2017-10-07T04:28:32.289Z,12.55
2017-10-07T04:31:02.093Z,13.25
2017-10-07T04:33:32.175Z,13.10
2017-10-07T04:36:01.961Z,14.23
2017-10-07T04:38:31.922Z,13.45
2017-10-07T04:41:01.742Z,11.95
2017-10-07T04:43:31.499Z,12.55
2017-10-07T04:46:01.304Z,13.60
2017-10-07T04:48:31.833Z,14.40
2017-10-07T04:51:01.627Z,13.48
2017-10-07T04:53:31.417Z,12.50
2017-10-07T04:56:01.191Z,10.20
2017-10-07T04:58:30.977Z,13.50
2017-10-07T05:01:00.394Z,12.20
2017-10-07T05:03:29.670Z,11.55
2017-10-07T05:05:59.106Z,12.57
2017-10-07T05:08:28.933Z,11.90
2017-10-07T05:10:58.722Z,9.77
2017-10-07T05:13:28.509Z,11.00
2017-10-07T05:15:58.307Z,9.77
2017-10-07T05:18:28.174Z,10.48
2017-10-07T05:20:57.921Z,11.07
2017-10-07T05:23:27.692Z,9.52
2017-10-07T05:25:57.719Z,10.23
2017-10-07T05:28:27.633Z,10.93
2017-10-07T05:30:57.389Z,9.57
2017-10-07T05:33:27.173Z,10.60
2017-10-07T05:35:56.936Z,9.85
2017-10-07T05:38:26.717Z,9.57
2017-10-07T05:40:56.314Z,8.48
2017-10-07T05:43:26.256Z,9.68
2017-10-07T05:45:56.037Z,8.07
2017-10-07T05:48:25.827Z,9.15
2017-10-07T05:50:55.729Z,9.00
2017-10-07T05:53:25.507Z,8.50
2017-10-07T05:55:55.438Z,9.20
2017-10-07T05:58:25.411Z,8.85
2017-10-07T06:00:55.176Z,9.10
2017-10-07T06:03:24.954Z,8.90
2017-10-07T06:05:54.722Z,9.75
2017-10-07T06:08:24.198Z,8.68
2017-10-07T06:10:53.661Z,9.20
2017-10-07T06:13:23.431Z,8.05
2017-10-07T06:15:54.226Z,8.07
2017-10-07T06:18:24.627Z,9.02
2017-10-07T06:20:54.416Z,8.80
2017-10-07T06:23:24.022Z,8.40
2017-10-07T06:25:53.622Z,8.48
2017-10-07T06:28:23.364Z,7.97
2017-10-07T06:30:53.177Z,7.82
2017-10-07T06:33:22.909Z,8.90
2017-10-07T06:35:52.634Z,8.05
2017-10-07T06:38:22.455Z,8.52
2017-10-07T06:40:52.462Z,8.40
2017-10-07T06:43:22.225Z,8.77
2017-10-07T06:45:52.089Z,8.18
2017-10-07T06:48:21.840Z,9.27
2017-10-07T06:50:51.610Z,9.23
2017-10-07T06:53:25.121Z,10.05
2017-10-07T06:55:54.745Z,8.20
2017-10-07T06:58:25.119Z,7.65
2017-10-07T07:00:54.922Z,12.63
2017-10-07T07:03:24.653Z,8.95
2017-10-07T07:05:54.434Z,7.45
2017-10-07T07:08:24.154Z,7.37
2017-10-07T07:10:53.929Z,7.68
2017-10-07T07:13:23.676Z,7.62
2017-10-07T07:15:53.542Z,9.30
2017-10-07T07:18:23.824Z,7.50
2017-10-07T07:20:53.796Z,8.65
2017-10-07T07:23:23.588Z,8.20
2017-10-07T07:25:53.998Z,8.80
2017-10-07T07:28:23.768Z,7.75
2017-10-07T07:30:53.612Z,8.25
2017-10-07T07:33:23.802Z,8.13
2017-10-07T07:35:53.565Z,6.82
2017-10-07T07:38:23.316Z,7.78
2017-10-07T07:40:53.072Z,6.57
2017-10-07T07:43:22.836Z,7.87
2017-10-07T07:45:52.904Z,7.60
2017-10-07T07:48:23.250Z,5.60
2017-10-07T07:50:57.134Z,6.30
2017-10-07T07:53:26.874Z,6.80
2017-10-07T07:55:56.801Z,6.22
2017-10-07T07:58:26.606Z,7.53
2017-10-07T08:00:56.460Z,8.07
2017-10-07T08:03:26.032Z,6.43
2017-10-07T08:05:55.852Z,6.32
2017-10-07T08:08:25.589Z,6.40
2017-10-07T08:10:55.448Z,4.95
2017-10-07T08:13:25.185Z,5.93
2017-10-07T08:15:55.017Z,5.28
2017-10-07T08:18:24.803Z,5.80
2017-10-07T08:20:54.552Z,6.87
2017-10-07T08:23:24.284Z,6.00
2017-10-07T08:25:54.065Z,5.37
2017-10-07T08:28:23.861Z,5.10
2017-10-07T08:30:54.201Z,5.10
2017-10-07T08:33:23.966Z,4.28
2017-10-07T08:35:53.729Z,4.65
2017-10-07T08:38:23.493Z,4.50
2017-10-07T08:40:53.050Z,4.57
2017-10-07T08:43:22.817Z,5.00
2017-10-07T08:45:52.568Z,4.50
2017-10-07T08:48:22.339Z,4.90
2017-10-07T08:50:52.088Z,6.45
2017-10-07T08:53:21.869Z,4.18
2017-10-07T08:55:51.311Z,4.03
2017-10-07T08:58:20.771Z,3.70
2017-10-07T09:00:50.234Z,3.73
2017-10-07T09:03:19.712Z,3.20
2017-10-07T09:05:50.112Z,3.10
2017-10-07T09:08:19.589Z,3.33
2017-10-07T09:10:49.066Z,3.53
2017-10-07T09:13:18.517Z,3.40
2017-10-07T09:15:48.260Z,3.08
2017-10-07T09:18:18.027Z,3.83
2017-10-07T09:20:47.765Z,3.65
2017-10-07T09:23:17.513Z,2.90
2017-10-07T09:25:47.882Z,2.85
2017-10-07T09:28:17.641Z,3.37
2017-10-07T09:30:51.535Z,3.33
2017-10-07T09:33:21.631Z,3.60
2017-10-07T09:35:51.390Z,3.87
2017-10-07T09:38:20.950Z,3.30
2017-10-07T09:40:50.510Z,3.60
2017-10-07T09:43:20.267Z,3.50
2017-10-07T09:45:50.010Z,3.25
2017-10-07T09:48:19.758Z,2.90
2017-10-07T09:50:49.536Z,2.90
2017-10-07T09:53:19.274Z,3.62
2017-10-07T09:55:49.072Z,3.20
2017-10-07T09:58:18.827Z,2.85
2017-10-07T10:00:48.586Z,3.60
2017-10-07T10:03:18.317Z,3.58
2017-10-07T10:05:48.069Z,4.20
2017-10-07T10:08:17.798Z,3.70
2017-10-07T10:10:47.557Z,4.03
2017-10-07T10:13:17.567Z,4.30
2017-10-07T10:15:47.854Z,3.97
2017-10-07T10:18:17.594Z,3.55
2017-10-07T10:20:47.503Z,3.30
2017-10-07T10:23:17.348Z,3.00
2017-10-07T10:25:47.429Z,3.72
2017-10-07T10:28:17.199Z,3.50
2017-10-07T10:30:46.948Z,3.50
2017-10-07T10:33:16.708Z,3.47
2017-10-07T10:35:46.465Z,3.05
2017-10-07T10:38:16.603Z,3.28
2017-10-07T10:40:46.887Z,3.20
2017-10-07T10:43:16.621Z,3.97
2017-10-07T10:45:46.400Z,4.25
2017-10-07T10:48:16.143Z,4.35
2017-10-07T10:50:45.886Z,3.37
2017-10-07T10:53:15.661Z,3.28
2017-10-07T10:55:45.393Z,4.00
2017-10-07T10:58:15.712Z,3.70
2017-10-07T11:00:45.436Z,3.10
2017-10-07T11:03:15.218Z,3.60
2017-10-07T11:05:44.982Z,3.70
2017-10-07T11:08:14.767Z,3.20
2017-10-07T11:10:44.486Z,3.30
2017-10-07T11:13:14.291Z,3.22
2017-10-07T11:15:44.076Z,3.00
2017-10-07T11:18:13.804Z,3.17
2017-10-07T11:20:43.344Z,2.90
2017-10-07T11:23:13.915Z,3.20
2017-10-07T11:25:43.675Z,2.90
2017-10-07T11:28:13.426Z,3.15
2017-10-07T11:30:43.188Z,3.15
2017-10-07T11:33:12.962Z,2.80
2017-10-07T11:35:42.706Z,3.10
2017-10-07T11:38:12.163Z,2.60
2017-10-07T11:40:41.614Z,2.70
2017-10-07T11:43:11.080Z,2.73
2017-10-07T11:45:40.572Z,3.50
2017-10-07T11:48:10.321Z,2.65
2017-10-07T11:50:40.092Z,2.97
2017-10-07T11:53:09.649Z,3.03
2017-10-07T11:55:39.417Z,2.80
2017-10-07T11:58:09.508Z,2.50
2017-10-07T12:00:39.352Z,2.40
2017-10-07T12:03:09.098Z,1.67
2017-10-07T12:05:38.881Z,1.40
2017-10-07T12:08:08.615Z,2.08
2017-10-07T12:10:38.416Z,1.75
2017-10-07T12:13:08.182Z,1.50
2017-10-07T12:15:38.629Z,1.30
2017-10-07T12:18:08.101Z,1.30
2017-10-07T12:20:37.565Z,1.53
2017-10-07T12:23:07.065Z,1.97
2017-10-07T12:25:36.356Z,1.83
2017-10-07T12:28:06.584Z,1.67
2017-10-07T12:30:36.112Z,2.17
2017-10-07T12:33:10.290Z,2.10
2017-10-07T12:35:39.776Z,1.97
2017-10-07T12:38:09.251Z,1.80
2017-10-07T12:40:38.712Z,1.77
2017-10-07T12:43:08.194Z,2.10
2017-10-07T12:45:37.728Z,1.77
2017-10-07T12:48:07.144Z,1.53
2017-10-07T12:50:37.345Z,1.90
2017-10-07T12:53:06.773Z,1.80
2017-10-07T12:55:36.233Z,1.73
2017-10-07T12:58:05.520Z,2.00
2017-10-07T13:00:34.992Z,2.30
2017-10-07T13:03:04.449Z,2.30
2017-10-07T13:05:33.940Z,1.90
2017-10-07T13:08:03.426Z,2.00
2017-10-07T13:10:32.915Z,1.87
2017-10-07T13:13:02.372Z,1.90
2017-10-07T13:15:31.834Z,1.90
2017-10-07T13:18:01.285Z,1.70
2017-10-07T13:20:30.813Z,1.87
2017-10-07T13:23:01.110Z,1.90
2017-10-07T13:25:30.584Z,1.50
2017-10-07T13:28:00.095Z,1.70
2017-10-07T13:30:29.905Z,2.00
2017-10-07T13:32:59.468Z,2.40
2017-10-07T13:35:28.943Z,1.80
2017-10-07T13:37:58.417Z,1.67
2017-10-07T13:40:27.887Z,1.90
2017-10-07T13:42:57.549Z,2.00
2017-10-07T13:45:26.827Z,2.00
2017-10-07T13:47:57.185Z,2.13
2017-10-07T13:50:26.637Z,1.90
2017-10-07T13:52:56.088Z,2.67
2017-10-07T13:55:25.540Z,2.23
2017-10-07T13:57:55.008Z,2.77
2017-10-07T14:00:24.474Z,2.57
2017-10-07T14:02:53.969Z,2.33
2017-10-07T14:05:23.413Z,2.17
2017-10-07T14:07:53.176Z,1.87
2017-10-07T14:10:22.676Z,2.13
2017-10-07T14:12:52.134Z,1.80
2017-10-07T14:15:21.621Z,1.77
2017-10-07T14:17:51.088Z,1.60
2017-10-07T14:20:20.576Z,2.20
2017-10-07T14:22:50.017Z,2.90
2017-10-07T14:25:19.490Z,2.10
2017-10-07T14:27:49.093Z,2.07
2017-10-07T14:30:18.556Z,1.67
2017-10-07T14:32:48.016Z,1.70
2017-10-07T14:35:17.521Z,2.00
2017-10-07T14:37:47.010Z,1.70
2017-10-07T14:40:16.613Z,1.80
2017-10-07T14:42:46.071Z,1.70
2017-10-07T14:45:15.529Z,1.90
2017-10-07T14:47:45.332Z,1.58
2017-10-07T14:50:15.064Z,1.70
2017-10-07T14:52:44.877Z,1.75
2017-10-07T14:55:14.625Z,1.87
2017-10-07T14:57:44.096Z,1.87
2017-10-07T15:00:13.860Z,1.85
2017-10-07T15:02:43.634Z,1.48
2017-10-07T15:05:13.517Z,1.40
2017-10-07T15:07:43.338Z,1.55
2017-10-07T15:10:12.880Z,2.10
2017-10-07T15:12:42.433Z,1.75
2017-10-07T15:15:12.270Z,1.60
2017-10-07T15:17:41.996Z,1.65
2017-10-07T15:20:11.780Z,3.50
2017-10-07T15:22:41.231Z,2.00
2017-10-07T15:25:10.701Z,1.70
2017-10-07T15:27:40.452Z,1.80
2017-10-07T15:30:10.196Z,1.50
2017-10-07T15:32:39.946Z,1.70
2017-10-07T15:35:09.719Z,1.92
2017-10-07T15:37:39.484Z,1.62
2017-10-07T15:40:09.246Z,1.60
2017-10-07T15:42:39.002Z,1.37
2017-10-07T15:45:08.745Z,1.80
2017-10-07T15:47:38.493Z,1.87
2017-10-07T15:50:08.261Z,2.08
2017-10-07T15:52:37.987Z,1.90
2017-10-07T15:55:07.733Z,1.90
2017-10-07T15:57:37.496Z,1.80
2017-10-07T16:00:07.251Z,1.80
2017-10-07T16:02:36.834Z,2.20
2017-10-07T16:05:06.601Z,2.05
2017-10-07T16:07:36.336Z,1.60
2017-10-07T16:10:05.932Z,2.00
2017-10-07T16:12:35.552Z,2.03
2017-10-07T16:15:05.205Z,1.60
2017-10-07T16:17:34.944Z,2.00
2017-10-07T16:20:04.686Z,2.60
2017-10-07T16:22:34.430Z,1.92
2017-10-07T16:25:04.247Z,2.08
2017-10-07T16:27:34.051Z,2.00
2017-10-07T16:30:03.813Z,1.62
2017-10-07T16:32:33.810Z,2.00
2017-10-07T16:35:03.610Z,1.80
2017-10-07T16:37:33.362Z,1.90
2017-10-07T16:40:03.175Z,1.83
2017-10-07T16:42:32.797Z,1.85
2017-10-07T16:45:02.520Z,2.58
2017-10-07T16:47:32.099Z,2.62
2017-10-07T16:50:01.832Z,2.62
2017-10-07T16:52:31.609Z,4.95
2017-10-07T16:55:01.366Z,6.35
2017-10-07T16:57:31.134Z,6.40
2017-10-07T17:00:00.887Z,2.50
2017-10-07T17:02:30.476Z,2.40
2017-10-07T17:05:00.083Z,2.50
2017-10-07T17:07:29.847Z,2.50
2017-10-07T17:09:59.584Z,2.90
2017-10-07T17:12:29.155Z,2.50
2017-10-07T17:14:58.767Z,2.30
2017-10-07T17:17:28.490Z,3.47
2017-10-07T17:20:02.296Z,2.85
2017-10-07T17:22:33.960Z,2.70
2017-10-07T17:25:04.067Z,3.12
2017-10-07T17:27:33.808Z,2.62
2017-10-07T17:30:03.545Z,2.50
2017-10-07T17:32:33.305Z,2.70
2017-10-07T17:35:03.022Z,3.35
2017-10-07T17:37:32.770Z,3.45
2017-10-07T17:40:02.551Z,3.70
2017-10-07T17:42:32.286Z,3.45
2017-10-07T17:45:02.021Z,2.75
2017-10-07T17:47:31.825Z,3.60
2017-10-07T17:50:01.589Z,3.47
2017-10-07T17:52:31.347Z,3.95
2017-10-07T17:55:01.070Z,3.10
2017-10-07T17:57:30.853Z,3.47
2017-10-07T18:00:00.632Z,4.70
2017-10-07T18:02:30.367Z,5.10
2017-10-07T18:05:00.120Z,4.25
2017-10-07T18:07:29.852Z,4.50
2017-10-07T18:09:59.616Z,4.05
2017-10-07T18:12:29.397Z,4.00
2017-10-07T18:14:59.192Z,4.05
2017-10-07T18:17:28.945Z,4.87
2017-10-07T18:19:58.684Z,3.65
2017-10-07T18:22:28.443Z,3.80
2017-10-07T18:24:58.211Z,4.07
2017-10-07T18:27:27.945Z,3.55
2017-10-07T18:29:57.489Z,4.82
2017-10-07T18:32:27.082Z,4.82
2017-10-07T18:34:56.808Z,5.10
2017-10-07T18:37:26.620Z,5.20
2017-10-07T18:39:56.370Z,3.83
2017-10-07T18:42:26.134Z,4.32
2017-10-07T18:44:55.889Z,5.15
2017-10-07T18:47:25.670Z,5.65
2017-10-07T18:49:55.425Z,5.25
2017-10-07T18:52:25.167Z,5.50
2017-10-07T18:54:54.906Z,5.30
2017-10-07T18:57:24.672Z,4.25
2017-10-07T18:59:54.420Z,4.95
2017-10-07T19:02:24.155Z,5.22
2017-10-07T19:04:53.711Z,4.50
2017-10-07T19:07:23.437Z,5.10
2017-10-07T19:09:53.186Z,4.97
2017-10-07T19:12:22.917Z,3.95
2017-10-07T19:14:52.651Z,4.60
2017-10-07T19:17:22.382Z,4.60
2017-10-07T19:19:52.132Z,4.65
2017-10-07T19:22:22.102Z,4.68
2017-10-07T19:24:51.840Z,3.90
2017-10-07T19:27:21.586Z,5.07
2017-10-07T19:29:51.342Z,3.55
2017-10-07T19:32:21.897Z,3.90
2017-10-07T19:34:51.623Z,4.50
2017-10-07T19:37:21.385Z,3.80
2017-10-07T19:39:51.127Z,4.35
2017-10-07T19:42:20.865Z,4.40
2017-10-07T19:44:54.462Z,3.75
2017-10-07T19:47:24.208Z,4.00
2017-10-07T19:49:53.977Z,4.55
2017-10-07T19:52:23.714Z,4.43
2017-10-07T19:54:53.477Z,4.80
2017-10-07T19:57:23.215Z,3.90
2017-10-07T19:59:52.966Z,4.05
2017-10-07T20:02:22.701Z,4.30
2017-10-07T20:04:52.456Z,4.40
2017-10-07T20:07:22.211Z,4.18
2017-10-07T20:09:51.974Z,4.10
2017-10-07T20:12:21.726Z,4.30
2017-10-07T20:14:51.493Z,4.65
2017-10-07T20:17:21.238Z,5.43
2017-10-07T20:19:50.605Z,5.93
2017-10-07T20:22:20.377Z,6.30
2017-10-07T20:24:51.626Z,5.70
2017-10-07T20:27:22.194Z,5.65
2017-10-07T20:29:51.942Z,5.40
2017-10-07T20:32:21.701Z,5.50
2017-10-07T20:34:51.441Z,5.97
2017-10-07T20:37:21.202Z,6.10
2017-10-07T20:39:50.939Z,5.15
2017-10-07T20:42:20.733Z,4.40
2017-10-07T20:44:50.472Z,5.07
2017-10-07T20:47:20.214Z,5.12
2017-10-07T20:49:49.961Z,4.60
2017-10-07T20:52:19.696Z,5.60
2017-10-07T20:54:49.444Z,4.97
2017-10-07T20:57:19.174Z,3.92
2017-10-07T20:59:48.906Z,4.37
2017-10-07T21:02:18.629Z,5.82
2017-10-07T21:04:48.402Z,3.70
2017-10-07T21:07:18.155Z,4.62
2017-10-07T21:09:47.913Z,3.75
2017-10-07T21:12:17.664Z,3.25
2017-10-07T21:14:47.384Z,4.72
2017-10-07T21:17:17.661Z,3.67
2017-10-07T21:19:47.862Z,3.97
2017-10-07T21:22:30.072Z,4.85
2017-10-07T21:25:05.145Z,5.15
2017-10-07T21:27:36.095Z,6.35
2017-10-07T21:30:06.872Z,5.82
2017-10-07T21:32:37.901Z,5.05
2017-10-07T21:35:08.552Z,5.15
2017-10-07T21:37:39.654Z,5.00
2017-10-07T21:40:09.697Z,4.15
2017-10-07T21:42:39.828Z,5.05
2017-10-07T21:45:09.713Z,3.92
2017-10-07T21:47:39.399Z,4.78
2017-10-07T21:50:09.253Z,4.43
2017-10-07T21:52:44.439Z,4.20
2017-10-07T21:55:15.183Z,4.32
2017-10-07T21:57:45.914Z,4.30
2017-10-07T22:00:16.588Z,4.95
2017-10-07T22:02:46.946Z,4.10
2017-10-07T22:05:16.906Z,3.90
2017-10-07T22:07:46.754Z,5.03
2017-10-07T22:10:16.419Z,4.00
2017-10-07T22:12:46.289Z,4.35
2017-10-07T22:15:16.074Z,3.45
2017-10-07T22:17:45.967Z,4.43
2017-10-07T22:20:15.878Z,3.45
2017-10-07T22:22:45.646Z,3.80
2017-10-07T22:25:15.538Z,3.47
2017-10-07T22:27:45.452Z,3.00
2017-10-07T22:30:15.562Z,3.30
2017-10-07T22:32:45.443Z,2.90
2017-10-07T22:35:15.437Z,3.22
2017-10-07T22:37:45.275Z,3.00
2017-10-07T22:40:15.145Z,2.70
2017-10-07T22:42:44.921Z,2.97
2017-10-07T22:45:15.406Z,3.30
2017-10-07T22:47:45.212Z,3.28
2017-10-07T22:50:15.140Z,3.05
2017-10-07T22:52:45.080Z,2.95
2017-10-07T22:55:14.934Z,3.40
2017-10-07T22:57:44.873Z,3.47
2017-10-07T23:00:14.637Z,3.00
2017-10-07T23:02:44.378Z,2.80
2017-10-07T23:05:14.299Z,2.45
2017-10-07T23:07:44.163Z,2.42
2017-10-07T23:10:13.923Z,2.12
2017-10-07T23:12:47.596Z,3.03
2017-10-07T23:15:17.515Z,2.40
2017-10-07T23:17:47.878Z,3.10
2017-10-07T23:20:17.787Z,2.60
2017-10-07T23:22:47.631Z,2.47
2017-10-07T23:25:17.666Z,2.20
2017-10-07T23:27:47.512Z,2.30
2017-10-07T23:30:17.388Z,2.92
2017-10-07T23:32:47.259Z,2.95
2017-10-07T23:35:17.098Z,2.25
2017-10-07T23:37:46.808Z,2.22
2017-10-07T23:40:16.749Z,2.20
2017-10-07T23:42:46.636Z,2.50
2017-10-07T23:45:16.543Z,2.50
2017-10-07T23:47:46.409Z,2.47
2017-10-07T23:50:16.257Z,2.72
2017-10-07T23:52:46.064Z,3.00
2017-10-07T23:55:15.965Z,2.12
2017-10-07T23:57:45.848Z,2.90
