createdAt,value
2023-04-10T00:02:05.074Z,7.20
2023-04-10T00:05:28.363Z,7.16
2023-04-10T00:12:30.405Z,7.06
2023-04-10T00:23:36.297Z,6.57
2023-04-10T00:27:36.941Z,6.48
2023-04-10T00:44:38.205Z,6.29
2023-04-10T00:52:03.179Z,6.22
2023-04-10T00:55:34.136Z,6.18
2023-04-10T00:59:05.143Z,6.16
2023-04-10T01:02:36.219Z,6.09
2023-04-10T01:06:09.599Z,6.04
2023-04-10T01:09:40.943Z,6.03
2023-04-10T01:13:16.964Z,6.01
2023-04-10T01:16:50.128Z,5.94
2023-04-10T01:20:14.619Z,5.86
2023-04-10T01:23:53.996Z,5.73
2023-04-10T01:27:22.235Z,5.73
2023-04-10T01:30:52.291Z,5.68
2023-04-10T01:34:22.031Z,5.66
2023-04-10T01:37:58.252Z,5.66
2023-04-10T01:41:24.773Z,5.68
2023-04-10T01:44:48.878Z,5.64
2023-04-10T01:48:18.882Z,5.62
2023-04-10T01:52:00.744Z,5.58
2023-04-10T01:55:32.120Z,5.52
2023-04-10T01:59:12.284Z,5.50
2023-04-10T02:02:44.494Z,5.53
2023-04-10T02:06:16.808Z,5.52
2023-04-10T02:09:47.169Z,5.46
2023-04-10T02:13:21.193Z,5.42
2023-04-10T02:16:53.331Z,5.43
2023-04-10T02:20:09.982Z,5.36
2023-04-10T02:23:37.185Z,5.26
2023-04-10T02:40:59.177Z,5.00
2023-04-10T02:47:55.592Z,4.98
2023-04-10T02:51:27.308Z,4.98
2023-04-10T02:54:52.878Z,4.99
2023-04-10T02:58:29.465Z,4.96
2023-04-10T03:02:03.099Z,4.96
2023-04-10T03:05:59.706Z,4.93
2023-04-10T03:09:28.936Z,4.92
2023-04-10T03:12:59.381Z,4.87
2023-04-10T03:16:37.246Z,4.81
2023-04-10T03:30:26.640Z,4.70
2023-04-10T03:37:12.485Z,4.67
2023-04-10T03:40:41.211Z,4.67
2023-04-10T03:44:04.226Z,4.68
2023-04-10T03:47:57.111Z,4.72
2023-04-10T03:55:21.789Z,4.17
2023-04-10T04:56:28.515Z,4.79
2023-04-10T04:59:52.409Z,4.96
2023-04-10T05:03:29.390Z,5.11
2023-04-10T05:07:39.957Z,5.32
2023-04-10T05:11:16.198Z,5.50
2023-04-10T05:14:47.306Z,5.66
2023-04-10T05:18:07.791Z,5.81
2023-04-10T05:21:29.666Z,5.70
2023-04-10T05:25:11.015Z,5.50
2023-04-10T05:28:45.981Z,5.66
2023-04-10T05:36:43.825Z,6.28
2023-04-10T05:40:49.872Z,6.55
2023-04-10T05:44:37.017Z,6.68
2023-04-10T05:48:29.005Z,6.68
2023-04-10T05:52:24.713Z,6.93
2023-04-10T05:56:03.127Z,7.25
2023-04-10T06:03:25.047Z,7.75
2023-04-10T06:11:15.020Z,8.30
2023-04-10T06:15:06.933Z,8.67
2023-04-10T06:19:00.030Z,9.02
2023-04-10T06:26:31.645Z,9.45
2023-04-10T06:30:23.425Z,9.52
2023-04-10T06:33:50.887Z,9.42
2023-04-10T06:37:20.557Z,9.69
2023-04-10T06:40:32.084Z,10.05
2023-04-10T06:43:32.420Z,10.29
2023-04-10T06:46:44.916Z,10.50
2023-04-10T06:49:43.523Z,10.70
2023-04-10T06:53:01.107Z,10.95
2023-04-10T06:56:38.029Z,11.28
2023-04-10T06:59:51.489Z,11.65
2023-04-10T07:02:22.209Z,13.47
2023-04-10T07:05:17.909Z,16.11
2023-04-10T07:08:04.837Z,18.88
2023-04-10T07:10:33.829Z,20.85
2023-04-10T07:13:05.797Z,22.61
2023-04-10T07:15:35.370Z,24.08
2023-04-10T07:29:01.312Z,29.86
2023-04-10T07:39:56.366Z,32.66
2023-04-10T07:43:31.858Z,32.82
2023-04-10T07:46:56.813Z,33.45
2023-04-10T07:50:13.156Z,33.80
2023-04-10T07:53:25.904Z,34.06
2023-04-10T07:56:03.690Z,34.45
2023-04-10T07:58:46.388Z,34.70
2023-04-10T08:01:17.063Z,34.72
2023-04-10T08:03:48.004Z,34.81
2023-04-10T08:06:18.677Z,34.80
2023-04-10T08:09:04.447Z,35.07
2023-04-10T08:12:14.216Z,35.58
2023-04-10T08:15:25.984Z,35.72
2023-04-10T08:18:07.151Z,35.86
2023-04-10T08:21:19.966Z,35.81
2023-04-10T08:24:33.205Z,35.98
2023-04-10T08:27:42.802Z,36.43
2023-04-10T08:30:28.324Z,36.66
2023-04-10T08:33:11.374Z,36.76
2023-04-10T08:35:47.676Z,36.91
2023-04-10T08:38:32.720Z,36.90
2023-04-10T08:41:33.560Z,36.71
2023-04-10T08:44:20.996Z,37.14
2023-04-10T08:47:40.053Z,37.19
2023-04-10T08:51:19.510Z,36.93
2023-04-10T08:55:15.845Z,37.02
2023-04-10T09:02:43.983Z,37.99
2023-04-10T09:06:11.719Z,38.18
2023-04-10T09:12:57.337Z,38.55
2023-04-10T09:16:43.533Z,38.06
2023-04-10T09:23:49.829Z,37.73
2023-04-10T09:27:05.068Z,37.57
2023-04-10T09:41:02.879Z,37.40
2023-04-10T09:44:34.884Z,37.46
2023-04-10T09:47:18.670Z,37.20
2023-04-10T09:50:51.723Z,37.60
2023-04-10T09:54:32.540Z,37.63
2023-04-10T09:57:21.677Z,37.36
2023-04-10T10:00:04.263Z,37.48
2023-04-10T10:03:02.260Z,37.56
2023-04-10T10:10:27.701Z,37.31
2023-04-10T10:19:52.704Z,37.05
2023-04-10T11:37:01.542Z,25.31
2023-04-10T11:39:33.141Z,25.45
2023-04-10T11:42:02.901Z,25.33
2023-04-10T11:44:35.821Z,25.56
2023-04-10T11:47:05.838Z,25.85
2023-04-10T11:49:37.933Z,25.98
2023-04-10T11:52:08.904Z,26.41
2023-04-10T11:54:48.921Z,26.91
2023-04-10T11:57:19.498Z,27.02
2023-04-10T11:59:52.154Z,26.27
2023-04-10T12:02:22.574Z,25.50
2023-04-10T12:04:58.413Z,24.76
2023-04-10T12:07:31.868Z,23.88
2023-04-10T12:10:02.481Z,23.17
2023-04-10T12:12:38.180Z,22.67
2023-04-10T12:15:30.895Z,22.20
2023-04-10T12:18:03.628Z,21.62
2023-04-10T12:20:34.627Z,21.31
2023-04-10T12:23:05.109Z,21.07
2023-04-10T12:25:36.995Z,20.76
2023-04-10T12:28:06.408Z,20.49
2023-04-10T12:30:37.839Z,20.25
2023-04-10T12:33:08.139Z,20.00
2023-04-10T12:35:45.283Z,19.71
2023-04-10T12:38:14.084Z,19.50
2023-04-10T12:40:59.701Z,19.32
2023-04-10T12:43:34.170Z,19.16
2023-04-10T12:46:03.993Z,19.12
2023-04-10T12:48:34.146Z,19.12
2023-04-10T12:51:04.202Z,19.09
2023-04-10T12:53:43.714Z,19.05
2023-04-10T12:56:13.651Z,19.00
2023-04-10T12:58:44.097Z,18.91
2023-04-10T13:01:15.076Z,18.83
2023-04-10T13:03:44.034Z,18.77
2023-04-10T13:06:14.862Z,18.71
2023-04-10T13:08:44.182Z,18.62
2023-04-10T13:11:13.392Z,18.62
2023-04-10T13:13:43.287Z,18.56
2023-04-10T13:16:14.436Z,18.55
2023-04-10T13:18:44.891Z,18.50
2023-04-10T13:21:18.863Z,18.51
2023-04-10T13:23:48.792Z,18.51
2023-04-10T13:26:17.672Z,18.52
2023-04-10T13:28:46.969Z,18.47
2023-04-10T13:31:16.980Z,18.41
2023-04-10T13:33:48.319Z,18.43
2023-04-10T13:36:17.572Z,18.45
2023-04-10T13:38:46.928Z,18.44
2023-04-10T13:41:16.105Z,18.41
2023-04-10T13:43:47.509Z,18.46
2023-04-10T13:46:17.798Z,18.45
2023-04-10T13:48:46.645Z,18.45
2023-04-10T13:51:17.430Z,18.47
2023-04-10T13:53:47.173Z,18.52
2023-04-10T13:56:18.007Z,18.57
2023-04-10T13:58:48.830Z,18.62
2023-04-10T14:01:20.439Z,18.65
2023-04-10T14:03:50.606Z,18.66
2023-04-10T14:06:21.619Z,18.66
2023-04-10T14:08:55.317Z,18.69
2023-04-10T14:11:27.660Z,18.73
2023-04-10T14:13:56.840Z,18.79
2023-04-10T14:16:29.365Z,18.81
2023-04-10T14:18:59.899Z,18.87
2023-04-10T14:21:30.939Z,18.92
2023-04-10T14:24:02.948Z,19.03
2023-04-10T14:26:33.439Z,19.08
2023-04-10T14:29:04.698Z,19.04
2023-04-10T14:31:35.787Z,19.03
2023-04-10T14:34:11.086Z,19.08
2023-04-10T14:36:43.519Z,19.09
2023-04-10T14:39:14.032Z,19.11
2023-04-10T14:41:44.842Z,19.08
2023-04-10T14:44:15.380Z,19.03
2023-04-10T14:46:44.684Z,19.02
2023-04-10T14:49:16.467Z,18.99
2023-04-10T14:52:12.282Z,18.90
2023-04-10T14:54:42.202Z,18.87
2023-04-10T14:57:14.050Z,18.86
2023-04-10T14:59:43.107Z,18.83
2023-04-10T15:02:12.517Z,18.82
2023-04-10T15:04:43.022Z,18.78
2023-04-10T15:07:16.426Z,18.72
2023-04-10T15:09:47.589Z,18.62
2023-04-10T15:12:24.072Z,18.52
2023-04-10T15:14:53.148Z,18.44
2023-04-10T15:17:23.382Z,18.43
2023-04-10T15:19:52.923Z,18.44
2023-04-10T15:22:22.145Z,18.45
2023-04-10T15:24:54.048Z,18.41
2023-04-10T15:27:26.479Z,18.34
2023-04-10T15:29:58.389Z,18.30
2023-04-10T15:32:28.649Z,18.27
2023-04-10T15:34:59.138Z,18.25
2023-04-10T15:37:30.313Z,18.20
2023-04-10T15:39:59.192Z,18.24
2023-04-10T15:42:28.523Z,18.24
2023-04-10T15:44:59.711Z,18.29
2023-04-10T15:47:29.604Z,18.29
2023-04-10T15:50:02.421Z,18.36
2023-04-10T15:52:55.444Z,18.50
2023-04-10T15:55:34.372Z,18.60
2023-04-10T15:58:28.092Z,18.65
2023-04-10T16:00:58.168Z,18.59
2023-04-10T16:03:33.601Z,18.48
2023-04-10T16:06:08.270Z,18.47
2023-04-10T16:08:41.812Z,18.46
2023-04-10T16:11:16.195Z,18.46
2023-04-10T16:52:33.102Z,16.81
2023-04-10T16:59:04.044Z,16.81
2023-04-10T17:01:35.712Z,16.77
2023-04-10T17:04:05.634Z,16.68
2023-04-10T17:06:38.673Z,16.58
2023-04-10T17:09:09.673Z,16.49
2023-04-10T17:11:41.938Z,16.37
2023-04-10T17:14:13.615Z,16.26
2023-04-10T17:16:46.112Z,16.13
2023-04-10T17:19:18.328Z,15.97
2023-04-10T17:22:27.386Z,15.79
2023-04-10T17:34:12.628Z,14.37
2023-04-10T17:37:23.339Z,14.02
2023-04-10T17:40:33.328Z,13.93
2023-04-10T17:43:08.687Z,13.83
2023-04-10T17:46:22.577Z,13.73
2023-04-10T17:50:15.741Z,13.56
2023-04-10T17:57:09.903Z,13.31
2023-04-10T18:01:18.676Z,13.01
2023-04-10T18:08:18.346Z,12.63
2023-04-10T18:11:56.819Z,12.31
2023-04-10T18:18:49.092Z,11.76
2023-04-10T18:22:16.174Z,11.47
2023-04-10T18:26:05.992Z,11.26
2023-04-10T18:29:48.833Z,11.05
2023-04-10T18:49:23.862Z,10.71
2023-04-10T19:02:31.219Z,10.42
2023-04-10T19:06:46.046Z,10.25
2023-04-10T19:10:45.186Z,10.20
2023-04-10T19:14:38.669Z,10.09
2023-04-10T19:17:47.860Z,9.96
2023-04-10T19:25:05.777Z,9.82
2023-04-10T19:28:54.485Z,9.73
2023-04-10T19:33:07.639Z,9.76
2023-04-10T19:36:33.260Z,9.71
2023-04-10T19:48:17.217Z,9.46
2023-04-10T19:52:13.878Z,9.21
2023-04-10T19:55:46.491Z,9.02
2023-04-10T19:59:41.008Z,8.88
2023-04-10T20:10:37.800Z,8.56
2023-04-10T20:14:19.028Z,8.54
2023-04-10T20:27:49.225Z,8.20
2023-04-10T20:37:22.104Z,8.06
2023-04-10T20:39:58.915Z,7.92
2023-04-10T20:42:33.554Z,7.83
2023-04-10T20:45:56.642Z,7.76
2023-04-10T20:48:38.979Z,7.79
2023-04-10T21:04:46.028Z,7.91
2023-04-10T21:07:50.594Z,7.89
2023-04-10T21:11:21.650Z,7.80
2023-04-10T21:14:45.369Z,7.72
2023-04-10T21:17:58.436Z,7.64
2023-04-10T21:21:24.554Z,7.53
2023-04-10T21:24:27.001Z,7.54
2023-04-10T21:27:46.696Z,7.55
2023-04-10T21:31:14.621Z,7.53
2023-04-10T21:34:27.388Z,7.51
2023-04-10T21:45:30.935Z,7.35
2023-04-10T21:49:06.079Z,7.37
2023-04-10T21:56:21.826Z,7.30
2023-04-10T21:59:26.838Z,7.24
2023-04-10T22:02:42.843Z,7.26
2023-04-10T22:06:05.536Z,7.17
2023-04-10T22:09:16.187Z,7.11
2023-04-10T22:12:31.201Z,7.06
2023-04-10T22:15:53.373Z,7.09
2023-04-10T22:19:22.974Z,7.12
2023-04-10T22:22:33.938Z,7.14
2023-04-10T22:25:58.233Z,7.09
2023-04-10T22:29:13.422Z,6.95
2023-04-10T22:32:20.443Z,6.72
2023-04-10T22:35:35.573Z,6.50
2023-04-10T22:39:05.204Z,6.36
2023-04-10T22:42:35.900Z,6.27
2023-04-10T22:46:06.578Z,6.19
2023-04-10T22:49:32.641Z,6.10
2023-04-10T22:52:46.981Z,6.12
2023-04-10T22:56:23.984Z,6.10
2023-04-10T23:03:29.903Z,6.30
2023-04-10T23:09:52.518Z,6.35
2023-04-10T23:23:12.501Z,6.43
2023-04-10T23:29:39.885Z,6.13
2023-04-10T23:33:16.906Z,6.08
2023-04-10T23:36:40.110Z,5.94
2023-04-10T23:40:10.428Z,5.83
2023-04-10T23:49:59.744Z,5.79
2023-04-10T23:53:35.729Z,5.71
