createdAt,value
2022-09-10T00:01:35.274Z,14.90
2022-09-10T00:04:04.373Z,14.90
2022-09-10T00:06:32.615Z,14.80
2022-09-10T00:09:01.606Z,14.80
2022-09-10T00:11:29.269Z,14.80
2022-09-10T00:13:57.033Z,14.80
2022-09-10T00:16:27.849Z,14.80
2022-09-10T00:18:58.439Z,14.80
2022-09-10T00:21:26.044Z,14.80
2022-09-10T00:23:53.029Z,14.80
2022-09-10T00:26:30.870Z,14.80
2022-09-10T00:28:58.737Z,14.80
2022-09-10T00:31:26.371Z,14.80
2022-09-10T00:33:55.915Z,14.90
2022-09-10T00:36:26.661Z,14.90
2022-09-10T00:38:55.738Z,14.90
2022-09-10T00:41:25.433Z,14.90
2022-09-10T00:43:58.569Z,14.90
2022-09-10T00:46:29.131Z,14.90
2022-09-10T00:49:05.979Z,14.90
2022-09-10T00:51:35.539Z,14.90
2022-09-10T00:54:06.345Z,14.80
2022-09-10T00:56:34.029Z,14.80
2022-09-10T00:59:02.781Z,14.80
2022-09-10T01:01:33.510Z,14.80
2022-09-10T01:04:01.374Z,14.80
2022-09-10T01:06:31.427Z,14.80
2022-09-10T01:08:59.783Z,14.80
2022-09-10T01:11:41.812Z,14.80
2022-09-10T01:14:09.072Z,14.80
2022-09-10T01:16:55.149Z,14.80
2022-09-10T01:19:25.272Z,14.80
2022-09-10T01:22:14.499Z,14.80
2022-09-10T01:25:01.755Z,14.80
2022-09-10T01:27:39.797Z,14.70
2022-09-10T01:30:11.501Z,14.80
2022-09-10T01:33:09.511Z,14.70
2022-09-10T01:35:52.092Z,14.70
2022-09-10T01:38:31.578Z,14.70
2022-09-10T01:40:59.751Z,14.60
2022-09-10T01:43:27.346Z,14.70
2022-09-10T01:46:21.769Z,14.60
2022-09-10T01:49:11.421Z,14.70
2022-09-10T01:52:17.013Z,14.70
2022-09-10T01:54:52.364Z,14.80
2022-09-10T01:57:47.306Z,14.70
2022-09-10T02:00:17.757Z,14.70
2022-09-10T02:03:00.223Z,14.70
2022-09-10T02:05:30.934Z,14.70
2022-09-10T02:08:02.077Z,14.70
2022-09-10T02:10:29.677Z,14.70
2022-09-10T02:12:56.755Z,14.70
2022-09-10T02:15:26.145Z,14.70
2022-09-10T02:17:53.652Z,14.70
2022-09-10T02:20:21.559Z,14.70
2022-09-10T02:22:55.304Z,14.70
2022-09-10T02:25:23.467Z,14.70
2022-09-10T02:27:52.935Z,14.70
2022-09-10T02:30:20.092Z,14.80
2022-09-10T02:32:47.705Z,14.80
2022-09-10T02:35:14.702Z,14.80
2022-09-10T02:37:42.531Z,14.80
2022-09-10T02:40:10.776Z,14.80
2022-09-10T02:42:40.275Z,14.90
2022-09-10T02:45:09.949Z,14.90
2022-09-10T02:47:40.320Z,15.00
2022-09-10T02:50:08.678Z,15.00
2022-09-10T02:52:38.157Z,15.00
2022-09-10T02:55:05.938Z,15.00
2022-09-10T02:57:33.019Z,15.00
2022-09-10T03:00:03.817Z,15.00
2022-09-10T03:02:31.354Z,14.90
2022-09-10T03:04:58.887Z,14.90
2022-09-10T03:07:26.035Z,14.80
2022-09-10T03:09:53.609Z,14.80
2022-09-10T03:12:20.589Z,14.70
2022-09-10T03:14:47.973Z,14.70
2022-09-10T03:17:15.775Z,14.60
2022-09-10T03:19:42.961Z,14.60
2022-09-10T03:22:10.156Z,14.60
2022-09-10T03:24:40.535Z,14.60
2022-09-10T03:27:07.491Z,14.60
2022-09-10T03:29:34.986Z,14.50
2022-09-10T03:32:04.983Z,14.50
2022-09-10T03:34:32.334Z,14.40
2022-09-10T03:37:00.080Z,14.40
2022-09-10T03:39:27.877Z,14.40
2022-09-10T03:41:57.332Z,14.40
2022-09-10T03:44:29.176Z,14.30
2022-09-10T03:46:56.940Z,14.30
2022-09-10T03:49:26.912Z,14.30
2022-09-10T03:51:55.078Z,14.30
2022-09-10T03:54:22.637Z,14.30
2022-09-10T03:56:49.650Z,14.30
2022-09-10T03:59:16.823Z,14.30
2022-09-10T04:01:49.738Z,14.30
2022-09-10T04:04:16.731Z,14.30
2022-09-10T04:06:44.231Z,14.30
2022-09-10T04:09:16.332Z,14.30
2022-09-10T04:11:46.218Z,14.40
2022-09-10T04:14:14.416Z,14.40
2022-09-10T04:16:43.759Z,14.50
2022-09-10T04:19:13.070Z,14.50
2022-09-10T04:21:40.584Z,14.50
2022-09-10T04:24:07.568Z,14.50
2022-09-10T04:26:34.679Z,14.40
2022-09-10T04:29:02.450Z,14.40
2022-09-10T04:31:29.668Z,14.40
2022-09-10T04:33:56.872Z,14.30
2022-09-10T04:36:24.300Z,14.20
2022-09-10T04:38:51.613Z,14.20
2022-09-10T04:41:21.054Z,14.10
2022-09-10T04:43:48.512Z,14.10
2022-09-10T04:46:17.992Z,14.10
2022-09-10T04:48:45.467Z,14.00
2022-09-10T04:51:17.245Z,14.00
2022-09-10T04:53:46.166Z,14.10
2022-09-10T04:56:14.168Z,14.10
2022-09-10T04:58:41.908Z,14.20
2022-09-10T05:01:09.958Z,14.20
2022-09-10T05:03:37.720Z,14.30
2022-09-10T05:06:05.206Z,14.40
2022-09-10T05:08:32.552Z,14.60
2022-09-10T05:11:00.340Z,15.00
2022-09-10T05:13:29.574Z,16.30
2022-09-10T05:15:56.738Z,17.70
2022-09-10T05:18:24.499Z,18.00
2022-09-10T05:20:51.628Z,18.10
2022-09-10T05:23:21.198Z,18.50
2022-09-10T05:25:49.093Z,20.00
2022-09-10T05:28:16.134Z,21.80
2022-09-10T05:30:49.436Z,23.50
2022-09-10T05:33:21.499Z,25.00
2022-09-10T05:35:49.532Z,25.70
2022-09-10T05:38:19.748Z,25.20
2022-09-10T05:40:47.427Z,24.20
2022-09-10T05:43:14.575Z,24.20
2022-09-10T05:45:41.981Z,25.50
2022-09-10T05:48:10.308Z,27.00
2022-09-10T05:50:37.800Z,28.60
2022-09-10T05:53:09.520Z,29.60
2022-09-10T05:55:36.994Z,30.40
2022-09-10T05:58:04.164Z,30.60
2022-09-10T06:00:31.299Z,31.50
2022-09-10T06:02:58.898Z,32.10
2022-09-10T06:05:31.255Z,32.60
2022-09-10T06:07:58.414Z,33.40
2022-09-10T06:10:26.171Z,33.90
2022-09-10T06:12:53.323Z,34.00
2022-09-10T06:15:21.045Z,34.80
2022-09-10T06:17:49.132Z,35.30
2022-09-10T06:20:16.212Z,35.90
2022-09-10T06:22:45.763Z,36.80
2022-09-10T06:25:13.293Z,37.30
2022-09-10T06:27:40.448Z,37.60
2022-09-10T06:30:08.192Z,38.10
2022-09-10T06:32:35.832Z,37.40
2022-09-10T06:35:05.706Z,37.00
2022-09-10T06:37:35.234Z,37.20
2022-09-10T06:40:03.605Z,37.80
2022-09-10T06:42:30.758Z,38.50
2022-09-10T06:44:57.913Z,39.00
2022-09-10T06:50:13.184Z,39.90
2022-09-10T06:52:43.644Z,40.10
2022-09-10T06:55:10.696Z,40.60
2022-09-10T06:57:37.974Z,40.90
2022-09-10T07:00:11.350Z,41.20
2022-09-10T07:02:40.981Z,41.50
2022-09-10T07:05:08.656Z,41.70
2022-09-10T07:07:35.696Z,41.80
2022-09-10T07:10:06.144Z,42.70
2022-09-10T07:15:22.187Z,44.20
2022-09-10T07:17:50.036Z,44.00
2022-09-10T07:20:19.950Z,44.10
2022-09-10T07:22:47.372Z,43.60
2022-09-10T07:25:16.015Z,43.40
2022-09-10T07:27:54.262Z,43.40
2022-09-10T07:30:26.177Z,43.40
2022-09-10T07:32:56.447Z,43.70
2022-09-10T07:35:31.162Z,43.90
2022-09-10T07:37:59.438Z,44.40
2022-09-10T07:40:27.756Z,44.40
2022-09-10T07:43:01.317Z,44.80
2022-09-10T07:45:29.899Z,45.30
2022-09-10T07:47:59.874Z,45.80
2022-09-10T07:50:28.445Z,46.70
2022-09-10T07:53:01.560Z,47.40
2022-09-10T07:55:29.659Z,46.80
2022-09-10T07:58:00.245Z,46.50
2022-09-10T08:00:31.280Z,43.40
2022-09-10T08:03:03.584Z,40.80
2022-09-10T08:05:31.171Z,38.40
2022-09-10T08:07:58.292Z,36.50
2022-09-10T08:10:29.422Z,35.20
2022-09-10T08:12:56.509Z,34.10
2022-09-10T08:15:23.660Z,34.30
2022-09-10T08:17:50.972Z,35.90
2022-09-10T08:20:20.282Z,37.20
2022-09-10T08:22:49.888Z,36.30
2022-09-10T08:25:17.567Z,34.60
2022-09-10T08:27:44.712Z,33.80
2022-09-10T08:30:15.254Z,33.90
2022-09-10T08:32:42.612Z,33.80
2022-09-10T08:35:12.127Z,33.60
2022-09-10T08:37:39.364Z,33.80
2022-09-10T08:40:07.599Z,33.40
2022-09-10T08:42:46.333Z,33.40
2022-09-10T08:45:29.114Z,33.50
2022-09-10T08:48:02.911Z,34.70
2022-09-10T08:50:52.893Z,34.30
2022-09-10T08:53:29.360Z,33.00
2022-09-10T08:56:04.133Z,32.00
2022-09-10T08:58:59.047Z,31.20
2022-09-10T09:01:44.743Z,30.40
2022-09-10T09:04:26.723Z,30.50
2022-09-10T09:06:56.614Z,35.10
2022-09-10T09:09:23.682Z,39.60
2022-09-10T09:12:12.427Z,43.10
2022-09-10T09:15:13.077Z,42.10
2022-09-10T09:18:12.406Z,39.70
2022-09-10T09:20:45.466Z,36.80
2022-09-10T09:23:26.937Z,34.20
2022-09-10T09:26:04.327Z,32.00
2022-09-10T09:28:39.603Z,31.10
2022-09-10T09:31:14.126Z,31.00
2022-09-10T09:33:42.847Z,33.00
2022-09-10T09:36:16.584Z,33.30
2022-09-10T09:38:47.775Z,32.00
2022-09-10T09:41:18.733Z,30.60
2022-09-10T09:43:54.643Z,29.50
2022-09-10T09:46:22.904Z,28.60
2022-09-10T09:48:54.782Z,27.80
2022-09-10T09:51:26.005Z,27.30
2022-09-10T09:54:39.179Z,27.00
2022-09-10T09:56:54.189Z,26.80
2022-09-10T09:59:27.461Z,26.50
2022-09-10T10:01:59.970Z,26.40
2022-09-10T10:04:30.124Z,26.10
2022-09-10T10:07:01.442Z,25.80
2022-09-10T10:09:30.290Z,25.40
2022-09-10T10:12:07.701Z,25.10
2022-09-10T10:14:41.542Z,24.60
2022-09-10T10:17:29.680Z,24.20
2022-09-10T10:19:59.005Z,23.70
2022-09-10T10:22:28.146Z,23.20
2022-09-10T10:24:58.581Z,22.80
2022-09-10T10:27:37.245Z,22.50
2022-09-10T10:30:16.711Z,22.10
2022-09-10T10:32:52.235Z,21.80
2022-09-10T10:35:49.771Z,21.40
2022-09-10T10:38:41.513Z,21.10
2022-09-10T10:41:20.974Z,20.90
2022-09-10T10:44:21.143Z,20.80
2022-09-10T10:46:50.995Z,20.70
2022-09-10T10:49:56.863Z,20.70
2022-09-10T10:52:29.746Z,20.70
2022-09-10T10:55:09.260Z,20.70
2022-09-10T10:58:15.901Z,20.80
2022-09-10T11:00:49.407Z,20.80
2022-09-10T11:03:22.889Z,20.90
2022-09-10T11:06:06.879Z,21.00
2022-09-10T11:08:56.728Z,21.20
2022-09-10T11:11:36.245Z,21.50
2022-09-10T11:14:29.237Z,22.00
2022-09-10T11:17:22.481Z,22.90
2022-09-10T11:20:29.292Z,23.70
2022-09-10T11:23:09.488Z,24.10
2022-09-10T11:25:54.523Z,24.30
2022-09-10T11:28:29.751Z,24.40
2022-09-10T11:31:28.528Z,24.20
2022-09-10T11:34:23.633Z,23.80
2022-09-10T11:37:12.419Z,23.40
2022-09-10T11:39:46.876Z,22.80
2022-09-10T11:42:23.606Z,22.40
2022-09-10T11:45:01.135Z,22.00
2022-09-10T11:47:37.177Z,21.60
2022-09-10T11:50:07.626Z,21.40
2022-09-10T11:52:38.247Z,21.10
2022-09-10T11:55:07.253Z,20.90
2022-09-10T11:58:02.710Z,20.70
2022-09-10T12:03:14.698Z,20.30
2022-09-10T12:05:57.364Z,20.10
2022-09-10T12:08:57.677Z,20.00
2022-09-10T12:11:53.811Z,19.90
2022-09-10T12:14:23.429Z,19.70
2022-09-10T12:16:57.362Z,19.70
2022-09-10T12:19:38.413Z,19.60
2022-09-10T12:22:29.359Z,19.60
2022-09-10T12:25:06.078Z,19.70
2022-09-10T12:27:44.371Z,19.90
2022-09-10T12:30:26.786Z,20.20
2022-09-10T12:32:57.802Z,20.60
2022-09-10T12:35:30.984Z,21.00
2022-09-10T12:38:36.154Z,21.40
2022-09-10T12:41:08.641Z,22.10
2022-09-10T12:43:42.175Z,22.60
2022-09-10T12:46:09.890Z,23.10
2022-09-10T12:48:43.506Z,23.50
2022-09-10T12:51:19.908Z,23.60
2022-09-10T12:54:05.589Z,23.60
2022-09-10T12:56:50.348Z,23.50
2022-09-10T12:59:36.088Z,23.40
2022-09-10T13:02:18.166Z,23.30
2022-09-10T13:04:56.142Z,23.40
2022-09-10T13:07:31.673Z,23.60
2022-09-10T13:10:08.349Z,23.60
2022-09-10T13:12:36.914Z,23.70
2022-09-10T13:15:05.619Z,23.60
2022-09-10T13:17:59.353Z,23.40
2022-09-10T13:20:26.829Z,23.30
2022-09-10T13:23:00.026Z,23.20
2022-09-10T13:25:32.007Z,23.30
2022-09-10T13:28:03.173Z,23.20
2022-09-10T13:30:31.039Z,23.10
2022-09-10T13:33:04.636Z,23.00
2022-09-10T13:36:05.555Z,23.00
2022-09-10T13:38:35.774Z,22.80
2022-09-10T13:41:45.246Z,22.60
2022-09-10T13:44:44.537Z,22.50
2022-09-10T13:47:35.453Z,22.20
2022-09-10T13:50:15.587Z,22.00
2022-09-10T13:52:45.778Z,21.80
2022-09-10T13:55:20.031Z,21.60
2022-09-10T13:57:50.336Z,21.40
2022-09-10T14:00:17.339Z,21.20
2022-09-10T14:02:48.192Z,21.00
2022-09-10T14:05:30.024Z,20.70
2022-09-10T14:08:00.983Z,20.50
2022-09-10T14:10:31.600Z,20.30
2022-09-10T14:12:59.472Z,20.10
2022-09-10T14:15:39.675Z,20.00
2022-09-10T14:18:12.196Z,19.90
2022-09-10T14:20:40.116Z,19.70
2022-09-10T14:23:13.859Z,19.50
2022-09-10T14:25:43.393Z,19.40
2022-09-10T14:28:22.532Z,19.20
2022-09-10T14:30:50.917Z,19.10
2022-09-10T14:33:37.052Z,18.90
2022-09-10T14:36:22.737Z,18.80
2022-09-10T14:39:15.793Z,18.70
2022-09-10T14:41:43.488Z,18.60
2022-09-10T14:44:20.046Z,18.50
2022-09-10T14:46:48.849Z,18.50
2022-09-10T14:49:18.576Z,18.60
2022-09-10T14:51:46.882Z,18.60
2022-09-10T14:54:16.389Z,18.80
2022-09-10T14:56:45.820Z,19.10
2022-09-10T14:59:24.692Z,19.30
2022-09-10T15:01:55.013Z,19.70
2022-09-10T15:04:25.895Z,20.00
2022-09-10T15:07:00.601Z,20.30
2022-09-10T15:09:29.211Z,20.60
2022-09-10T15:12:19.331Z,20.70
2022-09-10T15:14:46.367Z,20.80
2022-09-10T15:17:15.080Z,20.80
2022-09-10T15:19:42.140Z,20.80
2022-09-10T15:22:22.105Z,20.80
2022-09-10T15:25:09.151Z,20.60
2022-09-10T15:27:37.316Z,20.40
2022-09-10T15:30:08.068Z,20.20
2022-09-10T15:32:37.706Z,19.90
2022-09-10T15:35:05.449Z,19.80
2022-09-10T15:37:36.158Z,19.60
2022-09-10T15:40:04.469Z,19.40
2022-09-10T15:42:31.656Z,19.20
2022-09-10T15:44:59.059Z,19.00
2022-09-10T15:47:26.293Z,18.90
2022-09-10T15:49:53.634Z,18.70
2022-09-10T15:52:21.011Z,18.60
2022-09-10T15:54:48.776Z,18.40
2022-09-10T15:57:15.824Z,18.40
2022-09-10T15:59:47.725Z,18.30
2022-09-10T16:02:14.765Z,18.20
2022-09-10T16:04:44.920Z,18.10
2022-09-10T16:07:12.210Z,18.10
2022-09-10T16:09:39.188Z,18.00
2022-09-10T16:12:06.594Z,18.00
2022-09-10T16:14:34.246Z,17.90
2022-09-10T16:17:01.558Z,17.90
2022-09-10T16:19:28.730Z,17.90
2022-09-10T16:21:56.279Z,17.90
2022-09-10T16:24:23.387Z,17.90
2022-09-10T16:26:50.736Z,17.80
2022-09-10T16:29:19.479Z,17.80
2022-09-10T16:31:47.117Z,17.80
2022-09-10T16:34:17.017Z,17.80
2022-09-10T16:36:46.012Z,17.80
2022-09-10T16:39:13.998Z,17.80
2022-09-10T16:41:45.106Z,17.90
2022-09-10T16:44:14.116Z,17.90
2022-09-10T16:46:42.598Z,17.80
2022-09-10T16:49:11.199Z,17.60
2022-09-10T16:51:41.990Z,17.50
2022-09-10T16:54:13.090Z,17.50
2022-09-10T16:56:48.014Z,17.40
2022-09-10T16:59:21.547Z,17.30
2022-09-10T17:01:50.824Z,17.20
2022-09-10T17:04:24.872Z,17.00
2022-09-10T17:06:56.803Z,17.00
2022-09-10T17:09:23.913Z,16.80
2022-09-10T17:11:51.066Z,16.70
2022-09-10T17:14:18.499Z,16.60
2022-09-10T17:16:50.041Z,16.50
2022-09-10T17:19:21.659Z,16.40
2022-09-10T17:21:50.694Z,16.30
2022-09-10T17:24:25.847Z,16.10
2022-09-10T17:26:55.955Z,16.00
2022-09-10T17:29:25.220Z,15.90
2022-09-10T17:31:53.329Z,15.80
2022-09-10T17:34:20.968Z,15.70
2022-09-10T17:36:53.803Z,15.60
2022-09-10T17:39:21.201Z,15.60
2022-09-10T17:41:48.937Z,15.50
2022-09-10T17:44:16.189Z,15.60
2022-09-10T17:46:45.710Z,15.50
2022-09-10T17:49:16.706Z,15.40
2022-09-10T17:51:45.299Z,15.30
2022-09-10T17:54:12.376Z,15.30
2022-09-10T17:56:39.886Z,15.20
2022-09-10T17:59:06.948Z,15.10
2022-09-10T18:01:36.200Z,15.00
2022-09-10T18:04:05.589Z,15.00
2022-09-10T18:06:35.723Z,15.00
2022-09-10T18:09:03.640Z,14.90
2022-09-10T18:11:34.009Z,14.90
2022-09-10T18:14:01.299Z,14.90
2022-09-10T18:16:30.703Z,14.80
2022-09-10T18:19:13.766Z,14.80
2022-09-10T18:21:42.975Z,14.70
2022-09-10T18:24:15.819Z,14.70
2022-09-10T18:26:45.144Z,14.80
2022-09-10T18:29:15.379Z,14.80
2022-09-10T18:31:50.584Z,14.80
2022-09-10T18:34:23.220Z,14.90
2022-09-10T18:36:55.225Z,14.90
2022-09-10T18:39:24.597Z,14.80
2022-09-10T18:41:52.563Z,14.80
2022-09-10T18:44:25.452Z,14.80
2022-09-10T18:46:54.304Z,14.70
2022-09-10T18:49:24.320Z,14.70
2022-09-10T18:51:52.206Z,14.70
2022-09-10T18:54:23.988Z,14.60
2022-09-10T18:56:53.746Z,14.60
2022-09-10T18:59:23.815Z,14.60
2022-09-10T19:01:53.398Z,14.60
2022-09-10T19:04:23.403Z,14.60
2022-09-10T19:06:54.029Z,14.50
2022-09-10T19:09:23.874Z,14.50
2022-09-10T19:11:54.424Z,14.60
2022-09-10T19:14:34.578Z,14.50
2022-09-10T19:17:02.960Z,14.50
2022-09-10T19:19:32.807Z,14.40
2022-09-10T19:22:02.335Z,14.40
2022-09-10T19:24:53.332Z,14.30
2022-09-10T19:27:20.280Z,14.30
2022-09-10T19:29:47.686Z,14.30
2022-09-10T19:32:17.361Z,14.20
2022-09-10T19:34:45.278Z,14.20
2022-09-10T19:37:12.818Z,14.20
2022-09-10T19:39:42.097Z,14.20
2022-09-10T19:42:09.693Z,14.10
2022-09-10T19:44:36.957Z,14.10
2022-09-10T19:47:04.086Z,14.10
2022-09-10T19:49:32.085Z,14.10
2022-09-10T19:52:01.658Z,14.10
2022-09-10T19:54:28.767Z,14.10
2022-09-10T19:56:56.114Z,14.20
2022-09-10T19:59:23.528Z,14.30
2022-09-10T20:01:50.742Z,14.40
2022-09-10T20:04:22.881Z,14.40
2022-09-10T20:06:49.862Z,14.50
2022-09-10T20:09:16.999Z,14.50
2022-09-10T20:11:46.860Z,14.50
2022-09-10T20:14:16.758Z,14.50
2022-09-10T20:16:45.793Z,14.50
2022-09-10T20:19:17.747Z,14.50
2022-09-10T20:21:45.191Z,14.50
2022-09-10T20:24:14.934Z,14.50
2022-09-10T20:26:45.240Z,14.50
2022-09-10T20:29:17.962Z,14.40
2022-09-10T20:31:48.002Z,14.30
2022-09-10T20:34:20.279Z,14.30
2022-09-10T20:36:51.156Z,14.20
2022-09-10T20:39:23.221Z,14.20
2022-09-10T20:41:50.836Z,14.20
2022-09-10T20:44:18.611Z,14.20
2022-09-10T20:46:45.869Z,14.20
2022-09-10T20:49:14.604Z,14.20
2022-09-10T20:51:44.655Z,14.20
2022-09-10T20:54:18.606Z,14.20
2022-09-10T20:56:46.331Z,14.20
2022-09-10T20:59:15.287Z,14.30
2022-09-10T21:01:46.305Z,14.30
2022-09-10T21:04:17.448Z,14.40
2022-09-10T21:06:44.631Z,14.40
2022-09-10T21:09:12.788Z,14.40
2022-09-10T21:11:42.623Z,14.40
2022-09-10T21:14:12.543Z,14.40
2022-09-10T21:16:41.696Z,14.40
2022-09-10T21:19:14.966Z,14.40
2022-09-10T21:21:43.834Z,14.30
2022-09-10T21:24:13.933Z,14.30
2022-09-10T21:26:42.205Z,14.20
2022-09-10T21:29:13.446Z,14.20
2022-09-10T21:31:41.528Z,14.10
2022-09-10T21:34:09.445Z,14.10
2022-09-10T21:36:38.777Z,14.10
2022-09-10T21:39:08.418Z,14.10
2022-09-10T21:41:51.100Z,14.10
2022-09-10T21:44:21.726Z,14.10
2022-09-10T21:46:49.975Z,14.10
2022-09-10T21:49:18.634Z,14.10
2022-09-10T21:51:49.220Z,14.10
2022-09-10T21:54:19.407Z,14.10
2022-09-10T21:56:50.088Z,14.00
2022-09-10T21:59:17.201Z,13.90
2022-09-10T22:01:48.325Z,13.90
2022-09-10T22:04:22.155Z,13.80
2022-09-10T22:06:49.958Z,13.80
2022-09-10T22:09:20.584Z,13.80
2022-09-10T22:11:52.698Z,13.80
2022-09-10T22:14:25.234Z,13.70
2022-09-10T22:16:53.071Z,13.70
2022-09-10T22:19:23.530Z,13.70
2022-09-10T22:21:51.958Z,13.70
2022-09-10T22:24:18.995Z,13.80
2022-09-10T22:26:48.568Z,13.80
2022-09-10T22:29:19.937Z,13.80
2022-09-10T22:31:47.816Z,13.90
2022-09-10T22:34:17.062Z,13.90
2022-09-10T22:36:46.167Z,14.00
2022-09-10T22:39:18.885Z,14.00
2022-09-10T22:41:50.232Z,14.00
2022-09-10T22:44:17.817Z,14.00
2022-09-10T22:46:45.251Z,14.10
2022-09-10T22:49:12.751Z,14.10
2022-09-10T22:51:44.577Z,14.10
2022-09-10T22:54:12.272Z,14.10
2022-09-10T22:56:40.048Z,14.20
2022-09-10T22:59:10.942Z,14.20
2022-09-10T23:01:38.530Z,14.20
2022-09-10T23:04:07.888Z,14.20
2022-09-10T23:06:37.289Z,14.20
2022-09-10T23:09:12.224Z,14.20
2022-09-10T23:11:40.289Z,14.20
2022-09-10T23:14:11.101Z,14.20
2022-09-10T23:16:43.683Z,14.20
2022-09-10T23:19:14.027Z,14.20
2022-09-10T23:21:46.679Z,14.20
2022-09-10T23:24:18.377Z,14.20
2022-09-10T23:26:45.989Z,14.20
2022-09-10T23:29:16.409Z,14.20
2022-09-10T23:31:46.750Z,14.20
2022-09-10T23:34:16.655Z,14.20
2022-09-10T23:36:45.315Z,14.20
2022-09-10T23:39:29.649Z,14.20
2022-09-10T23:41:57.261Z,14.20
2022-09-10T23:44:25.596Z,14.20
2022-09-10T23:46:53.275Z,14.20
2022-09-10T23:49:20.446Z,14.20
2022-09-10T23:51:47.987Z,14.20
2022-09-10T23:54:15.670Z,14.20
2022-09-10T23:56:46.766Z,14.20
2022-09-10T23:59:14.170Z,14.20
