createdAt,value
2023-04-20T00:03:27.781Z,101169.69
2023-04-20T00:08:37.643Z,101162.72
2023-04-20T00:13:44.248Z,101159.28
2023-04-20T00:18:51.855Z,101149.81
2023-04-20T00:23:59.824Z,101149.88
2023-04-20T00:29:07.590Z,101152.53
2023-04-20T00:34:13.940Z,101148.16
2023-04-20T00:39:21.883Z,101148.19
2023-04-20T00:44:28.387Z,101158.69
2023-04-20T00:49:35.148Z,101155.28
2023-04-20T00:54:44.333Z,101154.59
2023-04-20T00:59:51.557Z,101142.47
2023-04-20T01:04:58.168Z,101156.31
2023-04-20T01:10:07.189Z,101147.59
2023-04-20T01:15:13.579Z,101151.06
2023-04-20T01:20:20.814Z,101147.59
2023-04-20T01:25:28.835Z,101140.66
2023-04-20T01:30:36.569Z,101141.50
2023-04-20T01:35:45.189Z,101144.13
2023-04-20T01:40:53.655Z,101146.75
2023-04-20T01:46:00.917Z,101149.31
2023-04-20T01:51:09.057Z,101138.88
2023-04-20T01:56:16.814Z,101139.75
2023-04-20T02:01:23.536Z,101141.59
2023-04-20T02:06:30.088Z,101149.38
2023-04-20T02:11:38.070Z,101146.75
2023-04-20T02:16:48.270Z,101154.59
2023-04-20T02:21:54.670Z,101154.59
2023-04-20T02:27:02.813Z,101148.53
2023-04-20T02:32:11.663Z,101150.31
2023-04-20T02:37:18.148Z,101151.19
2023-04-20T02:42:25.972Z,101150.34
2023-04-20T02:47:33.848Z,101156.41
2023-04-20T02:52:40.072Z,101151.22
2023-04-20T02:57:48.377Z,101158.97
2023-04-20T03:02:57.927Z,101164.19
2023-04-20T03:08:07.635Z,101160.69
2023-04-20T03:13:16.012Z,101164.19
2023-04-20T03:18:31.062Z,101161.59
2023-04-20T03:23:37.915Z,101168.50
2023-04-20T03:28:47.613Z,101163.31
2023-04-20T03:34:00.454Z,101163.34
2023-04-20T03:39:07.364Z,101168.56
2023-04-20T03:44:15.734Z,101170.31
2023-04-20T03:49:26.983Z,101179.84
2023-04-20T03:54:33.255Z,101176.44
2023-04-20T03:59:41.632Z,101170.34
2023-04-20T04:04:50.312Z,101177.31
2023-04-20T04:09:56.990Z,101189.41
2023-04-20T04:15:05.494Z,101183.34
2023-04-20T04:20:17.246Z,101180.78
2023-04-20T04:25:25.652Z,101189.41
2023-04-20T04:30:33.737Z,101193.69
2023-04-20T04:35:41.943Z,101191.03
2023-04-20T04:40:49.288Z,101193.63
2023-04-20T04:45:58.810Z,101198.78
2023-04-20T04:51:06.986Z,101206.53
2023-04-20T04:56:14.807Z,101214.28
2023-04-20T05:01:23.665Z,101210.78
2023-04-20T05:06:30.168Z,101218.53
2023-04-20T05:11:36.667Z,101216.78
2023-04-20T05:16:44.379Z,101209.72
2023-04-20T05:21:50.825Z,101223.56
2023-04-20T05:26:57.313Z,101241.69
2023-04-20T05:32:05.499Z,101235.56
2023-04-20T05:37:12.435Z,101236.38
2023-04-20T05:42:19.109Z,101236.31
2023-04-20T05:47:27.851Z,101239.69
2023-04-20T05:52:34.085Z,101247.41
2023-04-20T05:57:43.117Z,101253.41
2023-04-20T06:02:51.441Z,101261.16
2023-04-20T06:07:57.899Z,101257.53
2023-04-20T06:13:06.274Z,101265.25
2023-04-20T06:18:14.400Z,101265.06
2023-04-20T06:23:21.191Z,101269.16
2023-04-20T06:28:27.855Z,101260.19
2023-04-20T06:33:35.748Z,101262.50
2023-04-20T06:38:42.214Z,101259.63
2023-04-20T06:43:48.485Z,101268.94
2023-04-20T06:48:56.265Z,101257.38
2023-04-20T06:54:02.594Z,101260.66
2023-04-20T06:59:09.029Z,101259.56
2023-04-20T07:04:16.976Z,101259.31
2023-04-20T07:09:23.349Z,101267.00
2023-04-20T07:14:29.609Z,101271.13
2023-04-20T07:19:37.618Z,101271.81
2023-04-20T07:24:44.441Z,101273.28
2023-04-20T07:29:50.764Z,101274.19
2023-04-20T07:34:58.442Z,101281.78
2023-04-20T07:40:06.623Z,101282.53
2023-04-20T07:45:14.999Z,101280.00
2023-04-20T07:50:22.868Z,101281.06
2023-04-20T07:55:30.406Z,101290.00
2023-04-20T08:00:37.232Z,101283.78
2023-04-20T08:05:45.539Z,101281.81
2023-04-20T08:10:51.808Z,101276.38
2023-04-20T08:15:58.283Z,101277.03
2023-04-20T08:21:07.284Z,101283.63
2023-04-20T08:26:17.799Z,101268.34
2023-04-20T08:31:24.188Z,101269.06
2023-04-20T08:36:32.585Z,101273.50
2023-04-20T08:41:39.269Z,101270.44
2023-04-20T08:46:50.438Z,101268.84
2023-04-20T08:51:58.435Z,101271.97
2023-04-20T08:57:05.785Z,101262.69
2023-04-20T09:02:13.758Z,101272.44
2023-04-20T09:07:23.141Z,101264.16
2023-04-20T09:12:30.129Z,101272.78
2023-04-20T09:17:40.501Z,101267.41
2023-04-20T09:22:51.163Z,101257.63
2023-04-20T09:27:59.176Z,101257.69
2023-04-20T09:33:08.348Z,101257.69
2023-04-20T09:38:18.919Z,101264.91
2023-04-20T09:43:29.219Z,101269.31
2023-04-20T09:48:37.473Z,101266.19
2023-04-20T09:53:47.706Z,101259.13
2023-04-20T09:58:54.563Z,101251.28
2023-04-20T10:04:03.484Z,101250.09
2023-04-20T10:09:22.182Z,101249.97
2023-04-20T10:14:29.075Z,101247.16
2023-04-20T10:19:43.119Z,101234.78
2023-04-20T10:24:51.078Z,101234.56
2023-04-20T10:29:57.491Z,101227.47
2023-04-20T10:35:06.711Z,101233.47
2023-04-20T10:40:15.956Z,101217.81
2023-04-20T10:45:22.685Z,101231.56
2023-04-20T10:50:29.270Z,101230.72
2023-04-20T10:55:37.184Z,101228.81
2023-04-20T11:00:43.507Z,101213.03
2023-04-20T11:05:52.875Z,101203.16
2023-04-20T11:11:00.709Z,101213.06
2023-04-20T11:16:14.470Z,101216.44
2023-04-20T11:21:21.544Z,101213.00
2023-04-20T11:26:40.991Z,101213.81
2023-04-20T11:31:53.751Z,101200.53
2023-04-20T11:37:05.528Z,101199.22
2023-04-20T11:42:13.580Z,101194.75
2023-04-20T11:47:20.303Z,101192.47
2023-04-20T11:52:26.869Z,101195.84
2023-04-20T11:57:35.046Z,101190.56
2023-04-20T12:02:41.864Z,101185.72
2023-04-20T12:07:50.008Z,101192.97
2023-04-20T12:12:58.942Z,101190.13
2023-04-20T12:18:05.654Z,101191.81
2023-04-20T12:23:12.544Z,101183.25
2023-04-20T12:28:20.603Z,101190.94
2023-04-20T12:33:27.154Z,101190.91
2023-04-20T12:38:33.390Z,101186.31
2023-04-20T12:43:41.417Z,101176.50
2023-04-20T12:48:47.839Z,101174.69
2023-04-20T12:53:54.436Z,101151.38
2023-04-20T12:59:02.261Z,101146.19
2023-04-20T13:04:08.931Z,101157.06
2023-04-20T13:09:15.440Z,101154.16
2023-04-20T13:14:23.308Z,101143.41
2023-04-20T13:19:30.491Z,101146.53
2023-04-20T13:24:36.984Z,101151.84
2023-04-20T13:29:44.745Z,101147.41
2023-04-20T13:34:51.028Z,101140.81
2023-04-20T13:39:57.329Z,101127.91
2023-04-20T13:45:05.543Z,101138.03
2023-04-20T13:50:13.137Z,101142.22
2023-04-20T13:55:20.947Z,101142.03
2023-04-20T14:00:29.117Z,101143.63
2023-04-20T14:05:35.526Z,101152.81
2023-04-20T14:10:42.737Z,101148.03
2023-04-20T14:15:51.309Z,101162.56
2023-04-20T14:20:57.723Z,101149.59
2023-04-20T14:26:04.553Z,101152.25
2023-04-20T14:31:13.166Z,101153.63
2023-04-20T14:36:19.953Z,101157.56
2023-04-20T14:41:26.427Z,101143.72
2023-04-20T14:46:34.794Z,101140.53
2023-04-20T14:51:41.859Z,101139.81
2023-04-20T14:56:49.138Z,101144.78
2023-04-20T15:02:02.711Z,101161.28
2023-04-20T15:07:10.545Z,101159.44
2023-04-20T15:12:17.694Z,101151.13
2023-04-20T15:17:25.906Z,101143.69
2023-04-20T15:22:33.297Z,101143.16
2023-04-20T15:27:40.073Z,101146.13
2023-04-20T15:32:47.989Z,101140.41
2023-04-20T15:37:54.524Z,101152.19
2023-04-20T15:43:03.207Z,101143.09
2023-04-20T15:48:14.475Z,101143.75
2023-04-20T15:53:22.812Z,101144.09
2023-04-20T15:58:30.155Z,101143.94
2023-04-20T16:03:39.702Z,101133.97
2023-04-20T16:08:49.869Z,101137.47
2023-04-20T16:13:58.436Z,101135.56
2023-04-20T16:19:06.838Z,101137.44
2023-04-20T16:24:14.701Z,101135.25
2023-04-20T16:29:21.586Z,101137.28
2023-04-20T16:34:30.956Z,101139.63
2023-04-20T16:39:38.094Z,101142.94
2023-04-20T16:44:44.684Z,101146.13
2023-04-20T16:49:52.519Z,101157.22
2023-04-20T16:54:59.093Z,101158.50
2023-04-20T17:00:06.999Z,101157.22
2023-04-20T17:05:15.478Z,101164.75
2023-04-20T17:10:22.277Z,101159.97
2023-04-20T17:15:29.298Z,101164.06
2023-04-20T17:20:38.045Z,101173.19
2023-04-20T17:25:46.370Z,101171.16
2023-04-20T17:30:53.601Z,101176.69
2023-04-20T17:36:02.401Z,101182.28
2023-04-20T17:41:09.565Z,101191.34
2023-04-20T17:46:17.473Z,101184.34
2023-04-20T17:51:27.590Z,101196.06
2023-04-20T17:56:34.713Z,101207.16
2023-04-20T18:01:43.598Z,101202.50
2023-04-20T18:06:56.604Z,101205.13
2023-04-20T18:12:03.557Z,101203.19
2023-04-20T18:17:13.121Z,101210.91
2023-04-20T18:22:22.744Z,101207.19
2023-04-20T18:27:30.114Z,101215.25
2023-04-20T18:32:38.848Z,101219.56
2023-04-20T18:37:49.043Z,101224.50
2023-04-20T18:42:58.485Z,101226.00
2023-04-20T18:48:08.156Z,101228.19
2023-04-20T18:53:19.490Z,101227.16
2023-04-20T18:58:28.515Z,101240.66
2023-04-20T19:03:40.534Z,101234.63
2023-04-20T19:08:51.522Z,101241.03
2023-04-20T19:14:00.990Z,101244.31
2023-04-20T19:19:12.805Z,101245.97
2023-04-20T19:24:26.388Z,101255.00
2023-04-20T19:29:35.690Z,101254.47
2023-04-20T19:34:45.158Z,101254.06
2023-04-20T19:39:53.977Z,101250.66
2023-04-20T19:45:02.076Z,101250.66
2023-04-20T19:50:14.886Z,101251.59
2023-04-20T19:55:24.462Z,101256.31
2023-04-20T20:00:33.253Z,101266.88
2023-04-20T20:05:41.045Z,101265.25
2023-04-20T20:10:50.545Z,101266.25
2023-04-20T20:15:59.752Z,101262.78
2023-04-20T20:21:07.509Z,101269.75
2023-04-20T20:26:16.437Z,101265.69
2023-04-20T20:31:23.691Z,101264.94
2023-04-20T20:36:32.477Z,101261.59
2023-04-20T20:41:43.207Z,101262.56
2023-04-20T20:46:50.295Z,101271.38
2023-04-20T20:51:56.839Z,101268.63
2023-04-20T20:57:04.970Z,101275.69
2023-04-20T21:02:11.882Z,101271.34
2023-04-20T21:07:18.797Z,101275.03
2023-04-20T21:12:27.087Z,101276.69
2023-04-20T21:17:33.894Z,101270.31
2023-04-20T21:22:40.798Z,101259.34
2023-04-20T21:27:48.973Z,101267.72
2023-04-20T21:32:55.823Z,101263.28
2023-04-20T21:38:02.409Z,101259.78
2023-04-20T21:43:10.216Z,101265.72
2023-04-20T21:48:16.665Z,101260.41
2023-04-20T21:53:23.276Z,101256.88
2023-04-20T21:58:31.287Z,101249.84
2023-04-20T22:03:38.218Z,101262.16
2023-04-20T22:08:45.246Z,101263.34
2023-04-20T22:13:53.693Z,101265.41
2023-04-20T22:19:00.916Z,101268.56
2023-04-20T22:24:08.294Z,101272.41
2023-04-20T22:29:16.465Z,101274.41
2023-04-20T22:34:23.112Z,101274.56
2023-04-20T22:39:29.619Z,101276.25
2023-04-20T22:44:37.482Z,101284.13
2023-04-20T22:49:44.179Z,101281.56
2023-04-20T22:54:50.708Z,101284.25
2023-04-20T22:59:58.711Z,101284.31
2023-04-20T23:05:06.084Z,101288.59
2023-04-20T23:10:16.433Z,101277.19
2023-04-20T23:15:24.649Z,101277.06
2023-04-20T23:20:31.586Z,101277.78
2023-04-20T23:25:38.240Z,101273.22
2023-04-20T23:30:46.583Z,101268.84
2023-04-20T23:35:53.333Z,101254.88
2023-04-20T23:40:59.772Z,101261.78
2023-04-20T23:46:08.430Z,101258.44
2023-04-20T23:51:14.845Z,101260.19
2023-04-20T23:56:21.761Z,101258.56
