createdAt,value
2022-08-22T00:02:05.259Z,20.33
2022-08-22T00:02:49.499Z,21.46
2022-08-22T00:02:49.564Z,21.71
2022-08-22T00:03:09.130Z,20.81
2022-08-22T00:03:16.084Z,20.79
2022-08-22T00:05:02.849Z,20.55
2022-08-22T00:07:47.758Z,20.40
2022-08-22T00:10:27.264Z,20.28
2022-08-22T00:13:15.748Z,19.84
2022-08-22T00:16:00.022Z,20.07
2022-08-22T00:18:48.574Z,20.13
2022-08-22T00:21:42.269Z,20.10
2022-08-22T00:24:28.691Z,20.21
2022-08-22T00:27:07.198Z,20.18
2022-08-22T00:29:41.012Z,19.94
2022-08-22T00:32:42.599Z,20.02
2022-08-22T00:35:21.547Z,20.37
2022-08-22T00:38:00.391Z,20.30
2022-08-22T00:40:55.953Z,20.28
2022-08-22T00:44:07.959Z,19.89
2022-08-22T00:46:43.088Z,20.02
2022-08-22T00:49:37.030Z,20.23
2022-08-22T00:52:17.392Z,20.03
2022-08-22T00:55:10.020Z,19.96
2022-08-22T00:58:05.596Z,19.95
2022-08-22T01:00:39.202Z,19.95
2022-08-22T01:03:24.617Z,19.90
2022-08-22T01:06:11.452Z,19.49
2022-08-22T01:09:09.597Z,19.60
2022-08-22T01:12:11.851Z,19.60
2022-08-22T01:14:41.095Z,19.69
2022-08-22T01:17:38.597Z,19.53
2022-08-22T01:20:14.976Z,19.49
2022-08-22T01:23:02.461Z,19.52
2022-08-22T01:26:09.894Z,19.55
2022-08-22T01:29:12.043Z,19.62
2022-08-22T01:32:10.071Z,19.53
2022-08-22T01:35:02.082Z,19.17
2022-08-22T01:37:43.425Z,19.15
2022-08-22T01:40:34.670Z,19.30
2022-08-22T01:43:07.335Z,19.21
2022-08-22T01:46:05.287Z,18.93
2022-08-22T01:48:43.976Z,19.09
2022-08-22T01:51:17.171Z,19.03
2022-08-22T01:54:05.364Z,19.10
2022-08-22T01:56:38.410Z,19.37
2022-08-22T01:59:10.979Z,19.42
2022-08-22T02:02:04.443Z,19.52
2022-08-22T02:04:41.958Z,19.35
2022-08-22T02:07:14.219Z,19.28
2022-08-22T02:10:01.807Z,19.27
2022-08-22T02:13:06.191Z,19.20
2022-08-22T02:15:44.006Z,18.92
2022-08-22T02:18:26.751Z,18.98
2022-08-22T02:21:09.937Z,18.65
2022-08-22T02:24:00.382Z,19.13
2022-08-22T02:26:53.066Z,18.76
2022-08-22T02:29:35.546Z,19.08
2022-08-22T02:32:15.323Z,18.86
2022-08-22T02:34:58.685Z,18.88
2022-08-22T02:37:55.127Z,18.61
2022-08-22T02:40:55.656Z,18.19
2022-08-22T02:43:34.614Z,18.41
2022-08-22T02:46:22.068Z,18.89
2022-08-22T02:48:59.876Z,18.62
2022-08-22T02:51:53.903Z,18.62
2022-08-22T02:54:27.842Z,18.79
2022-08-22T02:57:06.324Z,18.92
2022-08-22T03:00:31.659Z,19.00
2022-08-22T03:03:03.612Z,18.92
2022-08-22T03:05:40.872Z,18.88
2022-08-22T03:08:22.348Z,18.58
2022-08-22T03:11:01.123Z,19.06
2022-08-22T03:13:39.848Z,18.70
2022-08-22T03:16:15.046Z,18.64
2022-08-22T03:18:53.557Z,18.58
2022-08-22T03:21:28.874Z,18.74
2022-08-22T03:24:19.942Z,18.79
2022-08-22T03:26:55.665Z,19.01
2022-08-22T03:29:32.959Z,17.96
2022-08-22T03:32:13.004Z,18.53
2022-08-22T03:34:55.755Z,18.25
2022-08-22T03:37:31.572Z,18.34
2022-08-22T03:40:31.718Z,18.16
2022-08-22T03:43:33.331Z,18.06
2022-08-22T03:46:12.127Z,18.35
2022-08-22T03:48:53.749Z,18.05
2022-08-22T03:51:42.715Z,18.27
2022-08-22T03:54:19.303Z,18.43
2022-08-22T03:57:04.393Z,18.47
2022-08-22T04:00:02.832Z,18.45
2022-08-22T04:02:51.338Z,18.45
2022-08-22T04:05:48.227Z,18.42
2022-08-22T04:08:43.919Z,18.26
2022-08-22T04:11:42.767Z,18.27
2022-08-22T04:14:47.320Z,17.96
2022-08-22T04:17:31.240Z,17.75
2022-08-22T04:20:37.781Z,18.04
2022-08-22T04:23:34.673Z,18.13
2022-08-22T04:26:17.888Z,18.31
2022-08-22T04:29:03.192Z,18.23
2022-08-22T04:31:36.643Z,18.61
2022-08-22T04:34:05.672Z,18.60
2022-08-22T04:36:43.216Z,18.63
2022-08-22T04:39:30.032Z,18.36
2022-08-22T04:42:30.711Z,18.26
2022-08-22T04:44:57.288Z,18.25
2022-08-22T04:47:29.896Z,18.60
2022-08-22T04:50:05.969Z,18.02
2022-08-22T04:52:51.919Z,18.26
2022-08-22T04:55:32.414Z,18.27
2022-08-22T04:58:01.841Z,18.44
2022-08-22T05:00:41.717Z,18.55
2022-08-22T05:03:12.447Z,18.58
2022-08-22T05:05:43.389Z,18.55
2022-08-22T05:08:17.861Z,18.90
2022-08-22T05:10:49.101Z,18.64
2022-08-22T05:13:22.764Z,18.65
2022-08-22T05:15:53.983Z,18.81
2022-08-22T05:18:29.641Z,18.69
2022-08-22T05:21:01.683Z,18.64
2022-08-22T05:23:39.269Z,18.92
2022-08-22T05:26:07.464Z,18.69
2022-08-22T05:28:52.922Z,18.59
2022-08-22T05:31:51.432Z,18.57
2022-08-22T05:34:25.935Z,17.94
2022-08-22T05:37:04.834Z,18.11
2022-08-22T05:39:37.762Z,17.87
2022-08-22T05:42:11.543Z,17.69
2022-08-22T05:44:38.475Z,17.86
2022-08-22T05:47:24.204Z,17.69
2022-08-22T05:50:01.307Z,17.71
2022-08-22T05:52:42.118Z,18.00
2022-08-22T05:55:23.432Z,18.03
2022-08-22T05:58:02.404Z,18.09
2022-08-22T06:00:36.055Z,17.89
2022-08-22T06:03:39.110Z,17.98
2022-08-22T06:06:14.748Z,18.53
2022-08-22T06:08:46.645Z,18.64
2022-08-22T06:11:24.760Z,18.95
2022-08-22T06:13:58.000Z,18.98
2022-08-22T06:16:37.358Z,18.56
2022-08-22T06:19:04.922Z,18.48
2022-08-22T06:21:49.606Z,18.39
2022-08-22T06:24:21.207Z,18.30
2022-08-22T06:26:51.896Z,18.45
2022-08-22T06:29:36.080Z,18.76
2022-08-22T06:32:10.844Z,19.18
2022-08-22T06:34:41.003Z,19.86
2022-08-22T06:37:11.600Z,18.86
2022-08-22T06:39:45.285Z,19.24
2022-08-22T06:42:19.789Z,19.41
2022-08-22T06:44:59.176Z,19.34
2022-08-22T06:47:38.929Z,19.62
2022-08-22T06:50:23.050Z,19.07
2022-08-22T06:53:08.012Z,19.28
2022-08-22T06:55:36.720Z,19.61
2022-08-22T06:58:06.927Z,19.78
2022-08-22T07:00:35.271Z,19.58
2022-08-22T07:03:10.440Z,20.19
2022-08-22T07:05:40.235Z,19.94
2022-08-22T07:08:13.185Z,21.02
2022-08-22T07:10:45.522Z,21.66
2022-08-22T07:13:16.744Z,20.97
2022-08-22T07:15:43.368Z,20.27
2022-08-22T07:18:19.441Z,19.96
2022-08-22T07:20:53.123Z,20.34
2022-08-22T07:23:39.494Z,20.63
2022-08-22T07:26:25.905Z,20.60
2022-08-22T07:29:16.640Z,21.10
2022-08-22T07:32:06.852Z,20.73
2022-08-22T07:35:17.675Z,20.07
2022-08-22T07:37:53.235Z,20.27
2022-08-22T07:40:32.991Z,20.39
2022-08-22T07:43:08.841Z,20.69
2022-08-22T07:45:47.520Z,21.74
2022-08-22T07:48:25.904Z,21.31
2022-08-22T07:51:01.435Z,21.45
2022-08-22T07:53:49.128Z,21.74
2022-08-22T07:56:22.769Z,22.31
2022-08-22T07:58:59.485Z,22.25
2022-08-22T08:01:26.971Z,22.90
2022-08-22T08:04:01.984Z,22.44
2022-08-22T08:06:29.307Z,22.02
2022-08-22T08:08:56.805Z,23.28
2022-08-22T08:11:26.716Z,22.76
2022-08-22T08:14:05.455Z,23.34
2022-08-22T08:16:41.978Z,22.87
2022-08-22T08:19:09.940Z,24.71
2022-08-22T08:21:40.978Z,24.08
2022-08-22T08:24:11.985Z,22.33
2022-08-22T08:26:43.459Z,22.53
2022-08-22T08:29:09.844Z,23.58
2022-08-22T08:31:43.183Z,24.29
2022-08-22T08:34:19.146Z,23.50
2022-08-22T08:37:05.231Z,23.87
2022-08-22T08:39:35.994Z,22.81
2022-08-22T08:42:33.251Z,23.05
2022-08-22T08:45:18.276Z,22.95
2022-08-22T08:48:18.063Z,23.72
2022-08-22T08:51:06.905Z,24.24
2022-08-22T08:54:20.112Z,23.46
2022-08-22T08:57:03.530Z,24.37
2022-08-22T09:00:00.616Z,23.90
2022-08-22T09:02:52.668Z,23.57
2022-08-22T09:05:50.056Z,23.98
2022-08-22T09:08:45.040Z,23.39
2022-08-22T09:11:14.441Z,23.57
2022-08-22T09:14:08.315Z,24.36
2022-08-22T09:16:56.615Z,24.03
2022-08-22T09:19:55.273Z,25.27
2022-08-22T09:22:52.802Z,25.07
2022-08-22T09:25:36.968Z,25.40
2022-08-22T09:28:16.353Z,25.47
2022-08-22T09:30:59.496Z,26.45
2022-08-22T09:33:38.247Z,26.25
2022-08-22T09:36:31.032Z,26.19
2022-08-22T09:38:58.245Z,25.38
2022-08-22T09:41:42.892Z,25.68
2022-08-22T09:44:30.920Z,24.80
2022-08-22T09:47:24.603Z,24.83
2022-08-22T09:50:13.441Z,25.03
2022-08-22T09:53:05.182Z,25.05
2022-08-22T09:55:57.412Z,24.58
2022-08-22T09:58:50.485Z,25.05
2022-08-22T10:01:59.798Z,25.33
2022-08-22T10:04:42.160Z,25.26
2022-08-22T10:07:31.316Z,25.34
2022-08-22T10:10:26.153Z,24.92
2022-08-22T10:13:47.345Z,24.73
2022-08-22T10:17:11.522Z,24.75
2022-08-22T10:19:47.066Z,24.82
2022-08-22T10:22:20.740Z,25.17
2022-08-22T10:24:47.180Z,25.00
2022-08-22T10:27:19.498Z,25.00
2022-08-22T10:30:04.114Z,25.07
2022-08-22T10:32:39.674Z,25.20
2022-08-22T10:35:37.149Z,25.70
2022-08-22T10:38:46.947Z,26.58
2022-08-22T10:41:34.882Z,25.91
2022-08-22T10:44:29.141Z,25.88
2022-08-22T10:47:06.496Z,25.42
2022-08-22T10:49:51.096Z,25.21
2022-08-22T10:52:31.079Z,25.77
2022-08-22T10:55:15.062Z,26.12
2022-08-22T10:57:56.637Z,26.27
2022-08-22T11:00:46.208Z,25.31
2022-08-22T11:03:25.292Z,25.55
2022-08-22T11:06:00.050Z,25.71
2022-08-22T11:08:45.253Z,25.82
2022-08-22T11:11:39.573Z,26.17
2022-08-22T11:14:39.640Z,25.60
2022-08-22T11:17:30.879Z,27.27
2022-08-22T11:20:14.441Z,26.74
2022-08-22T11:23:03.127Z,26.25
2022-08-22T11:25:53.882Z,26.25
2022-08-22T11:28:37.301Z,26.60
2022-08-22T11:31:36.450Z,26.38
2022-08-22T11:34:13.367Z,27.00
2022-08-22T11:36:50.463Z,27.44
2022-08-22T11:39:41.317Z,27.95
2022-08-22T11:42:30.821Z,27.43
2022-08-22T11:45:01.625Z,26.76
2022-08-22T11:47:34.616Z,26.55
2022-08-22T11:50:31.513Z,27.25
2022-08-22T11:53:14.337Z,27.36
2022-08-22T11:55:58.532Z,28.09
2022-08-22T11:58:49.726Z,28.55
2022-08-22T12:01:23.134Z,27.87
2022-08-22T12:04:13.322Z,28.33
2022-08-22T12:07:01.490Z,28.62
2022-08-22T12:09:40.974Z,28.86
2022-08-22T12:12:33.744Z,28.20
2022-08-22T12:15:24.472Z,28.60
2022-08-22T12:18:20.126Z,28.40
2022-08-22T12:21:43.886Z,26.98
2022-08-22T12:24:22.176Z,26.97
2022-08-22T12:27:09.725Z,27.46
2022-08-22T12:30:03.173Z,28.49
2022-08-22T12:32:55.756Z,28.93
2022-08-22T12:35:30.018Z,28.71
2022-08-22T12:38:01.704Z,28.99
2022-08-22T12:40:39.786Z,28.60
2022-08-22T12:43:32.263Z,28.74
2022-08-22T12:46:15.899Z,29.31
2022-08-22T12:49:01.375Z,27.82
2022-08-22T12:51:56.835Z,26.90
2022-08-22T12:54:46.283Z,27.20
2022-08-22T12:57:27.216Z,26.56
2022-08-22T12:59:58.207Z,27.17
2022-08-22T13:02:29.792Z,26.61
2022-08-22T13:05:08.412Z,27.97
2022-08-22T13:07:37.330Z,27.04
2022-08-22T13:10:40.623Z,27.15
2022-08-22T13:13:12.562Z,26.96
2022-08-22T13:15:54.052Z,27.34
2022-08-22T13:18:29.950Z,28.44
2022-08-22T13:21:00.949Z,27.11
2022-08-22T13:23:41.992Z,26.92
2022-08-22T13:26:34.000Z,27.04
2022-08-22T13:29:26.797Z,27.06
2022-08-22T13:31:59.266Z,27.20
2022-08-22T13:34:39.499Z,27.10
2022-08-22T13:37:11.966Z,27.50
2022-08-22T13:39:42.875Z,27.15
2022-08-22T13:42:20.428Z,27.81
2022-08-22T13:44:59.738Z,27.69
2022-08-22T13:47:31.611Z,28.34
2022-08-22T13:50:20.366Z,27.36
2022-08-22T13:53:10.946Z,26.80
2022-08-22T13:55:49.335Z,28.02
2022-08-22T13:58:39.020Z,27.04
2022-08-22T14:01:38.046Z,27.14
2022-08-22T14:04:28.861Z,26.71
2022-08-22T14:07:02.335Z,26.59
2022-08-22T14:09:40.934Z,26.56
2022-08-22T14:12:13.855Z,27.15
2022-08-22T14:14:46.105Z,27.11
2022-08-22T14:17:19.826Z,27.43
2022-08-22T14:19:58.871Z,27.68
2022-08-22T14:22:31.680Z,27.92
2022-08-22T14:25:02.288Z,28.02
2022-08-22T14:27:54.949Z,27.47
2022-08-22T14:30:26.131Z,27.87
2022-08-22T14:32:58.725Z,27.92
2022-08-22T14:35:40.839Z,28.06
2022-08-22T14:38:17.350Z,27.77
2022-08-22T14:40:45.293Z,28.56
2022-08-22T14:43:33.252Z,27.95
2022-08-22T14:46:06.468Z,27.77
2022-08-22T14:48:45.557Z,28.17
2022-08-22T14:51:23.324Z,27.77
2022-08-22T14:53:50.166Z,28.27
2022-08-22T14:56:23.845Z,27.49
2022-08-22T14:58:56.396Z,27.50
2022-08-22T15:01:25.895Z,27.81
2022-08-22T15:04:06.281Z,27.76
2022-08-22T15:06:48.155Z,27.42
2022-08-22T15:09:35.854Z,27.99
2022-08-22T15:12:07.972Z,27.51
2022-08-22T15:14:36.762Z,27.80
2022-08-22T15:17:09.354Z,27.70
2022-08-22T15:19:45.704Z,27.48
2022-08-22T15:22:21.867Z,27.55
2022-08-22T15:25:14.054Z,27.27
2022-08-22T15:27:49.340Z,27.35
2022-08-22T15:30:20.645Z,27.68
2022-08-22T15:32:48.440Z,27.75
2022-08-22T15:35:29.971Z,27.86
2022-08-22T15:38:04.775Z,27.71
2022-08-22T15:40:40.536Z,27.98
2022-08-22T15:43:25.656Z,27.15
2022-08-22T15:46:17.957Z,27.12
2022-08-22T15:48:56.552Z,27.37
2022-08-22T15:51:45.863Z,27.17
2022-08-22T15:54:24.830Z,27.30
2022-08-22T15:56:51.828Z,27.50
2022-08-22T15:59:47.870Z,27.24
2022-08-22T16:02:27.175Z,27.42
2022-08-22T16:05:25.889Z,26.99
2022-08-22T16:07:57.940Z,27.18
2022-08-22T16:10:24.167Z,27.06
2022-08-22T16:13:14.301Z,27.16
2022-08-22T16:15:52.857Z,27.15
2022-08-22T16:18:34.440Z,26.74
2022-08-22T16:21:12.647Z,27.34
2022-08-22T16:23:51.074Z,27.28
2022-08-22T16:26:24.477Z,27.00
2022-08-22T16:29:03.087Z,27.13
2022-08-22T16:31:57.355Z,27.09
2022-08-22T16:34:38.023Z,26.94
2022-08-22T16:37:13.408Z,27.19
2022-08-22T16:39:43.267Z,26.85
2022-08-22T16:42:12.385Z,26.70
2022-08-22T16:44:48.943Z,27.04
2022-08-22T16:47:38.593Z,26.67
2022-08-22T16:50:17.074Z,26.63
2022-08-22T16:53:04.487Z,26.79
2022-08-22T16:55:30.748Z,26.61
2022-08-22T16:58:07.012Z,26.68
2022-08-22T17:00:36.254Z,26.59
2022-08-22T17:03:10.206Z,26.55
2022-08-22T17:06:03.813Z,26.96
2022-08-22T17:08:39.119Z,26.72
2022-08-22T17:11:20.462Z,26.70
2022-08-22T17:14:08.387Z,26.77
2022-08-22T17:16:48.747Z,26.64
2022-08-22T17:19:57.376Z,26.82
2022-08-22T17:22:43.805Z,26.50
2022-08-22T17:25:34.203Z,26.56
2022-08-22T17:28:13.067Z,26.44
2022-08-22T17:31:21.675Z,26.40
2022-08-22T17:34:02.109Z,26.57
2022-08-22T17:36:37.821Z,26.38
2022-08-22T17:39:18.664Z,26.53
2022-08-22T17:42:10.772Z,26.25
2022-08-22T17:44:59.900Z,26.06
2022-08-22T17:47:43.559Z,25.98
2022-08-22T17:50:16.016Z,26.02
2022-08-22T17:52:53.148Z,25.91
2022-08-22T17:55:25.747Z,26.01
2022-08-22T17:57:59.981Z,25.85
2022-08-22T18:00:41.221Z,25.95
2022-08-22T18:03:21.489Z,26.01
2022-08-22T18:06:10.063Z,25.84
2022-08-22T18:11:58.190Z,26.16
2022-08-22T18:14:35.341Z,26.12
2022-08-22T18:17:15.067Z,25.82
2022-08-22T18:19:55.846Z,25.96
2022-08-22T18:22:29.657Z,25.84
2022-08-22T18:25:03.266Z,26.06
2022-08-22T18:27:39.611Z,25.84
2022-08-22T18:30:17.082Z,25.85
2022-08-22T18:33:08.986Z,25.69
2022-08-22T18:35:59.819Z,25.48
2022-08-22T18:38:52.476Z,25.16
2022-08-22T18:41:18.750Z,25.21
2022-08-22T18:43:47.432Z,25.16
2022-08-22T18:46:31.309Z,25.34
2022-08-22T18:49:15.073Z,25.39
2022-08-22T18:51:43.000Z,25.50
2022-08-22T18:54:09.258Z,25.18
2022-08-22T18:56:49.883Z,24.95
2022-08-22T18:59:34.458Z,25.00
2022-08-22T19:02:25.449Z,24.80
2022-08-22T19:05:17.867Z,24.38
2022-08-22T19:07:59.140Z,24.69
2022-08-22T19:10:33.085Z,24.43
2022-08-22T19:13:08.999Z,24.47
2022-08-22T19:16:01.574Z,24.33
2022-08-22T19:18:40.035Z,24.24
2022-08-22T19:21:22.000Z,24.23
2022-08-22T19:23:49.625Z,23.92
2022-08-22T19:26:30.315Z,24.12
2022-08-22T19:29:01.563Z,24.14
2022-08-22T19:31:36.944Z,24.09
2022-08-22T19:34:35.920Z,24.35
2022-08-22T19:37:11.481Z,24.12
2022-08-22T19:40:11.103Z,24.18
2022-08-22T19:42:40.241Z,23.98
2022-08-22T19:45:24.904Z,24.23
2022-08-22T19:48:09.436Z,23.85
2022-08-22T19:50:38.415Z,24.03
2022-08-22T19:53:25.075Z,24.00
2022-08-22T19:56:00.321Z,24.09
2022-08-22T19:58:43.829Z,23.75
2022-08-22T20:01:35.992Z,23.62
2022-08-22T20:04:19.305Z,23.78
2022-08-22T20:06:59.931Z,23.62
2022-08-22T20:09:43.475Z,23.68
2022-08-22T20:12:14.639Z,23.59
2022-08-22T20:14:44.235Z,23.94
2022-08-22T20:17:25.668Z,23.93
2022-08-22T20:22:52.675Z,24.04
2022-08-22T20:25:42.807Z,24.34
2022-08-22T20:28:44.917Z,23.93
2022-08-22T20:31:20.690Z,23.44
2022-08-22T20:33:53.309Z,23.73
2022-08-22T20:36:28.490Z,23.58
2022-08-22T20:39:00.507Z,23.54
2022-08-22T20:41:33.323Z,24.03
2022-08-22T20:44:11.219Z,24.17
2022-08-22T20:46:46.354Z,23.71
2022-08-22T20:49:19.614Z,23.62
2022-08-22T20:51:53.816Z,23.44
2022-08-22T20:54:24.132Z,23.69
2022-08-22T20:56:59.842Z,23.73
2022-08-22T20:59:34.768Z,23.52
2022-08-22T21:02:10.228Z,23.46
2022-08-22T21:05:11.803Z,23.64
2022-08-22T21:07:41.856Z,23.72
2022-08-22T21:10:24.546Z,23.18
2022-08-22T21:13:01.585Z,23.11
2022-08-22T21:15:42.940Z,23.02
2022-08-22T21:18:13.316Z,23.05
2022-08-22T21:20:40.072Z,22.84
2022-08-22T21:23:14.179Z,22.89
2022-08-22T21:26:02.088Z,22.69
2022-08-22T21:28:31.071Z,23.06
2022-08-22T21:30:58.693Z,22.54
2022-08-22T21:33:25.522Z,22.59
2022-08-22T21:35:57.769Z,22.54
2022-08-22T21:38:24.752Z,22.29
2022-08-22T21:40:51.564Z,22.71
2022-08-22T21:43:37.233Z,22.36
2022-08-22T21:46:05.385Z,22.65
2022-08-22T21:48:41.070Z,22.55
2022-08-22T21:51:40.944Z,22.20
2022-08-22T21:54:25.429Z,22.50
2022-08-22T21:56:54.087Z,22.93
2022-08-22T21:59:26.229Z,22.60
2022-08-22T22:02:36.315Z,22.56
2022-08-22T22:05:13.476Z,23.01
2022-08-22T22:07:42.620Z,22.64
2022-08-22T22:10:12.334Z,22.83
2022-08-22T22:12:41.198Z,23.17
2022-08-22T22:15:09.397Z,22.73
2022-08-22T22:17:35.793Z,23.02
2022-08-22T22:20:02.452Z,22.72
2022-08-22T22:22:28.752Z,22.46
2022-08-22T22:24:55.080Z,22.30
2022-08-22T22:27:21.440Z,22.56
2022-08-22T22:29:47.801Z,22.52
2022-08-22T22:32:14.179Z,22.35
2022-08-22T22:34:40.702Z,22.75
2022-08-22T22:37:08.872Z,22.29
2022-08-22T22:39:36.483Z,22.66
2022-08-22T22:42:03.583Z,22.19
2022-08-22T22:44:29.897Z,22.21
2022-08-22T22:47:01.042Z,22.04
2022-08-22T22:49:28.072Z,22.31
2022-08-22T22:51:54.654Z,21.88
2022-08-22T22:54:27.262Z,22.13
2022-08-22T22:56:53.956Z,22.25
2022-08-22T22:59:24.788Z,21.80
2022-08-22T23:02:08.235Z,22.25
2022-08-22T23:04:36.943Z,22.00
2022-08-22T23:07:04.959Z,22.10
2022-08-22T23:09:38.682Z,22.28
2022-08-22T23:12:11.794Z,22.88
2022-08-22T23:14:38.126Z,22.50
2022-08-22T23:17:05.132Z,22.59
2022-08-22T23:19:31.540Z,22.41
2022-08-22T23:21:59.614Z,22.59
2022-08-22T23:24:29.115Z,22.40
2022-08-22T23:26:55.695Z,22.29
2022-08-22T23:29:22.051Z,22.34
2022-08-22T23:32:00.609Z,22.27
2022-08-22T23:34:33.924Z,22.20
2022-08-22T23:37:00.895Z,22.42
2022-08-22T23:39:29.994Z,22.18
2022-08-22T23:41:57.597Z,21.89
2022-08-22T23:44:27.178Z,22.02
2022-08-22T23:46:54.068Z,22.01
2022-08-22T23:49:20.604Z,22.65
2022-08-22T23:51:48.359Z,22.85
2022-08-22T23:54:16.476Z,22.57
2022-08-22T23:56:51.924Z,22.21
2022-08-22T23:59:38.295Z,22.06
