createdAt,value
2022-08-16T00:01:49.889Z,101047.19
2022-08-16T00:04:06.332Z,101044.59
2022-08-16T00:06:33.955Z,101045.62
2022-08-16T00:09:07.250Z,101045.15
2022-08-16T00:11:37.685Z,101040.88
2022-08-16T00:14:11.071Z,101040.05
2022-08-16T00:17:00.848Z,101036.16
2022-08-16T00:19:43.649Z,101036.70
2022-08-16T00:22:03.025Z,101036.38
2022-08-16T00:24:30.941Z,101035.14
2022-08-16T00:26:51.892Z,101035.50
2022-08-16T00:29:01.248Z,101033.23
2022-08-16T00:31:24.210Z,101031.63
2022-08-16T00:33:41.747Z,101029.70
2022-08-16T00:36:04.038Z,101028.66
2022-08-16T00:38:40.652Z,101026.23
2022-08-16T00:41:08.501Z,101025.90
2022-08-16T00:44:12.293Z,101025.04
2022-08-16T00:47:11.015Z,101024.02
2022-08-16T00:50:16.830Z,101024.45
2022-08-16T00:53:09.726Z,101024.07
2022-08-16T00:56:20.109Z,101022.73
2022-08-16T00:59:09.220Z,101018.33
2022-08-16T01:02:31.661Z,101017.45
2022-08-16T01:05:49.393Z,101018.06
2022-08-16T01:08:53.840Z,101020.33
2022-08-16T01:11:51.728Z,101020.12
2022-08-16T01:15:15.699Z,101021.67
2022-08-16T01:18:38.974Z,101019.21
2022-08-16T01:21:41.149Z,101025.11
2022-08-16T01:24:55.284Z,101021.56
2022-08-16T01:28:34.702Z,101019.83
2022-08-16T01:31:31.057Z,101019.96
2022-08-16T01:34:47.312Z,101023.19
2022-08-16T01:37:53.913Z,101017.96
2022-08-16T01:41:07.903Z,101026.23
2022-08-16T01:44:02.228Z,101022.20
2022-08-16T01:47:20.652Z,101024.52
2022-08-16T01:50:44.278Z,101027.84
2022-08-16T01:54:31.262Z,101027.20
2022-08-16T01:57:31.449Z,101031.11
2022-08-16T02:01:02.832Z,101026.52
2022-08-16T02:04:11.718Z,101025.23
2022-08-16T02:07:02.542Z,101025.35
2022-08-16T02:10:22.405Z,101024.39
2022-08-16T02:13:44.232Z,101025.17
2022-08-16T02:16:46.175Z,101032.28
2022-08-16T02:20:11.459Z,101029.58
2022-08-16T02:23:21.494Z,101033.55
2022-08-16T02:27:15.759Z,101031.39
2022-08-16T02:30:44.971Z,101036.52
2022-08-16T02:34:17.517Z,101033.89
2022-08-16T02:37:15.041Z,101033.91
2022-08-16T02:40:10.770Z,101039.75
2022-08-16T02:43:01.250Z,101034.08
2022-08-16T02:45:49.123Z,101044.48
2022-08-16T02:49:05.817Z,101042.33
2022-08-16T02:51:48.306Z,101046.61
2022-08-16T02:54:59.499Z,101047.96
2022-08-16T02:57:15.274Z,101052.91
2022-08-16T03:00:34.061Z,101056.44
2022-08-16T03:02:56.164Z,101059.48
2022-08-16T03:06:03.548Z,101062.27
2022-08-16T03:09:22.808Z,101065.63
2022-08-16T03:12:19.634Z,101062.20
2022-08-16T03:14:40.358Z,101060.08
2022-08-16T03:17:53.775Z,101064.44
2022-08-16T03:21:13.304Z,101070.80
2022-08-16T03:24:01.536Z,101076.27
2022-08-16T03:27:09.870Z,101083.37
2022-08-16T03:30:17.478Z,101087.02
2022-08-16T03:33:23.701Z,101094.92
2022-08-16T03:36:29.912Z,101096.13
2022-08-16T03:38:52.762Z,101095.99
2022-08-16T03:41:51.363Z,101097.08
2022-08-16T03:45:03.362Z,101102.23
2022-08-16T03:47:29.837Z,101101.71
2022-08-16T03:50:41.156Z,101108.02
2022-08-16T03:53:37.622Z,101111.95
2022-08-16T03:56:30.468Z,101113.29
2022-08-16T03:59:31.269Z,101124.21
2022-08-16T04:02:31.550Z,101125.66
2022-08-16T04:04:56.082Z,101127.54
2022-08-16T04:07:36.076Z,101128.41
2022-08-16T04:10:37.366Z,101133.58
2022-08-16T04:14:00.497Z,101138.05
2022-08-16T04:15:57.742Z,101144.35
2022-08-16T04:18:37.889Z,101141.77
2022-08-16T04:21:09.252Z,101141.33
2022-08-16T04:23:40.297Z,101146.40
2022-08-16T04:26:46.316Z,101145.77
2022-08-16T04:29:17.049Z,101150.68
2022-08-16T04:32:17.904Z,101154.06
2022-08-16T04:35:08.436Z,101152.63
2022-08-16T04:38:10.905Z,101157.57
2022-08-16T04:41:02.160Z,101159.64
2022-08-16T04:43:09.556Z,101162.32
2022-08-16T04:45:17.828Z,101166.00
2022-08-16T04:47:31.637Z,101167.72
2022-08-16T04:49:46.416Z,101168.73
2022-08-16T04:51:56.653Z,101173.22
2022-08-16T04:54:04.103Z,101174.53
2022-08-16T04:57:01.685Z,101170.47
2022-08-16T04:59:30.357Z,101169.45
2022-08-16T05:01:58.175Z,101174.34
2022-08-16T05:04:19.758Z,101171.87
2022-08-16T05:06:42.255Z,101171.07
2022-08-16T05:09:16.417Z,101173.69
2022-08-16T05:11:26.479Z,101170.38
2022-08-16T05:13:48.593Z,101166.89
2022-08-16T05:16:12.011Z,101170.64
2022-08-16T05:18:40.568Z,101170.70
2022-08-16T05:21:23.875Z,101177.70
2022-08-16T05:24:00.362Z,101177.05
2022-08-16T05:26:28.117Z,101176.02
2022-08-16T05:28:39.099Z,101178.13
2022-08-16T05:30:50.525Z,101178.25
2022-08-16T05:33:16.747Z,101178.59
2022-08-16T05:35:26.908Z,101183.08
2022-08-16T05:38:32.367Z,101187.56
2022-08-16T05:40:36.166Z,101183.03
2022-08-16T05:42:49.324Z,101178.49
2022-08-16T05:45:02.060Z,101182.51
2022-08-16T05:47:16.473Z,101183.66
2022-08-16T05:49:50.664Z,101181.65
2022-08-16T05:52:00.856Z,101181.91
2022-08-16T05:54:11.201Z,101181.39
2022-08-16T05:56:25.322Z,101178.71
2022-08-16T05:58:35.651Z,101179.79
2022-08-16T06:00:43.291Z,101179.45
2022-08-16T06:03:00.199Z,101179.39
2022-08-16T06:05:27.447Z,101181.79
2022-08-16T06:07:34.941Z,101188.34
2022-08-16T06:09:50.729Z,101185.79
2022-08-16T06:12:27.500Z,101185.83
2022-08-16T06:14:40.186Z,101186.48
2022-08-16T06:16:50.642Z,101190.85
2022-08-16T06:19:05.508Z,101187.83
2022-08-16T06:21:22.812Z,101187.48
2022-08-16T06:23:37.509Z,101193.26
2022-08-16T06:25:58.630Z,101193.23
2022-08-16T06:28:16.610Z,101193.94
2022-08-16T06:30:36.270Z,101195.67
2022-08-16T06:33:02.892Z,101193.60
2022-08-16T06:35:14.335Z,101196.73
2022-08-16T06:37:24.682Z,101196.71
2022-08-16T06:39:59.662Z,101202.68
2022-08-16T06:42:12.156Z,101203.20
2022-08-16T06:44:57.382Z,101209.52
2022-08-16T06:47:17.078Z,101211.33
2022-08-16T06:49:52.751Z,101214.17
2022-08-16T06:52:57.266Z,101216.34
2022-08-16T06:54:46.402Z,101218.27
2022-08-16T06:56:57.371Z,101220.91
2022-08-16T06:59:16.562Z,101226.69
2022-08-16T07:01:44.879Z,101226.55
2022-08-16T07:04:02.058Z,101233.48
2022-08-16T07:06:13.415Z,101231.96
2022-08-16T07:08:24.711Z,101235.02
2022-08-16T07:10:46.784Z,101235.59
2022-08-16T07:13:04.170Z,101237.28
2022-08-16T07:15:25.699Z,101235.83
2022-08-16T07:18:01.790Z,101232.05
2022-08-16T07:20:43.565Z,101226.61
2022-08-16T07:23:13.263Z,101231.89
2022-08-16T07:25:40.856Z,101231.52
2022-08-16T07:27:49.223Z,101237.41
2022-08-16T07:30:38.813Z,101242.69
2022-08-16T07:32:56.436Z,101243.26
2022-08-16T07:35:07.161Z,101246.23
2022-08-16T07:37:29.887Z,101246.92
2022-08-16T07:40:00.796Z,101244.86
2022-08-16T07:42:09.306Z,101241.86
2022-08-16T07:44:27.834Z,101244.36
2022-08-16T07:46:58.398Z,101246.13
2022-08-16T07:49:11.397Z,101241.77
2022-08-16T07:51:23.397Z,101241.39
2022-08-16T07:53:43.857Z,101243.48
2022-08-16T07:55:54.927Z,101244.31
2022-08-16T07:58:18.172Z,101249.27
2022-08-16T08:00:46.102Z,101244.08
2022-08-16T08:02:57.022Z,101247.89
2022-08-16T08:05:08.837Z,101246.73
2022-08-16T08:07:20.719Z,101244.86
2022-08-16T08:09:29.961Z,101244.29
2022-08-16T08:11:41.607Z,101245.76
2022-08-16T08:14:29.882Z,101251.89
2022-08-16T08:16:39.816Z,101250.27
2022-08-16T08:19:03.316Z,101250.73
2022-08-16T08:21:13.139Z,101250.92
2022-08-16T08:23:22.354Z,101251.52
2022-08-16T08:25:54.248Z,101253.64
2022-08-16T08:28:06.040Z,101251.48
2022-08-16T08:30:51.615Z,101253.20
2022-08-16T08:33:00.267Z,101254.02
2022-08-16T08:35:18.047Z,101254.95
2022-08-16T08:37:55.469Z,101253.23
2022-08-16T08:40:12.189Z,101252.48
2022-08-16T08:42:26.646Z,101251.20
2022-08-16T08:44:36.259Z,101250.75
2022-08-16T08:47:00.619Z,101251.27
2022-08-16T08:49:15.806Z,101251.80
2022-08-16T08:51:27.594Z,101251.90
2022-08-16T08:53:40.879Z,101251.55
2022-08-16T08:55:58.712Z,101250.16
2022-08-16T08:58:18.142Z,101255.96
2022-08-16T09:00:51.143Z,101259.59
2022-08-16T09:03:05.998Z,101262.83
2022-08-16T09:05:37.494Z,101263.98
2022-08-16T09:07:54.655Z,101268.25
2022-08-16T09:10:20.707Z,101267.52
2022-08-16T09:12:35.740Z,101267.41
2022-08-16T09:15:03.369Z,101263.73
2022-08-16T09:17:11.568Z,101263.76
2022-08-16T09:19:33.043Z,101261.37
2022-08-16T09:21:40.865Z,101262.84
2022-08-16T09:23:50.005Z,101264.72
2022-08-16T09:26:42.951Z,101268.03
2022-08-16T09:29:13.949Z,101268.71
2022-08-16T09:31:18.063Z,101269.89
2022-08-16T09:33:37.236Z,101277.88
2022-08-16T09:35:57.066Z,101273.48
2022-08-16T09:38:08.594Z,101271.23
2022-08-16T09:40:32.529Z,101272.70
2022-08-16T09:42:55.924Z,101271.79
2022-08-16T09:45:10.643Z,101270.86
2022-08-16T09:47:29.876Z,101269.65
2022-08-16T09:49:59.510Z,101275.07
2022-08-16T09:52:07.084Z,101272.88
2022-08-16T09:54:20.889Z,101277.84
2022-08-16T09:56:32.095Z,101277.86
2022-08-16T09:59:05.591Z,101279.80
2022-08-16T10:01:14.791Z,101278.09
2022-08-16T10:03:22.839Z,101274.44
2022-08-16T10:05:41.110Z,101274.15
2022-08-16T10:07:56.665Z,101275.77
2022-08-16T10:10:11.562Z,101276.49
2022-08-16T10:12:42.542Z,101271.73
2022-08-16T10:14:50.544Z,101273.58
2022-08-16T10:17:02.402Z,101271.70
2022-08-16T10:19:31.892Z,101271.11
2022-08-16T10:21:39.025Z,101276.84
2022-08-16T10:23:49.733Z,101279.39
2022-08-16T10:27:17.503Z,101281.85
2022-08-16T10:28:50.368Z,101286.03
2022-08-16T10:31:00.536Z,101285.66
2022-08-16T10:33:11.990Z,101290.05
2022-08-16T10:35:20.243Z,101294.20
2022-08-16T10:37:36.159Z,101300.27
2022-08-16T10:40:29.568Z,101301.64
2022-08-16T10:42:37.431Z,101307.77
2022-08-16T10:44:53.864Z,101307.09
2022-08-16T10:47:16.447Z,101311.05
2022-08-16T10:49:27.071Z,101308.52
2022-08-16T10:52:01.245Z,101313.37
2022-08-16T10:54:07.806Z,101315.92
2022-08-16T10:56:55.300Z,101314.75
2022-08-16T11:01:44.502Z,101320.66
2022-08-16T11:07:42.967Z,101325.77
2022-08-16T11:09:49.700Z,101329.09
2022-08-16T11:12:13.669Z,101325.70
2022-08-16T11:14:21.853Z,101327.14
2022-08-16T11:19:04.251Z,101326.29
2022-08-16T11:21:28.756Z,101331.20
2022-08-16T11:23:59.645Z,101329.77
2022-08-16T11:26:23.844Z,101326.61
2022-08-16T11:31:02.653Z,101323.06
2022-08-16T11:33:16.973Z,101324.33
2022-08-16T11:36:22.211Z,101320.69
2022-08-16T11:38:05.917Z,101322.69
2022-08-16T11:40:34.042Z,101323.00
2022-08-16T11:42:43.386Z,101326.16
2022-08-16T11:44:56.883Z,101327.86
2022-08-16T11:47:24.046Z,101327.14
2022-08-16T11:49:45.489Z,101325.55
2022-08-16T11:52:12.764Z,101330.02
2022-08-16T11:54:28.729Z,101331.11
2022-08-16T11:56:56.609Z,101330.64
2022-08-16T11:59:04.561Z,101331.37
2022-08-16T12:01:11.499Z,101330.25
2022-08-16T12:03:34.755Z,101330.58
2022-08-16T12:05:51.791Z,101332.87
2022-08-16T12:08:05.471Z,101334.39
2022-08-16T12:10:19.288Z,101331.14
2022-08-16T12:12:28.433Z,101331.91
2022-08-16T12:14:36.948Z,101329.38
2022-08-16T12:16:48.702Z,101329.05
2022-08-16T12:19:10.709Z,101330.70
2022-08-16T12:21:20.923Z,101335.61
2022-08-16T12:23:33.104Z,101337.29
2022-08-16T12:25:40.771Z,101334.98
2022-08-16T12:27:49.769Z,101331.98
2022-08-16T12:29:58.263Z,101329.36
2022-08-16T12:32:26.531Z,101332.37
2022-08-16T12:34:37.190Z,101332.20
2022-08-16T12:36:44.415Z,101330.56
2022-08-16T12:38:56.287Z,101331.27
2022-08-16T12:41:08.195Z,101332.06
2022-08-16T12:43:19.528Z,101329.69
2022-08-16T12:45:34.490Z,101330.55
2022-08-16T12:48:31.590Z,101327.38
2022-08-16T12:50:32.946Z,101327.38
2022-08-16T12:52:52.506Z,101329.91
2022-08-16T12:55:06.173Z,101330.63
2022-08-16T12:57:18.775Z,101331.58
2022-08-16T12:59:34.902Z,101329.45
2022-08-16T13:01:50.286Z,101334.75
2022-08-16T13:04:11.879Z,101331.58
2022-08-16T13:06:29.850Z,101336.02
2022-08-16T13:08:40.995Z,101334.38
2022-08-16T13:10:56.672Z,101333.89
2022-08-16T13:13:25.487Z,101334.91
2022-08-16T13:15:55.508Z,101337.37
2022-08-16T13:18:23.891Z,101339.04
2022-08-16T13:20:35.206Z,101341.09
2022-08-16T13:22:55.723Z,101344.34
2022-08-16T13:25:21.335Z,101345.52
2022-08-16T13:27:59.129Z,101351.15
2022-08-16T13:29:58.956Z,101354.55
2022-08-16T13:32:06.566Z,101357.88
2022-08-16T13:34:18.469Z,101359.30
2022-08-16T13:36:48.046Z,101362.25
2022-08-16T13:38:56.535Z,101366.77
2022-08-16T13:41:05.426Z,101362.41
2022-08-16T13:43:22.679Z,101362.88
2022-08-16T13:45:29.574Z,101366.67
2022-08-16T13:47:43.759Z,101365.48
2022-08-16T13:49:51.516Z,101370.95
2022-08-16T13:52:00.023Z,101373.42
2022-08-16T13:54:07.950Z,101370.25
2022-08-16T13:56:22.290Z,101371.13
2022-08-16T13:58:53.963Z,101375.55
2022-08-16T14:01:04.268Z,101375.64
2022-08-16T14:03:18.308Z,101376.75
2022-08-16T14:05:28.801Z,101380.95
2022-08-16T14:07:44.044Z,101378.32
2022-08-16T14:10:18.610Z,101383.72
2022-08-16T14:12:32.392Z,101381.11
2022-08-16T14:15:09.164Z,101379.94
2022-08-16T14:17:16.633Z,101376.95
2022-08-16T14:19:29.206Z,101376.77
2022-08-16T14:21:36.979Z,101383.42
2022-08-16T14:23:50.344Z,101384.63
2022-08-16T14:26:09.777Z,101384.61
2022-08-16T14:28:20.268Z,101383.98
2022-08-16T14:30:40.525Z,101381.77
2022-08-16T14:32:51.074Z,101380.10
2022-08-16T14:35:17.006Z,101382.71
2022-08-16T14:37:27.281Z,101384.61
2022-08-16T14:39:37.409Z,101382.55
2022-08-16T14:41:53.809Z,101380.39
2022-08-16T14:44:03.268Z,101386.17
2022-08-16T14:46:09.936Z,101389.59
2022-08-16T14:48:25.700Z,101390.55
2022-08-16T14:50:33.954Z,101387.63
2022-08-16T14:52:56.020Z,101386.01
2022-08-16T14:55:16.179Z,101385.47
2022-08-16T14:57:33.658Z,101384.36
2022-08-16T14:59:50.609Z,101381.88
2022-08-16T15:02:34.607Z,101383.30
2022-08-16T15:04:47.991Z,101385.06
2022-08-16T15:06:59.521Z,101381.86
2022-08-16T15:09:06.676Z,101379.09
2022-08-16T15:11:13.281Z,101382.26
2022-08-16T15:13:20.244Z,101383.06
2022-08-16T15:15:29.077Z,101385.25
2022-08-16T15:17:38.907Z,101385.33
2022-08-16T15:19:48.808Z,101384.70
2022-08-16T15:21:59.825Z,101386.05
2022-08-16T15:24:06.773Z,101387.17
2022-08-16T15:26:42.819Z,101386.35
2022-08-16T15:28:52.538Z,101383.48
2022-08-16T15:31:02.929Z,101378.55
2022-08-16T15:33:25.811Z,101381.48
2022-08-16T15:35:38.616Z,101378.68
2022-08-16T15:37:45.585Z,101380.50
2022-08-16T15:39:53.862Z,101379.39
2022-08-16T15:42:05.179Z,101376.98
2022-08-16T15:44:26.209Z,101376.06
2022-08-16T15:46:34.624Z,101373.02
2022-08-16T15:49:01.058Z,101374.17
2022-08-16T15:51:13.829Z,101377.02
2022-08-16T15:54:16.159Z,101377.30
2022-08-16T15:56:36.767Z,101376.36
2022-08-16T15:59:04.423Z,101375.87
2022-08-16T16:01:20.745Z,101371.77
2022-08-16T16:03:34.895Z,101368.21
2022-08-16T16:05:50.065Z,101367.27
2022-08-16T16:08:11.227Z,101365.54
2022-08-16T16:10:29.600Z,101366.15
2022-08-16T16:12:53.593Z,101363.83
2022-08-16T16:15:05.188Z,101366.38
2022-08-16T16:17:17.762Z,101366.63
2022-08-16T16:19:53.738Z,101365.34
2022-08-16T16:22:17.210Z,101365.11
2022-08-16T16:24:50.528Z,101364.11
2022-08-16T16:27:11.219Z,101368.77
2022-08-16T16:29:28.451Z,101366.38
2022-08-16T16:32:12.105Z,101373.52
2022-08-16T16:34:19.259Z,101375.39
2022-08-16T16:36:29.332Z,101368.45
2022-08-16T16:38:39.242Z,101368.27
2022-08-16T16:40:54.010Z,101361.60
2022-08-16T16:43:01.276Z,101365.05
2022-08-16T16:45:25.753Z,101364.84
2022-08-16T16:47:54.306Z,101369.21
2022-08-16T16:50:17.573Z,101366.11
2022-08-16T16:53:17.320Z,101361.63
2022-08-16T16:55:29.851Z,101358.30
2022-08-16T16:57:58.792Z,101362.58
2022-08-16T17:00:30.046Z,101359.70
2022-08-16T17:02:49.583Z,101355.91
2022-08-16T17:05:08.770Z,101358.75
2022-08-16T17:07:15.937Z,101360.65
2022-08-16T17:09:22.782Z,101361.19
2022-08-16T17:12:06.007Z,101356.56
2022-08-16T17:14:32.086Z,101350.41
2022-08-16T17:16:46.716Z,101346.77
2022-08-16T17:19:47.675Z,101337.90
2022-08-16T17:22:07.645Z,101340.86
2022-08-16T17:25:27.024Z,101333.48
2022-08-16T17:28:58.774Z,101329.05
2022-08-16T17:31:50.931Z,101325.66
2022-08-16T17:35:07.152Z,101321.27
2022-08-16T17:37:59.334Z,101323.23
2022-08-16T17:40:58.924Z,101321.58
2022-08-16T17:43:21.294Z,101320.31
2022-08-16T17:45:41.883Z,101318.16
2022-08-16T17:47:54.746Z,101315.02
2022-08-16T17:50:18.749Z,101315.95
2022-08-16T17:53:01.919Z,101316.22
2022-08-16T17:56:12.291Z,101321.16
2022-08-16T17:59:30.092Z,101314.95
2022-08-16T18:01:37.051Z,101317.21
2022-08-16T18:04:15.348Z,101316.14
2022-08-16T18:07:06.452Z,101314.23
2022-08-16T18:10:32.524Z,101310.74
2022-08-16T18:13:11.605Z,101308.84
2022-08-16T18:15:47.184Z,101300.88
2022-08-16T18:18:27.251Z,101300.04
2022-08-16T18:21:41.660Z,101300.27
2022-08-16T18:24:58.881Z,101292.61
2022-08-16T18:27:39.955Z,101286.77
2022-08-16T18:30:31.519Z,101285.58
2022-08-16T18:33:43.586Z,101285.85
2022-08-16T18:36:34.251Z,101286.80
2022-08-16T18:39:41.203Z,101282.23
2022-08-16T18:42:55.695Z,101279.88
2022-08-16T18:45:44.518Z,101280.17
2022-08-16T18:48:28.606Z,101276.63
2022-08-16T18:51:24.967Z,101271.92
2022-08-16T18:54:25.668Z,101270.04
2022-08-16T18:57:10.707Z,101267.04
2022-08-16T19:00:12.614Z,101262.97
2022-08-16T19:02:59.448Z,101260.13
2022-08-16T19:05:59.531Z,101259.60
2022-08-16T19:09:02.963Z,101252.73
2022-08-16T19:11:24.511Z,101250.26
2022-08-16T19:14:34.091Z,101243.14
2022-08-16T19:17:34.217Z,101237.04
2022-08-16T19:20:28.194Z,101240.62
2022-08-16T19:23:09.793Z,101230.67
2022-08-16T19:26:29.545Z,101225.23
2022-08-16T19:28:59.649Z,101218.42
2022-08-16T19:31:40.557Z,101209.98
2022-08-16T19:34:12.287Z,101207.49
2022-08-16T19:36:55.273Z,101205.73
2022-08-16T19:39:21.391Z,101203.08
2022-08-16T19:42:10.964Z,101200.57
2022-08-16T19:45:27.594Z,101197.98
2022-08-16T19:47:44.616Z,101190.46
2022-08-16T19:51:03.274Z,101188.08
2022-08-16T19:53:37.914Z,101187.77
2022-08-16T19:56:09.500Z,101182.86
2022-08-16T19:58:36.418Z,101178.61
2022-08-16T20:00:56.547Z,101179.73
2022-08-16T20:04:14.778Z,101172.99
2022-08-16T20:07:31.544Z,101165.33
2022-08-16T20:10:47.635Z,101162.73
2022-08-16T20:13:04.217Z,101167.21
2022-08-16T20:15:37.617Z,101163.48
2022-08-16T20:17:54.894Z,101159.94
2022-08-16T20:20:05.214Z,101156.20
2022-08-16T20:23:24.066Z,101149.33
2022-08-16T20:26:32.327Z,101148.08
2022-08-16T20:29:42.274Z,101144.98
2022-08-16T20:32:49.505Z,101140.98
2022-08-16T20:35:30.561Z,101141.69
2022-08-16T20:38:08.122Z,101131.55
2022-08-16T20:40:51.381Z,101134.30
2022-08-16T20:43:24.472Z,101129.73
2022-08-16T20:46:16.728Z,101130.67
2022-08-16T20:49:24.101Z,101125.50
2022-08-16T20:52:32.633Z,101118.95
2022-08-16T20:55:47.912Z,101114.78
2022-08-16T20:58:30.946Z,101111.60
2022-08-16T21:01:07.138Z,101105.98
2022-08-16T21:03:48.118Z,101103.02
2022-08-16T21:06:54.976Z,101100.50
2022-08-16T21:09:46.061Z,101097.34
2022-08-16T21:12:51.678Z,101102.80
2022-08-16T21:15:25.993Z,101097.14
2022-08-16T21:18:10.105Z,101095.73
2022-08-16T21:21:03.123Z,101088.40
2022-08-16T21:23:42.694Z,101084.47
2022-08-16T21:26:58.754Z,101083.55
2022-08-16T21:29:46.836Z,101079.30
2022-08-16T21:32:35.131Z,101077.87
2022-08-16T21:35:18.587Z,101072.58
2022-08-16T21:37:38.344Z,101070.85
2022-08-16T21:40:48.019Z,101064.05
2022-08-16T21:43:21.523Z,101062.79
2022-08-16T21:45:42.023Z,101056.48
2022-08-16T21:48:33.554Z,101058.27
2022-08-16T21:51:27.702Z,101055.89
2022-08-16T21:54:20.584Z,101050.17
2022-08-16T21:56:59.406Z,101047.10
2022-08-16T21:59:28.037Z,101034.55
2022-08-16T22:01:45.635Z,101041.00
2022-08-16T22:04:37.515Z,101033.73
2022-08-16T22:06:53.654Z,101026.56
2022-08-16T22:09:37.856Z,101021.40
2022-08-16T22:12:41.229Z,101015.11
2022-08-16T22:15:02.114Z,101006.21
2022-08-16T22:17:31.168Z,101004.76
2022-08-16T22:19:41.272Z,100998.09
2022-08-16T22:22:39.013Z,100997.07
2022-08-16T22:25:42.055Z,100991.86
2022-08-16T22:28:00.721Z,100981.64
2022-08-16T22:30:33.319Z,100983.58
2022-08-16T22:33:25.505Z,100973.46
2022-08-16T22:36:28.602Z,100969.77
2022-08-16T22:39:50.614Z,100960.33
2022-08-16T22:42:37.886Z,100957.72
2022-08-16T22:45:37.105Z,100958.07
2022-08-16T22:48:25.520Z,100951.98
2022-08-16T22:51:22.440Z,100953.50
2022-08-16T22:54:45.967Z,100946.32
2022-08-16T22:57:18.726Z,100947.52
2022-08-16T23:00:20.706Z,100943.99
2022-08-16T23:03:06.078Z,100940.91
2022-08-16T23:05:33.033Z,100937.90
2022-08-16T23:08:02.972Z,100937.91
2022-08-16T23:10:32.949Z,100933.88
2022-08-16T23:13:05.471Z,100931.25
2022-08-16T23:16:00.295Z,100930.71
2022-08-16T23:18:49.613Z,100930.77
2022-08-16T23:21:42.469Z,100927.72
2022-08-16T23:24:21.366Z,100928.65
2022-08-16T23:26:49.877Z,100923.16
2022-08-16T23:29:30.194Z,100923.58
2022-08-16T23:31:48.374Z,100920.32
2022-08-16T23:34:54.949Z,100920.16
2022-08-16T23:38:03.722Z,100921.80
2022-08-16T23:41:30.169Z,100918.08
2022-08-16T23:43:57.431Z,100910.02
2022-08-16T23:46:17.878Z,100910.59
2022-08-16T23:48:30.950Z,100910.13
2022-08-16T23:51:37.257Z,100907.02
2022-08-16T23:54:56.401Z,100899.31
2022-08-16T23:57:53.337Z,100899.74
