createdAt,value
2023-02-23T18:50:39.185Z,1012.17
2023-02-23T18:51:39.820Z,1012.18
2023-02-23T18:52:39.048Z,1012.16
2023-02-23T18:54:38.942Z,1012.11
2023-02-23T18:56:38.844Z,1012.14
2023-02-23T18:57:38.794Z,1012.14
2023-02-23T18:58:38.746Z,1012.11
2023-02-23T18:59:38.699Z,1012.11
2023-02-23T19:00:38.709Z,1012.11
2023-02-23T19:01:38.599Z,1012.10
2023-02-23T19:02:38.569Z,1012.10
2023-02-23T19:03:38.507Z,1012.09
2023-02-23T19:04:38.478Z,1012.12
2023-02-23T19:05:38.419Z,1012.06
2023-02-23T19:06:38.392Z,1012.05
2023-02-23T19:07:38.316Z,1012.05
2023-02-23T19:08:38.274Z,1012.08
2023-02-23T19:09:38.222Z,1012.08
2023-02-23T19:10:38.181Z,1012.04
2023-02-23T19:11:38.134Z,1012.09
2023-02-23T19:12:38.086Z,1012.06
2023-02-23T19:13:38.107Z,1012.10
2023-02-23T19:14:49.196Z,1012.11
2023-02-23T19:15:37.942Z,1012.11
2023-02-23T19:16:37.918Z,1012.06
2023-02-23T19:17:37.850Z,1012.08
2023-02-23T19:18:37.846Z,1012.09
2023-02-23T19:19:37.764Z,1012.04
2023-02-23T19:20:37.715Z,1012.10
2023-02-23T19:21:37.685Z,1012.05
2023-02-23T19:22:37.653Z,1012.09
2023-02-23T19:23:37.581Z,1012.08
2023-02-23T19:24:38.190Z,1012.06
2023-02-23T19:25:37.499Z,1012.07
2023-02-23T19:26:37.466Z,1012.06
2023-02-23T19:27:37.392Z,1012.09
2023-02-23T19:28:37.350Z,1012.12
2023-02-23T19:29:37.305Z,1012.13
2023-02-23T19:30:37.258Z,1012.15
2023-02-23T19:31:37.468Z,1012.09
2023-02-23T19:32:37.465Z,1012.12
2023-02-23T19:33:37.327Z,1012.09
2023-02-23T19:34:37.091Z,1012.05
2023-02-23T19:35:37.033Z,1012.05
2023-02-23T19:36:36.987Z,1012.10
2023-02-23T19:37:36.962Z,1012.11
2023-02-23T19:38:36.926Z,1012.08
2023-02-23T19:39:36.858Z,1012.11
2023-02-23T19:40:36.819Z,1012.10
2023-02-23T19:41:36.771Z,1012.12
2023-02-23T19:42:36.726Z,1012.09
2023-02-23T19:43:36.678Z,1012.14
2023-02-23T19:44:36.644Z,1012.10
2023-02-23T19:45:36.621Z,1012.13
2023-02-23T19:46:36.540Z,1012.12
2023-02-23T19:47:36.494Z,1012.13
2023-02-23T19:48:36.468Z,1012.15
2023-02-23T19:49:36.408Z,1012.14
2023-02-23T19:50:36.371Z,1012.14
2023-02-23T19:51:36.313Z,1012.14
2023-02-23T19:52:36.274Z,1012.16
2023-02-23T19:53:36.229Z,1012.16
2023-02-23T19:54:36.204Z,1012.18
2023-02-23T19:55:36.136Z,1012.17
2023-02-23T19:56:36.102Z,1012.14
2023-02-23T19:57:36.053Z,1012.12
2023-02-23T19:58:36.024Z,1012.15
2023-02-23T19:59:35.961Z,1012.14
2023-02-23T20:00:35.913Z,1012.15
2023-02-23T20:01:35.868Z,1012.13
2023-02-23T20:02:35.873Z,1012.10
2023-02-23T20:03:35.782Z,1012.14
2023-02-23T20:04:35.740Z,1012.10
2023-02-23T20:05:35.796Z,1012.15
2023-02-23T20:06:35.645Z,1012.15
2023-02-23T20:07:35.603Z,1012.17
2023-02-23T20:08:35.555Z,1012.18
2023-02-23T20:09:35.507Z,1012.15
2023-02-23T20:10:35.482Z,1012.16
2023-02-23T20:11:35.418Z,1012.12
2023-02-23T20:12:35.381Z,1012.19
2023-02-23T20:13:35.326Z,1012.15
2023-02-23T20:14:35.283Z,1012.20
2023-02-23T20:15:35.237Z,1012.19
2023-02-23T20:16:35.281Z,1012.20
2023-02-23T20:17:35.175Z,1012.19
2023-02-23T20:18:35.104Z,1012.17
2023-02-23T20:19:35.059Z,1012.16
2023-02-23T20:20:35.980Z,1012.23
2023-02-23T20:21:35.037Z,1012.21
2023-02-23T20:22:34.940Z,1012.21
2023-02-23T20:23:34.873Z,1012.27
2023-02-23T20:24:34.832Z,1012.27
2023-02-23T20:25:34.785Z,1012.25
2023-02-23T20:26:34.769Z,1012.25
2023-02-23T20:27:34.716Z,1012.23
2023-02-23T20:28:34.650Z,1012.25
2023-02-23T20:29:34.609Z,1012.23
2023-02-23T20:30:34.636Z,1012.25
2023-02-23T20:31:34.573Z,1012.25
2023-02-23T20:32:34.571Z,1012.25
2023-02-23T20:33:34.437Z,1012.29
2023-02-23T20:34:34.383Z,1012.28
2023-02-23T20:35:34.336Z,1012.30
2023-02-23T20:36:34.324Z,1012.29
2023-02-23T20:37:34.247Z,1012.29
2023-02-23T20:38:34.204Z,1012.31
2023-02-23T20:39:34.158Z,1012.32
2023-02-23T20:40:34.125Z,1012.33
2023-02-23T20:41:34.068Z,1012.39
2023-02-23T20:42:34.045Z,1012.34
2023-02-23T20:43:33.979Z,1012.38
2023-02-23T20:44:33.934Z,1012.39
2023-02-23T20:45:33.902Z,1012.39
2023-02-23T20:46:33.850Z,1012.41
2023-02-23T20:47:33.825Z,1012.40
2023-02-23T20:48:33.763Z,1012.43
2023-02-23T20:49:33.710Z,1012.40
2023-02-23T20:51:33.659Z,1012.43
2023-02-23T20:52:33.582Z,1012.39
2023-02-23T20:53:33.532Z,1012.42
2023-02-23T20:56:33.399Z,1012.40
2023-02-23T20:57:33.359Z,1012.39
2023-02-23T20:58:33.334Z,1012.39
2023-02-23T20:59:33.269Z,1012.38
2023-02-23T21:00:33.281Z,1012.39
2023-02-23T21:01:33.245Z,1012.44
2023-02-23T21:02:33.152Z,1012.45
2023-02-23T21:03:33.249Z,1012.42
2023-02-23T21:04:33.094Z,1012.38
2023-02-23T21:05:33.021Z,1012.41
2023-02-23T21:06:32.983Z,1012.36
2023-02-23T21:07:32.928Z,1012.32
2023-02-23T21:08:32.863Z,1012.32
2023-02-23T21:09:32.852Z,1012.29
2023-02-23T21:10:32.792Z,1012.28
2023-02-23T21:11:32.730Z,1012.30
2023-02-23T21:12:32.698Z,1012.29
2023-02-23T21:13:32.634Z,1012.34
2023-02-23T21:14:34.508Z,1012.35
2023-02-23T21:15:32.581Z,1012.39
2023-02-23T21:16:32.549Z,1012.39
2023-02-23T21:17:32.455Z,1012.37
2023-02-23T21:18:32.505Z,1012.38
2023-02-23T21:19:32.368Z,1012.27
2023-02-23T21:20:32.316Z,1012.28
2023-02-23T21:21:32.284Z,1012.31
2023-02-23T21:22:32.247Z,1012.29
2023-02-23T21:23:32.195Z,1012.28
2023-02-23T21:24:32.139Z,1012.26
2023-02-23T21:25:32.102Z,1012.26
2023-02-23T21:26:32.061Z,1012.29
2023-02-23T21:27:32.006Z,1012.27
2023-02-23T21:28:31.976Z,1012.26
2023-02-23T21:29:31.932Z,1012.31
2023-02-23T21:30:31.888Z,1012.36
2023-02-23T21:31:31.928Z,1012.36
2023-02-23T21:32:31.960Z,1012.33
2023-02-23T21:33:31.732Z,1012.37
2023-02-23T21:34:31.709Z,1012.38
2023-02-23T21:35:31.640Z,1012.34
2023-02-23T21:36:31.594Z,1012.37
2023-02-23T21:37:31.550Z,1012.44
2023-02-23T21:38:31.524Z,1012.39
2023-02-23T21:39:31.462Z,1012.39
2023-02-23T21:40:31.411Z,1012.42
2023-02-23T21:41:31.384Z,1012.38
2023-02-23T21:42:31.327Z,1012.39
2023-02-23T21:43:31.277Z,1012.40
2023-02-23T21:44:31.247Z,1012.35
2023-02-23T21:45:31.182Z,1012.38
2023-02-23T21:46:31.300Z,1012.27
2023-02-23T21:47:31.092Z,1012.37
2023-02-23T21:48:31.044Z,1012.33
2023-02-23T21:49:31.021Z,1012.28
2023-02-23T21:50:30.957Z,1012.29
2023-02-23T21:51:30.932Z,1012.24
2023-02-23T21:52:30.890Z,1012.22
2023-02-23T21:53:30.827Z,1012.24
2023-02-23T21:54:30.792Z,1012.23
2023-02-23T21:55:30.738Z,1012.21
2023-02-23T21:56:30.700Z,1012.31
2023-02-23T21:57:30.663Z,1012.27
2023-02-23T21:58:30.589Z,1012.33
2023-02-23T21:59:30.552Z,1012.29
2023-02-23T22:00:30.529Z,1012.28
2023-02-23T22:01:30.519Z,1012.24
2023-02-23T22:02:30.562Z,1012.22
2023-02-23T22:03:30.363Z,1012.22
2023-02-23T22:04:30.342Z,1012.23
2023-02-23T22:05:30.269Z,1012.24
2023-02-23T22:06:30.221Z,1012.24
2023-02-23T22:07:30.182Z,1012.17
2023-02-23T22:08:30.147Z,1012.16
2023-02-23T22:09:30.089Z,1012.17
2023-02-23T22:10:30.045Z,1012.17
2023-02-23T22:11:30.015Z,1012.18
2023-02-23T22:12:29.971Z,1012.18
2023-02-23T22:13:29.907Z,1012.19
2023-02-23T22:14:29.871Z,1012.14
2023-02-23T22:15:29.836Z,1012.13
2023-02-23T22:16:29.874Z,1012.16
2023-02-23T22:17:29.732Z,1012.15
2023-02-23T22:18:29.696Z,1012.15
2023-02-23T22:19:29.662Z,1012.13
2023-02-23T22:20:29.591Z,1012.15
2023-02-23T22:21:29.538Z,1012.15
2023-02-23T22:22:29.515Z,1012.14
2023-02-23T22:23:29.466Z,1012.16
2023-02-23T22:24:29.431Z,1012.17
2023-02-23T22:25:29.359Z,1012.16
2023-02-23T22:26:29.309Z,1012.14
2023-02-23T22:27:29.267Z,1012.10
2023-02-23T22:28:29.220Z,1012.13
2023-02-23T22:29:29.196Z,1012.09
2023-02-23T22:30:29.129Z,1012.14
2023-02-23T22:31:29.523Z,1012.10
2023-02-23T22:32:29.255Z,1012.10
2023-02-23T22:33:28.988Z,1012.13
2023-02-23T22:34:28.965Z,1012.13
2023-02-23T22:35:28.899Z,1012.12
2023-02-23T22:36:28.873Z,1012.12
2023-02-23T22:37:28.809Z,1012.05
2023-02-23T22:38:28.777Z,1012.14
2023-02-23T22:39:28.718Z,1012.13
2023-02-23T22:40:28.685Z,1012.13
2023-02-23T22:41:28.637Z,1012.17
2023-02-23T22:42:28.579Z,1012.15
2023-02-23T22:43:28.540Z,1012.13
2023-02-23T22:44:28.484Z,1012.11
2023-02-23T22:45:28.469Z,1012.13
2023-02-23T22:46:28.438Z,1012.12
2023-02-23T22:47:28.388Z,1012.12
2023-02-23T22:48:28.382Z,1012.10
2023-02-23T22:49:28.280Z,1012.05
2023-02-23T22:50:28.228Z,1012.07
2023-02-23T22:51:28.168Z,1012.04
2023-02-23T22:52:28.116Z,1012.03
2023-02-23T22:53:28.089Z,1012.01
2023-02-23T22:54:28.028Z,1012.00
2023-02-23T22:55:27.983Z,1012.00
2023-02-23T22:56:27.933Z,1012.00
2023-02-23T22:57:27.917Z,1012.00
2023-02-23T22:58:27.861Z,1012.03
2023-02-23T22:59:27.812Z,1012.05
2023-02-23T23:00:27.748Z,1012.03
2023-02-23T23:01:27.737Z,1012.07
2023-02-23T23:02:27.670Z,1012.04
2023-02-23T23:03:27.703Z,1012.07
2023-02-23T23:04:27.640Z,1012.02
2023-02-23T23:05:27.537Z,1012.03
2023-02-23T23:06:27.489Z,1012.03
2023-02-23T23:07:27.425Z,1012.05
2023-02-23T23:08:27.385Z,1012.00
2023-02-23T23:09:27.331Z,1012.00
2023-02-23T23:10:27.319Z,1012.02
2023-02-23T23:11:27.247Z,1012.00
2023-02-23T23:12:27.192Z,1012.05
2023-02-23T23:13:27.166Z,1012.05
2023-02-23T23:14:27.117Z,1012.03
2023-02-23T23:15:27.056Z,1012.06
2023-02-23T23:16:32.070Z,1012.04
2023-02-23T23:17:27.062Z,1012.07
2023-02-23T23:18:26.924Z,1012.08
2023-02-23T23:19:26.893Z,1012.10
2023-02-23T23:20:26.827Z,1012.14
2023-02-23T23:21:26.776Z,1012.12
2023-02-23T23:22:26.748Z,1012.15
2023-02-23T23:24:26.637Z,1012.18
2023-02-23T23:25:28.256Z,1012.12
2023-02-23T23:26:26.545Z,1012.14
2023-02-23T23:27:26.505Z,1012.14
2023-02-23T23:28:26.452Z,1012.13
2023-02-23T23:29:26.432Z,1012.11
2023-02-23T23:30:26.372Z,1012.11
2023-02-23T23:31:26.549Z,1012.07
2023-02-23T23:32:26.442Z,1012.07
2023-02-23T23:33:26.246Z,1012.06
2023-02-23T23:34:26.175Z,1012.04
2023-02-23T23:35:26.178Z,1012.00
2023-02-23T23:36:26.110Z,1012.00
2023-02-23T23:37:26.046Z,1012.00
2023-02-23T23:38:26.100Z,1011.98
2023-02-23T23:39:26.289Z,1012.01
2023-02-23T23:40:25.929Z,1011.94
2023-02-23T23:41:25.879Z,1011.95
2023-02-23T23:42:25.814Z,1011.95
2023-02-23T23:43:25.791Z,1011.95
2023-02-23T23:44:25.722Z,1011.97
2023-02-23T23:45:26.005Z,1011.94
2023-02-23T23:46:25.633Z,1011.94
2023-02-23T23:47:25.609Z,1011.90
2023-02-23T23:48:25.538Z,1011.90
2023-02-23T23:49:25.683Z,1011.89
2023-02-23T23:50:25.464Z,1011.93
2023-02-23T23:51:25.419Z,1011.85
2023-02-23T23:52:25.376Z,1011.86
2023-02-23T23:53:25.330Z,1011.83
2023-02-23T23:54:25.280Z,1011.82
2023-02-23T23:55:25.229Z,1011.81
2023-02-23T23:56:25.172Z,1011.72
2023-02-23T23:57:25.116Z,1011.77
2023-02-23T23:58:25.091Z,1011.75
